createdAt,value
2017-10-24T00:00:15.469Z,6.13
2017-10-24T00:02:46.323Z,5.20
2017-10-24T00:05:17.179Z,4.20
2017-10-24T00:07:48.027Z,5.73
2017-10-24T00:10:18.900Z,6.60
2017-10-24T00:12:49.742Z,7.80
2017-10-24T00:15:20.627Z,8.17
2017-10-24T00:17:51.464Z,4.70
2017-10-24T00:20:22.334Z,4.73
2017-10-24T00:22:53.176Z,6.00
2017-10-24T00:25:24.012Z,7.03
2017-10-24T00:27:54.862Z,5.87
2017-10-24T00:30:25.696Z,4.80
2017-10-24T00:32:56.512Z,7.07
2017-10-24T00:35:27.325Z,4.10
2017-10-24T00:37:58.173Z,5.10
2017-10-24T00:40:28.999Z,5.77
2017-10-24T00:42:59.835Z,6.30
2017-10-24T00:45:30.678Z,4.33
2017-10-24T00:48:01.538Z,4.37
2017-10-24T00:50:32.388Z,3.40
2017-10-24T00:53:03.255Z,3.20
2017-10-24T00:55:34.108Z,2.97
2017-10-24T00:58:04.930Z,4.67
2017-10-24T01:00:35.765Z,3.50
2017-10-24T01:03:06.692Z,4.93
2017-10-24T01:05:37.536Z,8.00
2017-10-24T01:08:08.378Z,4.47
2017-10-24T01:10:39.243Z,4.50
2017-10-24T01:13:10.094Z,4.10
2017-10-24T01:15:41.145Z,4.40
2017-10-24T01:18:11.990Z,3.65
2017-10-24T01:20:42.833Z,3.43
2017-10-24T01:23:13.691Z,5.47
2017-10-24T01:25:44.524Z,6.00
2017-10-24T01:28:15.378Z,4.93
2017-10-24T01:30:46.215Z,4.80
2017-10-24T01:33:17.074Z,4.03
2017-10-24T01:35:47.903Z,6.20
2017-10-24T01:38:18.719Z,4.23
2017-10-24T01:40:49.540Z,5.00
2017-10-24T01:43:20.379Z,3.10
2017-10-24T01:45:51.219Z,3.47
2017-10-24T01:48:22.067Z,3.10
2017-10-24T01:50:52.918Z,4.30
2017-10-24T01:53:23.753Z,3.63
2017-10-24T01:55:54.575Z,3.90
2017-10-24T01:58:25.402Z,2.70
2017-10-24T02:00:56.229Z,3.87
2017-10-24T02:03:27.035Z,2.73
2017-10-24T02:05:57.871Z,3.20
2017-10-24T02:08:28.725Z,5.20
2017-10-24T02:10:59.571Z,2.30
2017-10-24T02:13:30.416Z,3.23
2017-10-24T02:16:01.264Z,3.97
2017-10-24T02:18:32.096Z,1.93
2017-10-24T02:21:02.956Z,3.63
2017-10-24T02:23:33.812Z,5.03
2017-10-24T02:26:04.661Z,3.23
2017-10-24T02:28:35.493Z,3.10
2017-10-24T02:31:06.345Z,3.00
2017-10-24T02:33:37.179Z,2.97
2017-10-24T02:36:08.016Z,4.20
2017-10-24T02:38:38.880Z,4.17
2017-10-24T02:41:09.727Z,4.13
2017-10-24T02:43:40.572Z,3.43
2017-10-24T02:46:11.427Z,3.70
2017-10-24T02:48:42.247Z,4.00
2017-10-24T02:51:13.074Z,3.70
2017-10-24T02:53:43.909Z,3.50
2017-10-24T02:56:14.768Z,3.37
2017-10-24T02:58:45.624Z,5.13
2017-10-24T03:01:16.468Z,3.83
2017-10-24T03:03:47.287Z,3.73
2017-10-24T03:06:18.118Z,3.80
2017-10-24T03:08:48.985Z,3.20
2017-10-24T03:11:19.814Z,3.37
2017-10-24T03:13:50.664Z,1.97
2017-10-24T03:16:21.483Z,3.50
2017-10-24T03:18:52.336Z,3.27
2017-10-24T03:21:23.171Z,3.50
2017-10-24T03:23:54.023Z,2.80
2017-10-24T03:26:24.895Z,3.10
2017-10-24T03:28:55.731Z,3.63
2017-10-24T03:31:26.562Z,3.40
2017-10-24T03:33:57.425Z,2.27
2017-10-24T03:36:28.266Z,2.10
2017-10-24T03:38:59.132Z,3.83
2017-10-24T03:41:29.975Z,1.80
2017-10-24T03:44:00.843Z,3.23
2017-10-24T03:46:31.672Z,2.43
2017-10-24T03:49:02.515Z,2.73
2017-10-24T03:51:33.351Z,3.17
2017-10-24T03:54:04.202Z,2.80
2017-10-24T03:56:35.043Z,2.40
2017-10-24T03:59:05.879Z,2.67
2017-10-24T04:01:36.722Z,2.27
2017-10-24T04:04:07.554Z,1.40
2017-10-24T04:06:38.420Z,2.73
2017-10-24T04:09:09.247Z,2.47
2017-10-24T04:11:40.079Z,3.33
2017-10-24T04:14:10.908Z,1.43
2017-10-24T04:16:41.779Z,3.30
2017-10-24T04:19:12.654Z,2.07
2017-10-24T04:21:43.501Z,4.03
2017-10-24T04:24:14.342Z,2.27
2017-10-24T04:26:45.200Z,1.53
2017-10-24T04:29:16.032Z,5.83
2017-10-24T04:31:46.887Z,4.10
2017-10-24T04:34:17.748Z,2.20
2017-10-24T04:36:48.587Z,2.80
2017-10-24T04:39:19.419Z,1.60
2017-10-24T04:41:50.264Z,3.53
2017-10-24T04:44:21.130Z,1.83
2017-10-24T04:46:51.989Z,3.20
2017-10-24T04:49:22.833Z,3.40
2017-10-24T04:51:53.688Z,3.10
2017-10-24T04:54:24.511Z,1.80
2017-10-24T04:56:55.367Z,2.70
2017-10-24T04:59:26.207Z,2.00
2017-10-24T05:01:57.042Z,2.93
2017-10-24T05:04:27.873Z,2.27
2017-10-24T05:06:58.717Z,2.90
2017-10-24T05:09:29.550Z,2.90
2017-10-24T05:12:00.409Z,3.27
2017-10-24T05:14:31.263Z,1.30
2017-10-24T05:17:02.115Z,2.57
2017-10-24T05:19:33.347Z,1.90
2017-10-24T05:22:04.177Z,1.33
2017-10-24T05:24:35.016Z,1.50
2017-10-24T05:27:05.868Z,2.03
2017-10-24T05:29:36.735Z,3.20
2017-10-24T05:32:07.568Z,6.00
2017-10-24T05:34:38.436Z,6.00
2017-10-24T05:37:09.294Z,5.97
2017-10-24T05:39:40.155Z,3.17
2017-10-24T05:42:11.003Z,2.50
2017-10-24T05:44:41.853Z,4.90
2017-10-24T05:47:12.735Z,4.87
2017-10-24T05:49:43.580Z,2.70
2017-10-24T05:52:14.407Z,3.67
2017-10-24T05:54:45.239Z,4.83
2017-10-24T05:57:16.075Z,3.90
2017-10-24T05:59:46.923Z,1.80
2017-10-24T06:02:17.804Z,3.60
2017-10-24T06:04:48.650Z,2.70
2017-10-24T06:07:19.503Z,4.00
2017-10-24T06:09:50.372Z,4.00
2017-10-24T06:12:21.219Z,3.70
2017-10-24T06:14:52.059Z,4.80
2017-10-24T06:17:22.910Z,4.73
2017-10-24T06:19:53.756Z,3.43
2017-10-24T06:22:24.614Z,2.53
2017-10-24T06:24:55.446Z,3.57
2017-10-24T06:27:26.292Z,3.90
2017-10-24T06:29:57.151Z,5.83
2017-10-24T06:32:28.023Z,2.57
2017-10-24T06:34:58.840Z,3.90
2017-10-24T06:37:29.701Z,4.53
2017-10-24T06:40:00.548Z,3.97
2017-10-24T06:42:31.388Z,3.20
2017-10-24T06:45:02.244Z,3.30
2017-10-24T06:47:33.173Z,5.00
2017-10-24T06:50:04.043Z,4.20
2017-10-24T06:52:34.885Z,4.73
2017-10-24T06:55:05.735Z,5.80
2017-10-24T06:57:36.599Z,6.20
2017-10-24T07:00:07.446Z,8.27
2017-10-24T07:02:38.296Z,24.77
2017-10-24T07:05:09.135Z,45.40
2017-10-24T07:07:39.980Z,26.33
2017-10-24T07:10:10.835Z,29.20
2017-10-24T07:12:41.744Z,34.40
2017-10-24T07:15:12.607Z,26.23
2017-10-24T07:17:43.447Z,31.97
2017-10-24T07:20:14.316Z,37.00
2017-10-24T07:22:45.144Z,41.57
2017-10-24T07:25:15.971Z,31.53
2017-10-24T07:27:46.792Z,44.20
2017-10-24T07:30:17.667Z,26.43
2017-10-24T07:32:48.517Z,33.13
2017-10-24T07:35:19.393Z,32.27
2017-10-24T07:37:50.235Z,33.87
2017-10-24T07:40:21.084Z,26.17
2017-10-24T07:42:51.933Z,31.10
2017-10-24T07:45:22.788Z,24.33
2017-10-24T07:47:53.632Z,25.30
2017-10-24T07:50:24.493Z,27.67
2017-10-24T07:52:55.319Z,23.90
2017-10-24T07:55:26.187Z,21.47
2017-10-24T07:57:57.023Z,25.07
2017-10-24T08:00:27.875Z,25.03
2017-10-24T08:02:58.737Z,18.90
2017-10-24T08:05:29.584Z,18.73
2017-10-24T08:08:00.436Z,21.13
2017-10-24T08:10:31.300Z,23.80
2017-10-24T08:13:02.167Z,24.60
2017-10-24T08:15:33.004Z,22.17
2017-10-24T08:18:03.861Z,16.13
2017-10-24T08:20:34.708Z,18.73
2017-10-24T08:23:05.552Z,21.97
2017-10-24T08:25:36.412Z,17.37
2017-10-24T08:28:07.264Z,24.47
2017-10-24T08:30:38.130Z,21.20
2017-10-24T08:33:08.963Z,16.60
2017-10-24T08:35:39.853Z,19.40
2017-10-24T08:38:10.683Z,14.00
2017-10-24T08:40:41.554Z,16.17
2017-10-24T08:43:12.391Z,17.70
2017-10-24T08:45:43.260Z,13.03
2017-10-24T08:48:14.123Z,13.43
2017-10-24T08:50:44.962Z,17.47
2017-10-24T08:53:15.824Z,12.80
2017-10-24T08:55:46.656Z,22.03
2017-10-24T08:58:17.526Z,10.07
2017-10-24T09:00:48.368Z,11.70
2017-10-24T09:03:19.207Z,17.57
2017-10-24T09:05:50.047Z,8.50
2017-10-24T09:08:20.904Z,14.97
2017-10-24T09:10:51.781Z,10.37
2017-10-24T09:13:22.623Z,15.90
2017-10-24T09:15:53.479Z,10.00
2017-10-24T09:18:24.331Z,11.17
2017-10-24T09:23:31.471Z,10.60
2017-10-24T09:26:02.298Z,10.43
2017-10-24T09:28:33.133Z,12.33
2017-10-24T09:31:03.975Z,7.63
2017-10-24T09:33:34.841Z,7.30
2017-10-24T09:36:05.663Z,8.07
2017-10-24T09:38:36.499Z,12.40
2017-10-24T09:41:07.367Z,12.20
2017-10-24T09:43:38.224Z,7.50
2017-10-24T09:46:09.072Z,7.20
2017-10-24T09:48:39.927Z,7.57
2017-10-24T09:51:10.779Z,10.07
2017-10-24T09:53:41.660Z,12.67
2017-10-24T09:56:12.540Z,9.80
2017-10-24T09:58:43.360Z,7.43
2017-10-24T10:01:14.215Z,7.43
2017-10-24T10:03:45.051Z,16.47
2017-10-24T10:06:15.943Z,10.27
2017-10-24T10:08:46.796Z,8.53
2017-10-24T10:11:17.645Z,14.23
2017-10-24T10:13:48.573Z,9.63
2017-10-24T10:18:55.842Z,10.70
2017-10-24T10:21:26.692Z,9.33
2017-10-24T10:23:57.543Z,12.23
2017-10-24T10:26:28.385Z,11.60
2017-10-24T10:28:59.259Z,10.43
2017-10-24T10:31:30.087Z,9.77
2017-10-24T10:34:00.918Z,9.37
2017-10-24T10:36:31.759Z,9.37
2017-10-24T10:39:02.603Z,8.97
2017-10-24T10:41:33.435Z,9.10
2017-10-24T10:44:04.299Z,12.40
2017-10-24T10:46:35.164Z,6.90
2017-10-24T10:49:06.003Z,7.00
2017-10-24T10:51:36.856Z,9.97
2017-10-24T10:54:07.741Z,12.97
2017-10-24T10:56:38.603Z,9.07
2017-10-24T10:59:09.463Z,6.50
2017-10-24T11:01:40.319Z,18.10
2017-10-24T11:04:11.164Z,6.10
2017-10-24T11:06:42.032Z,7.20
2017-10-24T11:09:12.896Z,8.10
2017-10-24T11:11:43.756Z,15.03
2017-10-24T11:14:14.597Z,16.50
2017-10-24T11:16:45.443Z,16.50
2017-10-24T11:19:16.337Z,13.20
2017-10-24T11:21:47.198Z,13.47
2017-10-24T11:24:18.075Z,15.23
2017-10-24T11:26:48.922Z,16.43
2017-10-24T11:29:19.785Z,12.23
2017-10-24T11:31:50.632Z,17.23
2017-10-24T11:34:21.479Z,12.63
2017-10-24T11:36:52.336Z,19.90
2017-10-24T11:39:23.207Z,14.07
2017-10-24T11:41:54.043Z,16.13
2017-10-24T11:44:24.888Z,18.60
2017-10-24T11:46:55.726Z,13.77
2017-10-24T11:49:26.587Z,13.70
2017-10-24T11:51:57.431Z,20.47
2017-10-24T11:54:28.291Z,16.13
2017-10-24T11:56:59.152Z,13.40
2017-10-24T11:59:29.993Z,9.13
2017-10-24T12:02:00.881Z,11.37
2017-10-24T12:04:31.724Z,16.47
2017-10-24T12:07:02.578Z,9.53
2017-10-24T12:09:33.416Z,11.93
2017-10-24T12:12:04.279Z,10.80
2017-10-24T12:14:35.168Z,7.70
2017-10-24T12:17:05.997Z,9.80
2017-10-24T12:19:36.843Z,12.60
2017-10-24T12:22:07.693Z,11.80
2017-10-24T12:24:38.528Z,13.80
2017-10-24T12:27:09.436Z,12.60
2017-10-24T12:29:40.258Z,8.80
2017-10-24T12:32:11.108Z,11.33
2017-10-24T12:34:41.954Z,8.40
2017-10-24T12:37:12.811Z,11.17
2017-10-24T12:39:43.671Z,11.43
2017-10-24T12:42:14.536Z,11.93
2017-10-24T12:44:45.466Z,14.27
2017-10-24T12:47:16.284Z,8.87
2017-10-24T12:49:47.108Z,8.70
2017-10-24T12:52:17.935Z,10.80
2017-10-24T12:54:48.801Z,11.87
2017-10-24T12:57:19.661Z,5.67
2017-10-24T12:59:50.514Z,9.10
2017-10-24T13:02:21.374Z,8.70
2017-10-24T13:04:52.247Z,7.10
2017-10-24T13:07:23.099Z,9.20
2017-10-24T13:09:53.944Z,8.03
2017-10-24T13:12:24.791Z,7.27
2017-10-24T13:14:55.648Z,8.97
2017-10-24T13:17:26.498Z,6.60
2017-10-24T13:19:57.363Z,9.27
2017-10-24T13:22:28.332Z,5.80
2017-10-24T13:24:59.204Z,6.63
2017-10-24T13:27:30.059Z,9.67
2017-10-24T13:30:00.928Z,5.10
2017-10-24T13:32:31.784Z,6.13
2017-10-24T13:35:02.624Z,4.73
2017-10-24T13:37:33.488Z,5.07
2017-10-24T13:40:04.315Z,6.43
2017-10-24T13:42:35.132Z,7.07
2017-10-24T13:45:05.947Z,10.13
2017-10-24T13:47:36.839Z,7.73
2017-10-24T13:50:07.671Z,7.50
2017-10-24T13:52:38.524Z,6.90
2017-10-24T13:55:09.381Z,6.77
2017-10-24T13:57:40.237Z,6.27
2017-10-24T14:00:11.068Z,7.17
2017-10-24T14:02:41.933Z,5.53
2017-10-24T14:05:12.794Z,6.30
2017-10-24T14:07:43.659Z,7.20
2017-10-24T14:10:14.499Z,7.90
2017-10-24T14:12:45.360Z,3.67
2017-10-24T14:15:16.215Z,6.67
2017-10-24T14:17:47.176Z,11.80
2017-10-24T14:20:18.018Z,5.10
2017-10-24T14:22:48.875Z,8.03
2017-10-24T14:25:19.768Z,8.00
2017-10-24T14:27:50.620Z,6.60
2017-10-24T14:30:21.468Z,7.70
2017-10-24T14:32:52.315Z,5.00
2017-10-24T14:35:23.151Z,5.50
2017-10-24T14:37:54.007Z,7.43
2017-10-24T14:40:24.861Z,6.33
2017-10-24T14:42:55.709Z,10.40
2017-10-24T14:45:26.563Z,8.40
2017-10-24T14:47:57.433Z,6.07
2017-10-24T14:50:28.268Z,3.70
2017-10-24T14:52:59.134Z,4.53
2017-10-24T14:55:29.984Z,5.13
2017-10-24T14:58:00.819Z,4.37
2017-10-24T15:00:31.678Z,4.90
2017-10-24T15:03:02.503Z,6.40
2017-10-24T15:05:33.337Z,4.80
2017-10-24T15:08:04.198Z,6.27
2017-10-24T15:10:35.062Z,5.20
2017-10-24T15:13:05.904Z,7.83
2017-10-24T15:15:36.768Z,5.30
2017-10-24T15:18:07.605Z,3.33
2017-10-24T15:20:38.472Z,6.60
2017-10-24T15:23:09.328Z,5.10
2017-10-24T15:25:40.214Z,4.77
2017-10-24T15:28:11.048Z,5.10
2017-10-24T15:30:41.885Z,6.37
2017-10-24T15:33:12.771Z,8.80
2017-10-24T15:35:43.640Z,6.70
2017-10-24T15:38:14.482Z,4.73
2017-10-24T15:40:45.323Z,5.43
2017-10-24T15:43:16.207Z,8.17
2017-10-24T15:45:47.040Z,11.03
2017-10-24T15:48:17.893Z,7.97
2017-10-24T15:50:48.724Z,6.03
2017-10-24T15:53:19.554Z,10.77
2017-10-24T15:55:50.364Z,6.43
2017-10-24T15:58:21.231Z,6.40
2017-10-24T16:00:52.076Z,8.13
2017-10-24T16:03:22.952Z,5.20
2017-10-24T16:05:53.804Z,6.20
2017-10-24T16:08:24.670Z,5.10
2017-10-24T16:10:55.529Z,6.20
2017-10-24T16:13:26.416Z,7.10
2017-10-24T16:15:57.247Z,10.60
2017-10-24T16:18:28.087Z,6.93
2017-10-24T16:20:58.955Z,9.70
2017-10-24T16:23:29.817Z,6.67
2017-10-24T16:26:00.687Z,6.17
2017-10-24T16:28:31.527Z,6.27
2017-10-24T16:31:02.407Z,7.73
2017-10-24T16:33:33.252Z,7.07
2017-10-24T16:36:04.103Z,6.97
2017-10-24T16:38:34.962Z,5.33
2017-10-24T16:41:05.811Z,4.77
2017-10-24T16:43:36.713Z,7.83
2017-10-24T16:46:07.576Z,5.90
2017-10-24T16:48:38.422Z,8.20
2017-10-24T16:51:09.276Z,6.70
2017-10-24T16:53:40.149Z,6.77
2017-10-24T16:56:11.005Z,5.53
2017-10-24T16:58:41.872Z,6.83
2017-10-24T17:01:12.731Z,4.60
2017-10-24T17:03:43.562Z,4.37
2017-10-24T17:06:14.437Z,5.63
2017-10-24T17:08:45.287Z,5.70
2017-10-24T17:11:16.155Z,5.83
2017-10-24T17:13:47.047Z,7.50
2017-10-24T17:16:17.895Z,5.03
2017-10-24T17:18:48.758Z,5.93
2017-10-24T17:21:19.616Z,4.83
2017-10-24T17:23:50.503Z,5.30
2017-10-24T17:26:21.334Z,5.27
2017-10-24T17:28:52.194Z,7.03
2017-10-24T17:31:23.020Z,8.73
2017-10-24T17:33:53.875Z,9.40
2017-10-24T17:36:24.722Z,12.30
2017-10-24T17:38:55.622Z,12.80
2017-10-24T17:41:26.477Z,10.20
2017-10-24T17:43:57.346Z,11.90
2017-10-24T17:46:28.221Z,7.30
2017-10-24T17:48:59.084Z,8.33
2017-10-24T17:51:29.945Z,5.97
2017-10-24T17:54:00.813Z,6.07
2017-10-24T17:56:31.676Z,5.60
2017-10-24T17:59:02.530Z,7.70
2017-10-24T18:01:33.412Z,6.60
2017-10-24T18:04:04.255Z,7.13
2017-10-24T18:06:35.104Z,5.43
2017-10-24T18:09:05.956Z,8.43
2017-10-24T18:11:36.840Z,6.77
2017-10-24T18:14:07.685Z,5.40
2017-10-24T18:16:38.542Z,4.10
2017-10-24T18:19:09.371Z,5.53
2017-10-24T18:21:40.210Z,8.77
2017-10-24T18:24:11.068Z,3.77
2017-10-24T18:26:41.938Z,5.60
2017-10-24T18:29:12.815Z,7.00
2017-10-24T18:31:43.684Z,6.63
2017-10-24T18:34:14.549Z,5.03
2017-10-24T18:36:45.444Z,4.10
2017-10-24T18:39:16.282Z,6.20
2017-10-24T18:41:47.181Z,6.23
2017-10-24T18:44:18.034Z,6.60
2017-10-24T18:46:48.903Z,5.37
2017-10-24T18:49:19.766Z,5.23
2017-10-24T18:51:50.634Z,6.10
2017-10-24T18:54:21.497Z,5.20
2017-10-24T18:56:52.361Z,6.30
2017-10-24T18:59:23.239Z,5.20
2017-10-24T19:01:54.119Z,4.20
2017-10-24T19:04:24.994Z,6.50
2017-10-24T19:06:55.869Z,3.53
2017-10-24T19:09:26.757Z,5.47
2017-10-24T19:11:57.630Z,8.63
2017-10-24T19:14:28.487Z,3.90
2017-10-24T19:16:59.364Z,3.10
2017-10-24T19:19:30.207Z,4.47
2017-10-24T19:22:01.110Z,7.83
2017-10-24T19:24:33.447Z,6.10
2017-10-24T19:27:04.676Z,6.32
2017-10-24T19:29:35.558Z,9.13
2017-10-24T19:32:06.426Z,6.90
2017-10-24T19:34:37.320Z,7.73
2017-10-24T19:37:08.191Z,5.17
2017-10-24T19:39:39.097Z,6.20
2017-10-24T19:42:09.939Z,4.30
2017-10-24T19:44:40.801Z,5.53
2017-10-24T19:47:11.669Z,6.53
2017-10-24T19:49:42.545Z,5.43
2017-10-24T19:52:13.395Z,3.33
2017-10-24T19:54:44.354Z,5.07
2017-10-24T19:57:15.207Z,4.90
2017-10-24T19:59:46.077Z,3.30
2017-10-24T20:02:16.938Z,6.60
2017-10-24T20:04:47.793Z,6.57
2017-10-24T20:07:18.670Z,4.70
2017-10-24T20:09:49.530Z,7.77
2017-10-24T20:12:20.419Z,3.37
2017-10-24T20:14:51.314Z,3.10
2017-10-24T20:17:22.206Z,4.57
2017-10-24T20:19:53.078Z,5.43
2017-10-24T20:22:23.946Z,3.40
2017-10-24T20:24:54.824Z,5.23
2017-10-24T20:27:25.678Z,3.93
2017-10-24T20:29:56.566Z,4.93
2017-10-24T20:32:27.449Z,3.13
2017-10-24T20:34:58.300Z,6.43
2017-10-24T20:37:29.172Z,5.10
2017-10-24T20:40:00.029Z,4.20
2017-10-24T20:42:30.897Z,6.83
2017-10-24T20:45:01.779Z,7.83
2017-10-24T20:47:32.641Z,6.57
2017-10-24T20:50:03.523Z,4.83
2017-10-24T20:52:34.424Z,7.20
2017-10-24T20:55:05.351Z,7.00
2017-10-24T20:57:36.308Z,3.83
2017-10-24T21:00:07.179Z,3.60
2017-10-24T21:02:38.036Z,4.90
2017-10-24T21:05:08.900Z,4.87
2017-10-24T21:07:40.555Z,3.43
2017-10-24T21:10:11.423Z,3.80
2017-10-24T21:12:42.289Z,8.03
2017-10-24T21:15:13.169Z,7.60
2017-10-24T21:17:44.024Z,5.63
2017-10-24T21:20:14.861Z,4.83
2017-10-24T21:22:45.736Z,3.73
2017-10-24T21:25:16.588Z,10.50
2017-10-24T21:27:47.464Z,5.07
2017-10-24T21:30:18.325Z,6.73
2017-10-24T21:32:49.181Z,9.70
2017-10-24T21:35:20.034Z,6.10
2017-10-24T21:37:50.962Z,6.90
2017-10-24T21:40:21.797Z,9.40
2017-10-24T21:42:52.648Z,5.50
2017-10-24T21:45:23.471Z,8.13
2017-10-24T21:47:54.335Z,8.60
2017-10-24T21:50:25.197Z,7.37
2017-10-24T21:52:56.083Z,7.40
2017-10-24T21:55:26.953Z,7.70
2017-10-24T21:57:57.780Z,5.87
2017-10-24T22:00:28.624Z,7.73
2017-10-24T22:02:59.475Z,8.10
2017-10-24T22:05:30.331Z,6.50
2017-10-24T22:08:01.184Z,10.10
2017-10-24T22:10:32.035Z,6.50
2017-10-24T22:13:02.896Z,4.40
2017-10-24T22:15:33.798Z,3.50
2017-10-24T22:18:04.636Z,6.83
2017-10-24T22:20:35.495Z,4.63
2017-10-24T22:23:06.335Z,6.57
2017-10-24T22:25:37.189Z,4.07
2017-10-24T22:28:08.033Z,4.30
2017-10-24T22:30:38.925Z,7.27
2017-10-24T22:33:09.792Z,5.30
2017-10-24T22:35:40.665Z,3.67
2017-10-24T22:38:11.523Z,3.70
2017-10-24T22:40:42.379Z,5.63
2017-10-24T22:43:13.211Z,6.57
2017-10-24T22:45:44.082Z,6.27
2017-10-24T22:48:14.935Z,4.77
2017-10-24T22:50:45.784Z,6.97
2017-10-24T22:53:16.631Z,4.00
2017-10-24T22:55:48.056Z,6.10
2017-10-24T22:58:18.896Z,6.07
2017-10-24T23:00:49.731Z,4.90
2017-10-24T23:03:20.576Z,5.80
2017-10-24T23:05:51.429Z,5.90
2017-10-24T23:08:22.312Z,3.80
2017-10-24T23:10:53.182Z,4.73
2017-10-24T23:13:24.025Z,3.30
2017-10-24T23:15:54.875Z,3.60
2017-10-24T23:18:25.712Z,4.83
2017-10-24T23:20:56.574Z,3.10
2017-10-24T23:23:27.425Z,2.00
2017-10-24T23:25:58.284Z,2.97
2017-10-24T23:28:29.151Z,4.07
2017-10-24T23:30:59.996Z,6.60
2017-10-24T23:33:30.848Z,3.50
2017-10-24T23:36:01.703Z,4.30
2017-10-24T23:38:32.549Z,5.43
2017-10-24T23:41:03.407Z,3.03
2017-10-24T23:43:34.328Z,2.60
2017-10-24T23:46:05.270Z,4.00
2017-10-24T23:48:36.136Z,6.80
2017-10-24T23:51:06.981Z,7.07
2017-10-24T23:53:37.843Z,3.60
2017-10-24T23:56:08.680Z,4.77
2017-10-24T23:58:39.532Z,2.27
