createdAt,value
2018-08-12T00:00:30.042Z,14.17
2018-08-12T00:02:59.633Z,14.09
2018-08-12T00:05:28.012Z,14.10
2018-08-12T00:07:56.476Z,14.09
2018-08-12T00:10:25.796Z,14.11
2018-08-12T00:12:54.244Z,13.98
2018-08-12T00:15:23.255Z,13.97
2018-08-12T00:17:51.763Z,13.95
2018-08-12T00:20:21.589Z,13.97
2018-08-12T00:22:50.128Z,13.97
2018-08-12T00:25:19.907Z,13.95
2018-08-12T00:27:48.908Z,13.92
2018-08-12T00:30:17.975Z,13.90
2018-08-12T00:32:46.321Z,13.87
2018-08-12T00:35:16.446Z,13.79
2018-08-12T00:37:44.998Z,13.81
2018-08-12T00:40:14.690Z,13.73
2018-08-12T00:42:43.170Z,13.69
2018-08-12T00:45:14.113Z,13.65
2018-08-12T00:47:42.753Z,13.68
2018-08-12T00:50:12.196Z,13.61
2018-08-12T00:52:40.619Z,13.61
2018-08-12T00:55:11.268Z,13.62
2018-08-12T00:57:39.767Z,13.61
2018-08-12T01:00:11.711Z,13.62
2018-08-12T01:02:40.422Z,13.58
2018-08-12T01:05:10.772Z,13.60
2018-08-12T01:07:39.672Z,13.62
2018-08-12T01:10:08.754Z,13.54
2018-08-12T01:12:37.435Z,13.57
2018-08-12T01:15:13.675Z,13.52
2018-08-12T01:17:43.076Z,13.46
2018-08-12T01:20:13.683Z,13.37
2018-08-12T01:22:42.104Z,13.37
2018-08-12T01:25:11.422Z,13.43
2018-08-12T01:27:40.310Z,13.37
2018-08-12T01:30:11.171Z,13.39
2018-08-12T01:32:40.342Z,13.37
2018-08-12T01:35:10.080Z,13.34
2018-08-12T01:37:38.578Z,13.36
2018-08-12T01:40:09.039Z,13.33
2018-08-12T01:42:37.840Z,13.34
2018-08-12T01:45:06.468Z,13.36
2018-08-12T01:47:34.955Z,13.35
2018-08-12T01:50:03.449Z,13.33
2018-08-12T01:52:31.813Z,13.38
2018-08-12T01:55:00.202Z,13.38
2018-08-12T01:57:28.670Z,13.41
2018-08-12T01:59:57.063Z,13.37
2018-08-12T02:02:25.472Z,13.39
2018-08-12T02:04:53.828Z,13.37
2018-08-12T02:07:22.382Z,13.37
2018-08-12T02:09:50.776Z,13.36
2018-08-12T02:12:19.206Z,13.32
2018-08-12T02:14:47.631Z,13.32
2018-08-12T02:17:16.023Z,13.34
2018-08-12T02:19:44.423Z,13.34
2018-08-12T02:22:12.925Z,13.29
2018-08-12T02:24:41.314Z,13.33
2018-08-12T02:27:09.718Z,13.28
2018-08-12T02:29:38.137Z,13.25
2018-08-12T02:32:06.762Z,13.24
2018-08-12T02:34:35.136Z,13.24
2018-08-12T02:37:03.949Z,13.18
2018-08-12T02:39:32.313Z,13.14
2018-08-12T02:42:00.733Z,13.18
2018-08-12T02:44:29.107Z,13.20
2018-08-12T02:46:57.489Z,13.12
2018-08-12T02:49:25.835Z,13.12
2018-08-12T02:51:54.339Z,13.07
2018-08-12T02:54:22.723Z,13.09
2018-08-12T02:56:51.076Z,13.09
2018-08-12T02:59:19.504Z,13.00
2018-08-12T03:01:47.918Z,13.06
2018-08-12T03:04:16.336Z,13.03
2018-08-12T03:06:44.828Z,13.05
2018-08-12T03:09:13.618Z,13.03
2018-08-12T03:11:42.351Z,13.04
2018-08-12T03:14:11.083Z,13.00
2018-08-12T03:16:39.767Z,12.98
2018-08-12T03:19:08.163Z,13.00
2018-08-12T03:21:36.536Z,12.95
2018-08-12T03:24:04.947Z,12.91
2018-08-12T03:26:33.354Z,12.92
2018-08-12T03:29:01.680Z,12.92
2018-08-12T03:31:29.981Z,12.87
2018-08-12T03:33:58.355Z,12.90
2018-08-12T03:36:26.739Z,12.82
2018-08-12T03:38:55.069Z,12.82
2018-08-12T03:41:23.459Z,12.75
2018-08-12T03:43:51.843Z,12.75
2018-08-12T03:46:20.156Z,12.77
2018-08-12T03:48:48.578Z,12.79
2018-08-12T03:51:16.953Z,12.74
2018-08-12T03:53:45.401Z,12.71
2018-08-12T03:56:13.711Z,12.70
2018-08-12T03:58:42.857Z,12.70
2018-08-12T04:01:11.256Z,12.71
2018-08-12T04:03:39.680Z,12.68
2018-08-12T04:06:08.179Z,12.60
2018-08-12T04:08:36.637Z,12.64
2018-08-12T04:11:05.063Z,12.59
2018-08-12T04:13:33.466Z,12.63
2018-08-12T04:16:01.819Z,12.66
2018-08-12T04:18:30.242Z,12.64
2018-08-12T04:20:58.619Z,12.64
2018-08-12T04:23:27.030Z,12.64
2018-08-12T04:25:55.476Z,12.63
2018-08-12T04:28:23.813Z,12.66
2018-08-12T04:30:52.154Z,12.70
2018-08-12T04:33:20.535Z,12.70
2018-08-12T04:35:48.898Z,12.73
2018-08-12T04:38:17.255Z,12.79
2018-08-12T04:40:45.648Z,12.79
2018-08-12T04:43:14.046Z,12.84
2018-08-12T04:45:42.385Z,12.86
2018-08-12T04:48:10.794Z,12.86
2018-08-12T04:50:39.166Z,12.96
2018-08-12T04:53:07.504Z,12.97
2018-08-12T04:55:35.878Z,13.02
2018-08-12T04:58:04.256Z,13.04
2018-08-12T05:00:32.643Z,13.09
2018-08-12T05:03:01.228Z,13.14
2018-08-12T05:05:29.642Z,13.16
2018-08-12T05:07:57.951Z,13.25
2018-08-12T05:10:26.701Z,13.31
2018-08-12T05:12:55.081Z,13.33
2018-08-12T05:15:23.499Z,13.36
2018-08-12T05:17:51.984Z,13.40
2018-08-12T05:20:20.383Z,13.49
2018-08-12T05:22:48.792Z,13.52
2018-08-12T05:25:17.470Z,13.57
2018-08-12T05:27:46.516Z,13.59
2018-08-12T05:30:15.394Z,13.64
2018-08-12T05:32:44.017Z,13.72
2018-08-12T05:35:13.625Z,13.75
2018-08-12T05:37:42.366Z,13.80
2018-08-12T05:40:13.358Z,13.94
2018-08-12T05:42:41.811Z,14.00
2018-08-12T05:45:10.852Z,14.01
2018-08-12T05:47:39.974Z,14.14
2018-08-12T05:50:10.076Z,14.25
2018-08-12T05:52:38.636Z,14.40
2018-08-12T05:55:07.770Z,14.54
2018-08-12T05:57:36.269Z,14.69
2018-08-12T06:00:05.714Z,14.88
2018-08-12T06:02:34.046Z,15.08
2018-08-12T06:05:02.811Z,15.26
2018-08-12T06:07:32.307Z,15.40
2018-08-12T06:10:00.785Z,15.99
2018-08-12T06:12:29.434Z,16.27
2018-08-12T06:14:57.893Z,16.37
2018-08-12T06:17:26.450Z,16.59
2018-08-12T06:19:55.032Z,16.86
2018-08-12T06:22:23.593Z,17.16
2018-08-12T06:24:52.274Z,17.38
2018-08-12T06:27:20.958Z,17.67
2018-08-12T06:29:49.426Z,17.90
2018-08-12T06:32:17.954Z,18.17
2018-08-12T06:34:46.300Z,18.25
2018-08-12T06:37:14.755Z,18.59
2018-08-12T06:39:43.701Z,18.47
2018-08-12T06:42:12.184Z,18.73
2018-08-12T06:44:40.638Z,18.76
2018-08-12T06:47:09.043Z,18.94
2018-08-12T06:49:37.426Z,19.10
2018-08-12T06:52:05.860Z,19.15
2018-08-12T06:54:34.200Z,19.00
2018-08-12T06:57:02.678Z,19.11
2018-08-12T06:59:31.081Z,18.98
2018-08-12T07:01:59.447Z,18.82
2018-08-12T07:04:28.295Z,18.99
2018-08-12T07:07:01.778Z,19.07
2018-08-12T07:09:30.216Z,19.33
2018-08-12T07:11:58.650Z,19.88
2018-08-12T07:14:27.065Z,20.29
2018-08-12T07:16:55.409Z,20.07
2018-08-12T07:19:23.865Z,20.36
2018-08-12T07:21:52.206Z,20.51
2018-08-12T07:24:20.639Z,20.60
2018-08-12T07:26:49.038Z,20.39
2018-08-12T07:29:17.390Z,20.61
2018-08-12T07:31:46.224Z,20.80
2018-08-12T07:34:14.819Z,20.78
2018-08-12T07:36:43.357Z,20.74
2018-08-12T07:39:11.732Z,21.01
2018-08-12T07:41:40.236Z,21.23
2018-08-12T07:44:08.732Z,21.22
2018-08-12T07:46:37.233Z,21.56
2018-08-12T07:49:05.709Z,21.58
2018-08-12T07:51:34.236Z,21.32
2018-08-12T07:54:02.698Z,21.64
2018-08-12T07:56:31.099Z,21.91
2018-08-12T07:58:59.452Z,22.26
2018-08-12T08:01:28.437Z,22.21
2018-08-12T08:03:56.883Z,22.32
2018-08-12T08:06:25.370Z,22.18
2018-08-12T08:08:53.704Z,22.41
2018-08-12T08:11:22.412Z,22.86
2018-08-12T08:13:50.856Z,23.10
2018-08-12T08:16:19.320Z,22.97
2018-08-12T08:18:48.376Z,23.10
2018-08-12T08:21:18.688Z,23.15
2018-08-12T08:23:47.083Z,22.98
2018-08-12T08:26:15.397Z,22.46
2018-08-12T08:28:43.853Z,22.48
2018-08-12T08:31:12.301Z,22.61
2018-08-12T08:33:40.666Z,22.65
2018-08-12T08:36:09.149Z,22.52
2018-08-12T08:38:37.527Z,22.58
2018-08-12T08:41:06.196Z,22.62
2018-08-12T08:43:34.739Z,22.44
2018-08-12T08:46:03.152Z,22.49
2018-08-12T08:48:31.486Z,22.66
2018-08-12T08:50:59.868Z,22.55
2018-08-12T08:53:28.314Z,22.73
2018-08-12T08:55:56.979Z,22.66
2018-08-12T08:58:27.558Z,22.64
2018-08-12T09:00:56.003Z,22.91
2018-08-12T09:03:24.469Z,23.05
2018-08-12T09:05:52.966Z,23.11
2018-08-12T09:08:21.463Z,23.31
2018-08-12T09:10:49.898Z,23.35
2018-08-12T09:13:18.322Z,23.18
2018-08-12T09:15:46.730Z,23.00
2018-08-12T09:18:15.131Z,23.04
2018-08-12T09:20:43.456Z,23.02
2018-08-12T09:23:11.830Z,23.18
2018-08-12T09:25:40.278Z,23.35
2018-08-12T09:28:08.810Z,23.46
2018-08-12T09:30:37.236Z,23.62
2018-08-12T09:33:05.739Z,23.75
2018-08-12T09:35:34.270Z,23.85
2018-08-12T09:38:02.799Z,23.97
2018-08-12T09:40:31.222Z,23.84
2018-08-12T09:42:59.621Z,23.81
2018-08-12T09:45:28.079Z,23.98
2018-08-12T09:47:56.504Z,24.18
2018-08-12T09:50:24.920Z,24.11
2018-08-12T09:52:54.112Z,24.21
2018-08-12T09:55:22.591Z,24.24
2018-08-12T09:57:51.190Z,24.25
2018-08-12T10:00:25.687Z,24.27
2018-08-12T10:02:55.164Z,24.38
2018-08-12T10:05:23.750Z,24.31
2018-08-12T10:07:52.299Z,24.53
2018-08-12T10:10:20.812Z,24.57
2018-08-12T10:12:49.294Z,24.75
2018-08-12T10:15:18.359Z,24.82
2018-08-12T10:17:49.791Z,24.78
2018-08-12T10:20:18.671Z,24.74
2018-08-12T10:22:47.109Z,24.63
2018-08-12T10:25:15.624Z,24.77
2018-08-12T10:27:44.311Z,24.95
2018-08-12T10:30:13.836Z,24.98
2018-08-12T10:32:42.241Z,24.93
2018-08-12T10:35:12.294Z,24.74
2018-08-12T10:37:41.115Z,24.89
2018-08-12T10:40:11.688Z,24.87
2018-08-12T10:42:40.121Z,24.97
2018-08-12T10:45:09.749Z,24.78
2018-08-12T10:47:38.598Z,24.78
2018-08-12T10:50:09.798Z,24.82
2018-08-12T10:52:39.454Z,24.80
2018-08-12T10:55:08.267Z,24.76
2018-08-12T10:57:36.895Z,24.87
2018-08-12T11:00:09.496Z,25.19
2018-08-12T11:02:37.925Z,25.09
2018-08-12T11:05:06.345Z,25.15
2018-08-12T11:07:34.832Z,25.07
2018-08-12T11:10:03.261Z,24.98
2018-08-12T11:12:31.793Z,24.99
2018-08-12T11:15:00.150Z,25.12
2018-08-12T11:17:28.557Z,25.17
2018-08-12T11:19:57.021Z,25.25
2018-08-12T11:22:25.484Z,25.09
2018-08-12T11:24:53.888Z,25.15
2018-08-12T11:27:22.380Z,25.20
2018-08-12T11:29:50.745Z,25.27
2018-08-12T11:32:19.148Z,25.15
2018-08-12T11:34:47.848Z,25.14
2018-08-12T11:37:16.423Z,25.15
2018-08-12T11:39:45.070Z,25.29
2018-08-12T11:42:13.701Z,25.17
2018-08-12T11:44:42.103Z,25.21
2018-08-12T11:47:11.056Z,25.14
2018-08-12T11:49:39.572Z,25.18
2018-08-12T11:52:08.004Z,25.35
2018-08-12T11:54:36.392Z,25.39
2018-08-12T11:57:05.150Z,25.41
2018-08-12T11:59:33.454Z,25.52
2018-08-12T12:02:02.256Z,25.50
2018-08-12T12:04:30.646Z,25.48
2018-08-12T12:06:59.238Z,25.54
2018-08-12T12:09:27.645Z,25.54
2018-08-12T12:11:56.002Z,25.51
2018-08-12T12:14:24.402Z,24.94
2018-08-12T12:16:52.795Z,25.02
2018-08-12T12:19:21.568Z,25.27
2018-08-12T12:21:50.182Z,25.55
2018-08-12T12:24:19.735Z,25.60
2018-08-12T12:26:49.119Z,25.58
2018-08-12T12:29:17.711Z,25.57
2018-08-12T12:31:46.250Z,25.56
2018-08-12T12:34:15.058Z,25.51
2018-08-12T12:36:43.622Z,25.60
2018-08-12T12:39:12.036Z,25.71
2018-08-12T12:41:40.646Z,25.81
2018-08-12T12:44:09.254Z,25.73
2018-08-12T12:46:37.725Z,25.78
2018-08-12T12:49:06.298Z,25.52
2018-08-12T12:51:34.726Z,25.69
2018-08-12T12:54:03.510Z,25.71
2018-08-12T12:56:33.732Z,25.77
2018-08-12T12:59:02.214Z,25.85
2018-08-12T13:01:30.832Z,25.90
2018-08-12T13:03:59.230Z,25.98
2018-08-12T13:06:27.617Z,25.79
2018-08-12T13:08:55.984Z,25.58
2018-08-12T13:11:24.406Z,25.47
2018-08-12T13:13:52.906Z,25.60
2018-08-12T13:16:21.434Z,25.69
2018-08-12T13:18:50.571Z,25.78
2018-08-12T13:21:18.983Z,25.79
2018-08-12T13:23:47.660Z,26.02
2018-08-12T13:26:16.158Z,25.90
2018-08-12T13:28:44.616Z,25.93
2018-08-12T13:31:12.932Z,25.70
2018-08-12T13:33:41.493Z,25.71
2018-08-12T13:36:09.965Z,25.83
2018-08-12T13:38:38.568Z,25.76
2018-08-12T13:41:07.221Z,25.68
2018-08-12T13:43:35.852Z,25.71
2018-08-12T13:46:04.362Z,25.85
2018-08-12T13:48:32.887Z,25.95
2018-08-12T13:51:01.472Z,25.97
2018-08-12T13:53:29.942Z,25.86
2018-08-12T13:55:58.449Z,26.03
2018-08-12T13:58:26.802Z,25.95
2018-08-12T14:00:55.696Z,26.02
2018-08-12T14:03:24.103Z,25.70
2018-08-12T14:05:52.493Z,25.77
2018-08-12T14:08:20.923Z,25.81
2018-08-12T14:10:49.504Z,25.96
2018-08-12T14:13:17.981Z,25.89
2018-08-12T14:15:46.486Z,25.73
2018-08-12T14:18:14.951Z,25.83
2018-08-12T14:20:43.323Z,25.82
2018-08-12T14:23:11.711Z,25.71
2018-08-12T14:25:40.337Z,25.89
2018-08-12T14:28:08.770Z,25.96
2018-08-12T14:30:37.178Z,26.02
2018-08-12T14:33:05.613Z,25.93
2018-08-12T14:35:40.127Z,26.08
2018-08-12T14:38:08.536Z,26.05
2018-08-12T14:40:36.966Z,26.18
2018-08-12T14:43:05.407Z,26.11
2018-08-12T14:45:35.075Z,26.16
2018-08-12T14:48:03.461Z,26.16
2018-08-12T14:50:31.802Z,26.23
2018-08-12T14:53:00.218Z,26.20
2018-08-12T14:55:28.614Z,26.22
2018-08-12T14:57:56.992Z,26.21
2018-08-12T15:00:25.474Z,26.34
2018-08-12T15:02:53.926Z,26.26
2018-08-12T15:05:22.338Z,26.22
2018-08-12T15:07:51.109Z,26.18
2018-08-12T15:10:20.130Z,26.34
2018-08-12T15:12:48.886Z,26.43
2018-08-12T15:15:18.092Z,26.38
2018-08-12T15:17:47.047Z,26.51
2018-08-12T15:20:16.270Z,26.55
2018-08-12T15:22:44.762Z,26.49
2018-08-12T15:25:17.199Z,26.46
2018-08-12T15:27:45.724Z,26.47
2018-08-12T15:30:14.128Z,26.53
2018-08-12T15:32:42.484Z,26.53
2018-08-12T15:35:10.955Z,26.48
2018-08-12T15:37:39.377Z,26.43
2018-08-12T15:40:09.943Z,26.38
2018-08-12T15:42:38.345Z,26.44
2018-08-12T15:45:09.135Z,26.42
2018-08-12T15:47:37.593Z,26.39
2018-08-12T15:50:07.060Z,26.43
2018-08-12T15:52:35.461Z,26.44
2018-08-12T15:55:03.966Z,26.46
2018-08-12T15:57:32.332Z,26.45
2018-08-12T16:00:00.752Z,26.38
2018-08-12T16:02:29.295Z,26.31
2018-08-12T16:04:57.725Z,26.42
2018-08-12T16:07:26.146Z,26.35
2018-08-12T16:09:54.597Z,26.38
2018-08-12T16:12:23.001Z,26.30
2018-08-12T16:14:51.379Z,26.34
2018-08-12T16:17:19.774Z,26.39
2018-08-12T16:19:48.138Z,26.44
2018-08-12T16:22:16.547Z,26.33
2018-08-12T16:24:44.899Z,26.37
2018-08-12T16:27:13.604Z,26.26
2018-08-12T16:29:41.974Z,26.30
2018-08-12T16:32:10.353Z,26.25
2018-08-12T16:34:39.046Z,26.27
2018-08-12T16:37:07.496Z,26.28
2018-08-12T16:39:35.920Z,26.28
2018-08-12T16:42:04.357Z,26.28
2018-08-12T16:44:32.736Z,26.24
2018-08-12T16:47:01.142Z,26.21
2018-08-12T16:49:29.638Z,26.16
2018-08-12T16:51:57.935Z,26.17
2018-08-12T16:54:26.361Z,26.18
2018-08-12T16:56:54.960Z,26.15
2018-08-12T16:59:23.287Z,26.10
2018-08-12T17:01:51.656Z,26.14
2018-08-12T17:04:20.220Z,26.11
2018-08-12T17:06:48.558Z,26.09
2018-08-12T17:09:16.963Z,26.09
2018-08-12T17:11:45.342Z,26.09
2018-08-12T17:14:13.791Z,26.04
2018-08-12T17:16:42.138Z,25.98
2018-08-12T17:19:10.553Z,25.95
2018-08-12T17:21:38.989Z,25.90
2018-08-12T17:24:07.454Z,25.83
2018-08-12T17:26:35.893Z,25.86
2018-08-12T17:29:04.350Z,25.79
2018-08-12T17:31:32.746Z,25.77
2018-08-12T17:34:01.150Z,25.78
2018-08-12T17:36:29.622Z,25.75
2018-08-12T17:38:58.002Z,25.74
2018-08-12T17:41:26.466Z,25.69
2018-08-12T17:43:54.827Z,25.66
2018-08-12T17:46:23.250Z,25.55
2018-08-12T17:48:51.628Z,25.55
2018-08-12T17:51:20.032Z,25.52
2018-08-12T17:53:48.410Z,25.48
2018-08-12T17:56:16.767Z,25.46
2018-08-12T17:58:45.141Z,25.44
2018-08-12T18:01:13.518Z,25.37
2018-08-12T18:03:41.938Z,25.32
2018-08-12T18:06:10.350Z,25.23
2018-08-12T18:08:38.740Z,25.19
2018-08-12T18:11:07.111Z,25.19
2018-08-12T18:13:35.518Z,25.09
2018-08-12T18:16:03.932Z,25.02
2018-08-12T18:18:32.457Z,24.85
2018-08-12T18:21:01.007Z,24.77
2018-08-12T18:23:29.483Z,24.59
2018-08-12T18:25:57.946Z,24.54
2018-08-12T18:28:26.363Z,24.50
2018-08-12T18:30:54.842Z,24.37
2018-08-12T18:33:23.168Z,24.26
2018-08-12T18:35:51.612Z,24.17
2018-08-12T18:38:20.046Z,24.13
2018-08-12T18:40:48.392Z,24.06
2018-08-12T18:43:16.881Z,23.98
2018-08-12T18:45:45.212Z,23.89
2018-08-12T18:48:13.663Z,23.84
2018-08-12T18:50:42.078Z,23.78
2018-08-12T18:53:10.436Z,23.64
2018-08-12T18:55:39.000Z,23.61
2018-08-12T18:58:07.421Z,23.58
2018-08-12T19:00:35.837Z,23.51
2018-08-12T19:03:04.342Z,23.47
2018-08-12T19:05:32.757Z,23.38
2018-08-12T19:08:01.153Z,23.37
2018-08-12T19:10:29.683Z,23.36
2018-08-12T19:12:58.280Z,23.31
2018-08-12T19:15:26.721Z,23.21
2018-08-12T19:17:55.171Z,23.15
2018-08-12T19:20:23.555Z,23.13
2018-08-12T19:22:51.990Z,23.09
2018-08-12T19:25:20.852Z,23.12
2018-08-12T19:27:49.534Z,23.13
2018-08-12T19:30:17.956Z,23.09
2018-08-12T19:32:46.347Z,23.05
2018-08-12T19:35:14.795Z,23.02
2018-08-12T19:37:44.139Z,23.02
2018-08-12T19:40:12.604Z,22.97
2018-08-12T19:42:41.095Z,22.98
2018-08-12T19:45:10.637Z,22.96
2018-08-12T19:47:39.096Z,22.92
2018-08-12T19:50:08.097Z,22.89
2018-08-12T19:52:37.583Z,22.78
2018-08-12T19:55:06.704Z,22.68
2018-08-12T19:57:35.083Z,22.60
2018-08-12T20:00:05.944Z,22.57
2018-08-12T20:02:34.451Z,22.55
2018-08-12T20:05:02.860Z,22.49
2018-08-12T20:07:31.486Z,22.32
2018-08-12T20:10:00.025Z,22.29
2018-08-12T20:12:28.559Z,22.28
2018-08-12T20:14:57.022Z,22.19
2018-08-12T20:17:25.524Z,22.03
2018-08-12T20:19:53.942Z,21.88
2018-08-12T20:22:22.356Z,21.86
2018-08-12T20:24:52.038Z,21.78
2018-08-12T20:27:20.536Z,21.71
2018-08-12T20:29:49.000Z,21.70
2018-08-12T20:32:17.484Z,21.56
2018-08-12T20:34:46.239Z,21.46
2018-08-12T20:37:15.098Z,21.40
2018-08-12T20:39:43.635Z,21.47
2018-08-12T20:42:12.157Z,21.50
2018-08-12T20:44:40.525Z,21.42
2018-08-12T20:47:08.940Z,21.17
2018-08-12T20:49:37.435Z,21.18
2018-08-12T20:52:06.358Z,21.14
2018-08-12T20:54:35.000Z,21.08
2018-08-12T20:57:03.622Z,21.06
2018-08-12T20:59:32.859Z,21.01
2018-08-12T21:02:01.189Z,20.82
2018-08-12T21:04:29.559Z,20.83
2018-08-12T21:06:58.060Z,20.74
2018-08-12T21:09:27.772Z,20.72
2018-08-12T21:11:56.753Z,20.70
2018-08-12T21:14:25.163Z,20.68
2018-08-12T21:16:53.898Z,20.67
2018-08-12T21:19:22.404Z,20.51
2018-08-12T21:21:50.961Z,20.47
2018-08-12T21:24:19.294Z,20.46
2018-08-12T21:26:47.802Z,20.37
2018-08-12T21:29:16.218Z,20.36
2018-08-12T21:31:44.583Z,20.39
2018-08-12T21:34:12.915Z,20.39
2018-08-12T21:36:41.430Z,20.39
2018-08-12T21:39:11.720Z,20.35
2018-08-12T21:41:40.377Z,20.30
2018-08-12T21:44:08.790Z,20.27
2018-08-12T21:46:37.338Z,20.22
2018-08-12T21:49:06.299Z,20.16
2018-08-12T21:51:35.298Z,20.15
2018-08-12T21:54:04.054Z,20.10
2018-08-12T21:56:32.608Z,20.02
2018-08-12T21:59:00.972Z,20.01
2018-08-12T22:01:29.408Z,19.92
2018-08-12T22:03:57.760Z,19.86
2018-08-12T22:06:26.215Z,19.78
2018-08-12T22:08:54.630Z,19.68
2018-08-12T22:11:23.668Z,19.61
2018-08-12T22:13:52.073Z,19.67
2018-08-12T22:16:20.463Z,19.64
2018-08-12T22:18:48.971Z,19.65
2018-08-12T22:21:17.401Z,19.59
2018-08-12T22:23:45.755Z,19.60
2018-08-12T22:26:14.750Z,19.63
2018-08-12T22:28:43.551Z,19.62
2018-08-12T22:31:11.976Z,19.60
2018-08-12T22:33:40.397Z,19.55
2018-08-12T22:36:08.838Z,19.55
2018-08-12T22:38:37.260Z,19.51
2018-08-12T22:41:06.069Z,19.50
2018-08-12T22:43:34.434Z,19.45
2018-08-12T22:46:02.827Z,19.36
2018-08-12T22:48:31.234Z,19.39
2018-08-12T22:50:59.600Z,19.23
2018-08-12T22:53:27.918Z,19.24
2018-08-12T22:55:56.345Z,19.12
2018-08-12T22:58:24.684Z,19.00
2018-08-12T23:00:53.155Z,18.97
2018-08-12T23:03:21.936Z,19.00
2018-08-12T23:05:50.393Z,18.98
2018-08-12T23:08:18.780Z,18.90
2018-08-12T23:10:47.200Z,18.88
2018-08-12T23:13:15.616Z,18.84
2018-08-12T23:16:25.432Z,18.87
2018-08-12T23:18:53.913Z,18.81
2018-08-12T23:21:22.842Z,18.76
2018-08-12T23:23:52.446Z,18.70
2018-08-12T23:26:22.839Z,18.66
2018-08-12T23:28:51.301Z,18.57
2018-08-12T23:31:19.689Z,18.46
2018-08-12T23:33:48.115Z,18.48
2018-08-12T23:36:16.494Z,18.36
2018-08-12T23:38:44.827Z,18.36
2018-08-12T23:41:13.627Z,18.32
2018-08-12T23:43:42.043Z,18.31
2018-08-12T23:46:11.448Z,18.32
2018-08-12T23:48:39.836Z,18.31
2018-08-12T23:51:08.563Z,18.23
2018-08-12T23:53:36.955Z,18.15
2018-08-12T23:56:05.718Z,18.12
2018-08-12T23:58:36.093Z,18.10
