createdAt,value
2017-09-22T00:02:20.898Z,12.70
2017-09-22T00:04:47.844Z,12.60
2017-09-22T00:07:14.737Z,12.50
2017-09-22T00:09:41.622Z,12.50
2017-09-22T00:12:08.548Z,12.40
2017-09-22T00:14:35.521Z,12.40
2017-09-22T00:17:02.811Z,12.30
2017-09-22T00:19:29.826Z,12.30
2017-09-22T00:21:56.769Z,12.20
2017-09-22T00:24:23.663Z,12.20
2017-09-22T00:26:50.573Z,12.10
2017-09-22T00:29:17.930Z,11.90
2017-09-22T00:31:45.226Z,11.90
2017-09-22T00:34:12.154Z,11.90
2017-09-22T00:36:39.045Z,11.80
2017-09-22T00:39:05.950Z,11.90
2017-09-22T00:41:32.876Z,11.80
2017-09-22T00:44:00.162Z,11.80
2017-09-22T00:46:27.046Z,11.80
2017-09-22T00:48:53.965Z,11.80
2017-09-22T00:51:20.861Z,11.70
2017-09-22T00:53:48.146Z,11.60
2017-09-22T00:56:15.065Z,11.60
2017-09-22T00:58:42.398Z,11.60
2017-09-22T01:01:09.281Z,11.60
2017-09-22T01:03:36.230Z,11.60
2017-09-22T01:06:03.182Z,11.60
2017-09-22T01:08:30.069Z,11.70
2017-09-22T01:10:57.400Z,11.60
2017-09-22T01:13:24.349Z,11.60
2017-09-22T01:15:51.240Z,11.50
2017-09-22T01:18:18.238Z,11.40
2017-09-22T01:20:45.117Z,11.40
2017-09-22T01:23:12.029Z,11.40
2017-09-22T01:25:38.990Z,11.40
2017-09-22T01:28:06.265Z,11.40
2017-09-22T01:30:33.177Z,11.40
2017-09-22T01:33:00.136Z,11.40
2017-09-22T01:35:27.433Z,11.50
2017-09-22T01:37:54.319Z,11.50
2017-09-22T01:40:21.266Z,11.50
2017-09-22T01:42:48.218Z,11.40
2017-09-22T01:45:15.165Z,11.40
2017-09-22T01:47:42.168Z,11.40
2017-09-22T01:50:09.159Z,11.40
2017-09-22T01:52:36.049Z,11.30
2017-09-22T01:55:02.978Z,11.20
2017-09-22T01:57:30.253Z,11.20
2017-09-22T01:59:57.149Z,11.20
2017-09-22T02:02:24.101Z,11.20
2017-09-22T02:04:50.994Z,11.10
2017-09-22T02:07:17.899Z,11.20
2017-09-22T02:09:45.255Z,11.40
2017-09-22T02:12:12.539Z,11.40
2017-09-22T02:14:39.425Z,11.40
2017-09-22T02:17:06.349Z,11.30
2017-09-22T02:19:33.234Z,11.40
2017-09-22T02:22:00.127Z,11.40
2017-09-22T02:24:27.044Z,11.30
2017-09-22T02:26:54.378Z,11.40
2017-09-22T02:29:21.280Z,11.40
2017-09-22T02:31:48.266Z,11.40
2017-09-22T02:34:15.222Z,11.50
2017-09-22T02:36:42.110Z,11.40
2017-09-22T02:39:09.109Z,11.40
2017-09-22T02:41:36.061Z,11.40
2017-09-22T02:44:03.005Z,11.40
2017-09-22T02:46:29.922Z,11.40
2017-09-22T02:48:56.806Z,11.50
2017-09-22T02:51:24.091Z,11.40
2017-09-22T02:53:51.104Z,11.40
2017-09-22T02:56:18.049Z,11.40
2017-09-22T02:58:44.990Z,11.40
2017-09-22T03:01:11.933Z,11.50
2017-09-22T03:03:38.825Z,11.40
2017-09-22T03:06:05.723Z,11.40
2017-09-22T03:08:32.685Z,11.40
2017-09-22T03:10:59.961Z,11.30
2017-09-22T03:13:26.844Z,11.30
2017-09-22T03:15:53.769Z,11.40
2017-09-22T03:18:20.662Z,11.30
2017-09-22T03:20:47.634Z,11.30
2017-09-22T03:23:14.969Z,11.30
2017-09-22T03:25:41.857Z,11.30
2017-09-22T03:28:08.759Z,11.30
2017-09-22T03:30:35.749Z,11.40
2017-09-22T03:33:02.650Z,11.40
2017-09-22T03:35:29.537Z,11.40
2017-09-22T03:37:56.545Z,11.50
2017-09-22T03:40:23.494Z,11.60
2017-09-22T03:42:50.446Z,11.60
2017-09-22T03:45:17.758Z,11.60
2017-09-22T03:47:44.733Z,11.60
2017-09-22T03:50:11.696Z,11.70
2017-09-22T03:52:39.000Z,11.40
2017-09-22T03:55:05.981Z,11.40
2017-09-22T03:57:32.876Z,11.40
2017-09-22T03:59:59.809Z,11.40
2017-09-22T04:02:26.688Z,11.40
2017-09-22T04:04:53.578Z,11.30
2017-09-22T04:07:20.901Z,11.40
2017-09-22T04:09:47.786Z,11.40
2017-09-22T04:12:15.131Z,11.30
2017-09-22T04:14:42.074Z,11.30
2017-09-22T04:17:08.967Z,11.50
2017-09-22T04:19:35.853Z,11.40
2017-09-22T04:22:02.817Z,11.40
2017-09-22T04:24:29.754Z,11.30
2017-09-22T04:26:56.643Z,11.40
2017-09-22T04:29:23.563Z,11.40
2017-09-22T04:31:50.838Z,11.40
2017-09-22T04:34:17.746Z,11.40
2017-09-22T04:36:45.100Z,11.30
2017-09-22T04:39:11.981Z,11.30
2017-09-22T04:41:38.885Z,11.30
2017-09-22T04:44:05.837Z,11.30
2017-09-22T04:46:32.781Z,11.30
2017-09-22T04:48:59.729Z,11.30
2017-09-22T04:51:26.683Z,11.30
2017-09-22T04:53:53.632Z,11.20
2017-09-22T04:56:20.574Z,11.20
2017-09-22T04:58:47.486Z,11.20
2017-09-22T05:01:14.469Z,11.20
2017-09-22T05:03:41.374Z,11.20
2017-09-22T05:06:08.323Z,11.10
2017-09-22T05:08:35.269Z,11.20
2017-09-22T05:11:02.158Z,11.20
2017-09-22T05:13:29.093Z,11.20
2017-09-22T05:15:56.009Z,11.30
2017-09-22T05:18:22.906Z,11.20
2017-09-22T05:20:49.913Z,11.10
2017-09-22T05:23:17.265Z,11.20
2017-09-22T05:25:44.267Z,11.20
2017-09-22T05:28:11.207Z,11.20
2017-09-22T05:30:38.136Z,11.20
2017-09-22T05:33:05.491Z,11.20
2017-09-22T05:35:32.417Z,11.20
2017-09-22T05:37:59.701Z,11.30
2017-09-22T05:40:26.591Z,11.30
2017-09-22T05:42:53.506Z,11.30
2017-09-22T05:45:20.505Z,11.00
2017-09-22T05:47:47.797Z,10.40
2017-09-22T05:50:14.798Z,10.40
2017-09-22T05:52:41.685Z,10.30
2017-09-22T05:55:08.590Z,10.50
2017-09-22T05:57:35.529Z,10.70
2017-09-22T06:00:02.421Z,10.80
2017-09-22T06:02:29.322Z,11.00
2017-09-22T06:04:56.305Z,11.10
2017-09-22T06:07:23.193Z,11.10
2017-09-22T06:09:50.179Z,11.20
2017-09-22T06:12:17.526Z,11.40
2017-09-22T06:14:44.870Z,11.30
2017-09-22T06:17:11.769Z,11.30
2017-09-22T06:19:38.782Z,11.30
2017-09-22T06:22:06.126Z,11.30
2017-09-22T06:24:33.074Z,11.30
2017-09-22T06:27:00.417Z,11.50
2017-09-22T06:29:27.318Z,11.50
2017-09-22T06:31:54.225Z,11.60
2017-09-22T06:34:21.579Z,11.70
2017-09-22T06:36:48.924Z,11.80
2017-09-22T06:39:15.815Z,11.80
2017-09-22T06:41:42.775Z,11.90
2017-09-22T06:44:09.659Z,12.00
2017-09-22T06:46:36.579Z,12.10
2017-09-22T06:49:03.553Z,12.20
2017-09-22T06:51:30.513Z,12.30
2017-09-22T06:53:57.866Z,12.50
2017-09-22T06:56:24.813Z,12.50
2017-09-22T06:58:51.764Z,12.70
2017-09-22T07:01:19.050Z,12.80
2017-09-22T07:03:45.974Z,12.80
2017-09-22T07:06:13.305Z,12.90
2017-09-22T07:08:40.253Z,13.00
2017-09-22T07:11:07.202Z,13.10
2017-09-22T07:13:34.101Z,13.10
2017-09-22T07:16:01.002Z,13.20
2017-09-22T07:18:28.369Z,13.30
2017-09-22T07:20:55.651Z,13.40
2017-09-22T07:23:22.533Z,13.40
2017-09-22T07:25:49.493Z,13.40
2017-09-22T07:28:16.452Z,13.40
2017-09-22T07:30:43.797Z,13.60
2017-09-22T07:33:10.722Z,13.60
2017-09-22T07:35:37.684Z,13.70
2017-09-22T07:38:04.641Z,13.80
2017-09-22T07:40:31.585Z,13.80
2017-09-22T07:42:58.558Z,13.90
2017-09-22T07:45:25.930Z,14.10
2017-09-22T07:47:52.933Z,14.10
2017-09-22T07:50:19.826Z,14.20
2017-09-22T07:52:46.733Z,14.30
2017-09-22T07:55:13.667Z,14.30
2017-09-22T07:57:40.612Z,14.40
2017-09-22T08:00:07.567Z,14.50
2017-09-22T08:02:34.505Z,14.70
2017-09-22T08:05:01.453Z,14.80
2017-09-22T08:07:28.397Z,14.80
2017-09-22T08:09:55.350Z,14.90
2017-09-22T08:12:22.234Z,15.00
2017-09-22T08:14:49.133Z,15.00
2017-09-22T08:17:16.086Z,15.10
2017-09-22T08:19:43.387Z,15.30
2017-09-22T08:22:10.286Z,15.50
2017-09-22T08:24:37.230Z,15.50
2017-09-22T08:27:04.118Z,15.60
2017-09-22T08:29:31.006Z,15.60
2017-09-22T08:31:57.971Z,15.60
2017-09-22T08:34:24.957Z,15.70
2017-09-22T08:36:51.841Z,15.80
2017-09-22T08:39:18.812Z,16.00
2017-09-22T08:41:45.697Z,16.20
2017-09-22T08:44:12.590Z,16.30
2017-09-22T08:46:39.541Z,16.40
2017-09-22T08:49:06.431Z,16.60
2017-09-22T08:51:33.338Z,16.60
2017-09-22T08:54:00.263Z,16.70
2017-09-22T08:56:27.145Z,16.80
2017-09-22T08:58:54.477Z,16.90
2017-09-22T09:01:21.429Z,16.90
2017-09-22T09:03:48.377Z,17.00
2017-09-22T09:06:15.274Z,17.20
2017-09-22T09:08:42.282Z,17.30
2017-09-22T09:11:09.568Z,17.30
2017-09-22T09:13:36.477Z,17.30
2017-09-22T09:16:03.802Z,17.00
2017-09-22T09:18:30.697Z,17.00
2017-09-22T09:20:57.617Z,17.10
2017-09-22T09:23:24.549Z,17.30
2017-09-22T09:25:51.437Z,17.40
2017-09-22T09:28:18.356Z,17.60
2017-09-22T09:30:45.713Z,17.90
2017-09-22T09:33:13.109Z,17.90
2017-09-22T09:35:40.013Z,18.00
2017-09-22T09:38:06.957Z,18.20
2017-09-22T09:40:33.861Z,18.30
2017-09-22T09:43:00.737Z,18.40
2017-09-22T09:45:27.660Z,18.40
2017-09-22T09:47:54.945Z,18.40
2017-09-22T09:50:21.830Z,18.40
2017-09-22T09:52:48.785Z,18.30
2017-09-22T09:55:15.778Z,18.30
2017-09-22T09:57:42.661Z,18.40
2017-09-22T10:00:09.592Z,18.50
2017-09-22T10:02:36.486Z,18.60
2017-09-22T10:05:04.617Z,18.80
2017-09-22T10:07:31.598Z,18.80
2017-09-22T10:09:58.486Z,19.00
2017-09-22T10:12:25.377Z,19.10
2017-09-22T10:14:52.642Z,19.30
2017-09-22T10:17:19.637Z,19.40
2017-09-22T10:19:46.526Z,19.50
2017-09-22T10:22:13.482Z,19.60
2017-09-22T10:24:40.373Z,19.70
2017-09-22T10:27:07.264Z,19.70
2017-09-22T10:29:34.185Z,19.60
2017-09-22T10:32:01.166Z,19.50
2017-09-22T10:34:28.054Z,19.40
2017-09-22T10:36:55.013Z,19.40
2017-09-22T10:39:21.919Z,19.50
2017-09-22T10:41:49.198Z,19.70
2017-09-22T10:44:16.306Z,19.70
2017-09-22T10:46:43.197Z,19.80
2017-09-22T10:49:10.089Z,19.80
2017-09-22T10:51:37.033Z,19.80
2017-09-22T10:54:03.922Z,19.80
2017-09-22T10:56:30.810Z,19.70
2017-09-22T10:58:57.773Z,19.80
2017-09-22T11:01:24.658Z,19.90
2017-09-22T11:03:51.566Z,19.90
2017-09-22T11:06:18.517Z,19.90
2017-09-22T11:08:45.801Z,20.00
2017-09-22T11:11:12.697Z,20.00
2017-09-22T11:13:39.641Z,20.00
2017-09-22T11:16:06.606Z,20.00
2017-09-22T11:18:33.899Z,19.90
2017-09-22T11:21:00.826Z,19.90
2017-09-22T11:23:28.161Z,20.10
2017-09-22T11:25:55.045Z,20.10
2017-09-22T11:28:22.097Z,20.20
2017-09-22T11:30:48.486Z,20.20
2017-09-22T11:33:15.633Z,20.30
2017-09-22T11:35:42.587Z,20.30
2017-09-22T11:38:09.483Z,20.30
2017-09-22T11:40:36.370Z,20.20
2017-09-22T11:43:03.325Z,20.20
2017-09-22T11:45:30.280Z,20.20
2017-09-22T11:47:57.631Z,20.30
2017-09-22T11:50:24.983Z,20.40
2017-09-22T11:52:51.938Z,20.40
2017-09-22T11:55:19.286Z,20.40
2017-09-22T11:57:46.229Z,20.40
2017-09-22T12:00:13.160Z,20.40
2017-09-22T12:02:40.048Z,20.40
2017-09-22T12:05:07.382Z,20.50
2017-09-22T12:07:34.320Z,20.50
2017-09-22T12:10:01.313Z,20.60
2017-09-22T12:12:28.228Z,20.60
2017-09-22T12:14:55.577Z,20.70
2017-09-22T12:17:22.473Z,20.70
2017-09-22T12:19:49.362Z,20.80
2017-09-22T12:22:16.290Z,20.90
2017-09-22T12:24:43.175Z,21.00
2017-09-22T12:27:10.511Z,21.40
2017-09-22T12:29:37.469Z,21.30
2017-09-22T12:32:04.851Z,21.50
2017-09-22T12:34:31.741Z,21.50
2017-09-22T12:36:58.709Z,21.50
2017-09-22T12:39:25.609Z,21.60
2017-09-22T12:41:52.493Z,21.70
2017-09-22T12:44:19.433Z,21.80
2017-09-22T12:46:46.394Z,21.90
2017-09-22T12:49:13.753Z,22.20
2017-09-22T12:51:41.098Z,22.20
2017-09-22T12:54:08.051Z,22.20
2017-09-22T12:56:35.040Z,21.90
2017-09-22T12:59:01.985Z,21.80
2017-09-22T13:01:28.879Z,21.80
2017-09-22T13:03:55.829Z,22.00
2017-09-22T13:06:22.758Z,22.20
2017-09-22T13:08:49.726Z,22.30
2017-09-22T13:11:16.618Z,22.40
2017-09-22T13:13:43.542Z,22.50
2017-09-22T13:16:10.821Z,22.60
2017-09-22T13:18:37.711Z,22.60
2017-09-22T13:21:04.666Z,22.20
2017-09-22T13:23:31.559Z,22.00
2017-09-22T13:25:58.454Z,21.90
2017-09-22T13:28:25.377Z,21.60
2017-09-22T13:30:52.350Z,21.50
2017-09-22T13:33:19.745Z,21.30
2017-09-22T13:35:46.665Z,21.30
2017-09-22T13:38:14.006Z,21.50
2017-09-22T13:40:40.891Z,21.50
2017-09-22T13:43:07.903Z,21.50
2017-09-22T13:45:34.846Z,21.50
2017-09-22T13:48:01.834Z,21.50
2017-09-22T13:50:28.834Z,21.60
2017-09-22T13:52:55.734Z,21.60
2017-09-22T13:55:22.618Z,21.70
2017-09-22T13:57:49.579Z,21.60
2017-09-22T14:00:16.469Z,21.60
2017-09-22T14:02:43.361Z,21.60
2017-09-22T14:05:10.296Z,21.60
2017-09-22T14:07:37.260Z,21.60
2017-09-22T14:10:04.150Z,21.50
2017-09-22T14:12:31.082Z,21.50
2017-09-22T14:14:57.968Z,21.40
2017-09-22T14:17:24.870Z,21.40
2017-09-22T14:19:52.328Z,21.30
2017-09-22T14:22:19.652Z,21.40
2017-09-22T14:24:46.533Z,21.40
2017-09-22T14:27:13.551Z,21.40
2017-09-22T14:29:40.537Z,21.50
2017-09-22T14:32:07.442Z,21.50
2017-09-22T14:34:34.438Z,21.60
2017-09-22T14:37:01.330Z,21.60
2017-09-22T14:39:28.277Z,21.60
2017-09-22T14:41:55.220Z,21.70
2017-09-22T14:44:22.169Z,21.70
2017-09-22T14:46:49.058Z,21.80
2017-09-22T14:49:15.990Z,21.80
2017-09-22T14:51:43.299Z,21.80
2017-09-22T14:54:10.271Z,21.80
2017-09-22T14:56:37.271Z,21.70
2017-09-22T14:59:04.212Z,21.70
2017-09-22T15:01:31.215Z,21.80
2017-09-22T15:03:58.581Z,21.70
2017-09-22T15:06:25.859Z,21.60
2017-09-22T15:08:52.762Z,21.60
2017-09-22T15:11:19.753Z,21.60
2017-09-22T15:13:46.645Z,21.60
2017-09-22T15:16:13.629Z,21.60
2017-09-22T15:18:40.638Z,21.60
2017-09-22T15:21:07.602Z,21.50
2017-09-22T15:23:34.542Z,21.50
2017-09-22T15:26:01.489Z,21.50
2017-09-22T15:28:28.375Z,21.40
2017-09-22T15:30:55.285Z,21.40
2017-09-22T15:33:22.214Z,21.30
2017-09-22T15:35:49.182Z,21.30
2017-09-22T15:38:16.117Z,21.30
2017-09-22T15:40:43.033Z,21.30
2017-09-22T15:43:09.933Z,21.20
2017-09-22T15:45:37.315Z,21.00
2017-09-22T15:48:04.244Z,21.00
2017-09-22T15:50:31.167Z,20.90
2017-09-22T15:52:58.106Z,20.90
2017-09-22T15:55:25.033Z,20.90
2017-09-22T15:57:51.925Z,21.00
2017-09-22T16:00:18.822Z,20.90
2017-09-22T16:02:45.743Z,20.70
2017-09-22T16:05:12.646Z,20.60
2017-09-22T16:07:39.931Z,20.50
2017-09-22T16:10:06.942Z,20.50
2017-09-22T16:12:33.890Z,20.50
2017-09-22T16:15:01.167Z,20.40
2017-09-22T16:17:28.176Z,20.40
2017-09-22T16:19:55.138Z,20.40
2017-09-22T16:22:22.082Z,20.40
2017-09-22T16:24:49.034Z,20.40
2017-09-22T16:27:16.335Z,20.40
2017-09-22T16:29:43.330Z,20.40
2017-09-22T16:32:10.254Z,20.40
2017-09-22T16:34:37.141Z,20.30
2017-09-22T16:37:04.430Z,20.40
2017-09-22T16:39:31.353Z,20.40
2017-09-22T16:41:58.257Z,20.30
2017-09-22T16:44:25.213Z,20.30
2017-09-22T16:46:55.476Z,20.30
2017-09-22T16:49:22.395Z,20.20
2017-09-22T16:51:49.738Z,20.20
2017-09-22T16:54:16.692Z,20.20
2017-09-22T16:56:44.041Z,20.10
2017-09-22T16:59:10.930Z,20.10
2017-09-22T17:01:37.934Z,20.20
2017-09-22T17:04:04.822Z,20.20
2017-09-22T17:06:31.713Z,20.10
2017-09-22T17:08:58.650Z,20.20
2017-09-22T17:11:25.660Z,20.10
2017-09-22T17:13:52.551Z,20.00
2017-09-22T17:16:19.474Z,20.00
2017-09-22T17:18:46.366Z,19.90
2017-09-22T17:21:13.715Z,19.80
2017-09-22T17:23:40.661Z,19.80
2017-09-22T17:26:07.545Z,19.80
2017-09-22T17:28:34.444Z,19.60
2017-09-22T17:31:01.369Z,19.60
2017-09-22T17:33:28.949Z,19.40
2017-09-22T17:35:55.902Z,19.30
2017-09-22T17:38:22.845Z,19.20
2017-09-22T17:40:49.799Z,19.00
2017-09-22T17:43:17.097Z,18.80
2017-09-22T17:45:44.031Z,18.80
2017-09-22T17:48:10.926Z,18.80
2017-09-22T17:50:37.821Z,18.60
2017-09-22T17:53:04.830Z,18.60
2017-09-22T17:55:31.722Z,18.50
2017-09-22T17:57:58.611Z,18.40
2017-09-22T18:00:25.543Z,18.40
2017-09-22T18:02:52.555Z,18.40
2017-09-22T18:05:19.442Z,18.30
2017-09-22T18:07:46.758Z,18.20
2017-09-22T18:10:14.019Z,18.10
2017-09-22T18:12:40.948Z,18.10
2017-09-22T18:15:07.894Z,18.10
2017-09-22T18:17:34.795Z,18.00
2017-09-22T18:20:01.681Z,17.90
2017-09-22T18:22:28.604Z,17.80
2017-09-22T18:24:55.490Z,17.90
2017-09-22T18:27:22.411Z,17.90
2017-09-22T18:29:49.699Z,17.80
2017-09-22T18:32:16.700Z,17.80
2017-09-22T18:34:44.054Z,17.60
2017-09-22T18:37:11.355Z,17.60
2017-09-22T18:39:38.244Z,17.60
2017-09-22T18:42:05.176Z,17.50
2017-09-22T18:44:32.094Z,17.50
2017-09-22T18:46:59.085Z,17.40
2017-09-22T18:49:26.013Z,17.30
2017-09-22T18:51:52.902Z,17.30
2017-09-22T18:54:20.233Z,17.10
2017-09-22T18:56:47.178Z,17.10
2017-09-22T18:59:14.126Z,17.00
2017-09-22T19:01:41.022Z,17.00
2017-09-22T19:04:08.023Z,16.90
2017-09-22T19:06:35.315Z,16.90
2017-09-22T19:09:02.209Z,16.90
2017-09-22T19:11:29.165Z,16.80
2017-09-22T19:13:56.057Z,16.90
2017-09-22T19:16:22.971Z,16.80
2017-09-22T19:18:50.297Z,16.70
2017-09-22T19:21:17.267Z,16.70
2017-09-22T19:23:44.893Z,16.60
2017-09-22T19:26:11.875Z,16.60
2017-09-22T19:28:39.165Z,16.50
2017-09-22T19:31:06.045Z,16.50
2017-09-22T19:33:33.013Z,16.40
2017-09-22T19:35:59.893Z,16.30
2017-09-22T19:38:26.782Z,16.30
2017-09-22T19:40:53.798Z,16.20
2017-09-22T19:43:20.698Z,16.10
2017-09-22T19:45:47.590Z,16.10
2017-09-22T19:48:14.529Z,16.00
2017-09-22T19:50:41.438Z,16.00
2017-09-22T19:53:08.747Z,15.90
2017-09-22T19:55:35.669Z,15.80
2017-09-22T19:58:02.557Z,15.90
2017-09-22T20:00:29.533Z,15.80
2017-09-22T20:02:56.494Z,15.80
2017-09-22T20:05:23.832Z,15.60
2017-09-22T20:07:50.740Z,15.70
2017-09-22T20:10:17.671Z,15.60
2017-09-22T20:12:44.565Z,15.60
2017-09-22T20:15:11.515Z,15.60
2017-09-22T20:17:38.863Z,15.70
2017-09-22T20:20:05.766Z,15.70
2017-09-22T20:22:32.659Z,15.60
2017-09-22T20:24:59.609Z,15.50
2017-09-22T20:27:26.502Z,15.60
2017-09-22T20:29:53.401Z,15.60
2017-09-22T20:32:20.337Z,15.70
2017-09-22T20:34:47.232Z,15.70
2017-09-22T20:37:14.131Z,15.70
2017-09-22T20:39:41.177Z,15.70
2017-09-22T20:42:08.083Z,15.40
2017-09-22T20:44:35.074Z,15.30
2017-09-22T20:47:02.002Z,15.30
2017-09-22T20:49:28.965Z,15.20
2017-09-22T20:51:55.919Z,15.20
2017-09-22T20:54:22.846Z,15.20
2017-09-22T20:56:49.813Z,15.30
2017-09-22T20:59:16.702Z,15.20
2017-09-22T21:01:43.703Z,15.20
2017-09-22T21:04:10.652Z,15.10
2017-09-22T21:06:37.589Z,15.10
2017-09-22T21:09:04.575Z,15.20
2017-09-22T21:11:31.834Z,15.10
2017-09-22T21:13:58.745Z,15.10
2017-09-22T21:16:25.664Z,15.10
2017-09-22T21:18:52.632Z,15.00
2017-09-22T21:21:19.518Z,15.00
2017-09-22T21:23:46.464Z,15.00
2017-09-22T21:26:13.358Z,14.90
2017-09-22T21:28:40.249Z,14.90
2017-09-22T21:31:07.182Z,15.00
2017-09-22T21:33:34.624Z,15.10
2017-09-22T21:36:01.925Z,15.00
2017-09-22T21:38:28.850Z,15.00
2017-09-22T21:40:55.737Z,15.00
2017-09-22T21:43:22.710Z,15.00
2017-09-22T21:45:49.653Z,14.90
2017-09-22T21:48:16.601Z,14.80
2017-09-22T21:50:43.501Z,14.90
2017-09-22T21:53:10.422Z,14.80
2017-09-22T21:55:37.339Z,14.80
2017-09-22T21:58:04.233Z,14.90
2017-09-22T22:00:31.235Z,14.80
2017-09-22T22:02:58.183Z,14.70
2017-09-22T22:05:25.067Z,14.80
2017-09-22T22:07:52.015Z,14.70
2017-09-22T22:10:18.897Z,14.70
2017-09-22T22:12:45.786Z,14.60
2017-09-22T22:15:13.146Z,14.50
2017-09-22T22:17:40.030Z,14.50
2017-09-22T22:20:07.010Z,14.60
2017-09-22T22:22:33.968Z,14.50
2017-09-22T22:25:01.241Z,14.60
2017-09-22T22:27:28.138Z,14.60
2017-09-22T22:29:55.989Z,14.60
2017-09-22T22:32:22.969Z,14.50
2017-09-22T22:34:49.918Z,14.40
2017-09-22T22:37:16.873Z,14.40
2017-09-22T22:39:44.221Z,14.40
2017-09-22T22:42:11.154Z,14.40
2017-09-22T22:44:38.114Z,14.30
2017-09-22T22:47:05.002Z,14.20
2017-09-22T22:49:31.889Z,14.30
2017-09-22T22:51:58.849Z,14.30
2017-09-22T22:54:25.805Z,14.20
2017-09-22T22:56:53.165Z,14.00
2017-09-22T22:59:20.522Z,13.90
2017-09-22T23:01:47.805Z,14.00
2017-09-22T23:04:14.721Z,14.00
2017-09-22T23:06:42.037Z,14.10
2017-09-22T23:09:08.926Z,14.10
2017-09-22T23:11:36.269Z,13.90
2017-09-22T23:14:03.185Z,13.90
2017-09-22T23:16:30.525Z,14.00
2017-09-22T23:18:57.493Z,14.00
2017-09-22T23:21:24.813Z,14.00
2017-09-22T23:23:51.791Z,14.00
2017-09-22T23:26:18.680Z,14.00
2017-09-22T23:28:45.681Z,14.10
2017-09-22T23:31:12.638Z,14.00
2017-09-22T23:33:39.926Z,14.10
2017-09-22T23:36:06.877Z,14.10
2017-09-22T23:38:33.766Z,14.10
2017-09-22T23:41:00.731Z,14.10
2017-09-22T23:43:27.666Z,14.10
2017-09-22T23:45:54.554Z,14.10
2017-09-22T23:48:21.453Z,14.10
2017-09-22T23:50:48.394Z,14.10
2017-09-22T23:53:15.292Z,14.10
2017-09-22T23:55:42.198Z,14.10
2017-09-22T23:58:09.188Z,14.20
