createdAt,value
2018-03-29T00:00:53.754Z,99.99
2018-03-29T00:01:53.799Z,99.99
2018-03-29T00:02:54.387Z,99.99
2018-03-29T00:03:53.892Z,99.99
2018-03-29T00:04:53.970Z,99.99
2018-03-29T00:05:53.982Z,99.99
2018-03-29T00:06:54.029Z,99.99
2018-03-29T00:07:54.075Z,99.99
2018-03-29T00:08:54.118Z,99.99
2018-03-29T00:09:54.185Z,99.99
2018-03-29T00:10:54.208Z,99.99
2018-03-29T00:11:54.256Z,99.99
2018-03-29T00:12:54.328Z,99.99
2018-03-29T00:13:54.344Z,99.99
2018-03-29T00:14:54.388Z,99.99
2018-03-29T00:15:54.436Z,99.99
2018-03-29T00:16:54.479Z,99.99
2018-03-29T00:17:54.547Z,99.99
2018-03-29T00:18:54.572Z,99.99
2018-03-29T00:19:54.617Z,99.99
2018-03-29T00:20:54.664Z,99.99
2018-03-29T00:21:54.704Z,99.99
2018-03-29T00:22:54.775Z,99.99
2018-03-29T00:23:54.842Z,99.99
2018-03-29T00:24:54.844Z,99.99
2018-03-29T00:25:54.884Z,99.99
2018-03-29T00:26:54.933Z,99.99
2018-03-29T00:27:54.977Z,99.99
2018-03-29T00:28:55.046Z,99.99
2018-03-29T00:29:55.067Z,99.99
2018-03-29T00:30:55.115Z,99.99
2018-03-29T00:31:55.156Z,99.99
2018-03-29T00:32:55.232Z,99.99
2018-03-29T00:33:55.246Z,99.99
2018-03-29T00:34:55.322Z,99.99
2018-03-29T00:35:55.336Z,99.99
2018-03-29T00:36:55.380Z,99.99
2018-03-29T00:37:55.427Z,99.99
2018-03-29T00:38:55.472Z,99.99
2018-03-29T00:39:55.542Z,99.99
2018-03-29T00:40:55.560Z,99.99
2018-03-29T00:41:55.607Z,99.99
2018-03-29T00:42:55.654Z,99.99
2018-03-29T00:43:55.737Z,99.99
2018-03-29T00:44:55.766Z,99.99
2018-03-29T00:45:55.788Z,99.99
2018-03-29T00:46:55.840Z,99.99
2018-03-29T00:47:55.879Z,99.99
2018-03-29T00:48:55.921Z,99.99
2018-03-29T00:49:55.991Z,99.99
2018-03-29T00:50:56.888Z,99.99
2018-03-29T00:51:56.064Z,99.99
2018-03-29T00:52:56.104Z,99.99
2018-03-29T00:53:56.149Z,99.99
2018-03-29T00:54:56.234Z,99.99
2018-03-29T00:55:56.241Z,99.99
2018-03-29T00:56:56.283Z,99.99
2018-03-29T00:57:56.330Z,99.99
2018-03-29T00:58:56.375Z,99.99
2018-03-29T00:59:56.453Z,99.99
2018-03-29T01:00:56.465Z,99.99
2018-03-29T01:01:56.509Z,99.99
2018-03-29T01:02:56.555Z,99.99
2018-03-29T01:03:56.600Z,99.99
2018-03-29T01:04:56.672Z,99.99
2018-03-29T01:05:56.690Z,99.99
2018-03-29T01:06:56.758Z,99.99
2018-03-29T01:07:56.786Z,99.99
2018-03-29T01:08:56.827Z,99.99
2018-03-29T01:09:56.877Z,99.99
2018-03-29T01:10:56.915Z,99.99
2018-03-29T01:11:56.991Z,99.99
2018-03-29T01:12:57.027Z,99.99
2018-03-29T01:13:57.055Z,99.99
2018-03-29T01:14:57.096Z,99.99
2018-03-29T01:15:57.151Z,99.99
2018-03-29T01:16:57.209Z,99.99
2018-03-29T01:17:57.285Z,99.99
2018-03-29T01:18:57.277Z,99.99
2018-03-29T01:19:57.330Z,99.99
2018-03-29T01:20:57.374Z,99.99
2018-03-29T01:21:57.413Z,99.99
2018-03-29T01:22:57.500Z,99.99
2018-03-29T01:23:57.504Z,99.99
2018-03-29T01:24:57.552Z,99.99
2018-03-29T01:25:57.595Z,99.99
2018-03-29T01:26:57.638Z,99.99
2018-03-29T01:27:57.714Z,99.99
2018-03-29T01:28:57.730Z,99.99
2018-03-29T01:29:57.775Z,99.99
2018-03-29T01:30:57.820Z,99.99
2018-03-29T01:31:57.864Z,99.99
2018-03-29T01:32:57.941Z,99.99
2018-03-29T01:33:57.956Z,99.99
2018-03-29T01:34:58.005Z,99.99
2018-03-29T01:35:58.096Z,99.99
2018-03-29T01:36:58.091Z,99.99
2018-03-29T01:37:58.174Z,99.99
2018-03-29T01:38:58.180Z,99.99
2018-03-29T01:39:58.233Z,99.99
2018-03-29T01:40:58.271Z,99.99
2018-03-29T01:41:58.315Z,99.99
2018-03-29T01:42:58.386Z,99.99
2018-03-29T01:43:58.407Z,99.99
2018-03-29T01:44:58.473Z,99.99
2018-03-29T01:45:58.498Z,99.99
2018-03-29T01:46:58.548Z,99.99
2018-03-29T01:47:58.587Z,99.99
2018-03-29T01:48:58.632Z,99.99
2018-03-29T01:49:58.710Z,99.99
2018-03-29T01:50:58.722Z,99.99
2018-03-29T01:51:58.765Z,99.99
2018-03-29T01:52:58.811Z,99.99
2018-03-29T01:53:58.855Z,99.99
2018-03-29T01:54:58.932Z,99.99
2018-03-29T01:55:58.947Z,99.99
2018-03-29T01:56:58.990Z,99.99
2018-03-29T01:57:59.044Z,99.99
2018-03-29T01:58:59.080Z,99.99
2018-03-29T01:59:59.169Z,99.99
2018-03-29T02:00:59.190Z,99.99
2018-03-29T02:01:59.215Z,99.99
2018-03-29T02:02:59.259Z,99.99
2018-03-29T02:03:59.306Z,99.99
2018-03-29T02:04:59.375Z,99.99
2018-03-29T02:05:59.396Z,99.99
2018-03-29T02:06:59.465Z,99.99
2018-03-29T02:07:59.482Z,99.99
2018-03-29T02:08:59.532Z,99.99
2018-03-29T02:09:59.571Z,99.99
2018-03-29T02:10:59.642Z,99.99
2018-03-29T02:11:59.663Z,99.99
2018-03-29T02:12:59.729Z,99.99
2018-03-29T02:13:59.752Z,99.99
2018-03-29T02:14:59.801Z,99.99
2018-03-29T02:15:59.842Z,99.99
2018-03-29T02:16:59.887Z,99.99
2018-03-29T02:17:59.955Z,99.99
2018-03-29T02:18:59.975Z,99.99
2018-03-29T02:20:00.028Z,99.99
2018-03-29T02:21:00.067Z,99.99
2018-03-29T02:22:00.131Z,99.99
2018-03-29T02:23:00.184Z,99.99
2018-03-29T02:24:00.199Z,99.99
2018-03-29T02:25:00.245Z,99.99
2018-03-29T02:26:00.291Z,99.99
2018-03-29T02:27:00.335Z,99.99
2018-03-29T02:28:00.401Z,99.99
2018-03-29T02:29:00.423Z,99.99
2018-03-29T02:30:00.483Z,99.99
2018-03-29T02:31:00.514Z,99.99
2018-03-29T02:32:00.556Z,99.99
2018-03-29T02:33:00.629Z,99.99
2018-03-29T02:34:00.668Z,99.99
2018-03-29T02:35:00.689Z,99.99
2018-03-29T02:36:00.735Z,99.99
2018-03-29T02:37:00.777Z,99.99
2018-03-29T02:38:00.847Z,99.99
2018-03-29T02:39:00.893Z,99.99
2018-03-29T02:40:00.923Z,99.99
2018-03-29T02:41:00.961Z,99.99
2018-03-29T02:42:01.007Z,99.99
2018-03-29T02:43:01.049Z,99.99
2018-03-29T02:44:01.122Z,99.99
2018-03-29T02:45:01.136Z,99.99
2018-03-29T02:46:01.179Z,99.99
2018-03-29T02:47:01.224Z,99.99
2018-03-29T02:48:01.268Z,99.99
2018-03-29T02:49:01.355Z,99.99
2018-03-29T02:50:01.361Z,99.99
2018-03-29T02:51:01.401Z,99.99
2018-03-29T02:52:01.448Z,99.99
2018-03-29T02:53:01.491Z,99.99
2018-03-29T02:54:01.569Z,99.99
2018-03-29T02:55:01.579Z,99.99
2018-03-29T02:56:01.628Z,99.99
2018-03-29T02:57:01.681Z,99.99
2018-03-29T02:58:01.712Z,99.99
2018-03-29T02:59:01.798Z,99.99
2018-03-29T03:00:01.805Z,99.99
2018-03-29T03:01:01.862Z,99.99
2018-03-29T03:02:01.895Z,99.99
2018-03-29T03:03:01.937Z,99.99
2018-03-29T03:04:02.007Z,99.99
2018-03-29T03:05:02.027Z,99.99
2018-03-29T03:06:02.070Z,99.99
2018-03-29T03:07:02.143Z,99.99
2018-03-29T03:08:02.168Z,99.99
2018-03-29T03:09:02.206Z,99.99
2018-03-29T03:10:02.280Z,99.99
2018-03-29T03:11:02.293Z,99.99
2018-03-29T03:12:02.338Z,99.99
2018-03-29T03:13:02.388Z,99.99
2018-03-29T03:14:02.428Z,99.99
2018-03-29T03:15:02.502Z,99.99
2018-03-29T03:16:02.517Z,99.99
2018-03-29T03:17:02.559Z,99.99
2018-03-29T03:18:02.605Z,99.99
2018-03-29T03:19:02.649Z,99.99
2018-03-29T03:20:02.717Z,99.99
2018-03-29T03:21:02.737Z,99.99
2018-03-29T03:22:02.783Z,99.99
2018-03-29T03:23:02.858Z,99.99
2018-03-29T03:24:02.872Z,99.99
2018-03-29T03:25:04.596Z,99.99
2018-03-29T03:26:02.964Z,99.99
2018-03-29T03:27:03.009Z,99.99
2018-03-29T03:28:03.083Z,99.99
2018-03-29T03:29:03.103Z,99.99
2018-03-29T03:30:03.144Z,99.99
2018-03-29T03:31:03.185Z,99.99
2018-03-29T03:32:03.230Z,99.99
2018-03-29T03:33:03.296Z,99.99
2018-03-29T03:34:03.319Z,99.99
2018-03-29T03:35:03.362Z,99.99
2018-03-29T03:36:03.408Z,99.99
2018-03-29T03:37:03.502Z,99.99
2018-03-29T03:38:04.097Z,99.99
2018-03-29T03:39:03.563Z,99.99
2018-03-29T03:40:03.590Z,99.99
2018-03-29T03:41:03.630Z,99.99
2018-03-29T03:42:03.711Z,99.99
2018-03-29T03:43:03.720Z,99.99
2018-03-29T03:44:03.761Z,99.99
2018-03-29T03:45:03.807Z,99.99
2018-03-29T03:46:03.850Z,99.99
2018-03-29T03:47:04.436Z,99.99
2018-03-29T03:48:03.947Z,99.99
2018-03-29T03:49:03.986Z,99.99
2018-03-29T03:50:04.030Z,99.99
2018-03-29T03:51:04.074Z,99.99
2018-03-29T03:52:04.120Z,99.99
2018-03-29T03:53:04.188Z,99.99
2018-03-29T03:54:04.213Z,99.99
2018-03-29T03:55:04.253Z,99.99
2018-03-29T03:56:04.298Z,99.99
2018-03-29T03:57:04.340Z,99.99
2018-03-29T03:58:04.421Z,99.99
2018-03-29T03:59:04.432Z,99.99
2018-03-29T04:00:04.475Z,99.99
2018-03-29T04:01:04.520Z,99.99
2018-03-29T04:02:04.561Z,99.99
2018-03-29T04:03:04.642Z,99.99
2018-03-29T04:04:04.654Z,99.99
2018-03-29T04:05:04.751Z,99.99
2018-03-29T04:06:04.743Z,99.99
2018-03-29T04:07:04.793Z,99.99
2018-03-29T04:08:04.855Z,99.99
2018-03-29T04:09:04.883Z,99.99
2018-03-29T04:10:04.921Z,99.99
2018-03-29T04:11:04.988Z,99.99
2018-03-29T04:12:05.011Z,99.99
2018-03-29T04:13:05.056Z,99.99
2018-03-29T04:14:05.100Z,99.99
2018-03-29T04:15:05.174Z,99.99
2018-03-29T04:16:05.188Z,99.99
2018-03-29T04:17:05.235Z,99.99
2018-03-29T04:18:05.279Z,99.99
2018-03-29T04:19:05.326Z,99.99
2018-03-29T04:20:05.400Z,99.99
2018-03-29T04:21:05.416Z,99.99
2018-03-29T04:22:05.457Z,99.99
2018-03-29T04:23:05.502Z,99.99
2018-03-29T04:24:05.546Z,99.99
2018-03-29T04:25:05.647Z,99.99
2018-03-29T04:26:05.640Z,99.99
2018-03-29T04:27:05.708Z,99.99
2018-03-29T04:28:05.725Z,99.99
2018-03-29T04:29:05.772Z,99.99
2018-03-29T04:30:05.814Z,99.99
2018-03-29T04:31:05.897Z,99.99
2018-03-29T04:32:05.906Z,99.99
2018-03-29T04:33:05.949Z,99.99
2018-03-29T04:34:05.994Z,99.99
2018-03-29T04:35:06.042Z,99.99
2018-03-29T04:36:06.141Z,99.99
2018-03-29T04:37:06.128Z,99.99
2018-03-29T04:38:06.171Z,99.99
2018-03-29T04:39:06.217Z,99.99
2018-03-29T04:40:06.266Z,99.99
2018-03-29T04:41:06.332Z,99.99
2018-03-29T04:42:06.350Z,99.99
2018-03-29T04:43:06.423Z,99.99
2018-03-29T04:44:06.438Z,99.99
2018-03-29T04:45:06.483Z,99.99
2018-03-29T04:46:06.528Z,99.99
2018-03-29T04:47:06.574Z,99.99
2018-03-29T04:48:06.642Z,99.99
2018-03-29T04:49:06.663Z,99.99
2018-03-29T04:50:06.708Z,99.99
2018-03-29T04:51:06.756Z,99.99
2018-03-29T04:52:06.796Z,99.99
2018-03-29T04:53:06.872Z,99.99
2018-03-29T04:54:06.885Z,99.99
2018-03-29T04:55:06.934Z,99.99
2018-03-29T04:56:06.978Z,99.99
2018-03-29T04:57:07.018Z,99.99
2018-03-29T04:58:07.088Z,99.99
2018-03-29T04:59:07.149Z,99.99
2018-03-29T05:00:07.156Z,99.99
2018-03-29T05:01:07.197Z,99.99
2018-03-29T05:02:07.242Z,99.99
2018-03-29T05:03:07.288Z,99.99
2018-03-29T05:04:07.361Z,99.99
2018-03-29T05:05:07.398Z,99.99
2018-03-29T05:06:07.424Z,99.99
2018-03-29T05:07:07.465Z,99.99
2018-03-29T05:08:07.515Z,99.99
2018-03-29T05:09:07.553Z,99.99
2018-03-29T05:10:07.623Z,99.99
2018-03-29T05:11:07.643Z,99.99
2018-03-29T05:12:07.688Z,99.99
2018-03-29T05:13:07.730Z,99.99
2018-03-29T05:14:07.782Z,99.99
2018-03-29T05:15:07.864Z,99.99
2018-03-29T05:16:07.865Z,99.99
2018-03-29T05:17:07.908Z,99.99
2018-03-29T05:18:07.956Z,99.99
2018-03-29T05:19:08.002Z,99.99
2018-03-29T05:20:08.074Z,99.99
2018-03-29T05:21:08.091Z,99.99
2018-03-29T05:22:08.131Z,99.99
2018-03-29T05:23:08.175Z,99.99
2018-03-29T05:24:08.220Z,99.99
2018-03-29T05:25:08.287Z,99.99
2018-03-29T05:26:08.339Z,99.99
2018-03-29T05:27:08.352Z,99.99
2018-03-29T05:28:08.399Z,99.99
2018-03-29T05:29:08.450Z,99.99
2018-03-29T05:30:08.495Z,99.99
2018-03-29T05:31:08.559Z,99.99
2018-03-29T05:32:08.607Z,99.99
2018-03-29T05:33:08.621Z,99.99
2018-03-29T05:34:08.666Z,99.99
2018-03-29T05:35:08.717Z,99.99
2018-03-29T05:36:08.753Z,99.99
2018-03-29T05:37:08.820Z,99.99
2018-03-29T05:38:08.842Z,99.99
2018-03-29T05:39:08.886Z,99.99
2018-03-29T05:40:08.989Z,99.99
2018-03-29T05:41:08.982Z,99.99
2018-03-29T05:42:09.045Z,99.99
2018-03-29T05:43:09.070Z,99.99
2018-03-29T05:44:09.109Z,99.99
2018-03-29T05:45:09.157Z,99.99
2018-03-29T05:46:09.200Z,99.99
2018-03-29T05:47:09.285Z,99.99
2018-03-29T05:48:09.289Z,99.99
2018-03-29T05:49:09.333Z,99.99
2018-03-29T05:50:09.378Z,99.99
2018-03-29T05:51:09.423Z,99.99
2018-03-29T05:52:09.498Z,99.99
2018-03-29T05:53:09.541Z,99.99
2018-03-29T05:54:09.554Z,99.99
2018-03-29T05:55:09.601Z,99.99
2018-03-29T05:56:09.646Z,99.99
2018-03-29T05:57:09.719Z,99.99
2018-03-29T05:58:09.733Z,99.99
2018-03-29T05:59:09.779Z,99.99
2018-03-29T06:00:09.827Z,99.99
2018-03-29T06:01:09.922Z,99.99
2018-03-29T06:02:09.951Z,99.99
2018-03-29T06:03:09.961Z,99.99
2018-03-29T06:04:10.003Z,99.99
2018-03-29T06:05:10.051Z,99.99
2018-03-29T06:06:10.089Z,99.99
2018-03-29T06:07:10.160Z,99.99
2018-03-29T06:08:10.184Z,99.99
2018-03-29T06:09:10.249Z,99.99
2018-03-29T06:10:10.269Z,99.99
2018-03-29T06:11:10.315Z,99.99
2018-03-29T06:12:10.362Z,99.99
2018-03-29T06:13:10.405Z,99.99
2018-03-29T06:14:10.477Z,99.99
2018-03-29T06:15:10.494Z,99.99
2018-03-29T06:16:10.539Z,99.99
2018-03-29T06:17:10.583Z,99.99
2018-03-29T06:18:10.629Z,99.99
2018-03-29T06:19:10.698Z,99.99
2018-03-29T06:20:10.721Z,99.99
2018-03-29T06:21:10.763Z,99.99
2018-03-29T06:22:10.814Z,99.99
2018-03-29T06:23:10.886Z,99.99
2018-03-29T06:24:10.931Z,99.99
2018-03-29T06:25:10.940Z,99.99
2018-03-29T06:26:11.001Z,99.99
2018-03-29T06:27:11.033Z,99.99
2018-03-29T06:28:11.077Z,99.99
2018-03-29T06:29:11.145Z,99.99
2018-03-29T06:30:11.201Z,99.99
2018-03-29T06:31:11.212Z,99.99
2018-03-29T06:32:11.259Z,99.99
2018-03-29T06:33:11.299Z,99.99
2018-03-29T06:34:11.345Z,99.99
2018-03-29T06:35:11.417Z,99.99
2018-03-29T06:36:11.438Z,99.99
2018-03-29T06:37:11.480Z,99.99
2018-03-29T06:38:11.525Z,99.99
2018-03-29T06:39:11.571Z,99.99
2018-03-29T06:40:11.640Z,99.99
2018-03-29T06:41:11.682Z,99.99
2018-03-29T06:42:11.707Z,99.99
2018-03-29T06:43:11.750Z,99.99
2018-03-29T06:44:11.794Z,99.99
2018-03-29T06:45:11.845Z,99.99
2018-03-29T06:46:11.915Z,99.99
2018-03-29T06:47:12.602Z,99.99
2018-03-29T06:48:11.979Z,99.99
2018-03-29T06:49:12.018Z,99.99
2018-03-29T06:50:12.064Z,99.99
2018-03-29T06:51:12.147Z,99.99
2018-03-29T06:52:12.154Z,99.99
2018-03-29T06:53:12.201Z,99.99
2018-03-29T06:54:12.245Z,99.99
2018-03-29T06:55:12.297Z,99.99
2018-03-29T06:56:12.367Z,99.99
2018-03-29T06:57:12.379Z,99.99
2018-03-29T06:58:12.421Z,99.99
2018-03-29T06:59:12.470Z,99.99
2018-03-29T07:00:13.400Z,99.99
2018-03-29T07:01:12.591Z,99.99
2018-03-29T07:02:12.604Z,99.99
2018-03-29T07:03:12.649Z,99.99
2018-03-29T07:04:12.696Z,99.99
2018-03-29T07:05:12.738Z,99.99
2018-03-29T07:06:12.824Z,99.99
2018-03-29T07:07:12.826Z,99.99
2018-03-29T07:08:12.874Z,99.99
2018-03-29T07:09:12.916Z,99.99
2018-03-29T07:10:12.962Z,99.99
2018-03-29T07:11:13.032Z,99.99
2018-03-29T07:12:13.057Z,99.99
2018-03-29T07:13:13.130Z,99.99
2018-03-29T07:14:13.146Z,99.99
2018-03-29T07:15:13.190Z,99.99
2018-03-29T07:16:13.234Z,99.99
2018-03-29T07:17:13.281Z,99.99
2018-03-29T07:18:13.361Z,99.99
2018-03-29T07:19:13.371Z,99.99
2018-03-29T07:20:13.412Z,99.99
2018-03-29T07:21:13.459Z,99.99
2018-03-29T07:22:13.501Z,99.99
2018-03-29T07:23:13.586Z,99.99
2018-03-29T07:24:13.593Z,99.99
2018-03-29T07:25:13.637Z,99.99
2018-03-29T07:26:13.683Z,99.99
2018-03-29T07:27:13.730Z,99.99
2018-03-29T07:28:13.803Z,99.99
2018-03-29T07:29:13.825Z,99.99
2018-03-29T07:30:13.865Z,99.99
2018-03-29T07:31:13.910Z,99.99
2018-03-29T07:32:13.956Z,99.99
2018-03-29T07:33:14.023Z,99.99
2018-03-29T07:34:14.068Z,99.99
2018-03-29T07:35:14.087Z,99.99
2018-03-29T07:36:14.138Z,99.99
2018-03-29T07:37:14.181Z,99.99
2018-03-29T07:38:14.227Z,99.99
2018-03-29T07:39:14.299Z,99.99
2018-03-29T07:40:14.439Z,99.99
2018-03-29T07:41:14.361Z,99.99
2018-03-29T07:42:14.406Z,99.99
2018-03-29T07:43:14.453Z,99.99
2018-03-29T07:44:14.576Z,99.99
2018-03-29T07:45:14.542Z,99.99
2018-03-29T07:46:14.589Z,99.99
2018-03-29T07:47:14.632Z,99.99
2018-03-29T07:48:14.680Z,99.99
2018-03-29T07:49:14.749Z,99.99
2018-03-29T07:50:14.767Z,99.99
2018-03-29T07:51:14.847Z,99.99
2018-03-29T07:52:14.862Z,99.99
2018-03-29T07:53:14.947Z,99.99
2018-03-29T07:54:14.954Z,99.99
2018-03-29T07:55:14.996Z,99.99
2018-03-29T07:56:15.069Z,99.99
2018-03-29T07:57:15.086Z,99.99
2018-03-29T07:58:15.134Z,99.99
2018-03-29T07:59:15.182Z,99.99
2018-03-29T08:00:15.226Z,99.99
2018-03-29T08:01:15.297Z,99.99
2018-03-29T08:02:15.339Z,99.99
2018-03-29T08:03:15.361Z,99.99
2018-03-29T08:04:15.412Z,99.99
2018-03-29T08:05:15.454Z,99.99
2018-03-29T08:06:15.508Z,99.99
2018-03-29T08:07:15.583Z,99.99
2018-03-29T08:08:15.592Z,99.99
2018-03-29T08:09:15.641Z,99.99
2018-03-29T08:10:15.685Z,99.99
2018-03-29T08:11:15.734Z,99.99
2018-03-29T08:12:15.818Z,99.99
2018-03-29T08:13:15.820Z,99.99
2018-03-29T08:14:15.868Z,99.99
2018-03-29T08:15:15.913Z,99.99
2018-03-29T08:16:15.961Z,99.99
2018-03-29T08:17:16.029Z,99.75
2018-03-29T08:18:16.077Z,98.13
2018-03-29T08:19:16.098Z,96.41
2018-03-29T08:20:16.147Z,93.89
2018-03-29T08:21:16.204Z,95.08
2018-03-29T08:22:16.242Z,97.84
2018-03-29T08:23:16.310Z,99.55
2018-03-29T08:24:16.336Z,96.70
2018-03-29T08:25:16.379Z,97.55
2018-03-29T08:26:16.425Z,97.84
2018-03-29T08:27:16.471Z,99.99
2018-03-29T08:28:16.564Z,99.99
2018-03-29T08:29:16.566Z,99.99
2018-03-29T08:30:16.612Z,99.99
2018-03-29T08:31:16.659Z,99.65
2018-03-29T08:32:16.708Z,99.46
2018-03-29T08:33:16.782Z,98.98
2018-03-29T08:34:16.831Z,97.93
2018-03-29T08:35:16.847Z,98.13
2018-03-29T08:36:16.895Z,96.60
2018-03-29T08:37:16.944Z,96.89
2018-03-29T08:38:16.984Z,98.41
2018-03-29T08:39:17.065Z,95.75
2018-03-29T08:40:17.080Z,94.79
2018-03-29T08:41:17.127Z,98.50
2018-03-29T08:42:17.172Z,99.08
2018-03-29T08:43:17.219Z,98.41
2018-03-29T08:44:17.307Z,98.50
2018-03-29T08:45:17.320Z,95.36
2018-03-29T08:46:17.359Z,94.60
2018-03-29T08:47:17.412Z,95.36
2018-03-29T08:48:17.454Z,94.65
2018-03-29T08:49:17.523Z,95.89
2018-03-29T08:50:17.571Z,96.74
2018-03-29T08:51:17.602Z,99.22
2018-03-29T08:52:17.641Z,99.99
2018-03-29T08:53:17.688Z,99.99
2018-03-29T08:54:17.733Z,98.17
2018-03-29T08:55:17.803Z,97.79
2018-03-29T08:56:17.829Z,97.13
2018-03-29T08:57:17.875Z,96.84
2018-03-29T08:58:17.922Z,96.79
2018-03-29T08:59:17.969Z,98.31
2018-03-29T09:00:18.057Z,99.45
2018-03-29T09:01:18.059Z,99.07
2018-03-29T09:02:18.106Z,99.99
2018-03-29T09:03:18.160Z,99.99
2018-03-29T09:04:18.200Z,99.99
2018-03-29T09:05:18.277Z,99.99
2018-03-29T09:06:18.295Z,99.99
2018-03-29T09:07:18.341Z,99.99
2018-03-29T09:08:18.385Z,99.99
2018-03-29T09:09:18.429Z,99.99
2018-03-29T09:10:18.502Z,99.99
2018-03-29T09:11:18.526Z,97.64
2018-03-29T09:12:18.570Z,98.12
2018-03-29T09:13:18.618Z,99.26
2018-03-29T09:14:18.667Z,99.84
2018-03-29T09:15:18.733Z,99.99
2018-03-29T09:16:18.756Z,99.99
2018-03-29T09:17:18.826Z,99.99
2018-03-29T09:18:18.846Z,99.99
2018-03-29T09:19:18.892Z,99.31
2018-03-29T09:20:18.938Z,98.27
2018-03-29T09:21:19.014Z,99.99
2018-03-29T09:22:19.032Z,99.69
2018-03-29T09:23:19.104Z,99.69
2018-03-29T09:24:19.126Z,99.02
2018-03-29T09:25:19.169Z,99.88
2018-03-29T09:26:19.226Z,98.27
2018-03-29T09:27:19.334Z,99.60
2018-03-29T09:28:19.337Z,98.50
2018-03-29T09:29:19.357Z,96.51
2018-03-29T09:30:19.407Z,94.42
2018-03-29T09:31:19.445Z,94.79
2018-03-29T09:32:19.494Z,95.94
2018-03-29T09:33:19.588Z,95.22
2018-03-29T09:34:19.585Z,91.32
2018-03-29T09:35:19.632Z,90.84
2018-03-29T09:36:19.678Z,93.13
2018-03-29T09:37:19.726Z,95.22
2018-03-29T09:38:19.804Z,95.03
2018-03-29T09:39:19.821Z,94.89
2018-03-29T09:40:19.865Z,92.65
2018-03-29T09:41:19.912Z,88.75
2018-03-29T09:42:19.957Z,88.85
2018-03-29T09:43:20.035Z,88.32
2018-03-29T09:44:20.054Z,89.18
2018-03-29T09:45:20.099Z,88.04
2018-03-29T09:46:20.144Z,88.70
2018-03-29T09:47:20.191Z,90.46
2018-03-29T09:48:20.475Z,89.22
2018-03-29T09:49:20.299Z,88.75
2018-03-29T09:50:20.330Z,89.32
2018-03-29T09:51:20.381Z,88.22
2018-03-29T09:52:20.424Z,88.12
2018-03-29T09:53:20.502Z,87.65
2018-03-29T09:54:20.517Z,84.69
2018-03-29T09:55:20.566Z,85.08
2018-03-29T09:56:20.613Z,84.41
2018-03-29T09:57:20.660Z,84.12
2018-03-29T09:58:20.738Z,82.65
2018-03-29T09:59:20.756Z,83.13
2018-03-29T10:00:20.800Z,82.84
2018-03-29T10:01:20.847Z,83.89
2018-03-29T10:02:20.894Z,84.65
2018-03-29T10:03:20.980Z,85.47
2018-03-29T10:04:20.993Z,87.37
2018-03-29T10:05:21.038Z,86.94
2018-03-29T10:06:21.086Z,87.13
2018-03-29T10:07:21.138Z,87.51
2018-03-29T10:08:21.201Z,88.18
2018-03-29T10:09:21.229Z,87.17
2018-03-29T10:10:21.301Z,87.65
2018-03-29T10:11:21.322Z,84.88
2018-03-29T10:12:21.371Z,83.22
2018-03-29T10:13:21.415Z,82.56
2018-03-29T10:14:21.488Z,82.90
2018-03-29T10:15:21.548Z,82.27
2018-03-29T10:16:21.560Z,83.70
2018-03-29T10:17:21.610Z,86.46
2018-03-29T10:18:21.653Z,86.18
2018-03-29T10:19:21.702Z,82.75
2018-03-29T10:20:21.788Z,82.18
2018-03-29T10:21:21.793Z,84.03
2018-03-29T10:22:21.845Z,85.55
2018-03-29T10:23:21.893Z,83.26
2018-03-29T10:24:21.947Z,81.51
2018-03-29T10:25:22.008Z,81.32
2018-03-29T10:26:22.056Z,83.70
2018-03-29T10:27:22.082Z,83.13
2018-03-29T10:28:22.128Z,85.32
2018-03-29T10:29:22.175Z,82.27
2018-03-29T10:30:22.223Z,80.08
2018-03-29T10:31:22.304Z,81.55
2018-03-29T10:32:22.321Z,84.69
2018-03-29T10:33:22.365Z,84.79
2018-03-29T10:34:22.414Z,86.03
2018-03-29T10:35:22.461Z,80.50
2018-03-29T10:36:22.549Z,80.31
2018-03-29T10:37:22.553Z,79.89
2018-03-29T10:38:22.604Z,81.70
2018-03-29T10:39:22.671Z,81.28
2018-03-29T10:40:22.699Z,82.93
2018-03-29T10:41:22.768Z,82.51
2018-03-29T10:42:22.818Z,81.47
2018-03-29T10:43:22.844Z,81.85
2018-03-29T10:44:22.901Z,84.27
2018-03-29T10:45:22.966Z,81.37
2018-03-29T10:46:22.986Z,81.56
2018-03-29T10:47:23.060Z,82.14
2018-03-29T10:48:23.078Z,82.61
2018-03-29T10:49:23.124Z,83.98
2018-03-29T10:50:23.171Z,85.03
2018-03-29T10:51:23.226Z,82.18
2018-03-29T10:52:23.293Z,80.18
2018-03-29T10:53:23.335Z,79.47
2018-03-29T10:54:23.366Z,80.46
2018-03-29T10:55:23.414Z,82.37
2018-03-29T10:56:23.457Z,83.26
2018-03-29T10:57:23.506Z,84.12
2018-03-29T10:58:23.582Z,77.01
2018-03-29T10:59:23.597Z,76.79
2018-03-29T11:00:23.648Z,75.40
2018-03-29T11:01:23.691Z,76.59
2018-03-29T11:02:23.740Z,79.88
2018-03-29T11:03:23.814Z,78.35
2018-03-29T11:04:23.837Z,76.92
2018-03-29T11:05:23.883Z,76.82
2018-03-29T11:06:23.931Z,77.44
2018-03-29T11:07:23.980Z,75.78
2018-03-29T11:08:24.067Z,76.54
2018-03-29T11:09:24.076Z,77.78
2018-03-29T11:10:24.124Z,77.97
2018-03-29T11:11:24.177Z,78.73
2018-03-29T11:12:24.228Z,79.25
2018-03-29T11:13:24.293Z,76.48
2018-03-29T11:14:24.339Z,77.53
2018-03-29T11:15:24.366Z,75.81
2018-03-29T11:16:24.414Z,74.96
2018-03-29T11:17:24.462Z,77.53
2018-03-29T11:18:24.519Z,77.25
2018-03-29T11:19:24.584Z,78.30
2018-03-29T11:20:24.613Z,78.10
2018-03-29T11:21:24.657Z,76.86
2018-03-29T11:22:24.707Z,78.10
2018-03-29T11:23:24.759Z,76.06
2018-03-29T11:24:24.831Z,77.11
2018-03-29T11:25:24.852Z,77.78
2018-03-29T11:26:24.925Z,80.01
2018-03-29T11:27:24.949Z,77.91
2018-03-29T11:28:24.998Z,77.34
2018-03-29T11:29:25.046Z,77.53
2018-03-29T11:30:25.094Z,76.10
2018-03-29T11:31:25.177Z,74.19
2018-03-29T11:32:25.192Z,75.24
2018-03-29T11:33:25.287Z,76.06
2018-03-29T11:34:25.292Z,75.96
2018-03-29T11:35:25.341Z,76.64
2018-03-29T11:36:25.420Z,75.87
2018-03-29T11:37:25.436Z,78.78
2018-03-29T11:38:25.487Z,77.93
2018-03-29T11:39:25.534Z,77.83
2018-03-29T11:40:25.583Z,76.69
2018-03-29T11:41:25.660Z,78.03
2018-03-29T11:42:25.701Z,77.45
2018-03-29T11:43:25.732Z,78.12
2018-03-29T11:44:25.776Z,78.50
2018-03-29T11:45:25.822Z,79.93
2018-03-29T11:46:25.873Z,80.50
2018-03-29T11:47:25.944Z,78.22
2018-03-29T11:48:25.968Z,79.27
2018-03-29T11:49:26.016Z,80.98
2018-03-29T11:50:26.068Z,78.98
2018-03-29T11:51:26.117Z,78.50
2018-03-29T11:52:26.194Z,79.41
2018-03-29T11:53:26.210Z,80.02
2018-03-29T11:54:26.257Z,82.12
2018-03-29T11:55:26.306Z,83.93
2018-03-29T11:56:26.364Z,81.17
2018-03-29T11:57:26.429Z,81.88
2018-03-29T11:58:26.454Z,79.11
2018-03-29T11:59:26.501Z,79.59
2018-03-29T12:00:26.555Z,79.78
2018-03-29T12:01:26.593Z,79.21
2018-03-29T12:02:26.676Z,79.11
2018-03-29T12:03:26.690Z,78.50
2018-03-29T12:04:26.738Z,79.55
2018-03-29T12:05:26.785Z,80.79
2018-03-29T12:06:26.834Z,80.41
2018-03-29T12:07:26.917Z,80.88
2018-03-29T12:08:26.932Z,81.07
2018-03-29T12:09:26.983Z,80.88
2018-03-29T12:10:27.027Z,80.12
2018-03-29T12:11:27.075Z,80.12
2018-03-29T12:12:27.162Z,80.12
2018-03-29T12:13:27.176Z,81.07
2018-03-29T12:14:27.217Z,80.88
2018-03-29T12:15:27.267Z,80.22
2018-03-29T12:16:27.315Z,79.74
2018-03-29T12:17:27.395Z,80.31
2018-03-29T12:18:27.409Z,81.93
2018-03-29T12:19:27.464Z,80.98
2018-03-29T12:20:27.505Z,80.12
2018-03-29T12:21:27.559Z,80.69
2018-03-29T12:22:27.627Z,81.84
2018-03-29T12:23:27.649Z,82.17
2018-03-29T12:24:27.697Z,81.21
2018-03-29T12:25:27.970Z,78.92
2018-03-29T12:26:27.791Z,80.35
2018-03-29T12:27:27.837Z,80.83
2018-03-29T12:28:27.924Z,78.54
2018-03-29T12:29:27.933Z,79.59
2018-03-29T12:30:27.981Z,78.64
2018-03-29T12:31:28.028Z,77.97
2018-03-29T12:32:28.082Z,80.26
2018-03-29T12:33:28.146Z,79.40
2018-03-29T12:34:28.172Z,80.83
2018-03-29T12:35:28.245Z,82.92
2018-03-29T12:36:28.267Z,83.12
2018-03-29T12:37:28.318Z,83.97
2018-03-29T12:38:28.368Z,82.26
2018-03-29T12:39:28.435Z,80.73
2018-03-29T12:40:28.462Z,82.73
2018-03-29T12:41:28.530Z,84.26
2018-03-29T12:42:28.555Z,85.12
2018-03-29T12:43:28.604Z,82.54
2018-03-29T12:44:28.654Z,81.49
2018-03-29T12:45:28.725Z,80.07
2018-03-29T12:46:28.751Z,81.63
2018-03-29T12:47:28.793Z,81.82
2018-03-29T12:48:28.842Z,80.96
2018-03-29T12:49:28.888Z,79.25
2018-03-29T12:50:28.964Z,78.73
2018-03-29T12:51:28.985Z,79.78
2018-03-29T12:52:29.039Z,81.59
2018-03-29T12:53:29.081Z,80.35