createdAt,value
2018-05-23T00:01:20.955Z,15.50
2018-05-23T00:03:47.538Z,15.50
2018-05-23T00:06:14.130Z,15.50
2018-05-23T00:08:40.657Z,15.50
2018-05-23T00:11:07.994Z,15.40
2018-05-23T00:13:35.292Z,15.40
2018-05-23T00:16:01.949Z,15.40
2018-05-23T00:18:29.358Z,15.40
2018-05-23T00:20:55.979Z,15.40
2018-05-23T00:23:22.531Z,15.40
2018-05-23T00:25:49.866Z,15.30
2018-05-23T00:28:17.156Z,15.30
2018-05-23T00:30:43.931Z,15.30
2018-05-23T00:33:10.479Z,15.30
2018-05-23T00:35:37.069Z,15.30
2018-05-23T00:40:42.849Z,15.20
2018-05-23T00:43:09.281Z,15.20
2018-05-23T00:45:35.778Z,15.10
2018-05-23T00:48:02.372Z,15.10
2018-05-23T00:50:36.216Z,15.10
2018-05-23T00:53:11.665Z,15.10
2018-05-23T00:55:38.892Z,15.10
2018-05-23T00:58:05.307Z,15.10
2018-05-23T01:00:31.761Z,15.10
2018-05-23T01:02:58.273Z,15.10
2018-05-23T01:05:32.900Z,15.00
2018-05-23T01:07:59.435Z,15.00
2018-05-23T01:10:25.948Z,15.00
2018-05-23T01:12:53.156Z,15.10
2018-05-23T01:15:19.580Z,15.10
2018-05-23T01:17:46.879Z,15.10
2018-05-23T01:20:14.072Z,15.00
2018-05-23T01:22:40.559Z,15.00
2018-05-23T01:25:07.748Z,14.90
2018-05-23T01:27:34.284Z,14.90
2018-05-23T01:30:00.729Z,14.90
2018-05-23T01:32:27.156Z,14.80
2018-05-23T01:34:53.585Z,14.80
2018-05-23T01:37:20.044Z,14.90
2018-05-23T01:39:46.497Z,14.80
2018-05-23T01:42:13.982Z,14.90
2018-05-23T01:44:40.465Z,14.90
2018-05-23T01:47:06.939Z,14.80
2018-05-23T01:49:34.173Z,14.90
2018-05-23T01:52:00.626Z,14.90
2018-05-23T01:54:27.318Z,14.90
2018-05-23T01:56:53.834Z,14.90
2018-05-23T01:59:20.350Z,14.90
2018-05-23T02:01:46.843Z,14.90
2018-05-23T02:04:13.320Z,14.90
2018-05-23T02:06:40.531Z,15.00
2018-05-23T02:09:07.055Z,14.90
2018-05-23T02:11:33.568Z,15.00
2018-05-23T02:14:00.796Z,15.00
2018-05-23T02:16:27.325Z,14.90
2018-05-23T02:18:53.915Z,15.00
2018-05-23T02:21:20.390Z,15.00
2018-05-23T02:23:47.586Z,15.00
2018-05-23T02:26:14.034Z,15.00
2018-05-23T02:28:40.585Z,14.90
2018-05-23T02:31:07.029Z,14.90
2018-05-23T02:33:33.465Z,14.90
2018-05-23T02:35:59.916Z,14.90
2018-05-23T02:41:05.572Z,14.80
2018-05-23T02:43:32.135Z,14.70
2018-05-23T02:45:58.607Z,14.70
2018-05-23T02:48:25.109Z,14.70
2018-05-23T02:50:51.566Z,14.70
2018-05-23T02:53:18.039Z,14.60
2018-05-23T02:55:44.487Z,14.60
2018-05-23T02:58:10.892Z,14.60
2018-05-23T03:05:29.057Z,14.30
2018-05-23T03:07:55.699Z,14.30
2018-05-23T03:10:22.349Z,14.30
2018-05-23T03:12:48.922Z,14.20
2018-05-23T03:15:15.552Z,14.20
2018-05-23T03:17:42.111Z,14.10
2018-05-23T03:20:09.411Z,14.10
2018-05-23T03:22:35.960Z,14.00
2018-05-23T03:25:02.550Z,14.00
2018-05-23T03:27:29.077Z,14.00
2018-05-23T03:29:55.647Z,14.00
2018-05-23T03:32:22.163Z,14.00
2018-05-23T03:34:48.694Z,14.00
2018-05-23T03:37:15.210Z,13.90
2018-05-23T03:39:41.783Z,13.90
2018-05-23T03:42:08.311Z,13.90
2018-05-23T03:44:35.560Z,13.90
2018-05-23T03:47:02.077Z,13.90
2018-05-23T03:49:28.604Z,13.90
2018-05-23T03:51:55.113Z,13.80
2018-05-23T03:54:21.612Z,13.80
2018-05-23T03:56:48.862Z,13.80
2018-05-23T03:59:15.360Z,13.90
2018-05-23T04:02:05.755Z,13.80
2018-05-23T04:04:44.447Z,13.90
2018-05-23T04:07:23.670Z,13.80
2018-05-23T04:09:50.150Z,13.90
2018-05-23T04:12:16.674Z,13.90
2018-05-23T04:14:43.878Z,13.90
2018-05-23T04:17:10.335Z,13.90
2018-05-23T04:19:37.607Z,13.90
2018-05-23T04:22:04.092Z,13.90
2018-05-23T04:24:30.606Z,14.00
2018-05-23T04:26:57.087Z,14.00
2018-05-23T04:29:23.503Z,13.90
2018-05-23T04:31:51.016Z,14.00
2018-05-23T04:34:17.482Z,14.00
2018-05-23T04:37:11.807Z,14.10
2018-05-23T04:39:38.267Z,14.10
2018-05-23T04:42:04.774Z,14.10
2018-05-23T04:44:31.302Z,14.20
2018-05-23T04:46:58.047Z,14.20
2018-05-23T04:49:24.490Z,14.30
2018-05-23T04:51:51.629Z,14.30
2018-05-23T04:54:18.110Z,14.30
2018-05-23T04:56:44.539Z,14.40
2018-05-23T04:59:11.021Z,14.40
2018-05-23T05:01:37.493Z,14.40
2018-05-23T05:04:03.999Z,14.40
2018-05-23T05:06:30.510Z,14.50
2018-05-23T05:08:57.052Z,14.50
2018-05-23T05:11:24.513Z,14.50
2018-05-23T05:13:51.033Z,14.60
2018-05-23T05:16:18.227Z,14.60
2018-05-23T05:18:44.684Z,14.60
2018-05-23T05:21:11.221Z,14.60
2018-05-23T05:23:37.655Z,14.60
2018-05-23T05:26:04.127Z,14.60
2018-05-23T05:28:30.568Z,14.70
2018-05-23T05:30:57.079Z,14.70
2018-05-23T05:33:24.266Z,14.60
2018-05-23T05:35:50.753Z,14.60
2018-05-23T05:38:17.962Z,14.70
2018-05-23T05:40:44.406Z,14.70
2018-05-23T05:43:11.839Z,14.70
2018-05-23T05:48:09.951Z,14.60
2018-05-23T05:50:38.255Z,14.70
2018-05-23T05:53:04.772Z,14.70
2018-05-23T05:55:31.300Z,14.70
2018-05-23T05:57:58.460Z,14.70
2018-05-23T06:00:25.593Z,14.80
2018-05-23T06:02:52.099Z,14.70
2018-05-23T06:05:18.546Z,14.80
2018-05-23T06:07:44.954Z,14.90
2018-05-23T06:10:11.421Z,14.90
2018-05-23T06:12:37.843Z,15.00
2018-05-23T06:15:04.326Z,15.00
2018-05-23T06:17:30.739Z,15.00
2018-05-23T06:19:57.194Z,15.00
2018-05-23T06:22:23.706Z,15.00
2018-05-23T06:24:50.037Z,15.00
2018-05-23T06:27:16.526Z,15.00
2018-05-23T06:29:42.997Z,15.10
2018-05-23T06:32:09.471Z,15.10
2018-05-23T06:34:35.941Z,15.10
2018-05-23T06:37:03.163Z,15.20
2018-05-23T06:39:30.380Z,15.30
2018-05-23T06:41:58.600Z,15.30
2018-05-23T06:44:25.040Z,15.30
2018-05-23T06:46:51.459Z,15.40
2018-05-23T06:49:17.952Z,15.40
2018-05-23T06:54:10.460Z,15.60
2018-05-23T06:56:36.961Z,15.60
2018-05-23T06:59:03.390Z,15.70
2018-05-23T07:01:29.976Z,15.70
2018-05-23T07:03:56.602Z,15.70
2018-05-23T07:10:25.353Z,15.70
2018-05-23T07:12:51.953Z,15.70
2018-05-23T07:15:34.170Z,15.80
2018-05-23T07:18:00.791Z,15.80
2018-05-23T07:20:50.757Z,15.80
2018-05-23T07:23:18.077Z,15.90
2018-05-23T07:26:15.920Z,15.90
2018-05-23T07:28:42.452Z,15.90
2018-05-23T07:31:08.975Z,15.80
2018-05-23T07:33:35.526Z,15.90
2018-05-23T07:36:19.697Z,15.80
2018-05-23T07:38:46.273Z,15.90
2018-05-23T07:41:14.515Z,15.90
2018-05-23T07:43:41.047Z,15.90
2018-05-23T07:46:07.605Z,15.90
2018-05-23T07:48:34.141Z,15.90
2018-05-23T07:51:00.661Z,15.90
2018-05-23T07:53:27.171Z,15.90
2018-05-23T07:55:53.686Z,16.00
2018-05-23T07:58:20.230Z,15.90
2018-05-23T08:03:12.908Z,16.00
2018-05-23T08:05:39.398Z,16.00
2018-05-23T08:08:05.839Z,16.00
2018-05-23T08:10:32.328Z,16.00
2018-05-23T08:12:58.746Z,16.00
2018-05-23T08:15:25.206Z,16.10
2018-05-23T08:17:51.636Z,16.20
2018-05-23T08:20:18.819Z,16.50
2018-05-23T08:22:45.263Z,16.50
2018-05-23T08:25:11.674Z,16.60
2018-05-23T08:27:38.081Z,16.80
2018-05-23T08:30:04.524Z,16.80
2018-05-23T08:32:30.947Z,16.80
2018-05-23T08:34:58.158Z,16.90
2018-05-23T08:37:24.613Z,16.90
2018-05-23T08:39:51.028Z,16.90
2018-05-23T08:42:17.435Z,17.00
2018-05-23T08:44:43.975Z,17.00
2018-05-23T08:47:10.590Z,16.90
2018-05-23T08:49:37.071Z,16.80
2018-05-23T08:52:03.508Z,16.70
2018-05-23T08:54:30.315Z,16.60
2018-05-23T08:57:33.317Z,16.60
2018-05-23T08:59:59.895Z,16.60
2018-05-23T09:02:26.415Z,16.50
2018-05-23T09:04:53.631Z,16.40
2018-05-23T09:07:20.082Z,16.40
2018-05-23T09:09:46.529Z,16.40
2018-05-23T09:12:13.100Z,16.40
2018-05-23T09:14:39.527Z,16.40
2018-05-23T09:17:06.706Z,16.70
2018-05-23T09:19:33.172Z,16.70
2018-05-23T09:21:59.603Z,17.00
2018-05-23T09:24:26.835Z,17.60
2018-05-23T09:26:53.274Z,17.60
2018-05-23T09:29:19.707Z,17.90
2018-05-23T09:31:46.156Z,18.30
2018-05-23T09:34:12.620Z,18.40
2018-05-23T09:36:39.789Z,18.60
2018-05-23T09:39:06.297Z,18.60
2018-05-23T09:41:32.740Z,18.70
2018-05-23T09:43:59.905Z,18.60
2018-05-23T09:46:26.363Z,18.60
2018-05-23T09:48:52.833Z,18.60
2018-05-23T09:51:19.293Z,18.50
2018-05-23T09:53:45.745Z,18.50
2018-05-23T09:56:13.191Z,18.60
2018-05-23T09:58:40.362Z,18.90
2018-05-23T10:01:06.815Z,18.80
2018-05-23T10:03:33.240Z,19.00
2018-05-23T10:05:59.738Z,19.00
2018-05-23T10:08:26.190Z,18.80
2018-05-23T10:10:53.408Z,18.90
2018-05-23T10:13:19.812Z,18.90
2018-05-23T10:15:46.214Z,19.10
2018-05-23T10:18:13.399Z,19.80
2018-05-23T10:20:39.862Z,19.70
2018-05-23T10:23:06.271Z,20.00
2018-05-23T10:25:32.748Z,20.10
2018-05-23T10:27:59.129Z,20.30
2018-05-23T10:30:25.599Z,20.60
2018-05-23T10:32:52.017Z,21.10
2018-05-23T10:35:18.453Z,21.80
2018-05-23T10:37:44.902Z,21.70
2018-05-23T10:40:11.335Z,21.40
2018-05-23T10:42:38.598Z,21.30
2018-05-23T10:45:05.789Z,21.30
2018-05-23T10:47:32.300Z,21.30
2018-05-23T10:49:58.768Z,21.10
2018-05-23T10:52:25.173Z,21.00
2018-05-23T10:54:52.349Z,21.60
2018-05-23T10:57:18.808Z,21.60
2018-05-23T10:59:45.243Z,21.40
2018-05-23T11:02:11.714Z,21.30
2018-05-23T11:04:38.190Z,21.20
2018-05-23T11:07:04.676Z,21.30
2018-05-23T11:09:31.478Z,21.00
2018-05-23T11:11:59.799Z,20.80
2018-05-23T11:14:26.267Z,20.80
2018-05-23T11:16:52.761Z,21.20
2018-05-23T11:19:19.272Z,21.70
2018-05-23T11:21:45.896Z,21.80
2018-05-23T11:24:13.127Z,23.70
2018-05-23T11:26:39.608Z,23.60
2018-05-23T11:29:06.091Z,24.40
2018-05-23T11:31:32.612Z,23.70
2018-05-23T11:33:59.066Z,23.40
2018-05-23T11:36:25.513Z,23.30
2018-05-23T11:38:51.998Z,23.00
2018-05-23T11:41:18.477Z,22.70
2018-05-23T11:43:45.654Z,22.20
2018-05-23T11:46:12.129Z,22.20
2018-05-23T11:48:38.688Z,22.70
2018-05-23T11:51:05.203Z,22.90
2018-05-23T11:53:31.663Z,22.90
2018-05-23T11:55:58.144Z,22.70
2018-05-23T11:58:24.654Z,22.80
2018-05-23T12:00:51.880Z,22.20
2018-05-23T12:03:19.083Z,21.80
2018-05-23T12:05:45.714Z,21.80
2018-05-23T12:08:12.163Z,21.70
2018-05-23T12:10:38.825Z,21.80
2018-05-23T12:13:05.432Z,21.60
2018-05-23T12:15:32.044Z,21.60
2018-05-23T12:17:59.326Z,21.50
2018-05-23T12:20:25.845Z,21.60
2018-05-23T12:22:52.348Z,21.80
2018-05-23T12:25:19.900Z,21.60
2018-05-23T12:27:46.433Z,21.70
2018-05-23T12:30:12.861Z,21.60
2018-05-23T12:32:39.415Z,22.00
2018-05-23T12:37:31.409Z,22.40
2018-05-23T12:39:59.085Z,22.50
2018-05-23T12:42:25.657Z,22.50
2018-05-23T12:44:52.199Z,22.20
2018-05-23T12:47:18.717Z,22.50
2018-05-23T12:49:45.258Z,23.10
2018-05-23T12:52:13.688Z,23.40
2018-05-23T12:54:40.270Z,23.90
2018-05-23T12:57:06.774Z,23.90
2018-05-23T12:59:34.072Z,24.10
2018-05-23T13:02:00.614Z,24.00
2018-05-23T13:04:28.007Z,23.50
2018-05-23T13:06:54.615Z,23.50
2018-05-23T13:09:21.119Z,23.80
2018-05-23T13:11:48.446Z,23.60
2018-05-23T13:14:15.004Z,23.60
2018-05-23T13:16:41.539Z,23.50
2018-05-23T13:19:08.083Z,23.90
2018-05-23T13:21:34.599Z,23.70
2018-05-23T13:24:01.189Z,23.60
2018-05-23T13:26:28.458Z,23.50
2018-05-23T13:28:55.045Z,23.50
2018-05-23T13:31:21.577Z,22.90
2018-05-23T13:33:48.120Z,22.90
2018-05-23T13:36:14.658Z,23.20
2018-05-23T13:38:41.193Z,23.20
2018-05-23T13:41:07.775Z,23.80
2018-05-23T13:43:34.334Z,24.40
2018-05-23T13:46:01.564Z,24.00
2018-05-23T13:48:28.036Z,24.00
2018-05-23T13:50:54.531Z,23.70
2018-05-23T13:53:22.783Z,24.40
2018-05-23T13:55:49.379Z,24.30
2018-05-23T13:58:16.181Z,23.90
2018-05-23T14:01:03.831Z,23.50
2018-05-23T14:03:30.369Z,23.50
2018-05-23T14:05:56.822Z,23.40
2018-05-23T14:08:23.375Z,23.50
2018-05-23T14:10:49.846Z,24.00
2018-05-23T14:13:16.335Z,24.20
2018-05-23T14:15:42.839Z,24.20
2018-05-23T14:18:09.377Z,23.70
2018-05-23T14:20:35.863Z,23.10
2018-05-23T14:23:02.402Z,22.70
2018-05-23T14:25:29.628Z,22.20
2018-05-23T14:27:56.112Z,22.20
2018-05-23T14:30:22.622Z,22.00
2018-05-23T14:32:49.883Z,21.80
2018-05-23T14:35:16.542Z,21.80
2018-05-23T14:37:43.154Z,21.80
2018-05-23T14:40:13.437Z,22.00
2018-05-23T14:42:41.850Z,22.80
2018-05-23T14:45:09.252Z,24.50
2018-05-23T14:47:35.749Z,24.50
2018-05-23T14:50:03.172Z,23.50
2018-05-23T14:52:29.664Z,23.50
2018-05-23T14:54:56.273Z,23.30
2018-05-23T14:57:23.520Z,24.30
2018-05-23T14:59:50.889Z,24.70
2018-05-23T15:02:17.380Z,24.70
2018-05-23T15:04:43.930Z,24.80
2018-05-23T15:07:10.477Z,24.80
2018-05-23T15:09:37.091Z,25.40
2018-05-23T15:12:03.720Z,25.70
2018-05-23T15:14:31.107Z,24.60
2018-05-23T15:16:57.647Z,24.50
2018-05-23T15:19:24.958Z,23.40
2018-05-23T15:21:51.492Z,23.40
2018-05-23T15:24:18.070Z,24.00
2018-05-23T15:26:44.598Z,23.60
2018-05-23T15:29:11.945Z,24.20
2018-05-23T15:31:38.467Z,24.20
2018-05-23T15:34:06.064Z,24.80
2018-05-23T15:36:32.636Z,24.80
2018-05-23T15:38:59.232Z,25.00
2018-05-23T15:41:25.786Z,24.70
2018-05-23T15:43:53.401Z,24.40
2018-05-23T15:46:19.899Z,24.20
2018-05-23T15:48:47.498Z,24.90
2018-05-23T15:53:47.989Z,24.40
2018-05-23T15:56:16.589Z,24.40
2018-05-23T15:58:43.084Z,23.80
2018-05-23T16:01:11.267Z,24.50
2018-05-23T16:03:38.607Z,24.40
2018-05-23T16:06:07.405Z,24.30
2018-05-23T16:08:33.919Z,24.30
2018-05-23T16:11:01.158Z,24.00
2018-05-23T16:13:27.606Z,24.00
2018-05-23T16:15:54.875Z,23.40
2018-05-23T16:18:22.055Z,23.30
2018-05-23T16:20:48.532Z,23.30
2018-05-23T16:23:15.188Z,23.10
2018-05-23T16:25:41.675Z,23.30
2018-05-23T16:28:08.227Z,23.40
2018-05-23T16:30:34.690Z,23.80
2018-05-23T16:33:01.337Z,23.60
2018-05-23T16:35:27.924Z,23.40
2018-05-23T16:37:54.475Z,23.20
2018-05-23T16:40:20.865Z,23.00
2018-05-23T16:42:47.342Z,22.90
2018-05-23T16:45:13.770Z,22.90
2018-05-23T16:47:40.426Z,23.00
2018-05-23T16:50:07.621Z,23.70
2018-05-23T16:52:34.073Z,23.70
2018-05-23T16:55:00.638Z,24.20
2018-05-23T16:57:27.072Z,24.50
2018-05-23T16:59:53.677Z,24.20
2018-05-23T17:02:20.101Z,24.00
2018-05-23T17:04:46.747Z,23.80
2018-05-23T17:07:13.218Z,23.90
2018-05-23T17:12:05.919Z,25.10
2018-05-23T17:14:32.383Z,25.00
2018-05-23T17:17:00.841Z,25.50
2018-05-23T17:19:27.277Z,24.90
2018-05-23T17:21:54.876Z,24.50
2018-05-23T17:24:22.055Z,23.80
2018-05-23T17:26:48.659Z,23.80
2018-05-23T17:29:15.125Z,23.60
2018-05-23T17:31:42.292Z,23.60
2018-05-23T17:34:09.236Z,23.60
2018-05-23T17:36:35.889Z,23.40
2018-05-23T17:39:02.373Z,23.30
2018-05-23T17:41:29.588Z,23.00
2018-05-23T17:43:56.088Z,23.00
2018-05-23T17:46:23.232Z,22.90
2018-05-23T17:48:49.659Z,22.90
2018-05-23T17:51:16.105Z,22.90
2018-05-23T17:53:42.559Z,22.80
2018-05-23T17:56:09.020Z,22.70
2018-05-23T17:58:35.471Z,22.70
2018-05-23T18:01:01.931Z,22.60
2018-05-23T18:03:28.355Z,22.60
2018-05-23T18:05:55.609Z,22.60
2018-05-23T18:08:21.972Z,22.50
2018-05-23T18:10:48.404Z,22.60
2018-05-23T18:13:14.836Z,22.40
2018-05-23T18:15:41.315Z,22.40
2018-05-23T18:18:07.790Z,22.40
2018-05-23T18:20:34.465Z,22.40
2018-05-23T18:23:00.920Z,22.20
2018-05-23T18:25:27.383Z,21.90
2018-05-23T18:27:54.641Z,21.30
2018-05-23T18:30:21.849Z,21.10
2018-05-23T18:32:48.261Z,21.10
2018-05-23T18:35:14.743Z,21.10
2018-05-23T18:37:41.995Z,21.00
2018-05-23T18:40:08.516Z,21.00
2018-05-23T18:42:35.776Z,20.50
2018-05-23T18:45:02.231Z,20.40
2018-05-23T18:47:28.875Z,20.20
2018-05-23T18:49:56.031Z,19.80
2018-05-23T18:52:31.326Z,19.80
2018-05-23T18:54:57.792Z,19.70
2018-05-23T18:57:25.046Z,19.60
2018-05-23T18:59:51.626Z,19.50
2018-05-23T19:02:22.045Z,19.90
2018-05-23T19:04:48.502Z,19.80
2018-05-23T19:07:14.979Z,19.50
2018-05-23T19:09:41.474Z,19.20
2018-05-23T19:12:08.078Z,18.90
2018-05-23T19:14:34.554Z,18.80
2018-05-23T19:17:01.101Z,18.70
2018-05-23T19:19:27.714Z,18.50
2018-05-23T19:21:54.952Z,18.20
2018-05-23T19:24:21.417Z,18.20
2018-05-23T19:26:47.841Z,18.10
2018-05-23T19:29:14.318Z,18.00
2018-05-23T19:31:41.509Z,17.90
2018-05-23T19:34:08.115Z,17.80
2018-05-23T19:36:34.868Z,17.80
2018-05-23T19:39:01.334Z,17.70
2018-05-23T19:41:27.757Z,17.60
2018-05-23T19:43:54.196Z,17.60
2018-05-23T19:46:20.635Z,17.60
2018-05-23T19:48:47.984Z,17.50
2018-05-23T19:51:14.389Z,17.50
2018-05-23T19:53:40.850Z,17.50
2018-05-23T19:58:54.055Z,17.40
2018-05-23T20:01:20.525Z,17.40
2018-05-23T20:03:56.207Z,17.40
2018-05-23T20:06:22.640Z,17.30
2018-05-23T20:08:51.951Z,17.20
2018-05-23T20:11:19.135Z,17.20
2018-05-23T20:13:45.690Z,17.10
2018-05-23T20:16:12.085Z,17.10
2018-05-23T20:18:39.777Z,17.10
2018-05-23T20:21:06.519Z,17.10
2018-05-23T20:23:32.977Z,17.20
2018-05-23T20:26:00.181Z,17.10
2018-05-23T20:28:26.613Z,17.20
2018-05-23T20:30:53.036Z,17.20
2018-05-23T20:33:20.217Z,17.30
2018-05-23T20:35:46.624Z,17.30
2018-05-23T20:38:13.038Z,17.30
2018-05-23T20:40:39.472Z,17.30
2018-05-23T20:43:05.882Z,17.40
2018-05-23T20:45:32.326Z,17.40
2018-05-23T20:47:58.798Z,17.40
2018-05-23T20:50:25.255Z,17.50
2018-05-23T20:52:51.971Z,17.50
2018-05-23T20:55:18.362Z,17.60
2018-05-23T20:57:44.751Z,17.60
2018-05-23T21:00:23.289Z,17.60
2018-05-23T21:02:50.326Z,17.60
2018-05-23T21:05:26.750Z,17.60
2018-05-23T21:07:53.180Z,17.70
2018-05-23T21:10:19.644Z,17.60
2018-05-23T21:12:46.079Z,17.70
2018-05-23T21:15:12.598Z,17.60
2018-05-23T21:17:39.011Z,17.70
2018-05-23T21:20:05.435Z,17.70
2018-05-23T21:22:31.869Z,17.80
2018-05-23T21:24:58.383Z,17.80
2018-05-23T21:27:24.797Z,17.80
2018-05-23T21:29:51.952Z,17.80
2018-05-23T21:32:19.114Z,17.80
2018-05-23T21:34:45.523Z,17.80
2018-05-23T21:37:12.705Z,17.80
2018-05-23T21:39:39.079Z,17.80
2018-05-23T21:42:06.284Z,18.00
2018-05-23T21:44:32.695Z,17.90
2018-05-23T21:46:59.872Z,18.00
2018-05-23T21:49:26.321Z,18.00
2018-05-23T21:51:52.756Z,18.00
2018-05-23T21:54:19.184Z,18.00
2018-05-23T21:56:45.628Z,18.10
2018-05-23T21:59:12.087Z,18.10
2018-05-23T22:01:38.483Z,18.00
2018-05-23T22:04:04.886Z,18.00
2018-05-23T22:06:31.322Z,18.00
2018-05-23T22:08:57.754Z,18.10
2018-05-23T22:11:24.123Z,18.20
2018-05-23T22:13:53.832Z,18.30
2018-05-23T22:18:45.712Z,18.70
2018-05-23T22:21:12.123Z,18.70
2018-05-23T22:23:38.604Z,18.60
2018-05-23T22:26:05.104Z,18.40
2018-05-23T22:28:31.610Z,18.30
2018-05-23T22:30:58.043Z,18.20
2018-05-23T22:33:24.494Z,18.20
2018-05-23T22:35:50.927Z,18.20
2018-05-23T22:38:17.321Z,18.20
2018-05-23T22:40:44.504Z,18.10
2018-05-23T22:43:10.960Z,18.10
2018-05-23T22:45:37.382Z,18.00
2018-05-23T22:48:03.823Z,18.00
2018-05-23T22:50:30.256Z,17.90
2018-05-23T22:52:56.692Z,18.00
2018-05-23T22:55:23.110Z,18.10
2018-05-23T22:57:49.501Z,18.50
2018-05-23T23:00:20.700Z,18.70
2018-05-23T23:02:47.130Z,18.70
2018-05-23T23:05:14.338Z,18.30
2018-05-23T23:07:40.759Z,18.30
2018-05-23T23:10:07.927Z,17.90
2018-05-23T23:12:34.358Z,17.90
2018-05-23T23:15:00.783Z,17.80
2018-05-23T23:17:27.249Z,17.60
2018-05-23T23:20:11.303Z,17.50
2018-05-23T23:22:38.675Z,17.10
2018-05-23T23:25:05.992Z,17.00
2018-05-23T23:27:32.566Z,17.00
2018-05-23T23:29:59.850Z,16.80
2018-05-23T23:32:26.379Z,16.80
2018-05-23T23:34:52.936Z,16.70
2018-05-23T23:37:19.466Z,16.60
2018-05-23T23:39:46.037Z,16.70
2018-05-23T23:42:13.281Z,16.60
2018-05-23T23:44:39.867Z,16.50
2018-05-23T23:47:06.386Z,16.70
2018-05-23T23:49:47.933Z,16.70
2018-05-23T23:52:14.450Z,16.60
2018-05-23T23:54:41.034Z,16.40
2018-05-23T23:57:07.488Z,16.40
2018-05-23T23:59:34.076Z,16.30
