createdAt,value
2018-06-24T00:02:00.484Z,3.17
2018-06-24T00:04:27.930Z,3.05
2018-06-24T00:06:55.616Z,3.50
2018-06-24T00:09:23.320Z,3.35
2018-06-24T00:11:50.839Z,3.40
2018-06-24T00:14:19.520Z,3.00
2018-06-24T00:16:47.596Z,3.70
2018-06-24T00:19:15.401Z,2.90
2018-06-24T00:21:47.570Z,3.22
2018-06-24T00:24:15.010Z,2.87
2018-06-24T00:26:42.680Z,3.27
2018-06-24T00:38:55.249Z,2.83
2018-06-24T00:41:23.237Z,3.20
2018-06-24T00:43:55.280Z,3.80
2018-06-24T00:46:29.141Z,3.35
2018-06-24T00:48:57.348Z,3.17
2018-06-24T00:51:25.044Z,4.30
2018-06-24T00:53:52.452Z,3.12
2018-06-24T00:56:22.872Z,3.05
2018-06-24T00:59:04.528Z,3.45
2018-06-24T01:01:32.456Z,2.95
2018-06-24T01:04:00.110Z,3.45
2018-06-24T01:06:31.860Z,3.00
2018-06-24T01:09:00.216Z,2.70
2018-06-24T01:11:28.894Z,3.60
2018-06-24T01:13:58.264Z,3.02
2018-06-24T01:16:30.530Z,2.72
2018-06-24T01:18:57.931Z,2.67
2018-06-24T01:21:25.410Z,2.92
2018-06-24T01:23:57.253Z,2.85
2018-06-24T01:26:25.324Z,3.22
2018-06-24T01:28:54.008Z,3.10
2018-06-24T01:31:22.975Z,3.15
2018-06-24T01:33:50.519Z,3.42
2018-06-24T01:46:03.026Z,3.30
2018-06-24T01:48:38.821Z,3.70
2018-06-24T01:51:07.468Z,3.62
2018-06-24T01:53:35.600Z,3.40
2018-06-24T02:05:48.169Z,3.50
2018-06-24T02:08:16.759Z,4.00
2018-06-24T02:10:44.532Z,3.70
2018-06-24T02:13:11.974Z,4.30
2018-06-24T02:15:39.510Z,4.00
2018-06-24T02:18:07.571Z,4.47
2018-06-24T02:20:39.270Z,3.75
2018-06-24T02:23:07.450Z,3.75
2018-06-24T02:25:43.043Z,3.50
2018-06-24T02:28:10.852Z,3.67
2018-06-24T02:30:38.315Z,3.62
2018-06-24T02:33:13.997Z,3.83
2018-06-24T02:35:45.225Z,4.28
2018-06-24T02:38:13.475Z,3.22
2018-06-24T02:40:40.892Z,4.47
2018-06-24T02:43:08.326Z,4.00
2018-06-24T02:45:36.120Z,3.47
2018-06-24T02:48:04.026Z,3.87
2018-06-24T03:00:17.443Z,4.15
2018-06-24T03:02:45.570Z,3.40
2018-06-24T03:05:20.628Z,3.58
2018-06-24T03:07:49.416Z,4.40
2018-06-24T03:10:16.795Z,4.15
2018-06-24T03:12:44.185Z,4.67
2018-06-24T03:15:11.764Z,5.10
2018-06-24T03:17:40.217Z,4.60
2018-06-24T03:20:08.313Z,4.17
2018-06-24T03:22:36.858Z,4.35
2018-06-24T03:25:04.382Z,3.70
2018-06-24T03:27:35.040Z,4.20
2018-06-24T03:30:03.047Z,4.72
2018-06-24T03:32:30.447Z,4.30
2018-06-24T03:35:03.366Z,4.05
2018-06-24T03:37:31.979Z,4.15
2018-06-24T03:40:00.425Z,4.10
2018-06-24T03:42:28.513Z,4.33
2018-06-24T03:44:56.031Z,4.53
2018-06-24T03:47:28.585Z,4.60
2018-06-24T03:50:01.274Z,4.70
2018-06-24T03:52:29.861Z,5.10
2018-06-24T03:54:57.987Z,5.45
2018-06-24T03:57:25.437Z,5.90
2018-06-24T03:59:52.813Z,5.90
2018-06-24T04:02:20.576Z,4.95
2018-06-24T04:04:53.135Z,5.40
2018-06-24T04:07:20.582Z,4.45
2018-06-24T04:09:49.091Z,4.10
2018-06-24T04:12:21.594Z,4.05
2018-06-24T04:14:49.030Z,4.20
2018-06-24T04:17:17.206Z,5.20
2018-06-24T04:19:45.087Z,3.90
2018-06-24T04:22:12.479Z,4.20
2018-06-24T04:24:44.239Z,4.65
2018-06-24T04:27:11.948Z,4.03
2018-06-24T04:29:39.482Z,4.85
2018-06-24T04:32:11.092Z,4.37
2018-06-24T04:34:38.544Z,4.00
2018-06-24T04:37:06.023Z,3.85
2018-06-24T04:39:38.703Z,4.40
2018-06-24T04:42:07.974Z,5.75
2018-06-24T04:44:35.761Z,4.12
2018-06-24T04:47:05.222Z,4.28
2018-06-24T04:59:21.505Z,3.25
2018-06-24T05:01:48.935Z,4.37
2018-06-24T05:04:16.835Z,4.25
2018-06-24T05:19:45.249Z,3.65
2018-06-24T05:22:17.534Z,5.50
2018-06-24T05:24:44.893Z,3.98
2018-06-24T05:27:12.356Z,4.33
2018-06-24T05:29:40.752Z,3.42
2018-06-24T05:32:09.429Z,3.37
2018-06-24T05:34:37.027Z,3.95
2018-06-24T05:37:04.963Z,3.58
2018-06-24T05:39:32.696Z,3.90
2018-06-24T05:42:01.720Z,4.10
2018-06-24T05:44:30.842Z,4.25
2018-06-24T05:46:59.145Z,4.92
2018-06-24T05:49:26.748Z,3.70
2018-06-24T05:52:00.544Z,4.28
2018-06-24T05:54:27.921Z,4.25
2018-06-24T05:56:55.366Z,4.17
2018-06-24T05:59:24.127Z,4.03
2018-06-24T06:01:51.827Z,4.45
2018-06-24T06:04:24.770Z,4.10
2018-06-24T06:06:52.842Z,4.05
2018-06-24T06:09:20.254Z,3.58
2018-06-24T06:11:47.711Z,4.70
2018-06-24T06:14:15.727Z,5.47
2018-06-24T06:16:47.669Z,4.15
2018-06-24T06:19:16.273Z,4.55
2018-06-24T06:31:28.916Z,3.67
2018-06-24T06:43:41.844Z,6.15
2018-06-24T06:46:15.079Z,3.60
2018-06-24T06:48:42.638Z,4.17
2018-06-24T06:51:11.010Z,4.03
2018-06-24T06:53:38.428Z,5.45
2018-06-24T06:56:06.202Z,4.28
2018-06-24T06:58:34.719Z,3.80
2018-06-24T07:01:03.227Z,4.50
2018-06-24T07:03:30.943Z,4.15
2018-06-24T07:05:59.871Z,4.22
2018-06-24T07:08:32.946Z,3.52
2018-06-24T07:11:00.750Z,4.15
2018-06-24T07:13:28.827Z,4.30
2018-06-24T07:15:56.807Z,4.33
2018-06-24T07:18:25.559Z,4.05
2018-06-24T07:20:53.391Z,3.95
2018-06-24T07:23:20.871Z,3.87
2018-06-24T07:25:48.188Z,4.12
2018-06-24T07:28:15.556Z,4.10
2018-06-24T07:30:42.934Z,4.50
2018-06-24T07:33:10.238Z,4.90
2018-06-24T07:35:37.620Z,4.35
2018-06-24T07:38:05.350Z,3.70
2018-06-24T07:40:32.733Z,3.60
2018-06-24T07:43:00.348Z,4.97
2018-06-24T07:45:27.692Z,3.55
2018-06-24T07:47:55.068Z,3.30
2018-06-24T07:50:22.491Z,3.80
2018-06-24T07:52:49.783Z,4.33
2018-06-24T07:55:17.107Z,4.03
2018-06-24T07:57:44.416Z,3.72
2018-06-24T08:00:11.796Z,4.10
2018-06-24T08:02:44.080Z,3.58
2018-06-24T08:05:11.413Z,4.05
2018-06-24T08:07:38.726Z,4.17
2018-06-24T08:10:06.058Z,3.70
2018-06-24T08:12:33.434Z,4.00
2018-06-24T08:15:00.900Z,4.08
2018-06-24T08:17:28.303Z,3.92
2018-06-24T08:19:55.624Z,4.65
2018-06-24T08:22:22.963Z,4.10
2018-06-24T08:24:50.382Z,4.25
2018-06-24T08:27:17.671Z,4.00
2018-06-24T08:29:44.983Z,4.10
2018-06-24T08:32:12.299Z,3.58
2018-06-24T08:34:39.803Z,3.75
2018-06-24T08:37:07.090Z,3.70
2018-06-24T08:39:34.447Z,4.42
2018-06-24T08:42:01.817Z,3.75
2018-06-24T08:44:29.344Z,3.67
2018-06-24T08:46:56.688Z,3.77
2018-06-24T08:49:24.006Z,3.72
2018-06-24T08:51:51.386Z,3.08
2018-06-24T08:54:18.735Z,3.77
2018-06-24T08:56:46.026Z,4.47
2018-06-24T08:59:13.419Z,3.75
2018-06-24T09:01:40.870Z,3.85
2018-06-24T09:04:08.466Z,3.90
2018-06-24T09:06:35.887Z,3.80
2018-06-24T09:09:03.889Z,4.12
2018-06-24T09:11:31.275Z,4.00
2018-06-24T09:13:58.667Z,4.87
2018-06-24T09:16:25.970Z,3.70
2018-06-24T09:18:53.394Z,3.90
2018-06-24T09:21:20.856Z,4.55
2018-06-24T09:23:48.214Z,3.90
2018-06-24T09:26:15.580Z,3.83
2018-06-24T09:28:42.926Z,3.42
2018-06-24T09:31:10.286Z,3.47
2018-06-24T09:33:37.673Z,3.70
2018-06-24T09:36:05.193Z,3.62
2018-06-24T09:38:32.519Z,3.50
2018-06-24T09:40:59.978Z,4.28
2018-06-24T09:43:27.306Z,4.12
2018-06-24T09:45:54.646Z,4.03
2018-06-24T09:48:22.075Z,3.55
2018-06-24T09:50:49.523Z,3.60
2018-06-24T09:53:16.930Z,3.92
2018-06-24T09:55:44.310Z,4.03
2018-06-24T09:58:11.959Z,3.70
2018-06-24T10:00:39.346Z,3.90
2018-06-24T10:03:06.752Z,3.92
2018-06-24T10:05:34.207Z,3.60
2018-06-24T10:08:01.649Z,3.35
2018-06-24T10:10:29.040Z,3.60
2018-06-24T10:12:56.482Z,3.95
2018-06-24T10:15:24.007Z,3.42
2018-06-24T10:17:51.428Z,3.77
2018-06-24T10:20:18.782Z,3.70
2018-06-24T10:22:46.177Z,4.45
2018-06-24T10:25:13.999Z,3.55
2018-06-24T10:27:42.356Z,5.00
2018-06-24T10:30:10.824Z,4.20
2018-06-24T10:32:38.561Z,5.45
2018-06-24T10:35:06.156Z,4.30
2018-06-24T10:37:34.053Z,4.40
2018-06-24T10:40:01.551Z,3.85
2018-06-24T10:42:30.228Z,4.10
2018-06-24T10:45:02.021Z,3.75
2018-06-24T10:47:30.144Z,4.15
2018-06-24T10:49:57.652Z,3.95
2018-06-24T10:52:25.108Z,4.10
2018-06-24T10:54:52.539Z,3.90
2018-06-24T10:57:25.095Z,4.20
2018-06-24T10:59:52.563Z,4.15
2018-06-24T11:02:21.017Z,4.55
2018-06-24T11:04:48.460Z,4.62
2018-06-24T11:07:16.296Z,4.15
2018-06-24T11:09:44.157Z,4.45
2018-06-24T11:12:11.970Z,4.65
2018-06-24T11:14:39.568Z,4.70
2018-06-24T11:17:07.531Z,4.37
2018-06-24T11:19:35.019Z,4.30
2018-06-24T11:22:02.703Z,4.83
2018-06-24T11:24:30.881Z,5.25
2018-06-24T11:26:59.074Z,4.00
2018-06-24T11:29:27.361Z,4.00
2018-06-24T11:41:43.730Z,5.15
2018-06-24T11:44:12.674Z,3.85
2018-06-24T11:46:40.145Z,4.20
2018-06-24T11:49:07.918Z,4.17
2018-06-24T11:51:35.433Z,5.17
2018-06-24T11:54:02.948Z,4.20
2018-06-24T11:56:30.397Z,4.40
2018-06-24T11:58:58.922Z,4.17
2018-06-24T12:01:26.353Z,4.83
2018-06-24T12:03:59.528Z,3.98
2018-06-24T12:06:26.956Z,4.33
2018-06-24T12:08:54.549Z,3.90
2018-06-24T12:11:22.328Z,3.30
2018-06-24T12:13:49.843Z,4.20
2018-06-24T12:16:17.326Z,4.60
2018-06-24T12:18:44.820Z,4.62
2018-06-24T12:21:12.335Z,3.65
2018-06-24T12:23:40.116Z,3.60
2018-06-24T12:26:09.503Z,4.05
2018-06-24T12:28:37.474Z,3.55
2018-06-24T12:31:09.358Z,3.10
2018-06-24T12:33:38.249Z,2.95
2018-06-24T12:36:05.849Z,2.60
2018-06-24T12:38:33.406Z,2.42
2018-06-24T12:41:01.001Z,2.47
2018-06-24T12:43:28.623Z,2.22
2018-06-24T12:45:56.098Z,2.80
2018-06-24T12:48:23.780Z,2.35
2018-06-24T12:50:51.320Z,2.98
2018-06-24T12:53:18.933Z,2.95
2018-06-24T12:55:46.548Z,3.00
2018-06-24T12:58:14.751Z,2.75
2018-06-24T13:00:46.914Z,2.20
2018-06-24T13:03:14.707Z,3.40
2018-06-24T13:05:42.307Z,3.02
2018-06-24T13:08:09.819Z,2.87
2018-06-24T13:10:37.585Z,3.35
2018-06-24T13:13:05.088Z,3.55
2018-06-24T13:15:41.969Z,3.08
2018-06-24T13:18:09.754Z,3.70
2018-06-24T13:20:37.434Z,3.98
2018-06-24T13:23:05.112Z,3.60
2018-06-24T13:25:32.759Z,3.67
2018-06-24T13:28:00.218Z,3.40
2018-06-24T13:30:27.979Z,3.80
2018-06-24T13:32:56.935Z,3.67
2018-06-24T13:35:25.878Z,3.65
2018-06-24T13:37:53.555Z,3.70
2018-06-24T13:40:21.047Z,4.33
2018-06-24T13:42:53.470Z,4.00
2018-06-24T13:45:22.000Z,3.65
2018-06-24T13:47:50.614Z,4.40
2018-06-24T13:50:18.013Z,3.55
2018-06-24T13:52:45.428Z,4.50
2018-06-24T13:55:12.846Z,3.90
2018-06-24T13:57:40.247Z,2.87
2018-06-24T14:00:07.666Z,3.47
2018-06-24T14:02:35.147Z,3.27
2018-06-24T14:05:02.637Z,3.17
2018-06-24T14:07:30.284Z,3.80
2018-06-24T14:09:57.662Z,3.50
2018-06-24T14:12:25.063Z,3.08
2018-06-24T14:14:52.459Z,3.52
2018-06-24T14:17:19.880Z,3.55
2018-06-24T14:19:47.346Z,3.40
2018-06-24T14:22:14.805Z,3.55
2018-06-24T14:24:42.185Z,3.22
2018-06-24T14:27:09.609Z,3.10
2018-06-24T14:29:37.143Z,3.50
2018-06-24T14:32:04.558Z,3.55
2018-06-24T14:34:32.120Z,4.30
2018-06-24T14:36:59.495Z,3.52
2018-06-24T14:39:26.914Z,3.70
2018-06-24T14:41:54.356Z,3.87
2018-06-24T14:44:21.748Z,3.43
2018-06-24T14:46:49.191Z,3.87
2018-06-24T14:49:17.650Z,4.00
2018-06-24T14:51:45.061Z,3.37
2018-06-24T14:54:12.469Z,3.67
2018-06-24T14:56:39.972Z,4.03
2018-06-24T14:59:07.384Z,3.80
2018-06-24T15:01:35.062Z,3.90
2018-06-24T15:04:02.555Z,3.70
2018-06-24T15:06:30.127Z,3.65
2018-06-24T15:08:57.683Z,3.50
2018-06-24T15:11:25.135Z,4.47
2018-06-24T15:13:52.582Z,4.60
2018-06-24T15:16:20.013Z,4.83
2018-06-24T15:18:47.461Z,4.65
2018-06-24T15:21:15.573Z,4.30
2018-06-24T15:23:47.160Z,4.03
2018-06-24T15:26:14.543Z,4.20
2018-06-24T15:28:41.938Z,4.30
2018-06-24T15:31:09.350Z,4.10
2018-06-24T15:33:36.943Z,4.30
2018-06-24T15:36:04.407Z,3.33
2018-06-24T15:38:32.486Z,3.72
2018-06-24T15:40:59.964Z,3.90
2018-06-24T15:43:28.000Z,3.20
2018-06-24T15:45:55.458Z,4.17
2018-06-24T15:48:23.106Z,3.90
2018-06-24T15:50:50.692Z,3.45
2018-06-24T15:53:18.050Z,4.42
2018-06-24T15:55:45.489Z,4.83
2018-06-24T15:58:13.015Z,4.87
2018-06-24T16:00:40.612Z,4.65
2018-06-24T16:03:08.104Z,5.28
2018-06-24T16:05:35.494Z,4.95
2018-06-24T16:08:02.892Z,5.15
2018-06-24T16:10:30.276Z,4.72
2018-06-24T16:12:57.912Z,4.45
2018-06-24T16:15:25.383Z,5.05
2018-06-24T16:17:52.734Z,4.87
2018-06-24T16:20:20.932Z,4.87
2018-06-24T16:22:48.333Z,5.47
2018-06-24T16:25:15.711Z,4.65
2018-06-24T16:27:43.435Z,5.45
2018-06-24T16:30:10.857Z,5.00
2018-06-24T16:32:41.395Z,5.15
2018-06-24T16:35:08.841Z,5.95
2018-06-24T16:37:36.224Z,5.70
2018-06-24T16:40:03.748Z,5.30
2018-06-24T16:42:31.230Z,6.00
2018-06-24T16:44:58.597Z,5.00
2018-06-24T16:47:26.095Z,5.47
2018-06-24T16:49:53.543Z,6.08
2018-06-24T16:52:21.034Z,5.50
2018-06-24T16:54:48.482Z,5.20
2018-06-24T16:57:15.901Z,5.53
2018-06-24T16:59:43.262Z,5.28
2018-06-24T17:02:10.665Z,5.28
2018-06-24T17:04:38.111Z,6.30
2018-06-24T17:07:05.647Z,5.30
2018-06-24T17:09:33.024Z,5.42
2018-06-24T17:12:00.513Z,5.90
2018-06-24T17:14:27.941Z,5.70
2018-06-24T17:16:55.445Z,5.58
2018-06-24T17:19:22.838Z,5.58
2018-06-24T17:21:50.340Z,5.28
2018-06-24T17:24:18.008Z,4.83
2018-06-24T17:26:45.622Z,5.37
2018-06-24T17:38:58.987Z,5.50
2018-06-24T17:41:26.619Z,4.80
2018-06-24T17:43:58.622Z,4.20
2018-06-24T17:46:30.970Z,4.65
2018-06-24T17:49:00.079Z,4.45
2018-06-24T17:51:33.926Z,4.37
2018-06-24T17:54:07.686Z,3.70
2018-06-24T17:56:36.505Z,3.85
2018-06-24T17:59:05.118Z,4.10
2018-06-24T18:01:37.475Z,4.10
2018-06-24T18:04:09.630Z,3.92
2018-06-24T18:06:37.160Z,3.50
2018-06-24T18:09:06.914Z,4.90
2018-06-24T18:11:34.632Z,3.30
2018-06-24T18:14:03.160Z,4.10
2018-06-24T18:16:31.837Z,3.65
2018-06-24T18:18:59.750Z,3.45
2018-06-24T18:21:27.669Z,3.30
2018-06-24T18:24:00.559Z,3.10
2018-06-24T18:26:28.207Z,2.95
2018-06-24T18:28:58.181Z,4.60
2018-06-24T18:31:28.301Z,3.60
2018-06-24T18:33:56.146Z,4.05
2018-06-24T18:36:24.502Z,3.98
2018-06-24T18:38:53.289Z,3.17
2018-06-24T18:41:21.255Z,3.00
2018-06-24T18:43:50.790Z,3.10
2018-06-24T18:46:22.686Z,3.30
2018-06-24T18:48:50.280Z,3.35
2018-06-24T19:01:05.577Z,3.35
2018-06-24T19:03:34.549Z,2.90
2018-06-24T19:06:03.814Z,4.20
2018-06-24T19:08:31.993Z,3.47
2018-06-24T19:11:00.635Z,3.40
2018-06-24T19:13:34.297Z,3.75
2018-06-24T19:16:06.265Z,3.98
2018-06-24T19:18:35.316Z,4.05
2018-06-24T19:21:03.291Z,4.37
2018-06-24T19:23:31.026Z,4.12
2018-06-24T19:26:03.791Z,3.75
2018-06-24T19:28:36.250Z,4.50
2018-06-24T19:31:04.718Z,4.22
2018-06-24T19:33:36.087Z,4.12
2018-06-24T19:36:03.859Z,4.42
2018-06-24T19:38:31.519Z,4.65
2018-06-24T19:41:03.276Z,4.15
2018-06-24T19:43:35.036Z,5.12
2018-06-24T19:46:02.656Z,3.98
2018-06-24T19:48:30.363Z,4.00
2018-06-24T19:51:03.031Z,4.15
2018-06-24T19:53:30.714Z,5.28
2018-06-24T19:56:03.739Z,4.80
2018-06-24T19:58:32.346Z,4.75
2018-06-24T20:01:00.395Z,4.67
2018-06-24T20:03:28.062Z,4.95
2018-06-24T20:15:41.482Z,5.53
2018-06-24T20:18:09.058Z,5.20
2018-06-24T20:20:42.607Z,5.60
2018-06-24T20:23:16.766Z,5.62
2018-06-24T20:25:45.039Z,5.10
2018-06-24T20:38:02.913Z,4.10
2018-06-24T20:40:30.470Z,4.90
2018-06-24T20:52:45.347Z,3.92
2018-06-24T20:55:19.042Z,4.37
2018-06-24T20:57:46.675Z,4.75
2018-06-24T21:00:21.273Z,4.35
2018-06-24T21:02:57.153Z,4.17
2018-06-24T21:05:24.964Z,4.87
2018-06-24T21:07:53.215Z,4.72
2018-06-24T21:10:23.532Z,3.80
2018-06-24T21:12:52.585Z,5.20
2018-06-24T21:15:20.590Z,4.25
2018-06-24T21:17:53.738Z,4.42
2018-06-24T21:20:26.903Z,5.40
2018-06-24T21:22:54.501Z,4.40
2018-06-24T21:25:23.251Z,5.05
2018-06-24T21:37:36.287Z,4.45
2018-06-24T21:40:10.126Z,4.50
2018-06-24T21:42:41.246Z,4.37
2018-06-24T21:45:10.107Z,6.50
2018-06-24T21:47:43.052Z,5.80
2018-06-24T21:50:10.870Z,4.33
2018-06-24T21:52:40.919Z,4.72
2018-06-24T21:55:13.238Z,4.62
2018-06-24T21:57:40.966Z,5.33
2018-06-24T22:00:09.807Z,4.95
2018-06-24T22:02:37.439Z,5.20
2018-06-24T22:05:09.579Z,4.60
2018-06-24T22:07:41.266Z,5.25
2018-06-24T22:10:10.663Z,5.70
2018-06-24T22:12:44.863Z,5.25
2018-06-24T22:15:13.473Z,5.17
2018-06-24T22:27:30.718Z,3.90
2018-06-24T22:30:02.897Z,4.65
2018-06-24T22:32:30.937Z,4.92
2018-06-24T22:44:44.976Z,3.85
2018-06-24T22:47:16.310Z,4.17
2018-06-24T22:49:46.094Z,3.90
2018-06-24T23:01:59.261Z,4.30
2018-06-24T23:04:27.075Z,4.28
2018-06-24T23:06:54.721Z,4.33
2018-06-24T23:09:22.466Z,4.35
2018-06-24T23:11:50.522Z,3.80
2018-06-24T23:14:19.091Z,3.70
2018-06-24T23:16:47.116Z,3.58
2018-06-24T23:19:15.303Z,4.42
2018-06-24T23:21:42.931Z,4.70
2018-06-24T23:24:15.456Z,4.50
2018-06-24T23:26:45.114Z,4.40
2018-06-24T23:29:13.620Z,6.00
2018-06-24T23:31:41.071Z,5.72
2018-06-24T23:34:08.968Z,4.90
2018-06-24T23:36:36.463Z,5.15
2018-06-24T23:39:08.480Z,5.70
2018-06-24T23:41:36.007Z,5.45
2018-06-24T23:44:03.536Z,5.20
2018-06-24T23:46:35.855Z,5.45
2018-06-24T23:49:08.132Z,5.78
2018-06-24T23:51:36.342Z,5.12
2018-06-24T23:54:04.406Z,5.60
2018-06-24T23:56:31.972Z,5.40
2018-06-24T23:58:59.680Z,5.85
