createdAt,value
2023-08-06T00:00:57.077Z,2.28
2023-08-06T00:03:23.942Z,2.10
2023-08-06T00:05:50.724Z,2.17
2023-08-06T00:08:17.465Z,2.90
2023-08-06T00:10:44.657Z,2.13
2023-08-06T00:13:11.404Z,1.92
2023-08-06T00:15:38.169Z,1.88
2023-08-06T00:18:04.907Z,1.90
2023-08-06T00:20:31.774Z,2.07
2023-08-06T00:22:58.504Z,2.55
2023-08-06T00:25:25.286Z,2.60
2023-08-06T00:27:52.120Z,2.50
2023-08-06T00:30:18.941Z,2.50
2023-08-06T00:32:46.214Z,2.20
2023-08-06T00:35:14.486Z,2.20
2023-08-06T00:37:41.238Z,2.53
2023-08-06T00:40:08.942Z,2.13
2023-08-06T00:42:35.957Z,2.78
2023-08-06T00:45:03.143Z,2.47
2023-08-06T00:47:29.901Z,2.35
2023-08-06T00:49:56.696Z,2.42
2023-08-06T00:52:23.613Z,2.40
2023-08-06T00:54:50.354Z,2.30
2023-08-06T00:57:17.233Z,2.60
2023-08-06T00:59:44.046Z,2.25
2023-08-06T01:02:10.966Z,2.10
2023-08-06T01:04:37.686Z,2.15
2023-08-06T01:07:13.417Z,2.67
2023-08-06T01:09:54.624Z,2.60
2023-08-06T01:12:27.310Z,2.38
2023-08-06T01:15:00.692Z,2.10
2023-08-06T01:17:28.005Z,2.47
2023-08-06T01:19:54.905Z,2.47
2023-08-06T01:22:21.582Z,2.47
2023-08-06T01:24:51.429Z,2.42
2023-08-06T01:27:33.019Z,2.50
2023-08-06T01:30:26.829Z,1.92
2023-08-06T01:32:59.882Z,2.75
2023-08-06T01:35:28.257Z,2.13
2023-08-06T01:37:57.287Z,2.50
2023-08-06T01:40:24.130Z,2.70
2023-08-06T01:42:50.832Z,1.92
2023-08-06T01:45:17.552Z,2.55
2023-08-06T01:47:44.371Z,2.73
2023-08-06T01:50:11.114Z,1.77
2023-08-06T01:52:37.785Z,1.90
2023-08-06T01:55:04.932Z,1.88
2023-08-06T01:57:31.607Z,2.15
2023-08-06T01:59:58.336Z,2.10
2023-08-06T02:02:25.077Z,2.13
2023-08-06T02:04:51.845Z,1.90
2023-08-06T02:07:18.567Z,1.77
2023-08-06T02:09:45.318Z,2.00
2023-08-06T02:12:12.136Z,1.73
2023-08-06T02:14:38.835Z,1.58
2023-08-06T02:17:05.637Z,1.98
2023-08-06T02:19:32.375Z,1.42
2023-08-06T02:21:59.106Z,1.58
2023-08-06T02:24:25.857Z,1.87
2023-08-06T02:26:56.423Z,1.60
2023-08-06T02:29:23.235Z,1.48
2023-08-06T02:31:50.133Z,1.90
2023-08-06T02:34:16.920Z,1.58
2023-08-06T02:36:43.651Z,1.60
2023-08-06T02:39:10.382Z,1.60
2023-08-06T02:41:37.196Z,1.70
2023-08-06T02:44:04.246Z,1.55
2023-08-06T02:46:31.026Z,1.63
2023-08-06T02:48:57.741Z,1.83
2023-08-06T02:51:24.425Z,1.30
2023-08-06T02:53:51.137Z,1.33
2023-08-06T02:56:17.879Z,1.52
2023-08-06T02:58:44.640Z,1.30
2023-08-06T03:01:11.538Z,1.90
2023-08-06T03:03:38.281Z,1.33
2023-08-06T03:06:05.122Z,1.48
2023-08-06T03:08:31.959Z,1.30
2023-08-06T03:10:58.733Z,1.60
2023-08-06T03:13:25.510Z,1.63
2023-08-06T03:16:00.442Z,1.55
2023-08-06T03:18:27.468Z,1.50
2023-08-06T03:20:54.557Z,1.13
2023-08-06T03:23:21.400Z,1.38
2023-08-06T03:25:48.225Z,1.17
2023-08-06T03:28:14.978Z,1.30
2023-08-06T03:30:41.719Z,1.25
2023-08-06T03:33:08.518Z,1.50
2023-08-06T03:35:35.339Z,1.30
2023-08-06T03:38:02.278Z,1.33
2023-08-06T03:40:29.033Z,1.10
2023-08-06T03:42:55.743Z,1.05
2023-08-06T03:45:22.546Z,1.23
2023-08-06T03:47:49.326Z,1.20
2023-08-06T03:50:16.076Z,1.10
2023-08-06T03:52:42.765Z,1.40
2023-08-06T03:55:09.576Z,1.17
2023-08-06T03:57:36.313Z,1.48
2023-08-06T04:00:04.794Z,1.40
2023-08-06T04:02:31.646Z,1.30
2023-08-06T04:05:00.199Z,1.20
2023-08-06T04:07:27.108Z,1.48
2023-08-06T04:09:59.705Z,1.67
2023-08-06T04:12:26.760Z,1.75
2023-08-06T04:14:54.397Z,1.30
2023-08-06T04:17:21.867Z,1.60
2023-08-06T04:19:53.406Z,1.55
2023-08-06T04:22:20.630Z,1.65
2023-08-06T04:24:47.536Z,1.27
2023-08-06T04:27:15.205Z,1.40
2023-08-06T04:29:41.928Z,1.15
2023-08-06T04:32:10.447Z,1.13
2023-08-06T04:34:37.680Z,0.68
2023-08-06T04:37:05.254Z,0.88
2023-08-06T04:39:31.997Z,0.60
2023-08-06T04:41:58.807Z,0.68
2023-08-06T04:44:25.599Z,0.50
2023-08-06T04:46:52.556Z,0.40
2023-08-06T04:49:21.405Z,0.30
2023-08-06T04:51:48.238Z,0.43
2023-08-06T04:54:15.006Z,0.20
2023-08-06T04:56:41.745Z,0.30
2023-08-06T04:59:08.482Z,0.35
2023-08-06T05:01:35.268Z,0.20
2023-08-06T05:04:02.150Z,0.20
2023-08-06T05:06:28.935Z,0.28
2023-08-06T05:08:55.696Z,0.17
2023-08-06T05:11:22.451Z,0.20
2023-08-06T05:13:49.209Z,0.10
2023-08-06T05:16:15.965Z,0.13
2023-08-06T05:18:42.928Z,0.10
2023-08-06T05:21:09.650Z,0.28
2023-08-06T05:23:36.426Z,0.22
2023-08-06T05:26:03.469Z,0.10
2023-08-06T05:28:30.244Z,0.20
2023-08-06T05:30:56.976Z,0.25
2023-08-06T05:33:23.722Z,0.10
2023-08-06T05:35:51.034Z,0.08
2023-08-06T05:38:18.727Z,0.30
2023-08-06T05:40:45.674Z,0.13
2023-08-06T05:43:12.444Z,0.20
2023-08-06T05:45:39.312Z,0.10
2023-08-06T05:48:06.170Z,0.20
2023-08-06T05:50:32.949Z,0.20
2023-08-06T05:53:01.807Z,0.03
2023-08-06T05:55:29.035Z,0.10
2023-08-06T05:57:56.060Z,0.10
2023-08-06T06:00:23.439Z,0.20
2023-08-06T06:02:50.269Z,0.00
2023-08-06T06:05:17.093Z,0.37
2023-08-06T06:07:43.858Z,0.20
2023-08-06T06:10:10.975Z,0.30
2023-08-06T06:12:39.681Z,0.20
2023-08-06T06:15:06.890Z,0.20
2023-08-06T06:17:33.706Z,0.20
2023-08-06T06:20:00.451Z,0.20
2023-08-06T06:22:27.138Z,0.20
2023-08-06T06:24:53.861Z,0.20
2023-08-06T06:27:20.616Z,0.30
2023-08-06T06:29:47.386Z,0.13
2023-08-06T06:32:14.170Z,0.20
2023-08-06T06:34:40.900Z,0.20
2023-08-06T06:37:07.655Z,0.10
2023-08-06T06:39:34.408Z,0.20
2023-08-06T06:42:01.188Z,0.30
2023-08-06T06:44:27.928Z,0.20
2023-08-06T06:46:54.661Z,0.28
2023-08-06T06:49:21.479Z,0.30
2023-08-06T06:51:48.256Z,0.20
2023-08-06T06:54:14.973Z,0.30
2023-08-06T06:56:42.970Z,0.20
2023-08-06T06:59:09.647Z,0.20
2023-08-06T07:01:36.432Z,0.20
2023-08-06T07:04:05.973Z,0.20
2023-08-06T07:06:32.977Z,0.30
2023-08-06T07:08:59.740Z,0.20
2023-08-06T07:11:26.434Z,0.20
2023-08-06T07:14:02.646Z,0.20
2023-08-06T07:16:30.375Z,0.20
2023-08-06T07:18:57.385Z,0.20
2023-08-06T07:21:24.152Z,0.10
2023-08-06T07:23:51.076Z,0.17
2023-08-06T07:26:18.475Z,0.10
2023-08-06T07:28:45.938Z,0.10
2023-08-06T07:31:13.155Z,0.20
2023-08-06T07:33:40.324Z,0.10
2023-08-06T07:36:15.336Z,0.20
2023-08-06T07:38:42.558Z,0.20
2023-08-06T07:41:09.993Z,0.10
2023-08-06T07:43:37.102Z,0.10
2023-08-06T07:46:04.132Z,0.10
2023-08-06T07:48:31.064Z,0.00
2023-08-06T07:50:58.161Z,0.20
2023-08-06T07:53:28.006Z,0.10
2023-08-06T07:55:55.525Z,0.23
2023-08-06T07:58:22.523Z,0.10
2023-08-06T08:00:49.439Z,0.00
2023-08-06T08:03:17.437Z,0.10
2023-08-06T08:05:45.079Z,0.20
2023-08-06T08:08:12.115Z,0.10
2023-08-06T08:10:39.783Z,0.10
2023-08-06T08:13:07.016Z,0.10
2023-08-06T08:15:33.893Z,0.00
2023-08-06T08:18:01.232Z,0.20
2023-08-06T08:20:33.283Z,0.20
2023-08-06T08:23:03.901Z,0.22
2023-08-06T08:25:31.841Z,0.10
2023-08-06T08:27:58.965Z,0.10
2023-08-06T08:30:26.376Z,0.10
2023-08-06T08:32:54.390Z,0.10
2023-08-06T08:35:21.184Z,0.10
2023-08-06T08:37:47.952Z,0.10
2023-08-06T08:40:15.677Z,0.10
2023-08-06T08:42:43.357Z,0.20
2023-08-06T08:45:15.104Z,0.20
2023-08-06T08:47:43.574Z,0.10
2023-08-06T08:50:15.533Z,0.10
2023-08-06T08:52:42.685Z,0.10
2023-08-06T08:55:09.784Z,0.20
2023-08-06T08:57:37.147Z,0.10
2023-08-06T09:00:04.865Z,0.30
2023-08-06T09:02:34.152Z,0.10
2023-08-06T09:05:04.713Z,0.17
2023-08-06T09:07:36.272Z,0.20
2023-08-06T09:10:07.388Z,0.20
2023-08-06T09:12:34.121Z,0.20
2023-08-06T09:15:00.861Z,0.30
2023-08-06T09:17:29.110Z,0.25
2023-08-06T09:19:55.951Z,0.22
2023-08-06T09:22:22.876Z,0.25
2023-08-06T09:24:49.636Z,0.20
2023-08-06T09:27:16.567Z,0.30
2023-08-06T09:29:46.658Z,0.30
2023-08-06T09:32:14.087Z,0.28
2023-08-06T09:34:42.429Z,0.30
2023-08-06T09:37:12.322Z,0.20
2023-08-06T09:39:40.887Z,0.13
2023-08-06T09:42:07.666Z,0.30
2023-08-06T09:44:35.049Z,0.20
2023-08-06T09:47:03.535Z,0.30
2023-08-06T09:49:43.663Z,0.30
2023-08-06T09:52:14.556Z,0.40
2023-08-06T09:54:41.603Z,0.22
2023-08-06T09:57:08.780Z,0.30
2023-08-06T09:59:35.885Z,0.37
2023-08-06T10:02:04.062Z,0.20
2023-08-06T10:04:38.685Z,0.20
2023-08-06T10:07:08.310Z,0.40
2023-08-06T10:09:35.092Z,0.20
2023-08-06T10:12:02.344Z,0.30
2023-08-06T10:14:34.989Z,0.10
2023-08-06T10:17:02.209Z,0.20
2023-08-06T10:19:29.292Z,0.40
2023-08-06T10:22:15.965Z,0.20
2023-08-06T10:24:52.482Z,0.10
2023-08-06T10:27:32.114Z,0.50
2023-08-06T10:30:22.378Z,0.30
2023-08-06T10:32:53.114Z,0.22
2023-08-06T10:35:44.959Z,0.30
2023-08-06T10:38:27.330Z,0.27
2023-08-06T10:40:54.087Z,0.30
2023-08-06T10:43:30.736Z,0.28
2023-08-06T10:45:59.242Z,0.20
2023-08-06T10:48:41.768Z,0.30
2023-08-06T10:51:09.893Z,0.40
2023-08-06T10:53:36.808Z,0.40
2023-08-06T10:56:03.976Z,0.32
2023-08-06T10:58:34.592Z,0.50
2023-08-06T11:01:01.762Z,0.40
2023-08-06T11:03:29.233Z,0.50
2023-08-06T11:05:56.101Z,0.35
2023-08-06T11:08:27.529Z,0.35
2023-08-06T11:11:03.602Z,0.30
2023-08-06T11:13:30.929Z,0.55
2023-08-06T11:15:59.346Z,0.40
2023-08-06T11:18:26.201Z,0.50
2023-08-06T11:20:52.987Z,0.40
2023-08-06T11:23:19.729Z,0.50
2023-08-06T11:25:47.098Z,0.50
2023-08-06T11:28:14.293Z,0.47
2023-08-06T11:30:41.486Z,0.40
2023-08-06T11:33:10.901Z,0.30
2023-08-06T11:35:38.879Z,0.38
2023-08-06T11:38:05.763Z,0.40
2023-08-06T11:40:33.684Z,0.40
2023-08-06T11:43:00.590Z,0.20
2023-08-06T11:45:27.284Z,0.30
2023-08-06T11:47:54.479Z,0.50
2023-08-06T11:50:25.630Z,0.50
2023-08-06T11:52:59.803Z,0.40
2023-08-06T11:55:27.006Z,0.65
2023-08-06T11:57:53.729Z,0.57
2023-08-06T12:00:23.082Z,0.60
2023-08-06T12:02:51.650Z,0.60
2023-08-06T12:05:21.605Z,0.60
2023-08-06T12:07:49.922Z,0.60
2023-08-06T12:10:17.691Z,0.60
2023-08-06T12:12:44.457Z,0.50
2023-08-06T12:15:11.371Z,0.70
2023-08-06T12:17:38.735Z,0.80
2023-08-06T12:20:06.983Z,0.60
2023-08-06T12:22:36.623Z,0.38
2023-08-06T12:25:04.992Z,0.75
2023-08-06T12:27:31.722Z,0.60
2023-08-06T12:29:58.479Z,0.70
2023-08-06T12:32:25.191Z,0.50
2023-08-06T12:34:53.647Z,0.60
2023-08-06T12:37:20.842Z,0.40
2023-08-06T12:39:47.808Z,0.70
2023-08-06T12:42:14.510Z,0.40
2023-08-06T12:44:41.251Z,0.63
2023-08-06T12:47:08.842Z,0.60
2023-08-06T12:49:35.849Z,0.68
2023-08-06T12:52:03.333Z,0.80
2023-08-06T12:54:30.137Z,0.50
2023-08-06T12:56:56.878Z,0.73
2023-08-06T12:59:23.675Z,0.30
2023-08-06T13:01:50.785Z,0.60
2023-08-06T13:04:22.526Z,0.60
2023-08-06T13:06:50.305Z,0.67
2023-08-06T13:09:17.352Z,0.63
2023-08-06T13:11:47.290Z,0.55
2023-08-06T13:14:15.559Z,0.63
2023-08-06T13:16:43.714Z,0.52
2023-08-06T13:19:10.921Z,0.80
2023-08-06T13:21:41.802Z,0.80
2023-08-06T13:24:09.466Z,0.73
2023-08-06T13:26:36.361Z,0.90
2023-08-06T13:29:03.752Z,0.93
2023-08-06T13:31:30.664Z,1.10
2023-08-06T13:33:59.271Z,0.90
2023-08-06T13:36:27.624Z,0.57
2023-08-06T13:38:54.759Z,0.70
2023-08-06T13:41:21.507Z,0.90
2023-08-06T13:43:48.283Z,0.73
2023-08-06T13:46:19.327Z,0.70
2023-08-06T13:48:47.814Z,0.85
2023-08-06T13:51:14.894Z,0.85
2023-08-06T13:53:42.188Z,1.08
2023-08-06T13:56:13.284Z,1.00
2023-08-06T13:58:40.432Z,0.75
2023-08-06T14:01:08.033Z,0.90
2023-08-06T14:03:35.132Z,1.02
2023-08-06T14:06:02.106Z,1.13
2023-08-06T14:08:29.192Z,1.20
2023-08-06T14:10:55.980Z,0.95
2023-08-06T14:13:23.551Z,0.85
2023-08-06T14:15:50.423Z,1.05
2023-08-06T14:18:18.387Z,0.88
2023-08-06T14:20:45.565Z,0.90
2023-08-06T14:23:13.004Z,0.73
2023-08-06T14:25:40.342Z,0.80
2023-08-06T14:28:07.864Z,0.70
2023-08-06T14:30:35.698Z,0.80
2023-08-06T14:33:12.933Z,0.90
2023-08-06T14:35:49.609Z,0.80
2023-08-06T14:38:16.359Z,0.68
2023-08-06T14:40:44.737Z,0.90
2023-08-06T14:43:14.229Z,0.82
2023-08-06T14:45:42.359Z,1.07
2023-08-06T14:48:09.163Z,0.90
2023-08-06T14:50:36.022Z,0.82
2023-08-06T14:53:05.199Z,1.00
2023-08-06T14:55:33.063Z,0.90
2023-08-06T14:58:00.101Z,0.80
2023-08-06T15:00:26.963Z,1.00
2023-08-06T15:02:54.069Z,0.88
2023-08-06T15:05:20.985Z,0.95
2023-08-06T15:07:47.758Z,1.08
2023-08-06T15:10:26.612Z,1.07
2023-08-06T15:12:54.475Z,1.00
2023-08-06T15:15:21.330Z,0.98
2023-08-06T15:17:48.115Z,0.93
2023-08-06T15:20:14.946Z,0.90
2023-08-06T15:22:41.717Z,0.70
2023-08-06T15:25:08.458Z,0.70
2023-08-06T15:27:36.256Z,0.80
2023-08-06T15:30:04.402Z,1.02
2023-08-06T15:32:31.174Z,1.00
2023-08-06T15:34:57.972Z,0.90
2023-08-06T15:37:24.728Z,1.00
2023-08-06T15:39:52.600Z,1.10
2023-08-06T15:42:19.441Z,1.02
2023-08-06T15:44:46.317Z,1.13
2023-08-06T15:47:14.001Z,1.20
2023-08-06T15:49:40.961Z,1.00
2023-08-06T15:52:07.937Z,0.88
2023-08-06T15:54:34.774Z,1.00
2023-08-06T15:57:01.550Z,1.08
2023-08-06T15:59:30.108Z,1.03
2023-08-06T16:02:00.024Z,1.00
2023-08-06T16:04:27.980Z,0.73
2023-08-06T16:06:55.331Z,0.88
2023-08-06T16:09:24.024Z,0.98
2023-08-06T16:11:51.699Z,0.63
2023-08-06T16:14:19.059Z,0.82
2023-08-06T16:16:47.013Z,0.80
2023-08-06T16:19:13.893Z,0.90
2023-08-06T16:21:40.615Z,0.80
2023-08-06T16:24:08.203Z,0.73
2023-08-06T16:26:35.018Z,0.60
2023-08-06T16:29:01.848Z,0.77
2023-08-06T16:31:28.612Z,0.40
2023-08-06T16:33:55.424Z,0.75
2023-08-06T16:36:22.186Z,0.60
2023-08-06T16:38:49.995Z,0.70
2023-08-06T16:41:16.777Z,0.60
2023-08-06T16:43:43.519Z,0.93
2023-08-06T16:46:10.281Z,0.60
2023-08-06T16:48:37.380Z,0.77
2023-08-06T16:51:04.310Z,0.90
2023-08-06T16:53:31.215Z,0.70
2023-08-06T16:55:58.604Z,0.68
2023-08-06T16:58:26.340Z,0.80
2023-08-06T17:00:53.860Z,0.80
2023-08-06T17:03:21.461Z,0.73
2023-08-06T17:05:48.693Z,0.73
2023-08-06T17:08:15.491Z,0.82
2023-08-06T17:10:42.445Z,0.60
2023-08-06T17:13:18.443Z,0.70
2023-08-06T17:15:47.831Z,0.90
2023-08-06T17:18:17.987Z,0.70
2023-08-06T17:20:46.264Z,0.70
2023-08-06T17:23:13.181Z,0.80
2023-08-06T17:25:43.946Z,0.53
2023-08-06T17:28:10.814Z,0.85
2023-08-06T17:30:40.443Z,0.52
2023-08-06T17:33:07.420Z,0.50
2023-08-06T17:35:34.789Z,0.70
2023-08-06T17:38:01.519Z,0.43
2023-08-06T17:40:29.769Z,0.77
2023-08-06T17:42:56.559Z,0.52
2023-08-06T17:45:24.224Z,0.50
2023-08-06T17:47:52.378Z,0.63
2023-08-06T17:50:19.656Z,0.60
2023-08-06T17:52:47.192Z,0.40
2023-08-06T17:55:14.002Z,0.40
2023-08-06T17:57:40.816Z,0.45
2023-08-06T18:00:08.408Z,0.45
2023-08-06T18:02:35.281Z,0.53
2023-08-06T18:05:02.096Z,0.50
2023-08-06T18:07:28.880Z,0.57
2023-08-06T18:09:55.588Z,0.70
2023-08-06T18:12:22.380Z,0.60
2023-08-06T18:14:49.364Z,0.70
2023-08-06T18:17:16.071Z,0.52
2023-08-06T18:19:43.035Z,0.57
2023-08-06T18:22:09.770Z,0.55
2023-08-06T18:24:36.456Z,0.40
2023-08-06T18:27:03.355Z,0.47
2023-08-06T18:29:30.205Z,0.50
2023-08-06T18:31:56.964Z,0.43
2023-08-06T18:34:23.725Z,0.47
2023-08-06T18:36:50.557Z,0.60
2023-08-06T18:39:17.316Z,0.63
2023-08-06T18:41:44.659Z,0.57
2023-08-06T18:44:11.464Z,0.30
2023-08-06T18:46:38.282Z,0.60
2023-08-06T18:49:05.795Z,0.30
2023-08-06T18:51:32.673Z,0.93
2023-08-06T18:53:59.445Z,0.40
2023-08-06T18:56:26.232Z,0.60
2023-08-06T18:58:52.928Z,0.52
2023-08-06T19:01:20.255Z,0.65
2023-08-06T19:03:49.245Z,0.60
2023-08-06T19:06:16.299Z,0.50
2023-08-06T19:08:43.086Z,0.50
2023-08-06T19:11:09.891Z,0.68
2023-08-06T19:13:36.640Z,0.52
2023-08-06T19:16:03.811Z,0.50
2023-08-06T19:18:30.743Z,0.35
2023-08-06T19:21:00.052Z,0.40
2023-08-06T19:23:28.474Z,0.40
2023-08-06T19:25:55.520Z,0.35
2023-08-06T19:28:22.718Z,0.53
2023-08-06T19:30:49.952Z,0.40
2023-08-06T19:33:17.646Z,0.40
2023-08-06T19:35:52.395Z,0.60
2023-08-06T19:38:20.917Z,0.32
2023-08-06T19:40:48.082Z,0.50
2023-08-06T19:43:15.110Z,0.50
2023-08-06T19:45:48.389Z,0.40
2023-08-06T19:48:15.212Z,0.40
2023-08-06T19:50:42.245Z,0.63
2023-08-06T19:53:09.248Z,0.50
2023-08-06T19:55:40.810Z,0.70
2023-08-06T19:58:08.583Z,0.60
2023-08-06T20:00:35.550Z,0.60
2023-08-06T20:03:02.980Z,0.70
2023-08-06T20:05:29.795Z,0.40
2023-08-06T20:07:57.062Z,0.77
2023-08-06T20:10:23.878Z,0.38
2023-08-06T20:12:50.593Z,0.43
2023-08-06T20:15:17.394Z,0.30
2023-08-06T20:17:44.159Z,0.70
2023-08-06T20:20:11.918Z,0.40
2023-08-06T20:22:38.791Z,0.40
2023-08-06T20:25:06.073Z,0.50
2023-08-06T20:27:32.807Z,0.50
2023-08-06T20:29:59.584Z,0.40
2023-08-06T20:32:28.369Z,0.43
2023-08-06T20:34:55.168Z,0.60
2023-08-06T20:37:21.922Z,0.35
2023-08-06T20:39:48.749Z,0.30
2023-08-06T20:42:15.475Z,0.30
2023-08-06T20:44:42.202Z,0.30
2023-08-06T20:47:09.013Z,0.20
2023-08-06T20:49:35.751Z,0.40
2023-08-06T20:52:03.781Z,0.22
2023-08-06T20:54:32.407Z,0.33
2023-08-06T20:56:59.106Z,0.28
2023-08-06T20:59:25.878Z,0.30
2023-08-06T21:01:52.872Z,0.30
2023-08-06T21:04:19.946Z,0.10
2023-08-06T21:06:46.638Z,0.20
2023-08-06T21:09:13.336Z,0.30
2023-08-06T21:11:40.193Z,0.20
2023-08-06T21:14:06.950Z,0.20
2023-08-06T21:16:34.058Z,0.20
2023-08-06T21:19:02.888Z,0.20
2023-08-06T21:21:32.199Z,0.10
2023-08-06T21:23:58.890Z,0.10
2023-08-06T21:26:25.691Z,0.15
2023-08-06T21:28:52.503Z,0.20
2023-08-06T21:31:19.295Z,0.10
2023-08-06T21:33:46.941Z,0.10
2023-08-06T21:36:14.999Z,0.10
2023-08-06T21:38:42.177Z,0.10
2023-08-06T21:41:10.020Z,0.25
2023-08-06T21:43:47.591Z,0.03
2023-08-06T21:46:16.886Z,0.15
2023-08-06T21:48:48.057Z,0.10
2023-08-06T21:51:16.239Z,0.10
2023-08-06T21:53:43.382Z,0.10
2023-08-06T21:56:11.907Z,0.20
2023-08-06T21:58:43.108Z,0.22
2023-08-06T22:01:11.680Z,0.00
2023-08-06T22:03:39.696Z,0.10
2023-08-06T22:06:08.603Z,0.15
2023-08-06T22:08:35.664Z,0.10
2023-08-06T22:11:02.767Z,0.10
2023-08-06T22:13:30.167Z,0.10
2023-08-06T22:15:57.055Z,0.00
2023-08-06T22:18:24.153Z,0.10
2023-08-06T22:20:51.694Z,0.00
2023-08-06T22:23:18.401Z,0.20
2023-08-06T22:25:45.154Z,0.10
2023-08-06T22:28:11.881Z,0.00
2023-08-06T22:30:38.642Z,0.00
2023-08-06T22:33:05.582Z,0.00
2023-08-06T22:35:32.348Z,0.20
2023-08-06T22:37:59.143Z,0.00
2023-08-06T22:40:25.867Z,0.20
2023-08-06T22:42:52.653Z,0.00
2023-08-06T22:45:19.354Z,0.10
2023-08-06T22:47:46.121Z,0.10
2023-08-06T22:50:13.101Z,0.00
2023-08-06T22:52:40.261Z,0.00
2023-08-06T22:57:37.254Z,0.00
2023-08-06T23:00:05.567Z,0.05
2023-08-06T23:02:32.466Z,0.00
2023-08-06T23:04:59.369Z,0.00
2023-08-06T23:07:26.121Z,0.10
2023-08-06T23:09:52.869Z,0.10
2023-08-06T23:12:19.631Z,0.00
2023-08-06T23:14:46.337Z,0.00
2023-08-06T23:17:13.717Z,0.00
2023-08-06T23:19:40.450Z,0.10
2023-08-06T23:22:07.162Z,0.10
2023-08-06T23:24:33.899Z,0.00
2023-08-06T23:27:01.493Z,0.30
2023-08-06T23:29:28.278Z,0.00
2023-08-06T23:31:55.275Z,0.03
2023-08-06T23:34:22.827Z,0.03
2023-08-06T23:36:49.510Z,0.00
2023-08-06T23:39:17.041Z,0.00
2023-08-06T23:41:43.844Z,0.10
2023-08-06T23:44:10.779Z,0.00
2023-08-06T23:46:38.894Z,0.00
2023-08-06T23:49:05.655Z,0.10
2023-08-06T23:51:32.485Z,0.08
2023-08-06T23:53:59.301Z,0.10
2023-08-06T23:56:26.941Z,0.10
2023-08-06T23:58:53.731Z,0.20
