createdAt,value
2024-05-09T00:00:35.571Z,102307.31
2024-05-09T00:03:07.095Z,102309.91
2024-05-09T00:05:33.918Z,102304.53
2024-05-09T00:08:00.493Z,102307.03
2024-05-09T00:10:35.356Z,102302.56
2024-05-09T00:13:04.761Z,102300.59
2024-05-09T00:15:31.532Z,102301.66
2024-05-09T00:17:58.259Z,102295.72
2024-05-09T00:20:33.075Z,102300.91
2024-05-09T00:23:06.536Z,102296.22
2024-05-09T00:25:33.192Z,102295.59
2024-05-09T00:27:59.653Z,102290.78
2024-05-09T00:30:33.423Z,102294.09
2024-05-09T00:33:02.865Z,102293.25
2024-05-09T00:35:29.771Z,102294.03
2024-05-09T00:37:56.383Z,102292.34
2024-05-09T00:40:31.020Z,102293.13
2024-05-09T00:43:05.660Z,102290.84
2024-05-09T00:45:32.096Z,102293.50
2024-05-09T00:48:01.650Z,102301.22
2024-05-09T00:50:35.672Z,102298.38
2024-05-09T00:53:05.652Z,102294.72
2024-05-09T00:55:32.291Z,102294.03
2024-05-09T00:57:58.766Z,102296.47
2024-05-09T01:00:31.731Z,102294.03
2024-05-09T01:03:05.626Z,102293.94
2024-05-09T01:05:32.618Z,102293.53
2024-05-09T01:07:59.184Z,102286.59
2024-05-09T01:11:28.847Z,102277.78
2024-05-09T01:13:55.516Z,102272.31
2024-05-09T01:16:22.088Z,102274.13
2024-05-09T01:18:48.763Z,102275.25
2024-05-09T01:21:15.287Z,102270.06
2024-05-09T01:23:41.821Z,102273.31
2024-05-09T01:26:08.370Z,102268.84
2024-05-09T01:28:34.839Z,102269.59
2024-05-09T01:31:01.302Z,102266.13
2024-05-09T01:33:28.000Z,102262.63
2024-05-09T01:35:54.686Z,102257.56
2024-05-09T01:38:21.160Z,102253.19
2024-05-09T01:40:48.670Z,102259.22
2024-05-09T01:43:16.001Z,102260.03
2024-05-09T01:45:42.784Z,102262.56
2024-05-09T01:48:10.493Z,102258.56
2024-05-09T01:50:41.333Z,102257.44
2024-05-09T01:53:11.498Z,102257.38
2024-05-09T01:55:38.584Z,102258.09
2024-05-09T01:58:05.430Z,102253.84
2024-05-09T02:00:38.852Z,102254.44
2024-05-09T02:03:15.371Z,102251.75
2024-05-09T02:05:49.368Z,102254.31
2024-05-09T02:08:18.374Z,102254.97
2024-05-09T02:10:46.370Z,102256.50
2024-05-09T02:13:13.860Z,102248.78
2024-05-09T02:15:40.588Z,102254.03
2024-05-09T02:18:08.544Z,102251.38
2024-05-09T02:20:38.401Z,102249.66
2024-05-09T02:23:06.172Z,102247.06
2024-05-09T02:25:33.384Z,102243.53
2024-05-09T02:27:59.979Z,102248.53
2024-05-09T02:30:36.520Z,102251.09
2024-05-09T02:33:07.802Z,102252.38
2024-05-09T02:35:34.815Z,102252.59
2024-05-09T02:38:01.733Z,102256.63
2024-05-09T02:40:36.273Z,102255.25
2024-05-09T02:43:05.678Z,102253.63
2024-05-09T02:45:32.390Z,102252.16
2024-05-09T02:47:59.108Z,102249.38
2024-05-09T02:50:33.911Z,102252.59
2024-05-09T02:53:05.189Z,102250.81
2024-05-09T02:55:32.055Z,102249.69
2024-05-09T02:58:00.463Z,102244.72
2024-05-09T03:00:35.164Z,102238.22
2024-05-09T03:03:08.164Z,102238.72
2024-05-09T03:05:36.049Z,102239.66
2024-05-09T03:08:02.737Z,102245.94
2024-05-09T03:10:35.260Z,102245.19
2024-05-09T03:13:15.270Z,102238.44
2024-05-09T03:15:43.158Z,102235.91
2024-05-09T03:18:10.660Z,102244.16
2024-05-09T03:20:38.050Z,102244.09
2024-05-09T03:23:07.845Z,102240.53
2024-05-09T03:25:35.185Z,102243.03
2024-05-09T03:28:01.933Z,102241.44
2024-05-09T03:30:36.222Z,102244.03
2024-05-09T03:33:12.725Z,102244.13
2024-05-09T03:35:40.288Z,102244.97
2024-05-09T03:38:06.814Z,102245.84
2024-05-09T03:40:33.302Z,102239.81
2024-05-09T03:42:59.864Z,102236.75
2024-05-09T03:45:26.356Z,102246.25
2024-05-09T03:47:53.053Z,102244.53
2024-05-09T03:50:26.503Z,102243.81
2024-05-09T03:53:00.427Z,102240.44
2024-05-09T03:55:27.127Z,102239.50
2024-05-09T03:57:53.610Z,102240.28
2024-05-09T04:00:30.063Z,102246.03
2024-05-09T04:03:01.907Z,102234.03
2024-05-09T04:05:30.573Z,102236.47
2024-05-09T04:07:57.311Z,102226.63
2024-05-09T04:10:30.158Z,102233.53
2024-05-09T04:12:59.585Z,102232.59
2024-05-09T04:15:26.517Z,102239.31
2024-05-09T04:17:53.295Z,102231.78
2024-05-09T04:20:29.291Z,102231.22
2024-05-09T04:23:04.264Z,102239.78
2024-05-09T04:25:31.991Z,102239.84
2024-05-09T04:27:58.436Z,102245.63
2024-05-09T04:30:34.488Z,102241.38
2024-05-09T04:33:05.860Z,102239.94
2024-05-09T04:35:32.707Z,102243.63
2024-05-09T04:37:59.564Z,102241.16
2024-05-09T04:40:33.031Z,102240.81
2024-05-09T04:43:03.000Z,102241.19
2024-05-09T04:45:29.495Z,102242.38
2024-05-09T04:47:56.290Z,102248.78
2024-05-09T04:50:30.325Z,102248.81
2024-05-09T04:53:03.401Z,102245.34
2024-05-09T04:55:30.027Z,102251.03
2024-05-09T04:57:56.560Z,102246.69
2024-05-09T05:00:32.301Z,102256.63
2024-05-09T05:03:09.065Z,102265.72
2024-05-09T05:05:41.276Z,102265.28
2024-05-09T05:08:12.253Z,102268.47
2024-05-09T05:10:38.911Z,102277.53
2024-05-09T05:13:22.460Z,102289.06
2024-05-09T05:15:52.429Z,102303.34
2024-05-09T05:18:19.427Z,102308.69
2024-05-09T05:20:46.317Z,102300.22
2024-05-09T05:23:15.148Z,102297.00
2024-05-09T05:25:42.686Z,102301.50
2024-05-09T05:28:09.738Z,102307.97
2024-05-09T05:30:37.803Z,102301.13
2024-05-09T05:33:13.085Z,102305.41
2024-05-09T05:35:40.989Z,102303.75
2024-05-09T05:38:08.682Z,102308.25
2024-05-09T05:40:38.352Z,102303.09
2024-05-09T05:43:08.523Z,102300.47
2024-05-09T05:45:35.262Z,102304.00
2024-05-09T05:48:04.035Z,102304.91
2024-05-09T05:50:35.866Z,102301.50
2024-05-09T05:53:06.398Z,102301.50
2024-05-09T05:55:33.180Z,102305.00
2024-05-09T05:58:00.639Z,102302.38
2024-05-09T06:00:34.406Z,102306.72
2024-05-09T06:03:05.286Z,102298.84
2024-05-09T06:05:32.380Z,102302.34
2024-05-09T06:07:59.198Z,102302.28
2024-05-09T06:10:30.397Z,102303.91
2024-05-09T06:13:04.291Z,102299.63
2024-05-09T06:15:30.763Z,102299.50
2024-05-09T06:17:57.332Z,102303.78
2024-05-09T06:20:31.947Z,102294.97
2024-05-09T06:23:03.276Z,102298.50
2024-05-09T06:25:29.856Z,102298.59
2024-05-09T06:27:56.358Z,102295.03
2024-05-09T06:30:30.111Z,102303.88
2024-05-09T06:33:05.193Z,102300.38
2024-05-09T06:35:32.562Z,102297.78
2024-05-09T06:37:59.242Z,102295.00
2024-05-09T06:40:34.200Z,102296.66
2024-05-09T06:43:04.726Z,102298.16
2024-05-09T06:45:31.391Z,102303.38
2024-05-09T06:47:58.122Z,102296.34
2024-05-09T06:50:28.282Z,102291.00
2024-05-09T06:52:58.191Z,102286.41
2024-05-09T06:55:24.770Z,102295.09
2024-05-09T06:57:51.227Z,102295.69
2024-05-09T07:00:26.788Z,102293.97
2024-05-09T07:02:58.418Z,102293.72
2024-05-09T07:05:26.251Z,102296.56
2024-05-09T07:07:52.921Z,102295.72
2024-05-09T07:10:28.332Z,102301.63
2024-05-09T07:12:59.062Z,102299.72
2024-05-09T07:15:25.708Z,102299.53
2024-05-09T07:17:52.456Z,102305.84
2024-05-09T07:20:27.705Z,102304.16
2024-05-09T07:23:00.487Z,102304.91
2024-05-09T07:25:26.945Z,102307.41
2024-05-09T07:27:53.423Z,102302.91
2024-05-09T07:30:27.111Z,102308.56
2024-05-09T07:32:57.800Z,102304.91
2024-05-09T07:35:24.673Z,102308.16
2024-05-09T07:37:51.257Z,102305.16
2024-05-09T07:42:49.659Z,102300.28
2024-05-09T07:45:38.996Z,102296.44
2024-05-09T07:52:23.398Z,102295.56
2024-05-09T07:53:38.448Z,102295.31
2024-05-09T07:56:06.489Z,102292.03
2024-05-09T07:58:33.162Z,102296.78
2024-05-09T08:00:59.772Z,102298.41
2024-05-09T08:03:26.399Z,102292.31
2024-05-09T08:05:54.168Z,102293.91
2024-05-09T08:08:20.636Z,102290.59
2024-05-09T08:10:47.177Z,102292.94
2024-05-09T08:13:14.101Z,102288.19
2024-05-09T08:15:40.791Z,102289.75
2024-05-09T08:18:08.369Z,102281.84
2024-05-09T08:20:37.920Z,102282.25
2024-05-09T08:23:04.792Z,102280.03
2024-05-09T08:25:31.271Z,102282.09
2024-05-09T08:27:58.037Z,102280.47
2024-05-09T08:30:32.515Z,102276.84
2024-05-09T08:33:03.915Z,102269.03
2024-05-09T08:35:30.596Z,102266.47
2024-05-09T08:37:57.239Z,102268.94
2024-05-09T08:40:30.904Z,102262.47
2024-05-09T08:43:02.859Z,102256.84
2024-05-09T08:45:30.199Z,102260.09
2024-05-09T08:48:01.156Z,102262.59
2024-05-09T08:50:32.169Z,102262.84
2024-05-09T08:53:05.081Z,102258.66
2024-05-09T08:55:32.560Z,102262.41
2024-05-09T08:58:03.332Z,102257.94
2024-05-09T09:00:36.761Z,102258.31
2024-05-09T09:03:08.304Z,102261.19
2024-05-09T09:05:38.363Z,102263.22
2024-05-09T09:08:07.849Z,102262.28
2024-05-09T09:10:35.537Z,102262.72
2024-05-09T09:13:04.461Z,102262.53
2024-05-09T09:15:31.547Z,102264.63
2024-05-09T09:18:01.562Z,102264.75
2024-05-09T09:20:35.780Z,102265.41
2024-05-09T09:23:04.517Z,102261.44
2024-05-09T09:25:31.702Z,102259.66
2024-05-09T09:27:58.778Z,102250.09
2024-05-09T09:30:35.010Z,102251.84
2024-05-09T09:33:04.894Z,102247.97
2024-05-09T09:35:31.750Z,102250.88
2024-05-09T09:38:02.396Z,102250.16
2024-05-09T09:40:35.993Z,102251.09
2024-05-09T09:43:09.506Z,102250.06
2024-05-09T09:45:36.520Z,102258.53
2024-05-09T09:48:04.875Z,102255.03
2024-05-09T09:50:35.264Z,102250.25
2024-05-09T09:53:04.625Z,102236.03
2024-05-09T09:55:32.683Z,102234.63
2024-05-09T09:57:59.613Z,102234.41
2024-05-09T10:00:32.622Z,102224.06
2024-05-09T10:03:00.571Z,102230.50
2024-05-09T10:05:28.220Z,102224.06
2024-05-09T10:07:56.331Z,102229.91
2024-05-09T10:10:31.418Z,102216.63
2024-05-09T10:13:00.780Z,102217.09
2024-05-09T10:15:27.708Z,102219.81
2024-05-09T10:17:54.760Z,102213.25
2024-05-09T10:20:27.978Z,102200.69
2024-05-09T10:22:57.404Z,102209.88
2024-05-09T10:25:24.994Z,102213.88
2024-05-09T10:27:55.759Z,102205.50
2024-05-09T10:30:33.652Z,102202.22
2024-05-09T10:33:02.435Z,102207.31
2024-05-09T10:35:31.432Z,102206.78
2024-05-09T10:38:05.726Z,102202.72
2024-05-09T10:40:32.627Z,102190.72
2024-05-09T10:43:02.570Z,102192.16
2024-05-09T10:45:31.857Z,102188.22
2024-05-09T10:47:58.592Z,102185.16
2024-05-09T10:50:29.212Z,102190.34
2024-05-09T10:53:00.433Z,102177.84
2024-05-09T10:55:27.384Z,102183.34
2024-05-09T10:57:54.136Z,102181.06
2024-05-09T11:00:27.519Z,102178.13
2024-05-09T11:02:59.870Z,102183.38
2024-05-09T11:05:26.844Z,102176.31
2024-05-09T11:07:53.555Z,102172.63
2024-05-09T11:10:27.392Z,102174.03
2024-05-09T11:12:58.455Z,102167.75
2024-05-09T11:15:25.740Z,102170.72
2024-05-09T11:17:52.305Z,102166.25
2024-05-09T11:20:26.461Z,102159.78
2024-05-09T11:22:57.625Z,102159.00
2024-05-09T11:25:24.250Z,102151.00
2024-05-09T11:27:51.112Z,102151.84
2024-05-09T11:30:26.707Z,102163.66
2024-05-09T11:32:58.723Z,102154.25
2024-05-09T11:35:26.354Z,102150.56
2024-05-09T11:37:52.852Z,102147.94
2024-05-09T11:40:25.329Z,102148.28
2024-05-09T11:42:55.083Z,102144.31
2024-05-09T11:45:21.967Z,102142.91
2024-05-09T11:47:49.201Z,102142.56
2024-05-09T11:50:22.692Z,102139.75
2024-05-09T11:52:55.972Z,102137.88
2024-05-09T11:55:26.720Z,102138.59
2024-05-09T11:57:54.633Z,102139.22
2024-05-09T12:00:29.501Z,102135.78
2024-05-09T12:03:05.427Z,102127.50
2024-05-09T12:05:32.946Z,102131.56
2024-05-09T12:08:00.578Z,102132.31
2024-05-09T12:10:33.096Z,102132.97
2024-05-09T12:13:02.364Z,102128.66
2024-05-09T12:15:29.430Z,102123.47
2024-05-09T12:17:58.919Z,102125.13
2024-05-09T12:20:35.306Z,102122.03
2024-05-09T12:23:05.243Z,102124.59
2024-05-09T12:25:31.741Z,102120.38
2024-05-09T12:27:58.307Z,102115.53
2024-05-09T12:30:35.224Z,102119.63
2024-05-09T12:33:05.834Z,102118.19
2024-05-09T12:35:32.644Z,102109.72
2024-05-09T12:37:59.248Z,102116.16
2024-05-09T12:40:34.579Z,102110.97
2024-05-09T12:43:04.831Z,102116.09
2024-05-09T12:45:31.725Z,102109.16
2024-05-09T12:47:58.489Z,102102.19
2024-05-09T12:50:31.709Z,102095.03
2024-05-09T12:53:00.239Z,102090.19
2024-05-09T12:55:28.114Z,102095.47
2024-05-09T12:57:55.250Z,102091.47
2024-05-09T13:00:28.180Z,102091.47
2024-05-09T13:03:00.234Z,102085.38
2024-05-09T13:05:26.993Z,102082.69
2024-05-09T13:07:53.560Z,102082.34
2024-05-09T13:10:28.951Z,102079.47
2024-05-09T13:12:59.222Z,102078.91
2024-05-09T13:15:25.839Z,102074.78
2024-05-09T13:17:52.822Z,102081.94
2024-05-09T13:20:28.708Z,102073.34
2024-05-09T13:23:01.580Z,102071.00
2024-05-09T13:25:28.137Z,102078.81
2024-05-09T13:27:54.864Z,102085.16
2024-05-09T13:30:29.169Z,102079.56
2024-05-09T13:33:04.401Z,102074.50
2024-05-09T13:35:32.004Z,102066.25
2024-05-09T13:37:58.513Z,102070.22
2024-05-09T13:40:32.215Z,102065.75
2024-05-09T13:43:01.882Z,102061.19
2024-05-09T13:45:28.595Z,102062.91
2024-05-09T13:47:55.493Z,102062.47
2024-05-09T13:50:30.965Z,102069.00
2024-05-09T13:53:01.445Z,102059.34
2024-05-09T13:55:27.974Z,102061.25
2024-05-09T13:57:54.570Z,102054.84
2024-05-09T14:02:50.542Z,102056.09
2024-05-09T14:05:17.470Z,102061.56
2024-05-09T14:07:44.440Z,102055.19
2024-05-09T14:10:19.844Z,102052.19
2024-05-09T14:12:52.486Z,102047.19
2024-05-09T14:15:18.938Z,102045.38
2024-05-09T14:17:46.302Z,102043.56
2024-05-09T14:20:16.644Z,102037.03
2024-05-09T14:22:49.755Z,102030.91
2024-05-09T14:25:16.360Z,102034.41
2024-05-09T14:27:43.515Z,102027.63
2024-05-09T14:30:18.097Z,102022.25
2024-05-09T14:32:52.096Z,102034.09
2024-05-09T14:35:18.688Z,102021.63
2024-05-09T14:37:45.205Z,102031.38
2024-05-09T14:40:25.986Z,102025.59
2024-05-09T14:43:01.045Z,102025.69
2024-05-09T14:45:28.961Z,102022.41
2024-05-09T14:47:55.648Z,102021.59
2024-05-09T14:50:28.073Z,102017.41
2024-05-09T14:53:01.372Z,102016.31
2024-05-09T14:55:27.985Z,102012.31
2024-05-09T14:57:54.590Z,102019.56
2024-05-09T15:00:26.366Z,102014.50
2024-05-09T15:02:59.342Z,102011.75
2024-05-09T15:05:25.979Z,102013.78
2024-05-09T15:07:52.578Z,102019.03
2024-05-09T15:10:26.637Z,102009.66
2024-05-09T15:13:00.050Z,102013.88
2024-05-09T15:15:26.780Z,102014.41
2024-05-09T15:17:54.504Z,102012.34
2024-05-09T15:20:30.350Z,102012.91
2024-05-09T15:23:01.069Z,102011.97
2024-05-09T15:25:27.788Z,102010.53
2024-05-09T15:27:54.697Z,102005.09
2024-05-09T15:30:29.819Z,102004.84
2024-05-09T15:32:58.844Z,102008.84
2024-05-09T15:35:25.351Z,102013.22
2024-05-09T15:37:51.822Z,102009.81
2024-05-09T15:40:26.447Z,102020.13
2024-05-09T15:43:02.090Z,102022.53
2024-05-09T15:45:31.858Z,102025.13
2024-05-09T15:47:58.971Z,102016.09
2024-05-09T15:50:35.380Z,102017.13
2024-05-09T15:53:05.899Z,102025.47
2024-05-09T15:55:33.947Z,102025.53
2024-05-09T15:58:02.166Z,102013.47
2024-05-09T16:00:37.168Z,102016.69
2024-05-09T16:03:07.535Z,102015.44
2024-05-09T16:05:34.476Z,102013.75
2024-05-09T16:08:01.430Z,102012.59
2024-05-09T16:10:32.655Z,102016.53
2024-05-09T16:13:00.905Z,102003.81
2024-05-09T16:15:27.562Z,102011.13
2024-05-09T16:17:54.296Z,102001.38
2024-05-09T16:20:33.846Z,102009.03
2024-05-09T16:23:06.301Z,102004.34
2024-05-09T16:25:32.869Z,102004.38
2024-05-09T16:27:59.771Z,102003.66
2024-05-09T16:30:33.724Z,101999.34
2024-05-09T16:33:03.052Z,102002.63
2024-05-09T16:35:29.919Z,101999.19
2024-05-09T16:37:56.993Z,102001.81
2024-05-09T16:40:30.382Z,102000.22
2024-05-09T16:43:04.719Z,101996.25
2024-05-09T16:45:31.758Z,102004.16
2024-05-09T16:47:59.643Z,102003.75
2024-05-09T16:50:32.339Z,102002.81
2024-05-09T16:53:00.892Z,102009.94
2024-05-09T16:55:27.581Z,101998.84
2024-05-09T16:57:55.073Z,102009.56
2024-05-09T17:00:31.452Z,102004.44
2024-05-09T17:03:06.640Z,102004.56
2024-05-09T17:05:33.894Z,101998.53
2024-05-09T17:08:01.100Z,102002.72
2024-05-09T17:10:32.656Z,101996.38
2024-05-09T17:13:01.869Z,101999.94
2024-05-09T17:15:28.689Z,101991.25
2024-05-09T17:17:55.940Z,101993.28
2024-05-09T17:20:29.668Z,101991.63
2024-05-09T17:23:01.518Z,102002.81
2024-05-09T17:25:28.102Z,102008.06
2024-05-09T17:27:54.739Z,101995.84
2024-05-09T17:30:28.902Z,102000.91
2024-05-09T17:33:01.851Z,101995.03
2024-05-09T17:35:28.717Z,101990.84
2024-05-09T17:37:55.342Z,101991.19
2024-05-09T17:40:30.748Z,101982.25
2024-05-09T17:43:01.090Z,101983.97
2024-05-09T17:45:27.860Z,101984.03
2024-05-09T17:47:54.784Z,101978.88
2024-05-09T17:50:27.636Z,101984.28
2024-05-09T17:53:00.753Z,101984.38
2024-05-09T17:55:27.644Z,101984.50
2024-05-09T17:57:54.298Z,101990.81
2024-05-09T18:00:29.245Z,101985.59
2024-05-09T18:03:04.303Z,101990.25
2024-05-09T18:05:31.196Z,101987.63
2024-05-09T18:07:58.041Z,101999.03
2024-05-09T18:10:32.547Z,101990.19
2024-05-09T18:13:03.228Z,101994.78
2024-05-09T18:15:29.759Z,101998.38
2024-05-09T18:17:56.534Z,101999.38
2024-05-09T18:20:32.776Z,101998.63
2024-05-09T18:23:07.494Z,101996.00
2024-05-09T18:25:34.217Z,102003.16
2024-05-09T18:28:02.617Z,102005.72
2024-05-09T18:30:34.684Z,102003.09
2024-05-09T18:33:03.905Z,102005.72
2024-05-09T18:35:30.843Z,101997.97
2024-05-09T18:37:57.459Z,101996.34
2024-05-09T18:42:53.434Z,101998.81
2024-05-09T18:45:19.974Z,101993.44
2024-05-09T18:47:46.559Z,102000.47
2024-05-09T18:50:20.461Z,101996.91
2024-05-09T18:52:54.194Z,101998.56
2024-05-09T18:55:21.026Z,102001.25
2024-05-09T18:57:47.943Z,102000.75
2024-05-09T19:00:26.666Z,102006.13
2024-05-09T19:03:00.522Z,102010.78
2024-05-09T19:05:27.611Z,102003.06
2024-05-09T19:07:54.317Z,102008.19
2024-05-09T19:10:23.024Z,102003.72
2024-05-09T19:12:52.729Z,102009.72
2024-05-09T19:15:19.380Z,102015.78
2024-05-09T19:17:47.196Z,102010.63
2024-05-09T19:20:24.777Z,102011.50
2024-05-09T19:22:55.723Z,102013.31
2024-05-09T19:25:22.201Z,102011.66
2024-05-09T19:27:48.955Z,102013.38
2024-05-09T19:30:25.058Z,102013.44
2024-05-09T19:33:00.268Z,102007.38
2024-05-09T19:35:26.814Z,102015.25
2024-05-09T19:37:53.536Z,102016.22
2024-05-09T19:40:28.531Z,102021.66
2024-05-09T19:42:58.068Z,102026.13
2024-05-09T19:45:24.564Z,102024.56
2024-05-09T19:47:51.264Z,102022.97
2024-05-09T19:50:26.635Z,102030.75
2024-05-09T19:52:59.322Z,102027.41
2024-05-09T19:55:26.242Z,102020.44
2024-05-09T19:57:52.761Z,102018.72
2024-05-09T20:00:26.065Z,102020.53
2024-05-09T20:02:56.132Z,102019.72
2024-05-09T20:05:23.239Z,102017.97
2024-05-09T20:07:50.071Z,102028.50
2024-05-09T20:10:23.474Z,102018.66
2024-05-09T20:12:53.612Z,102009.16
2024-05-09T20:15:20.238Z,102016.44
2024-05-09T20:17:47.164Z,102021.84
2024-05-09T20:20:24.493Z,102014.94
2024-05-09T20:22:59.703Z,102014.03
2024-05-09T20:25:26.264Z,102015.81
2024-05-09T20:27:52.814Z,102018.44
2024-05-09T20:30:28.679Z,102018.50
2024-05-09T20:32:58.961Z,102022.63
2024-05-09T20:35:26.327Z,102027.84
2024-05-09T20:37:52.800Z,102034.06
2024-05-09T20:40:26.110Z,102023.72
2024-05-09T20:42:58.884Z,102031.59
2024-05-09T20:45:25.576Z,102025.50
2024-05-09T20:47:52.317Z,102027.22
2024-05-09T20:50:27.998Z,102027.19
2024-05-09T20:53:02.620Z,102018.41
2024-05-09T20:55:29.813Z,102021.03
2024-05-09T20:57:56.623Z,102012.97
2024-05-09T21:00:30.050Z,102020.00
2024-05-09T21:03:04.877Z,102021.84
2024-05-09T21:05:31.895Z,102021.84
2024-05-09T21:07:58.525Z,102024.53
2024-05-09T21:12:53.121Z,102019.31
2024-05-09T21:15:19.648Z,102018.50
2024-05-09T21:17:46.488Z,102012.34
2024-05-09T21:20:17.381Z,102015.75
2024-05-09T21:22:47.438Z,102013.25
2024-05-09T21:25:14.357Z,102012.13
2024-05-09T21:27:41.011Z,102008.75
2024-05-09T21:30:12.956Z,102013.81
2024-05-09T21:32:44.915Z,102011.97
2024-05-09T21:35:11.444Z,102009.38
2024-05-09T21:37:37.878Z,102009.69
2024-05-09T21:40:09.555Z,102011.47
2024-05-09T21:42:40.110Z,102009.91
2024-05-09T21:45:06.983Z,102014.38
2024-05-09T21:47:37.446Z,102017.03
2024-05-09T21:50:06.092Z,102023.25
2024-05-09T21:52:34.154Z,102025.06
2024-05-09T21:55:00.784Z,102019.88
2024-05-09T21:57:27.355Z,102017.28
2024-05-09T21:59:53.791Z,102009.44
2024-05-09T22:02:20.355Z,102009.44
2024-05-09T22:04:46.935Z,102013.78
2024-05-09T22:07:13.584Z,102009.41
2024-05-09T22:09:45.436Z,102006.81
2024-05-09T22:12:12.325Z,101999.81
2024-05-09T22:14:38.846Z,102004.16
2024-05-09T22:17:05.362Z,102005.91
2024-05-09T22:19:32.178Z,101994.53
2024-05-09T22:21:58.768Z,101993.66
2024-05-09T22:24:25.324Z,101994.53
2024-05-09T22:26:53.508Z,101991.84
2024-05-09T22:29:20.012Z,101991.94
2024-05-09T22:31:46.476Z,101991.06
2024-05-09T22:34:13.100Z,101991.06
2024-05-09T22:36:39.675Z,101984.94
2024-05-09T22:39:06.554Z,101989.41
2024-05-09T22:41:33.011Z,101992.88
2024-05-09T22:44:01.766Z,101996.44
2024-05-09T22:46:28.635Z,101993.88
2024-05-09T22:48:55.388Z,101995.69
2024-05-09T22:51:22.006Z,101993.09
2024-05-09T22:53:48.691Z,101987.91
2024-05-09T22:56:25.630Z,101987.88
2024-05-09T22:58:52.109Z,101992.09
2024-05-09T23:01:19.001Z,101988.53
2024-05-09T23:03:47.114Z,101981.66
2024-05-09T23:06:14.263Z,101980.94
2024-05-09T23:08:40.823Z,101974.00
2024-05-09T23:11:07.409Z,101973.13
2024-05-09T23:13:34.793Z,101972.28
2024-05-09T23:16:03.312Z,101970.50
2024-05-09T23:18:29.965Z,101962.75
2024-05-09T23:20:56.692Z,101967.09
2024-05-09T23:23:23.168Z,101965.22
2024-05-09T23:25:49.931Z,101967.13
2024-05-09T23:28:16.455Z,101967.94
2024-05-09T23:30:43.046Z,101967.97
2024-05-09T23:33:12.098Z,101958.56
2024-05-09T23:35:42.146Z,101950.75
2024-05-09T23:38:09.036Z,101949.81
2024-05-09T23:40:39.606Z,101946.31
2024-05-09T23:43:09.306Z,101943.66
2024-05-09T23:45:36.266Z,101948.00
2024-05-09T23:48:03.617Z,101947.97
2024-05-09T23:50:35.921Z,101948.00
2024-05-09T23:53:05.851Z,101953.28
2024-05-09T23:55:32.885Z,101944.56
2024-05-09T23:57:59.658Z,101943.69
