createdAt,value
2022-09-28T00:03:04.399Z,0
2022-09-28T00:05:31.220Z,0
2022-09-28T00:07:55.408Z,0
2022-09-28T00:10:19.508Z,0
2022-09-28T00:12:45.635Z,0
2022-09-28T00:15:10.781Z,0
2022-09-28T00:17:51.066Z,0
2022-09-28T00:24:53.674Z,0
2022-09-28T00:27:34.738Z,0
2022-09-28T00:29:46.182Z,0
2022-09-28T00:34:36.128Z,0
2022-09-28T00:41:54.351Z,0
2022-09-28T00:46:46.039Z,0
2022-09-28T00:54:04.333Z,0
2022-09-28T00:56:54.722Z,0
2022-09-28T01:01:24.786Z,0
2022-09-28T01:13:34.185Z,0
2022-09-28T01:19:32.835Z,0
2022-09-28T01:20:51.548Z,0
2022-09-28T01:23:14.852Z,0
2022-09-28T01:25:39.706Z,0
2022-09-28T01:28:05.797Z,0
2022-09-28T01:30:32.406Z,0
2022-09-28T01:37:50.171Z,0
2022-09-28T01:40:16.263Z,0
2022-09-28T01:42:49.022Z,0
2022-09-28T01:45:08.471Z,0
2022-09-28T01:47:34.550Z,0
2022-09-28T01:50:00.903Z,0
2022-09-28T01:52:30.909Z,0
2022-09-28T01:57:19.193Z,0
2022-09-28T02:00:16.985Z,0
2022-09-28T02:02:10.155Z,0
2022-09-28T02:04:36.492Z,0
2022-09-28T02:07:02.327Z,0
2022-09-28T02:12:11.230Z,0
2022-09-28T02:14:21.658Z,0
2022-09-28T02:16:49.006Z,0
2022-09-28T02:19:36.986Z,0
2022-09-28T02:21:41.426Z,0
2022-09-28T02:24:04.551Z,0
2022-09-28T02:26:36.967Z,0
2022-09-28T02:31:21.348Z,0
2022-09-28T02:33:46.442Z,0
2022-09-28T02:36:20.431Z,0
2022-09-28T02:38:38.030Z,0
2022-09-28T02:41:12.348Z,0
2022-09-28T02:48:26.418Z,0
2022-09-28T02:53:14.276Z,0
2022-09-28T02:55:40.322Z,0
2022-09-28T02:58:06.481Z,0
2022-09-28T03:00:32.797Z,0
2022-09-28T03:03:00.872Z,0
2022-09-28T03:05:25.321Z,0
2022-09-28T03:07:50.085Z,0
2022-09-28T03:10:17.045Z,0
2022-09-28T03:12:42.011Z,0
2022-09-28T03:17:34.204Z,0
2022-09-28T03:20:56.687Z,0
2022-09-28T03:22:26.414Z,0
2022-09-28T03:24:52.472Z,0
2022-09-28T03:27:19.128Z,0
2022-09-28T03:29:44.665Z,0
2022-09-28T03:32:10.833Z,0
2022-09-28T03:34:35.902Z,0
2022-09-28T03:37:01.842Z,0
2022-09-28T03:39:26.423Z,0
2022-09-28T03:41:51.539Z,0
2022-09-28T03:44:17.659Z,0
2022-09-28T03:46:43.455Z,0
2022-09-28T03:49:09.520Z,0
2022-09-28T03:51:35.676Z,0
2022-09-28T03:54:20.351Z,0
2022-09-28T03:56:28.371Z,0
2022-09-28T03:58:54.194Z,0
2022-09-28T04:01:20.312Z,0
2022-09-28T04:03:46.106Z,0
2022-09-28T04:11:09.866Z,0
2022-09-28T04:13:29.837Z,0
2022-09-28T04:15:56.834Z,0
2022-09-28T04:18:20.707Z,0
2022-09-28T04:20:47.432Z,0
2022-09-28T04:28:05.097Z,0
2022-09-28T04:30:31.241Z,0
2022-09-28T04:32:58.163Z,0
2022-09-28T04:35:24.520Z,0
2022-09-28T04:40:02.370Z,0
2022-09-28T04:40:16.781Z,0
2022-09-28T04:42:40.969Z,0
2022-09-28T04:45:06.106Z,0
2022-09-28T04:47:40.754Z,0
2022-09-28T04:49:58.010Z,0
2022-09-28T04:52:25.069Z,4
2022-09-28T04:54:48.232Z,0
2022-09-28T04:57:14.334Z,4
2022-09-28T04:59:40.450Z,4
2022-09-28T05:02:07.138Z,4
2022-09-28T05:06:58.761Z,12
2022-09-28T05:09:25.448Z,28
2022-09-28T05:11:50.941Z,32
2022-09-28T05:14:16.988Z,36
2022-09-28T05:16:43.077Z,32
2022-09-28T05:19:09.183Z,32
2022-09-28T05:21:35.267Z,52
2022-09-28T05:24:01.389Z,76
2022-09-28T05:26:26.482Z,84
2022-09-28T05:29:29.957Z,112
2022-09-28T05:31:18.677Z,172
2022-09-28T05:33:44.798Z,200
2022-09-28T05:36:10.873Z,140
2022-09-28T05:38:36.958Z,108
2022-09-28T05:41:03.085Z,112
2022-09-28T05:43:29.142Z,132
2022-09-28T05:45:59.960Z,172
2022-09-28T05:48:21.467Z,273
2022-09-28T05:50:47.506Z,357
2022-09-28T05:53:12.204Z,453
2022-09-28T05:55:38.029Z,481
2022-09-28T05:58:04.925Z,457
2022-09-28T06:00:30.205Z,433
2022-09-28T06:07:48.146Z,425
2022-09-28T06:10:14.538Z,317
2022-09-28T06:12:44.739Z,357
2022-09-28T06:15:07.302Z,477
2022-09-28T06:19:57.694Z,1124
2022-09-28T06:22:27.404Z,730
2022-09-28T06:24:48.861Z,682
2022-09-28T06:27:14.272Z,799
2022-09-28T06:29:39.138Z,706
2022-09-28T06:32:05.507Z,859
2022-09-28T06:34:32.139Z,1104
2022-09-28T06:36:57.703Z,1449
2022-09-28T06:39:23.753Z,1445
2022-09-28T06:42:07.722Z,1546
2022-09-28T06:44:16.060Z,1807
2022-09-28T06:46:41.761Z,1738
2022-09-28T06:49:27.476Z,1887
2022-09-28T06:51:33.968Z,1750
2022-09-28T06:53:59.171Z,1638
2022-09-28T06:56:24.226Z,1614
2022-09-28T06:58:50.636Z,1630
2022-09-28T07:01:17.515Z,1481
2022-09-28T07:03:44.800Z,1521
2022-09-28T07:06:09.741Z,1397
2022-09-28T07:08:34.684Z,1690
2022-09-28T07:15:52.964Z,2557
2022-09-28T07:18:19.082Z,2626
2022-09-28T07:20:45.268Z,2513
2022-09-28T07:23:11.431Z,2967
2022-09-28T07:25:36.425Z,3268
2022-09-28T07:28:01.650Z,3312
2022-09-28T07:30:26.645Z,3646
2022-09-28T07:32:51.734Z,3602
2022-09-28T07:35:17.834Z,3686
2022-09-28T07:37:43.971Z,3931
2022-09-28T07:40:10.021Z,4790
2022-09-28T07:42:36.131Z,5585
2022-09-28T07:45:02.202Z,5477
2022-09-28T07:47:28.339Z,5389
2022-09-28T07:49:54.384Z,5232
2022-09-28T07:52:20.471Z,5473
2022-09-28T07:54:46.581Z,5629
2022-09-28T07:57:11.697Z,6152
2022-09-28T07:59:36.798Z,5666
2022-09-28T08:02:02.904Z,5854
2022-09-28T08:04:29.002Z,6027
2022-09-28T08:06:55.119Z,5449
2022-09-28T08:09:21.185Z,5204
2022-09-28T08:11:47.306Z,6336
2022-09-28T08:14:13.390Z,6722
2022-09-28T08:16:39.504Z,6706
2022-09-28T08:19:05.565Z,6453
2022-09-28T08:21:31.780Z,5642
2022-09-28T08:23:56.806Z,5304
2022-09-28T08:26:21.903Z,6180
2022-09-28T08:28:48.037Z,3385
2022-09-28T08:31:14.085Z,2469
2022-09-28T08:33:40.233Z,3176
2022-09-28T08:36:06.277Z,4015
2022-09-28T08:38:32.370Z,3405
2022-09-28T08:40:58.479Z,2473
2022-09-28T08:43:24.588Z,2750
2022-09-28T08:45:50.686Z,1903
2022-09-28T08:48:16.754Z,3477
2022-09-28T08:50:42.917Z,6148
2022-09-28T08:53:08.939Z,8910
2022-09-28T08:55:35.093Z,7866
2022-09-28T08:58:00.169Z,7549
2022-09-28T09:00:26.244Z,8529
2022-09-28T09:02:52.375Z,8304
2022-09-28T09:05:18.441Z,7007
2022-09-28T09:07:44.574Z,6666
2022-09-28T09:10:10.629Z,8653
2022-09-28T09:12:36.779Z,10280
2022-09-28T09:15:01.862Z,10043
2022-09-28T09:17:26.969Z,8938
2022-09-28T09:19:52.143Z,7216
2022-09-28T09:22:17.230Z,9039
2022-09-28T09:24:42.335Z,9974
2022-09-28T09:27:07.437Z,9384
2022-09-28T09:29:33.553Z,8818
2022-09-28T09:31:58.634Z,9653
2022-09-28T09:34:24.799Z,9364
2022-09-28T09:36:50.845Z,10488
2022-09-28T09:39:16.935Z,10284
2022-09-28T09:41:43.043Z,10268
2022-09-28T09:44:09.218Z,10155
2022-09-28T09:46:35.231Z,9918
2022-09-28T09:49:01.339Z,10159
2022-09-28T09:51:27.437Z,10091
2022-09-28T09:53:53.511Z,9296
2022-09-28T09:56:19.639Z,9444
2022-09-28T09:58:45.686Z,9473
2022-09-28T10:01:11.842Z,9477
2022-09-28T10:03:36.974Z,8910
2022-09-28T10:06:02.994Z,8810
2022-09-28T10:08:29.130Z,8328
2022-09-28T10:10:55.197Z,7826
2022-09-28T10:13:21.326Z,5581
2022-09-28T10:15:46.410Z,6449
2022-09-28T10:18:11.511Z,8794
2022-09-28T10:20:36.688Z,8119
2022-09-28T10:23:01.765Z,8569
2022-09-28T10:25:27.844Z,7260
2022-09-28T10:27:53.978Z,5256
2022-09-28T10:30:20.034Z,6340
2022-09-28T10:32:46.175Z,7778
2022-09-28T10:35:12.234Z,5629
2022-09-28T10:37:38.406Z,7027
2022-09-28T10:40:04.441Z,9601
2022-09-28T10:44:56.620Z,7131
2022-09-28T10:47:22.708Z,6509
2022-09-28T10:49:48.836Z,8505
2022-09-28T10:52:14.898Z,8649
2022-09-28T10:54:40.003Z,9786
2022-09-28T10:57:06.109Z,10231
2022-09-28T10:59:32.202Z,10075
2022-09-28T11:01:58.313Z,9400
2022-09-28T11:04:24.377Z,9288
2022-09-28T11:06:50.509Z,9593
2022-09-28T11:09:16.571Z,8400
2022-09-28T11:11:42.716Z,8360
2022-09-28T11:14:07.824Z,9139
2022-09-28T11:16:32.913Z,8557
2022-09-28T11:18:59.090Z,7979
2022-09-28T11:21:24.129Z,9946
2022-09-28T11:23:49.233Z,10725
2022-09-28T11:26:15.381Z,10878
2022-09-28T11:28:41.428Z,10344
2022-09-28T11:31:07.573Z,10107
2022-09-28T11:33:33.606Z,9942
2022-09-28T11:35:59.767Z,9228
2022-09-28T11:38:25.809Z,8878
2022-09-28T11:40:51.891Z,9693
2022-09-28T11:43:18.013Z,9565
2022-09-28T11:45:44.089Z,9890
2022-09-28T11:48:10.213Z,10360
2022-09-28T11:50:36.299Z,10545
2022-09-28T11:53:02.415Z,10231
2022-09-28T11:55:27.561Z,8838
2022-09-28T11:57:53.586Z,10565
2022-09-28T12:00:19.716Z,9416
2022-09-28T12:02:45.777Z,9509
2022-09-28T12:05:11.901Z,8625
2022-09-28T12:07:37.971Z,9011
2022-09-28T12:10:04.101Z,8786
2022-09-28T12:12:29.182Z,9569
2022-09-28T12:14:54.309Z,10175
2022-09-28T12:17:20.424Z,10416
2022-09-28T12:19:45.514Z,10529
2022-09-28T12:22:10.614Z,9958
2022-09-28T12:24:36.754Z,11782
2022-09-28T12:27:02.805Z,12669
2022-09-28T12:29:28.947Z,12898
2022-09-28T12:31:55.013Z,13163
2022-09-28T12:34:21.173Z,12709
2022-09-28T12:36:47.207Z,12685
2022-09-28T12:39:13.285Z,12789
2022-09-28T12:41:39.399Z,12512
2022-09-28T12:44:05.474Z,12022
2022-09-28T12:46:31.624Z,12271
2022-09-28T12:48:57.684Z,12601
2022-09-28T12:51:23.798Z,12516
2022-09-28T12:53:48.911Z,12500
2022-09-28T12:56:14.971Z,12637
2022-09-28T12:58:41.087Z,12292
2022-09-28T13:01:07.168Z,11533
2022-09-28T13:03:33.286Z,11255
2022-09-28T13:05:59.364Z,10942
2022-09-28T13:08:25.488Z,11484
2022-09-28T13:10:50.587Z,11019
2022-09-28T13:13:15.695Z,11284
2022-09-28T13:15:41.818Z,10774
2022-09-28T13:18:07.885Z,9633
2022-09-28T13:20:33.055Z,7115
2022-09-28T13:22:58.131Z,6975
2022-09-28T13:25:24.211Z,8123
2022-09-28T13:27:50.333Z,5991
2022-09-28T13:30:16.399Z,7569
2022-09-28T13:32:42.567Z,9818
2022-09-28T13:35:08.587Z,9216
2022-09-28T13:37:34.779Z,9067
2022-09-28T13:40:00.794Z,8621
2022-09-28T13:42:26.881Z,8577
2022-09-28T13:44:52.983Z,10019
2022-09-28T13:47:19.064Z,8268
2022-09-28T13:49:45.204Z,8099
2022-09-28T13:52:11.264Z,9095
2022-09-28T13:54:36.438Z,9404
2022-09-28T13:57:02.473Z,8971
2022-09-28T13:59:28.560Z,8344
2022-09-28T14:01:54.693Z,9131
2022-09-28T14:04:20.808Z,9432
2022-09-28T14:06:46.878Z,9890
2022-09-28T14:09:12.948Z,10087
2022-09-28T14:11:38.116Z,10171
2022-09-28T14:14:03.196Z,10637
2022-09-28T14:16:28.292Z,11516
2022-09-28T14:18:53.504Z,11087
2022-09-28T14:21:19.532Z,13267
2022-09-28T14:23:45.599Z,12822
2022-09-28T14:26:11.735Z,12573
2022-09-28T14:28:37.787Z,12026
2022-09-28T14:31:03.927Z,12785
2022-09-28T14:33:29.970Z,14874
2022-09-28T14:35:56.099Z,16062
2022-09-28T14:38:22.202Z,9629
2022-09-28T14:40:48.253Z,10501
2022-09-28T14:43:14.376Z,11850
2022-09-28T14:45:40.451Z,8963
2022-09-28T14:48:06.576Z,13259
2022-09-28T14:50:31.650Z,9324
2022-09-28T14:52:57.750Z,10693
2022-09-28T14:55:23.866Z,11593
2022-09-28T14:57:49.933Z,12183
2022-09-28T15:00:16.059Z,14962
2022-09-28T15:02:42.131Z,11569
2022-09-28T15:05:08.267Z,9163
2022-09-28T15:07:33.347Z,7384
2022-09-28T15:09:58.498Z,6754
2022-09-28T15:12:24.583Z,7384
2022-09-28T15:14:49.687Z,10115
2022-09-28T15:17:14.783Z,8424
2022-09-28T15:19:39.955Z,7657
2022-09-28T15:22:05.031Z,7015
2022-09-28T15:24:31.109Z,6573
2022-09-28T15:26:57.241Z,7264
2022-09-28T15:29:23.301Z,8457
2022-09-28T15:31:49.439Z,6356
2022-09-28T15:34:15.484Z,5987
2022-09-28T15:36:41.637Z,7212
2022-09-28T15:39:07.674Z,5774
2022-09-28T15:41:33.772Z,5248
2022-09-28T15:43:59.881Z,5051
2022-09-28T15:46:25.967Z,4951
2022-09-28T15:48:52.089Z,4601
2022-09-28T15:51:18.150Z,4473
2022-09-28T15:53:43.324Z,4389
2022-09-28T15:56:09.383Z,4405
2022-09-28T15:58:35.461Z,4336
2022-09-28T16:01:01.671Z,4124
2022-09-28T16:03:27.646Z,4067
2022-09-28T16:05:53.775Z,3875
2022-09-28T16:08:19.827Z,3598
2022-09-28T16:10:45.013Z,3433
2022-09-28T16:13:11.062Z,3080
2022-09-28T16:15:36.181Z,3136
2022-09-28T16:18:01.339Z,2919
2022-09-28T16:20:27.384Z,2899
2022-09-28T16:22:53.476Z,2879
2022-09-28T16:25:19.582Z,2835
2022-09-28T16:27:45.671Z,2566
2022-09-28T16:30:11.780Z,2268
2022-09-28T16:32:37.855Z,2015
2022-09-28T16:35:03.987Z,2064
2022-09-28T16:37:30.057Z,2003
2022-09-28T16:39:56.183Z,1702
2022-09-28T16:42:22.245Z,1489
2022-09-28T16:44:48.404Z,1329
2022-09-28T16:47:14.438Z,1128
2022-09-28T16:49:39.540Z,967
2022-09-28T16:52:05.673Z,863
2022-09-28T16:54:31.749Z,746
2022-09-28T16:56:57.876Z,638
2022-09-28T16:59:23.924Z,534
2022-09-28T17:01:50.076Z,417
2022-09-28T17:04:16.140Z,297
2022-09-28T17:06:41.234Z,220
2022-09-28T17:09:06.407Z,192
2022-09-28T17:11:32.504Z,144
2022-09-28T17:13:58.698Z,100
2022-09-28T17:16:24.775Z,76
2022-09-28T17:18:50.873Z,48
2022-09-28T17:21:17.008Z,32
2022-09-28T17:23:43.071Z,20
2022-09-28T17:26:09.184Z,12
2022-09-28T17:28:35.266Z,8
2022-09-28T17:31:01.390Z,4
2022-09-28T17:33:27.462Z,4
2022-09-28T17:35:53.547Z,0
2022-09-28T17:38:19.652Z,0
2022-09-28T17:40:44.754Z,0
2022-09-28T17:43:10.866Z,0
2022-09-28T17:45:36.939Z,0
2022-09-28T17:48:03.103Z,0
2022-09-28T17:50:29.144Z,0
2022-09-28T17:52:55.269Z,0
2022-09-28T17:55:21.343Z,0
2022-09-28T17:57:46.438Z,0
2022-09-28T18:00:11.601Z,0
2022-09-28T18:02:36.550Z,0
2022-09-28T18:05:01.791Z,0
2022-09-28T18:07:26.972Z,0
2022-09-28T18:09:52.051Z,0
2022-09-28T18:12:18.125Z,0
2022-09-28T18:14:44.240Z,0
2022-09-28T18:17:10.279Z,0
2022-09-28T18:19:36.454Z,0
2022-09-28T18:22:02.533Z,0
2022-09-28T18:24:28.668Z,0
2022-09-28T18:26:54.727Z,0
2022-09-28T18:29:20.801Z,0
2022-09-28T18:31:46.908Z,0
2022-09-28T18:34:12.980Z,0
2022-09-28T18:36:39.087Z,0
2022-09-28T18:39:05.187Z,0
2022-09-28T18:41:30.345Z,0
2022-09-28T18:43:56.402Z,0
2022-09-28T18:46:22.477Z,0
2022-09-28T18:48:48.615Z,0
2022-09-28T18:51:14.689Z,0
2022-09-28T18:53:40.816Z,0
2022-09-28T18:56:06.879Z,0
2022-09-28T18:58:32.051Z,0
2022-09-28T19:00:57.115Z,0
2022-09-28T19:03:22.231Z,0
2022-09-28T19:05:47.310Z,0
2022-09-28T19:08:13.464Z,0
2022-09-28T19:10:39.553Z,0
2022-09-28T19:13:05.654Z,0
2022-09-28T19:15:31.565Z,0
2022-09-28T19:17:57.863Z,0
2022-09-28T19:20:23.922Z,0
2022-09-28T19:22:50.059Z,0
2022-09-28T19:25:16.081Z,0
2022-09-28T19:27:42.251Z,0
2022-09-28T19:30:08.285Z,0
2022-09-28T19:32:34.394Z,0
2022-09-28T19:35:00.519Z,0
2022-09-28T19:37:25.583Z,0
2022-09-28T19:39:51.756Z,0
2022-09-28T19:42:17.793Z,0
2022-09-28T19:44:43.891Z,0
2022-09-28T19:47:09.982Z,0
2022-09-28T19:49:35.976Z,0
2022-09-28T19:52:02.170Z,0
2022-09-28T19:54:27.305Z,0
2022-09-28T19:56:52.407Z,0
2022-09-28T19:59:18.514Z,0
2022-09-28T20:01:44.598Z,0
2022-09-28T20:04:10.771Z,0
2022-09-28T20:06:36.813Z,0
2022-09-28T20:09:02.771Z,0
2022-09-28T20:11:28.980Z,0
2022-09-28T20:13:55.115Z,0
2022-09-28T20:16:21.200Z,0
2022-09-28T20:18:47.321Z,0
2022-09-28T20:21:13.345Z,0
2022-09-28T20:23:39.461Z,0
2022-09-28T20:26:05.416Z,0
2022-09-28T20:28:30.677Z,0
2022-09-28T20:30:56.794Z,0
2022-09-28T20:33:22.856Z,0
2022-09-28T20:35:49.018Z,0
2022-09-28T20:38:15.057Z,0
2022-09-28T20:40:41.220Z,0
2022-09-28T20:43:07.272Z,0
2022-09-28T20:45:32.351Z,0
2022-09-28T20:47:57.504Z,0
2022-09-28T20:50:22.605Z,0
2022-09-28T20:52:47.721Z,0
2022-09-28T20:55:12.878Z,0
2022-09-28T20:57:37.970Z,0
2022-09-28T21:00:04.033Z,0
2022-09-28T21:02:30.173Z,0
2022-09-28T21:04:56.229Z,0
2022-09-28T21:07:22.375Z,0
2022-09-28T21:09:48.446Z,0
2022-09-28T21:12:14.592Z,0
2022-09-28T21:14:40.613Z,0
2022-09-28T21:17:06.728Z,0
2022-09-28T21:19:32.819Z,0
2022-09-28T21:21:58.897Z,0
2022-09-28T21:24:25.028Z,0
2022-09-28T21:29:17.238Z,0
2022-09-28T21:31:42.313Z,0
2022-09-28T21:34:08.495Z,0
2022-09-28T21:36:34.540Z,0
2022-09-28T21:39:00.623Z,0
2022-09-28T21:41:26.729Z,0
2022-09-28T21:43:52.796Z,0
2022-09-28T21:46:18.928Z,0
2022-09-28T21:48:43.991Z,0
2022-09-28T21:51:09.139Z,0
2022-09-28T21:53:35.248Z,0
2022-09-28T21:56:01.329Z,0
2022-09-28T21:58:27.443Z,0
2022-09-28T22:00:53.498Z,0
2022-09-28T22:03:19.653Z,0
2022-09-28T22:05:45.694Z,0
2022-09-28T22:08:11.843Z,0
2022-09-28T22:10:37.760Z,0
2022-09-28T22:13:04.061Z,0
2022-09-28T22:15:30.100Z,0
2022-09-28T22:17:56.152Z,0
2022-09-28T22:20:22.288Z,0
2022-09-28T22:22:47.251Z,0
2022-09-28T22:25:13.332Z,0
2022-09-28T22:30:05.667Z,0
2022-09-28T22:32:31.688Z,0
2022-09-28T22:34:57.719Z,0
2022-09-28T22:37:24.068Z,0
2022-09-28T22:39:50.049Z,0
2022-09-28T22:42:15.105Z,0
2022-09-28T22:44:40.290Z,0
2022-09-28T22:47:06.290Z,0
2022-09-28T22:49:32.485Z,0
2022-09-28T22:51:58.436Z,0
2022-09-28T22:54:24.627Z,0
2022-09-28T22:56:50.775Z,0
2022-09-28T22:59:16.869Z,0
2022-09-28T23:01:42.818Z,0
2022-09-28T23:04:08.917Z,0
2022-09-28T23:06:35.029Z,0
2022-09-28T23:09:01.136Z,0
2022-09-28T23:11:27.295Z,0
2022-09-28T23:13:53.347Z,0
2022-09-28T23:16:18.529Z,0
2022-09-28T23:18:44.544Z,0
2022-09-28T23:21:10.677Z,0
2022-09-28T23:23:36.736Z,0
2022-09-28T23:26:02.840Z,0
2022-09-28T23:28:28.902Z,0
2022-09-28T23:30:55.043Z,0
2022-09-28T23:33:20.182Z,0
2022-09-28T23:35:45.238Z,0
2022-09-28T23:38:10.358Z,0
2022-09-28T23:40:35.507Z,0
2022-09-28T23:43:00.595Z,0
2022-09-28T23:45:25.724Z,0
2022-09-28T23:47:51.841Z,0
2022-09-28T23:50:17.874Z,0
2022-09-28T23:52:44.058Z,0
2022-09-28T23:55:10.125Z,0
2022-09-28T23:57:36.185Z,0
