createdAt,value
2023-03-27T00:02:09.262Z,3.20
2023-03-27T00:04:36.291Z,3.10
2023-03-27T00:07:03.525Z,2.90
2023-03-27T00:09:32.278Z,2.80
2023-03-27T00:12:00.975Z,2.70
2023-03-27T00:14:28.773Z,2.50
2023-03-27T00:16:57.363Z,2.50
2023-03-27T00:19:25.235Z,2.40
2023-03-27T00:21:53.379Z,2.30
2023-03-27T00:24:38.785Z,2.20
2023-03-27T00:27:05.722Z,2.20
2023-03-27T00:29:33.442Z,2.30
2023-03-27T00:32:00.560Z,2.20
2023-03-27T00:34:29.087Z,2.20
2023-03-27T00:36:56.674Z,2.10
2023-03-27T00:39:23.923Z,2.00
2023-03-27T00:41:51.996Z,2.10
2023-03-27T00:44:27.579Z,2.10
2023-03-27T00:46:57.166Z,2.00
2023-03-27T00:49:28.866Z,2.00
2023-03-27T00:51:58.270Z,2.00
2023-03-27T00:54:31.780Z,1.90
2023-03-27T00:57:05.391Z,1.90
2023-03-27T00:59:37.147Z,2.00
2023-03-27T01:02:06.543Z,2.10
2023-03-27T01:04:36.158Z,2.10
2023-03-27T01:07:05.607Z,2.20
2023-03-27T01:09:33.533Z,2.10
2023-03-27T01:12:14.036Z,2.10
2023-03-27T01:14:43.848Z,2.00
2023-03-27T01:17:21.466Z,2.00
2023-03-27T01:20:16.776Z,2.00
2023-03-27T01:23:02.549Z,1.90
2023-03-27T01:25:49.182Z,1.90
2023-03-27T01:28:34.202Z,1.70
2023-03-27T01:31:29.199Z,1.70
2023-03-27T01:35:01.225Z,1.70
2023-03-27T01:38:03.969Z,1.70
2023-03-27T01:40:50.398Z,1.60
2023-03-27T01:43:27.570Z,1.60
2023-03-27T01:46:02.729Z,1.70
2023-03-27T01:48:42.112Z,1.80
2023-03-27T01:51:22.727Z,1.80
2023-03-27T01:53:56.244Z,1.80
2023-03-27T01:56:32.847Z,1.90
2023-03-27T01:59:22.001Z,1.90
2023-03-27T02:01:54.624Z,2.00
2023-03-27T02:04:29.017Z,2.00
2023-03-27T02:06:59.228Z,2.00
2023-03-27T02:09:37.519Z,2.10
2023-03-27T02:12:36.413Z,2.10
2023-03-27T02:15:23.534Z,2.10
2023-03-27T02:18:06.078Z,2.10
2023-03-27T02:20:34.729Z,2.10
2023-03-27T02:23:02.271Z,2.10
2023-03-27T02:25:29.174Z,2.20
2023-03-27T02:28:23.325Z,2.10
2023-03-27T02:31:33.179Z,2.10
2023-03-27T02:34:20.107Z,2.20
2023-03-27T02:37:02.313Z,2.10
2023-03-27T02:40:01.743Z,2.10
2023-03-27T02:43:02.859Z,2.20
2023-03-27T02:46:08.602Z,2.10
2023-03-27T02:48:48.554Z,2.10
2023-03-27T02:51:28.855Z,2.10
2023-03-27T02:54:04.810Z,2.10
2023-03-27T02:56:38.644Z,2.10
2023-03-27T02:59:14.997Z,2.10
2023-03-27T03:01:42.419Z,2.10
2023-03-27T03:04:18.751Z,2.10
2023-03-27T03:06:45.901Z,2.10
2023-03-27T03:09:14.951Z,2.00
2023-03-27T03:11:48.524Z,1.90
2023-03-27T03:14:17.365Z,1.90
2023-03-27T03:16:44.429Z,1.80
2023-03-27T03:19:11.378Z,1.80
2023-03-27T03:21:39.827Z,1.70
2023-03-27T03:24:07.864Z,1.80
2023-03-27T03:26:35.318Z,1.70
2023-03-27T03:29:02.236Z,1.70
2023-03-27T03:31:43.502Z,1.70
2023-03-27T03:34:16.644Z,1.80
2023-03-27T03:36:49.778Z,1.80
2023-03-27T03:39:17.729Z,1.80
2023-03-27T03:41:44.650Z,1.80
2023-03-27T03:44:11.600Z,1.80
2023-03-27T03:46:38.653Z,1.80
2023-03-27T03:49:05.753Z,1.80
2023-03-27T03:51:33.662Z,1.80
2023-03-27T03:54:01.717Z,1.80
2023-03-27T03:56:30.650Z,1.90
2023-03-27T03:58:57.721Z,1.90
2023-03-27T04:01:26.196Z,1.90
2023-03-27T04:03:53.356Z,2.00
2023-03-27T04:06:25.788Z,1.90
2023-03-27T04:08:53.257Z,2.10
2023-03-27T04:11:20.194Z,2.00
2023-03-27T04:13:47.162Z,2.00
2023-03-27T04:16:14.536Z,1.90
2023-03-27T04:18:42.565Z,1.90
2023-03-27T04:21:16.195Z,1.80
2023-03-27T04:23:45.312Z,1.90
2023-03-27T04:26:13.028Z,1.80
2023-03-27T04:28:40.130Z,1.90
2023-03-27T04:31:10.523Z,1.80
2023-03-27T04:33:39.618Z,1.80
2023-03-27T04:36:08.394Z,1.80
2023-03-27T04:38:37.170Z,1.70
2023-03-27T04:41:05.053Z,1.70
2023-03-27T04:43:32.138Z,1.70
2023-03-27T04:45:59.066Z,1.70
2023-03-27T04:48:26.884Z,1.70
2023-03-27T04:50:53.897Z,1.60
2023-03-27T04:53:21.424Z,1.60
2023-03-27T04:55:51.309Z,1.60
2023-03-27T04:58:18.696Z,1.60
2023-03-27T05:00:50.873Z,1.70
2023-03-27T05:03:19.123Z,1.70
2023-03-27T05:05:50.283Z,1.80
2023-03-27T05:08:18.030Z,1.80
2023-03-27T05:10:46.571Z,1.90
2023-03-27T05:13:13.704Z,1.90
2023-03-27T05:15:40.643Z,2.00
2023-03-27T05:18:09.099Z,2.00
2023-03-27T05:20:36.841Z,2.00
2023-03-27T05:23:04.178Z,2.10
2023-03-27T05:25:32.680Z,2.10
2023-03-27T05:28:00.699Z,2.10
2023-03-27T05:30:28.955Z,2.10
2023-03-27T05:32:59.568Z,2.20
2023-03-27T05:35:28.583Z,2.20
2023-03-27T05:37:57.323Z,2.30
2023-03-27T05:40:25.813Z,2.30
2023-03-27T05:42:53.873Z,2.30
2023-03-27T05:45:21.694Z,2.30
2023-03-27T05:47:57.388Z,2.30
2023-03-27T05:50:27.837Z,2.30
2023-03-27T05:52:56.741Z,2.30
2023-03-27T05:55:26.983Z,2.40
2023-03-27T05:57:54.701Z,2.50
2023-03-27T06:00:25.980Z,2.60
2023-03-27T06:02:58.210Z,2.60
2023-03-27T06:05:26.923Z,2.50
2023-03-27T06:07:54.032Z,2.50
2023-03-27T06:10:20.967Z,2.50
2023-03-27T06:12:50.982Z,2.60
2023-03-27T06:15:18.270Z,2.60
2023-03-27T06:17:48.147Z,2.60
2023-03-27T06:20:15.710Z,2.70
2023-03-27T06:22:51.834Z,2.80
2023-03-27T06:25:23.091Z,2.90
2023-03-27T06:27:51.636Z,3.00
2023-03-27T06:30:21.289Z,3.30
2023-03-27T06:32:50.973Z,3.40
2023-03-27T06:35:18.784Z,3.10
2023-03-27T06:37:50.658Z,3.30
2023-03-27T06:40:23.862Z,3.40
2023-03-27T06:42:59.683Z,3.30
2023-03-27T06:45:32.516Z,3.10
2023-03-27T06:48:18.064Z,2.90
2023-03-27T06:50:49.133Z,2.80
2023-03-27T06:55:48.315Z,2.60
2023-03-27T06:58:16.677Z,2.40
2023-03-27T07:00:43.829Z,2.30
2023-03-27T07:03:11.986Z,2.00
2023-03-27T07:05:41.030Z,1.80
2023-03-27T07:08:22.390Z,1.60
2023-03-27T07:11:03.738Z,1.50
2023-03-27T07:13:37.754Z,1.40
2023-03-27T07:16:05.096Z,1.30
2023-03-27T07:18:32.077Z,1.40
2023-03-27T07:20:59.330Z,1.40
2023-03-27T07:23:26.829Z,1.30
2023-03-27T07:26:01.882Z,1.50
2023-03-27T07:28:28.790Z,1.60
2023-03-27T07:30:56.375Z,1.70
2023-03-27T07:33:23.609Z,1.90
2023-03-27T07:35:50.901Z,1.90
2023-03-27T07:38:18.515Z,1.90
2023-03-27T07:40:46.598Z,2.10
2023-03-27T07:43:13.857Z,2.00
2023-03-27T07:45:41.698Z,1.70
2023-03-27T07:48:17.114Z,1.80
2023-03-27T07:50:45.204Z,1.60
2023-03-27T07:53:32.928Z,1.90
2023-03-27T07:55:59.312Z,1.70
2023-03-27T07:58:26.918Z,1.90
2023-03-27T08:00:54.477Z,1.90
2023-03-27T08:03:22.218Z,2.00
2023-03-27T08:05:58.362Z,2.20
2023-03-27T08:08:26.382Z,2.40
2023-03-27T08:10:57.650Z,2.40
2023-03-27T08:13:24.711Z,2.40
2023-03-27T08:15:51.873Z,2.00
2023-03-27T08:18:19.023Z,1.90
2023-03-27T08:20:47.957Z,1.90
2023-03-27T08:23:15.388Z,1.50
2023-03-27T08:25:42.994Z,1.20
2023-03-27T08:28:09.965Z,0.90
2023-03-27T08:30:36.941Z,0.90
2023-03-27T08:33:03.992Z,1.00
2023-03-27T08:35:31.207Z,1.00
2023-03-27T08:37:58.315Z,0.80
2023-03-27T08:40:29.706Z,0.90
2023-03-27T08:43:00.689Z,1.00
2023-03-27T08:45:34.024Z,1.00
2023-03-27T08:48:07.472Z,1.10
2023-03-27T08:50:41.288Z,1.50
2023-03-27T08:53:29.581Z,1.50
2023-03-27T08:55:57.012Z,1.60
2023-03-27T08:58:24.234Z,1.50
2023-03-27T09:01:07.259Z,1.40
2023-03-27T09:03:57.691Z,1.40
2023-03-27T09:06:30.189Z,1.40
2023-03-27T09:09:32.339Z,1.40
2023-03-27T09:12:17.822Z,1.40
2023-03-27T09:14:52.878Z,1.30
2023-03-27T09:17:48.336Z,1.60
2023-03-27T09:20:38.677Z,1.80
2023-03-27T09:23:16.172Z,1.80
2023-03-27T09:25:50.435Z,1.80
2023-03-27T09:28:50.861Z,1.50
2023-03-27T09:31:31.498Z,1.70
2023-03-27T09:34:02.255Z,1.70
2023-03-27T09:36:29.422Z,1.90
2023-03-27T09:39:05.844Z,2.10
2023-03-27T09:41:39.537Z,2.00
2023-03-27T09:44:25.591Z,1.80
2023-03-27T09:46:59.043Z,1.90
2023-03-27T09:49:27.324Z,2.10
2023-03-27T09:52:00.270Z,2.30
2023-03-27T09:54:32.188Z,2.80
2023-03-27T09:57:10.861Z,3.00
2023-03-27T09:59:41.135Z,3.60
2023-03-27T10:02:17.178Z,3.80
2023-03-27T10:05:00.836Z,3.60
2023-03-27T10:07:28.417Z,3.50
2023-03-27T10:10:15.830Z,3.40
2023-03-27T10:12:43.800Z,3.40
2023-03-27T10:15:38.704Z,2.90
2023-03-27T10:18:25.071Z,2.80
2023-03-27T10:21:01.361Z,3.40
2023-03-27T10:23:46.371Z,3.60
2023-03-27T10:26:17.005Z,3.70
2023-03-27T10:28:49.281Z,3.70
2023-03-27T10:31:32.456Z,3.40
2023-03-27T10:34:06.045Z,3.10
2023-03-27T10:36:37.868Z,2.80
2023-03-27T10:39:11.747Z,2.50
2023-03-27T10:41:40.009Z,2.70
2023-03-27T10:44:26.116Z,2.70
2023-03-27T10:46:53.833Z,2.80
2023-03-27T10:49:35.769Z,2.70
2023-03-27T10:52:15.053Z,2.70
2023-03-27T10:55:35.421Z,2.90
2023-03-27T10:58:13.748Z,3.10
2023-03-27T11:00:44.834Z,3.00
2023-03-27T11:03:36.755Z,3.10
2023-03-27T11:06:07.968Z,3.00
2023-03-27T11:08:51.454Z,2.90
2023-03-27T11:11:25.444Z,2.60
2023-03-27T11:13:53.164Z,2.50
2023-03-27T11:16:32.054Z,2.80
2023-03-27T11:19:11.010Z,2.90
2023-03-27T11:21:43.928Z,3.00
2023-03-27T11:24:38.571Z,2.60
2023-03-27T11:27:20.041Z,2.70
2023-03-27T11:30:02.880Z,2.50
2023-03-27T11:32:43.299Z,2.60
2023-03-27T11:35:23.106Z,2.90
2023-03-27T11:38:24.845Z,3.10
2023-03-27T11:40:51.875Z,3.30
2023-03-27T11:43:20.101Z,3.10
2023-03-27T11:46:11.732Z,3.00
2023-03-27T11:48:56.944Z,2.40
2023-03-27T11:51:38.491Z,2.30
2023-03-27T11:54:27.158Z,2.10
2023-03-27T11:56:56.150Z,2.10
2023-03-27T11:59:48.607Z,2.10
2023-03-27T12:02:42.546Z,2.30
2023-03-27T12:05:25.151Z,2.50
2023-03-27T12:08:04.672Z,2.50
2023-03-27T12:10:38.507Z,2.40
2023-03-27T12:14:00.509Z,2.50
2023-03-27T12:17:00.332Z,2.00
2023-03-27T12:19:56.111Z,2.20
2023-03-27T12:22:35.887Z,2.20
2023-03-27T12:25:21.803Z,2.10
2023-03-27T12:28:23.203Z,2.10
2023-03-27T12:31:02.458Z,2.30
2023-03-27T12:33:36.425Z,2.40
2023-03-27T12:36:10.602Z,2.60
2023-03-27T12:38:42.925Z,2.30
2023-03-27T12:41:13.862Z,2.50
2023-03-27T12:43:48.531Z,2.50
2023-03-27T12:46:25.130Z,2.70
2023-03-27T12:48:52.876Z,3.10
2023-03-27T12:51:35.124Z,3.00
2023-03-27T12:54:24.639Z,2.60
2023-03-27T12:57:22.731Z,2.50
2023-03-27T13:00:01.340Z,2.40
2023-03-27T13:02:50.160Z,2.50
2023-03-27T13:05:35.167Z,2.40
2023-03-27T13:08:11.611Z,2.40
2023-03-27T13:10:44.552Z,2.60
2023-03-27T13:13:49.779Z,2.80
2023-03-27T13:16:23.420Z,2.00
2023-03-27T13:19:23.094Z,2.10
2023-03-27T13:22:17.940Z,2.20
2023-03-27T13:25:00.523Z,2.20
2023-03-27T13:27:45.918Z,1.90
2023-03-27T13:30:51.547Z,2.00
2023-03-27T13:33:46.685Z,2.10
2023-03-27T13:36:20.724Z,2.00
2023-03-27T13:38:53.767Z,2.10
2023-03-27T13:41:45.010Z,2.30
2023-03-27T13:44:28.138Z,2.40
2023-03-27T13:47:08.473Z,2.30
2023-03-27T13:49:55.473Z,2.60
2023-03-27T13:52:32.033Z,2.50
2023-03-27T13:55:04.770Z,2.40
2023-03-27T13:57:54.716Z,2.40
2023-03-27T14:00:27.704Z,2.30
2023-03-27T14:03:08.158Z,2.20
2023-03-27T14:05:59.845Z,1.90
2023-03-27T14:08:54.538Z,1.90
2023-03-27T14:11:37.869Z,1.90
2023-03-27T14:14:23.551Z,1.80
2023-03-27T14:17:12.149Z,1.80
2023-03-27T14:20:13.358Z,2.10
2023-03-27T14:23:05.811Z,2.40
2023-03-27T14:25:38.670Z,2.50
2023-03-27T14:28:10.314Z,2.50
2023-03-27T14:30:47.358Z,2.50
2023-03-27T14:33:20.243Z,2.80
2023-03-27T14:35:54.827Z,2.80
2023-03-27T14:38:26.580Z,2.70
2023-03-27T14:40:59.160Z,2.70
2023-03-27T14:43:29.183Z,2.30
2023-03-27T14:46:01.047Z,2.10
2023-03-27T14:48:37.283Z,2.10
2023-03-27T14:51:34.969Z,2.00
2023-03-27T14:54:09.253Z,1.80
2023-03-27T14:56:41.972Z,1.70
2023-03-27T14:59:22.998Z,1.80
2023-03-27T15:01:51.111Z,1.70
2023-03-27T15:04:19.328Z,1.90
2023-03-27T15:06:49.974Z,2.60
2023-03-27T15:09:23.472Z,3.20
2023-03-27T15:11:56.038Z,3.60
2023-03-27T15:14:28.266Z,3.50
2023-03-27T15:17:03.239Z,3.00
2023-03-27T15:19:53.985Z,2.40
2023-03-27T15:22:33.196Z,2.00
2023-03-27T15:25:02.994Z,1.80
2023-03-27T15:27:38.794Z,1.50
2023-03-27T15:30:28.937Z,1.50
2023-03-27T15:33:02.146Z,1.70
2023-03-27T15:35:40.322Z,1.50
2023-03-27T15:38:11.685Z,1.40
2023-03-27T15:40:43.136Z,1.30
2023-03-27T15:43:13.038Z,1.30
2023-03-27T15:45:40.134Z,1.40
2023-03-27T15:48:21.990Z,1.40
2023-03-27T15:51:08.048Z,1.40
2023-03-27T15:53:45.300Z,1.40
2023-03-27T15:56:34.185Z,1.60
2023-03-27T15:59:04.833Z,1.70
2023-03-27T16:01:40.912Z,1.50
2023-03-27T16:04:17.057Z,1.30
2023-03-27T16:06:51.281Z,1.20
2023-03-27T16:09:30.376Z,1.10
2023-03-27T16:11:58.398Z,0.90
2023-03-27T16:14:57.790Z,0.90
2023-03-27T16:17:44.901Z,0.90
2023-03-27T16:20:12.869Z,1.20
2023-03-27T16:22:40.557Z,1.50
2023-03-27T16:25:09.917Z,1.80
2023-03-27T16:27:53.061Z,1.90
2023-03-27T16:30:35.357Z,2.10
2023-03-27T16:33:03.769Z,1.50
2023-03-27T16:35:34.482Z,1.40
2023-03-27T16:38:01.572Z,1.10
2023-03-27T16:40:28.435Z,1.10
2023-03-27T16:42:55.680Z,1.00
2023-03-27T16:45:22.668Z,0.80
2023-03-27T16:47:53.089Z,0.70
2023-03-27T16:50:23.323Z,0.60
2023-03-27T16:52:50.527Z,0.60
2023-03-27T16:55:17.791Z,0.50
2023-03-27T16:57:46.314Z,0.40
2023-03-27T17:00:15.343Z,0.40
2023-03-27T17:02:44.499Z,0.30
2023-03-27T17:05:12.060Z,0.20
2023-03-27T17:07:41.859Z,0.20
2023-03-27T17:10:10.500Z,0.20
2023-03-27T17:12:37.709Z,0.10
2023-03-27T17:15:05.307Z,0.00
2023-03-27T17:17:32.356Z,-0.10
2023-03-27T17:19:59.279Z,-0.10
2023-03-27T17:22:29.967Z,-0.30
2023-03-27T17:25:00.223Z,-0.30
2023-03-27T17:31:14.606Z,-0.50
2023-03-27T17:33:41.850Z,-0.50
2023-03-27T17:36:10.788Z,-0.80
2023-03-27T17:38:38.095Z,-0.80
2023-03-27T17:41:05.411Z,-0.80
2023-03-27T17:43:33.221Z,-0.80
2023-03-27T17:46:00.770Z,-1.00
2023-03-27T17:48:28.051Z,-1.10
2023-03-27T17:51:07.507Z,-1.30
2023-03-27T17:53:36.893Z,-1.30
2023-03-27T17:56:04.258Z,-1.30
2023-03-27T17:58:31.418Z,-1.20
2023-03-27T18:00:58.338Z,-1.10
2023-03-27T18:03:25.530Z,-1.20
2023-03-27T18:05:53.640Z,-1.20
2023-03-27T18:08:20.900Z,-1.20
2023-03-27T18:10:50.605Z,-1.30
2023-03-27T18:13:18.787Z,-1.40
2023-03-27T18:15:46.285Z,-1.60
2023-03-27T18:18:13.495Z,-1.70
2023-03-27T18:20:40.549Z,-1.60
2023-03-27T18:23:07.546Z,-1.50
2023-03-27T18:25:34.659Z,-1.40
2023-03-27T18:28:01.581Z,-1.30
2023-03-27T18:30:30.987Z,-1.50
2023-03-27T18:32:59.168Z,-1.60
2023-03-27T18:35:26.273Z,-1.60
2023-03-27T18:37:53.204Z,-1.70
2023-03-27T18:40:21.144Z,-1.60
2023-03-27T18:42:48.248Z,-1.80
2023-03-27T18:45:17.047Z,-1.80
2023-03-27T18:47:44.815Z,-1.90
2023-03-27T18:50:13.772Z,-2.00
2023-03-27T18:52:41.211Z,-2.10
2023-03-27T18:55:09.606Z,-2.30
2023-03-27T18:57:36.808Z,-2.30
2023-03-27T19:00:07.557Z,-2.30
2023-03-27T19:02:36.476Z,-2.30
2023-03-27T19:05:04.316Z,-2.30
2023-03-27T19:07:31.586Z,-2.40
2023-03-27T19:09:58.957Z,-2.50
2023-03-27T19:12:26.191Z,-2.60
2023-03-27T19:14:53.262Z,-2.70
2023-03-27T19:17:21.145Z,-2.70
2023-03-27T19:19:48.181Z,-2.80
2023-03-27T19:22:15.303Z,-2.80
2023-03-27T19:24:42.566Z,-2.90
2023-03-27T19:27:23.527Z,-2.90
2023-03-27T19:29:52.824Z,-2.90
2023-03-27T19:32:20.162Z,-3.00
2023-03-27T19:34:47.437Z,-3.00
2023-03-27T19:37:14.473Z,-3.00
2023-03-27T19:39:41.420Z,-2.90
2023-03-27T19:42:08.376Z,-2.80
2023-03-27T19:44:35.300Z,-2.90
2023-03-27T19:47:03.754Z,-3.00
2023-03-27T19:49:30.974Z,-2.60
2023-03-27T19:51:57.983Z,-2.60
2023-03-27T19:54:24.929Z,-2.70
2023-03-27T19:56:52.317Z,-2.70
2023-03-27T19:59:28.239Z,-2.70
2023-03-27T20:01:57.655Z,-2.80
2023-03-27T20:04:24.681Z,-2.50
2023-03-27T20:06:51.753Z,-2.70
2023-03-27T20:09:19.164Z,-2.70
2023-03-27T20:11:47.161Z,-2.80
2023-03-27T20:14:14.211Z,-2.60
2023-03-27T20:16:41.151Z,-2.60
2023-03-27T20:19:09.472Z,-2.50
2023-03-27T20:21:39.507Z,-2.50
2023-03-27T20:24:10.205Z,-2.50
2023-03-27T20:26:39.459Z,-2.60
2023-03-27T20:29:12.924Z,-2.40
2023-03-27T20:31:40.897Z,-2.50
2023-03-27T20:34:08.634Z,-2.60
2023-03-27T20:36:39.110Z,-2.60
2023-03-27T20:39:07.974Z,-2.70
2023-03-27T20:41:39.039Z,-2.70
2023-03-27T20:44:30.975Z,-2.70
2023-03-27T20:47:03.384Z,-2.60
2023-03-27T20:49:40.626Z,-2.50
2023-03-27T20:52:10.390Z,-2.50
2023-03-27T20:54:37.339Z,-2.40
2023-03-27T20:57:04.440Z,-2.50
2023-03-27T20:59:32.070Z,-2.60
2023-03-27T21:01:59.500Z,-2.60
2023-03-27T21:04:28.356Z,-2.70
2023-03-27T21:06:55.839Z,-2.70
2023-03-27T21:09:24.399Z,-2.70
2023-03-27T21:11:51.542Z,-2.70
2023-03-27T21:14:18.498Z,-2.60
2023-03-27T21:16:45.515Z,-2.70
2023-03-27T21:19:12.453Z,-2.60
2023-03-27T21:21:39.723Z,-2.60
2023-03-27T21:24:07.422Z,-2.50
2023-03-27T21:26:34.925Z,-2.60
2023-03-27T21:29:03.345Z,-2.60
2023-03-27T21:31:30.693Z,-2.20
2023-03-27T21:33:58.010Z,-2.30
2023-03-27T21:36:27.123Z,-2.30
2023-03-27T21:38:56.217Z,-2.20
2023-03-27T21:41:23.825Z,-2.20
2023-03-27T21:43:50.907Z,-2.20
2023-03-27T21:46:17.912Z,-2.10
2023-03-27T21:48:51.762Z,-2.10
2023-03-27T21:51:19.288Z,-2.00
2023-03-27T21:53:46.290Z,-2.00
2023-03-27T21:56:13.405Z,-2.00
2023-03-27T21:58:40.498Z,-1.90
2023-03-27T22:01:08.207Z,-1.90
2023-03-27T22:03:35.417Z,-1.90
2023-03-27T22:06:12.592Z,-1.80
2023-03-27T22:08:42.625Z,-1.70
2023-03-27T22:11:11.172Z,-1.60
2023-03-27T22:13:39.212Z,-1.70
2023-03-27T22:16:14.865Z,-1.70
2023-03-27T22:18:42.424Z,-1.70
2023-03-27T22:21:16.836Z,-1.60
2023-03-27T22:23:44.218Z,-1.60
2023-03-27T22:26:11.858Z,-1.60
2023-03-27T22:28:38.879Z,-1.50
2023-03-27T22:31:06.187Z,-1.50
2023-03-27T22:33:33.243Z,-1.50
2023-03-27T22:36:00.399Z,-1.40
2023-03-27T22:38:31.919Z,-1.50
2023-03-27T22:40:59.748Z,-1.50
2023-03-27T22:43:29.236Z,-1.40
2023-03-27T22:45:57.305Z,-1.40
2023-03-27T22:48:24.317Z,-1.40
2023-03-27T22:50:56.132Z,-1.40
2023-03-27T22:53:24.349Z,-1.40
2023-03-27T22:55:52.969Z,-1.30
2023-03-27T22:58:20.651Z,-1.20
2023-03-27T23:00:49.339Z,-1.10
2023-03-27T23:03:17.293Z,-0.90
2023-03-27T23:05:47.028Z,-0.80
2023-03-27T23:08:14.723Z,-0.70
2023-03-27T23:10:41.965Z,-0.60
2023-03-27T23:13:09.786Z,-0.50
2023-03-27T23:15:37.084Z,-0.40
2023-03-27T23:18:04.818Z,-0.30
2023-03-27T23:20:32.674Z,-0.40
2023-03-27T23:22:59.571Z,-0.60
2023-03-27T23:25:26.563Z,-0.60
2023-03-27T23:27:53.502Z,-0.60
2023-03-27T23:30:20.443Z,-0.70
2023-03-27T23:32:47.369Z,-0.80
2023-03-27T23:35:14.436Z,-0.80
2023-03-27T23:37:41.338Z,-0.80
2023-03-27T23:40:10.764Z,-0.80
2023-03-27T23:42:37.691Z,-0.80
2023-03-27T23:45:04.895Z,-0.80
2023-03-27T23:47:31.898Z,-0.70
2023-03-27T23:49:58.898Z,-0.70
2023-03-27T23:52:25.794Z,-0.70
2023-03-27T23:54:52.705Z,-0.70
2023-03-27T23:57:19.760Z,-0.70
2023-03-27T23:59:46.775Z,-0.70
