createdAt,value
2023-01-18T00:01:45.525Z,100.00
2023-01-18T00:04:48.543Z,100.00
2023-01-18T00:07:52.890Z,100.00
2023-01-18T00:11:03.523Z,100.00
2023-01-18T00:14:06.933Z,99.70
2023-01-18T00:17:09.836Z,99.60
2023-01-18T00:20:12.759Z,98.92
2023-01-18T00:23:15.625Z,99.00
2023-01-18T00:26:19.044Z,98.65
2023-01-18T00:29:21.983Z,99.18
2023-01-18T00:32:24.631Z,99.07
2023-01-18T00:35:27.585Z,99.52
2023-01-18T00:38:31.189Z,99.58
2023-01-18T00:41:34.333Z,99.68
2023-01-18T00:44:36.955Z,100.00
2023-01-18T00:47:39.948Z,100.00
2023-01-18T00:50:42.592Z,100.00
2023-01-18T00:53:46.037Z,100.00
2023-01-18T00:56:48.600Z,100.00
2023-01-18T00:59:51.560Z,100.00
2023-01-18T01:02:54.515Z,100.00
2023-01-18T01:06:15.882Z,100.00
2023-01-18T01:09:23.535Z,100.00
2023-01-18T01:12:45.219Z,100.00
2023-01-18T01:16:06.266Z,100.00
2023-01-18T01:19:27.791Z,100.00
2023-01-18T01:22:48.922Z,100.00
2023-01-18T01:26:04.733Z,100.00
2023-01-18T01:29:07.609Z,100.00
2023-01-18T01:32:10.705Z,100.00
2023-01-18T01:35:13.394Z,100.00
2023-01-18T01:38:16.434Z,100.00
2023-01-18T01:41:18.933Z,100.00
2023-01-18T01:44:21.772Z,100.00
2023-01-18T01:47:44.719Z,100.00
2023-01-18T01:50:47.759Z,100.00
2023-01-18T01:53:51.343Z,100.00
2023-01-18T01:57:01.544Z,100.00
2023-01-18T02:00:09.810Z,100.00
2023-01-18T02:03:20.106Z,100.00
2023-01-18T02:06:32.299Z,100.00
2023-01-18T02:09:34.985Z,100.00
2023-01-18T02:12:40.928Z,100.00
2023-01-18T02:15:57.287Z,100.00
2023-01-18T02:19:15.279Z,100.00
2023-01-18T02:23:12.169Z,100.00
2023-01-18T02:26:31.038Z,100.00
2023-01-18T02:29:53.462Z,100.00
2023-01-18T02:33:06.557Z,100.00
2023-01-18T02:36:11.192Z,100.00
2023-01-18T02:39:32.499Z,100.00
2023-01-18T02:42:58.350Z,100.00
2023-01-18T02:46:25.107Z,100.00
2023-01-18T02:49:32.212Z,100.00
2023-01-18T02:52:41.510Z,100.00
2023-01-18T02:56:03.290Z,100.00
2023-01-18T02:59:12.087Z,100.00
2023-01-18T03:02:19.334Z,100.00
2023-01-18T03:05:24.593Z,100.00
2023-01-18T03:08:33.595Z,100.00
2023-01-18T03:11:49.791Z,100.00
2023-01-18T03:15:02.559Z,100.00
2023-01-18T03:18:35.930Z,100.00
2023-01-18T03:21:50.968Z,100.00
2023-01-18T03:24:53.913Z,100.00
2023-01-18T03:28:18.275Z,100.00
2023-01-18T03:31:46.524Z,100.00
2023-01-18T03:34:59.780Z,100.00
2023-01-18T03:38:02.610Z,100.00
2023-01-18T03:41:06.898Z,100.00
2023-01-18T03:44:16.435Z,100.00
2023-01-18T03:47:19.389Z,100.00
2023-01-18T03:50:39.293Z,100.00
2023-01-18T03:53:55.268Z,100.00
2023-01-18T03:57:08.762Z,100.00
2023-01-18T04:00:12.793Z,100.00
2023-01-18T04:03:15.902Z,100.00
2023-01-18T04:06:22.906Z,100.00
2023-01-18T04:09:26.758Z,100.00
2023-01-18T04:12:30.308Z,100.00
2023-01-18T04:15:33.264Z,100.00
2023-01-18T04:18:35.990Z,100.00
2023-01-18T04:21:39.320Z,100.00
2023-01-18T04:24:42.008Z,100.00
2023-01-18T04:27:44.904Z,100.00
2023-01-18T04:30:50.155Z,100.00
2023-01-18T04:33:53.102Z,100.00
2023-01-18T04:36:55.809Z,100.00
2023-01-18T04:39:58.773Z,100.00
2023-01-18T04:43:01.479Z,100.00
2023-01-18T04:46:04.569Z,100.00
2023-01-18T04:49:12.261Z,100.00
2023-01-18T04:52:19.144Z,100.00
2023-01-18T04:55:22.884Z,100.00
2023-01-18T04:58:25.836Z,100.00
2023-01-18T05:01:29.742Z,100.00
2023-01-18T05:04:32.680Z,100.00
2023-01-18T05:07:35.417Z,100.00
2023-01-18T05:10:38.299Z,100.00
2023-01-18T05:13:41.536Z,100.00
2023-01-18T05:16:44.376Z,100.00
2023-01-18T05:19:48.513Z,100.00
2023-01-18T05:22:51.398Z,99.48
2023-01-18T05:25:58.139Z,99.41
2023-01-18T05:29:01.078Z,98.44
2023-01-18T05:32:03.781Z,98.93
2023-01-18T05:35:07.234Z,98.54
2023-01-18T05:38:09.805Z,98.94
2023-01-18T05:41:14.814Z,97.85
2023-01-18T05:44:17.976Z,97.05
2023-01-18T05:47:20.928Z,97.41
2023-01-18T05:50:23.881Z,97.76
2023-01-18T05:53:26.765Z,98.00
2023-01-18T05:56:29.712Z,98.87
2023-01-18T05:59:32.668Z,99.75
2023-01-18T06:14:55.473Z,100.00
2023-01-18T06:18:00.100Z,100.00
2023-01-18T06:21:03.384Z,100.00
2023-01-18T06:24:06.596Z,100.00
2023-01-18T06:27:09.260Z,100.00
2023-01-18T06:30:12.463Z,100.00
2023-01-18T06:33:15.252Z,100.00
2023-01-18T06:36:18.281Z,100.00
2023-01-18T06:39:20.916Z,100.00
2023-01-18T06:42:23.970Z,100.00
2023-01-18T06:45:26.592Z,100.00
2023-01-18T06:48:29.917Z,100.00
2023-01-18T06:51:32.544Z,100.00
2023-01-18T06:54:36.021Z,100.00
2023-01-18T06:57:38.699Z,100.00
2023-01-18T07:00:41.620Z,100.00
2023-01-18T12:43:24.805Z,73.94
2023-01-18T12:46:38.490Z,74.78
2023-01-18T12:49:46.906Z,74.23
2023-01-18T12:52:53.826Z,74.30
2023-01-18T12:55:59.609Z,75.81
2023-01-18T12:59:07.845Z,74.69
2023-01-18T13:02:22.579Z,73.51
2023-01-18T13:05:35.082Z,71.83
2023-01-18T13:08:52.415Z,71.03
2023-01-18T13:11:58.521Z,71.98
2023-01-18T13:15:15.059Z,71.65
2023-01-18T13:18:28.472Z,69.74
2023-01-18T13:21:46.012Z,69.83
2023-01-18T13:25:28.617Z,71.06
2023-01-18T13:28:31.318Z,72.21
2023-01-18T13:31:34.614Z,72.98
2023-01-18T13:34:48.124Z,71.76
2023-01-18T13:37:56.245Z,72.71
2023-01-18T13:41:03.971Z,72.77
2023-01-18T13:44:30.005Z,72.48
2023-01-18T13:47:35.673Z,72.78
2023-01-18T13:50:39.842Z,72.95
2023-01-18T13:53:50.223Z,73.24
2023-01-18T13:57:02.008Z,74.61
2023-01-18T14:00:05.860Z,75.12
2023-01-18T14:03:19.404Z,73.62
2023-01-18T14:06:31.433Z,73.38
2023-01-18T14:09:37.652Z,73.81
2023-01-18T14:12:49.794Z,73.77
2023-01-18T14:15:53.739Z,73.94
2023-01-18T14:19:20.032Z,75.57
2023-01-18T14:22:41.571Z,76.73
2023-01-18T14:26:06.163Z,77.96
2023-01-18T14:29:25.837Z,78.21
2023-01-18T14:32:36.672Z,78.31
2023-01-18T14:35:53.297Z,79.36
2023-01-18T14:39:12.981Z,80.71
2023-01-18T14:42:16.901Z,81.33
2023-01-18T14:45:25.074Z,82.31
2023-01-18T14:48:30.888Z,82.77
2023-01-18T14:51:33.923Z,83.21
2023-01-18T14:54:37.188Z,83.56
2023-01-18T14:57:39.729Z,84.59
2023-01-18T15:00:44.954Z,85.50
2023-01-18T15:03:54.056Z,85.74
2023-01-18T15:07:12.738Z,86.56
2023-01-18T15:10:18.790Z,86.95
2023-01-18T15:13:28.738Z,87.00
2023-01-18T15:16:33.503Z,88.83
2023-01-18T15:19:46.305Z,88.51
2023-01-18T15:22:51.079Z,89.21
2023-01-18T15:25:55.164Z,89.62
2023-01-18T15:29:13.625Z,89.75
2023-01-18T15:32:23.877Z,89.88
2023-01-18T15:35:27.650Z,90.45
2023-01-18T15:38:30.981Z,90.16
2023-01-18T15:41:36.450Z,91.08
2023-01-18T15:44:52.446Z,91.20
2023-01-18T15:47:58.733Z,92.23
2023-01-18T15:51:08.251Z,92.41
2023-01-18T15:54:19.270Z,92.87
2023-01-18T15:57:22.834Z,93.47
2023-01-18T16:00:53.729Z,94.14
2023-01-18T16:04:00.119Z,94.41
2023-01-18T16:07:30.802Z,94.25
2023-01-18T16:10:33.967Z,94.08
2023-01-18T16:13:40.452Z,94.20
2023-01-18T16:16:43.931Z,94.65
2023-01-18T16:19:46.706Z,95.04
2023-01-18T16:22:54.769Z,95.30
2023-01-18T16:26:03.304Z,95.47
2023-01-18T16:29:08.421Z,95.77
2023-01-18T16:32:29.374Z,95.91
2023-01-18T16:35:32.753Z,96.38
2023-01-18T16:38:35.780Z,96.10
2023-01-18T16:41:50.807Z,95.92
2023-01-18T16:44:55.018Z,95.72
2023-01-18T16:47:58.720Z,95.71
2023-01-18T16:51:01.954Z,95.53
2023-01-18T16:54:06.023Z,95.67
2023-01-18T16:57:18.231Z,95.76
2023-01-18T17:00:23.964Z,96.16
2023-01-18T17:03:27.541Z,96.46
2023-01-18T17:06:30.575Z,96.97
2023-01-18T17:09:48.038Z,97.40
2023-01-18T17:12:51.713Z,97.71
2023-01-18T17:15:54.560Z,97.94
2023-01-18T17:18:58.115Z,98.09
2023-01-18T17:22:00.695Z,97.89
2023-01-18T17:25:04.311Z,98.15
2023-01-18T17:28:08.050Z,98.41
2023-01-18T17:31:11.685Z,98.70
2023-01-18T17:34:18.009Z,98.55
2023-01-18T17:37:20.899Z,98.49
2023-01-18T17:40:34.097Z,99.23
2023-01-18T17:43:41.268Z,99.92
2023-01-18T17:46:43.990Z,100.00
2023-01-18T17:49:47.113Z,100.00
2023-01-18T17:52:51.044Z,99.81
2023-01-18T17:55:54.014Z,99.80
2023-01-18T17:58:57.715Z,99.67
2023-01-18T18:02:00.870Z,99.20
2023-01-18T18:05:04.617Z,98.93
2023-01-18T18:08:07.882Z,98.83
2023-01-18T18:11:12.912Z,98.49
2023-01-18T18:17:37.751Z,98.69
2023-01-18T18:20:40.404Z,98.75
2023-01-18T18:23:45.204Z,98.56
2023-01-18T18:26:48.061Z,98.01
2023-01-18T18:29:51.402Z,98.21
2023-01-18T18:32:54.328Z,98.23
2023-01-18T18:36:38.029Z,98.05
2023-01-18T18:43:03.237Z,98.25
2023-01-18T18:49:27.419Z,98.75
2023-01-18T18:52:30.938Z,99.03
2023-01-18T18:55:34.157Z,99.48
2023-01-18T18:58:39.038Z,99.25
2023-01-18T19:01:42.255Z,99.66
2023-01-18T19:04:45.156Z,99.60
2023-01-18T19:07:51.174Z,99.64
2023-01-18T19:10:56.187Z,99.72
2023-01-18T19:14:00.119Z,99.91
2023-01-18T19:17:02.960Z,100.00
2023-01-18T19:20:10.063Z,100.00
2023-01-18T19:23:13.075Z,100.00
2023-01-18T19:26:16.474Z,100.00
2023-01-18T19:29:19.288Z,100.00
2023-01-18T19:32:22.926Z,100.00
2023-01-18T19:35:27.175Z,100.00
2023-01-18T19:38:30.335Z,100.00
2023-01-18T19:41:33.390Z,100.00
2023-01-18T19:44:36.825Z,100.00
2023-01-18T19:47:40.173Z,100.00
2023-01-18T19:50:44.695Z,100.00
2023-01-18T19:53:47.476Z,100.00
2023-01-18T19:56:51.455Z,100.00
2023-01-18T19:59:54.844Z,100.00
2023-01-18T20:02:58.659Z,100.00
2023-01-18T20:06:08.489Z,100.00
2023-01-18T20:09:19.513Z,100.00
2023-01-18T20:12:25.003Z,100.00
2023-01-18T20:15:27.853Z,100.00
2023-01-18T20:18:33.005Z,100.00
2023-01-18T20:21:35.937Z,100.00
2023-01-18T20:24:39.171Z,100.00
2023-01-18T20:27:46.427Z,100.00
2023-01-18T20:30:50.432Z,100.00
2023-01-18T20:33:53.466Z,100.00
2023-01-18T20:36:56.701Z,100.00
2023-01-18T20:39:59.844Z,100.00
2023-01-18T20:43:03.687Z,100.00
2023-01-18T20:46:09.097Z,100.00
2023-01-18T20:49:12.845Z,100.00
2023-01-18T20:52:15.433Z,100.00
2023-01-18T20:55:18.941Z,100.00
2023-01-18T20:58:22.922Z,100.00
2023-01-18T21:01:32.715Z,100.00
2023-01-18T21:04:38.266Z,100.00
2023-01-18T21:07:41.881Z,100.00
2023-01-18T21:10:44.775Z,100.00
2023-01-18T21:13:47.867Z,100.00
2023-01-18T21:16:50.587Z,100.00
2023-01-18T21:19:54.027Z,100.00
2023-01-18T21:23:01.400Z,100.00
2023-01-18T21:26:04.366Z,100.00
2023-01-18T21:29:07.078Z,100.00
2023-01-18T21:32:09.989Z,100.00
2023-01-18T21:35:13.183Z,100.00
2023-01-18T21:38:16.634Z,100.00
2023-01-18T21:41:38.280Z,100.00
2023-01-18T21:44:59.451Z,100.00
2023-01-18T21:48:08.840Z,100.00
2023-01-18T21:51:30.165Z,100.00
2023-01-18T21:54:32.742Z,100.00
2023-01-18T21:57:36.700Z,100.00
2023-01-18T22:00:40.354Z,100.00
2023-01-18T22:03:43.333Z,100.00
2023-01-18T22:06:46.757Z,100.00
2023-01-18T22:10:03.478Z,100.00
2023-01-18T22:13:07.018Z,100.00
2023-01-18T22:16:09.851Z,100.00
2023-01-18T22:19:12.598Z,100.00
2023-01-18T22:22:15.597Z,100.00
2023-01-18T22:25:18.238Z,100.00
2023-01-18T22:28:21.988Z,100.00
2023-01-18T22:31:25.620Z,100.00
2023-01-18T22:34:28.626Z,100.00
2023-01-18T22:37:31.419Z,100.00
2023-01-18T22:40:34.244Z,100.00
2023-01-18T22:43:37.161Z,100.00
2023-01-18T22:46:40.064Z,100.00
2023-01-18T22:49:42.874Z,100.00
2023-01-18T22:52:45.993Z,100.00
2023-01-18T22:55:49.044Z,100.00
2023-01-18T22:58:52.789Z,100.00
2023-01-18T23:01:56.816Z,100.00
2023-01-18T23:04:59.944Z,100.00
2023-01-18T23:08:07.130Z,100.00
2023-01-18T23:11:22.471Z,100.00
2023-01-18T23:14:43.673Z,100.00
2023-01-18T23:17:46.560Z,100.00
2023-01-18T23:20:49.192Z,100.00
2023-01-18T23:23:52.107Z,100.00
2023-01-18T23:26:54.761Z,100.00
2023-01-18T23:29:58.823Z,100.00
2023-01-18T23:33:01.521Z,100.00
2023-01-18T23:36:05.859Z,100.00
2023-01-18T23:39:27.109Z,100.00
2023-01-18T23:42:48.981Z,100.00
2023-01-18T23:46:10.009Z,100.00
2023-01-18T23:49:31.552Z,100.00
2023-01-18T23:52:52.953Z,100.00
2023-01-18T23:55:55.873Z,100.00
2023-01-18T23:58:58.987Z,100.00
