createdAt,value
2022-10-10T00:01:15.040Z,4.47
2022-10-10T00:03:43.130Z,4.67
2022-10-10T00:06:10.812Z,4.67
2022-10-10T00:08:38.578Z,4.47
2022-10-10T00:11:06.635Z,4.67
2022-10-10T00:13:34.351Z,4.70
2022-10-10T00:16:02.355Z,4.87
2022-10-10T00:18:30.462Z,4.37
2022-10-10T00:20:58.189Z,4.53
2022-10-10T00:23:26.089Z,4.70
2022-10-10T00:25:53.838Z,5.33
2022-10-10T00:28:21.614Z,5.20
2022-10-10T00:30:49.338Z,5.43
2022-10-10T00:33:17.127Z,5.50
2022-10-10T00:35:44.868Z,5.57
2022-10-10T00:38:12.690Z,4.80
2022-10-10T00:40:50.631Z,4.93
2022-10-10T00:43:19.011Z,4.70
2022-10-10T00:45:47.392Z,5.00
2022-10-10T00:48:26.017Z,4.93
2022-10-10T00:51:11.814Z,5.73
2022-10-10T00:53:53.428Z,5.00
2022-10-10T00:56:23.379Z,4.70
2022-10-10T00:58:52.462Z,5.60
2022-10-10T01:01:20.416Z,5.20
2022-10-10T01:03:48.194Z,5.10
2022-10-10T01:06:15.894Z,5.07
2022-10-10T01:08:43.630Z,4.83
2022-10-10T01:11:23.666Z,4.70
2022-10-10T01:13:51.257Z,4.73
2022-10-10T01:16:36.930Z,5.07
2022-10-10T01:19:30.341Z,5.00
2022-10-10T01:22:31.213Z,5.43
2022-10-10T01:25:19.047Z,5.20
2022-10-10T01:27:53.507Z,4.87
2022-10-10T01:30:23.202Z,4.20
2022-10-10T01:32:59.071Z,5.20
2022-10-10T01:35:32.969Z,4.53
2022-10-10T01:38:06.319Z,5.13
2022-10-10T01:40:46.052Z,5.00
2022-10-10T01:43:13.738Z,5.83
2022-10-10T01:45:46.275Z,5.93
2022-10-10T01:48:14.010Z,5.33
2022-10-10T01:51:14.449Z,5.57
2022-10-10T01:54:06.107Z,5.03
2022-10-10T01:56:39.241Z,4.33
2022-10-10T01:59:21.467Z,5.13
2022-10-10T02:01:56.170Z,4.90
2022-10-10T02:04:47.192Z,5.40
2022-10-10T02:07:28.346Z,5.30
2022-10-10T02:09:56.104Z,5.20
2022-10-10T02:12:23.863Z,4.80
2022-10-10T02:14:52.997Z,4.60
2022-10-10T02:17:20.780Z,4.67
2022-10-10T02:19:54.740Z,4.90
2022-10-10T02:22:22.506Z,4.87
2022-10-10T02:24:50.659Z,5.13
2022-10-10T02:27:22.951Z,5.13
2022-10-10T02:29:50.660Z,4.60
2022-10-10T02:32:48.439Z,5.77
2022-10-10T02:35:20.515Z,4.83
2022-10-10T02:37:48.201Z,4.63
2022-10-10T02:40:18.867Z,5.27
2022-10-10T02:42:46.602Z,6.07
2022-10-10T02:45:14.474Z,5.90
2022-10-10T02:47:45.186Z,5.63
2022-10-10T02:50:12.922Z,5.83
2022-10-10T02:52:40.610Z,5.30
2022-10-10T02:55:08.575Z,5.63
2022-10-10T02:57:36.482Z,5.53
2022-10-10T03:00:06.107Z,5.60
2022-10-10T03:02:33.794Z,5.67
2022-10-10T03:05:01.683Z,5.87
2022-10-10T03:07:29.369Z,5.40
2022-10-10T03:09:57.080Z,5.80
2022-10-10T03:12:24.847Z,5.90
2022-10-10T03:14:52.584Z,5.30
2022-10-10T03:17:20.276Z,5.90
2022-10-10T03:19:48.025Z,5.67
2022-10-10T03:22:15.703Z,6.03
2022-10-10T03:24:43.449Z,5.97
2022-10-10T03:27:11.183Z,5.80
2022-10-10T03:29:39.504Z,5.97
2022-10-10T03:32:10.898Z,5.70
2022-10-10T03:34:38.926Z,5.90
2022-10-10T03:37:06.639Z,6.17
2022-10-10T03:39:34.360Z,5.80
2022-10-10T03:42:02.095Z,5.80
2022-10-10T03:44:29.865Z,6.03
2022-10-10T03:46:57.582Z,5.50
2022-10-10T03:49:25.381Z,6.03
2022-10-10T03:51:53.240Z,5.70
2022-10-10T03:54:20.984Z,6.20
2022-10-10T03:56:48.666Z,5.63
2022-10-10T03:59:16.369Z,5.33
2022-10-10T04:01:44.063Z,5.83
2022-10-10T04:04:11.759Z,5.90
2022-10-10T04:06:39.552Z,5.83
2022-10-10T04:09:07.408Z,5.63
2022-10-10T04:11:36.320Z,5.67
2022-10-10T04:14:04.016Z,5.90
2022-10-10T04:16:31.690Z,6.37
2022-10-10T04:18:59.385Z,7.00
2022-10-10T04:21:27.119Z,6.87
2022-10-10T04:23:54.868Z,6.40
2022-10-10T04:26:22.620Z,6.50
2022-10-10T04:28:50.532Z,6.43
2022-10-10T04:31:18.248Z,7.03
2022-10-10T04:33:46.073Z,6.57
2022-10-10T04:36:13.914Z,7.90
2022-10-10T04:38:41.679Z,6.70
2022-10-10T04:41:09.410Z,7.20
2022-10-10T04:43:37.228Z,6.50
2022-10-10T04:46:05.052Z,6.10
2022-10-10T04:48:32.780Z,6.93
2022-10-10T04:51:00.638Z,6.40
2022-10-10T04:53:28.484Z,7.40
2022-10-10T04:55:56.224Z,6.87
2022-10-10T04:58:23.925Z,6.37
2022-10-10T05:00:55.703Z,6.57
2022-10-10T05:03:23.920Z,6.60
2022-10-10T05:05:51.701Z,6.70
2022-10-10T05:08:19.737Z,6.60
2022-10-10T05:10:47.778Z,6.83
2022-10-10T05:13:16.183Z,7.33
2022-10-10T05:15:44.193Z,6.80
2022-10-10T05:18:11.906Z,6.27
2022-10-10T05:20:39.618Z,6.63
2022-10-10T05:23:07.418Z,6.73
2022-10-10T05:25:35.136Z,7.30
2022-10-10T05:28:02.849Z,7.77
2022-10-10T05:30:30.537Z,6.97
2022-10-10T05:32:58.395Z,7.43
2022-10-10T05:35:28.683Z,7.17
2022-10-10T05:37:56.391Z,6.73
2022-10-10T05:40:24.400Z,6.70
2022-10-10T05:42:52.519Z,6.70
2022-10-10T05:45:20.460Z,7.33
2022-10-10T05:47:48.163Z,7.30
2022-10-10T05:50:34.265Z,7.23
2022-10-10T05:53:02.181Z,7.37
2022-10-10T05:55:30.204Z,7.20
2022-10-10T05:57:58.040Z,7.00
2022-10-10T06:00:26.142Z,8.07
2022-10-10T06:02:54.659Z,7.20
2022-10-10T06:05:22.875Z,7.70
2022-10-10T06:08:05.977Z,7.97
2022-10-10T06:10:39.498Z,7.60
2022-10-10T06:13:07.230Z,7.80
2022-10-10T06:15:35.034Z,7.37
2022-10-10T06:18:03.043Z,8.23
2022-10-10T06:20:30.865Z,8.17
2022-10-10T06:22:58.602Z,7.80
2022-10-10T06:25:39.853Z,7.43
2022-10-10T06:28:08.668Z,7.03
2022-10-10T06:30:40.931Z,7.73
2022-10-10T06:33:08.833Z,7.20
2022-10-10T06:35:40.743Z,7.40
2022-10-10T06:38:08.738Z,6.87
2022-10-10T06:40:36.536Z,7.43
2022-10-10T06:43:05.816Z,7.47
2022-10-10T06:45:37.061Z,7.97
2022-10-10T06:48:05.181Z,7.27
2022-10-10T06:50:32.919Z,7.17
2022-10-10T06:53:00.595Z,7.40
2022-10-10T06:55:28.317Z,7.03
2022-10-10T06:57:56.054Z,7.40
2022-10-10T07:00:23.854Z,6.73
2022-10-10T07:02:52.345Z,6.30
2022-10-10T07:05:20.487Z,7.10
2022-10-10T07:07:48.275Z,7.77
2022-10-10T07:10:16.386Z,6.93
2022-10-10T07:12:45.143Z,7.40
2022-10-10T07:15:13.351Z,7.80
2022-10-10T07:17:41.098Z,7.20
2022-10-10T07:20:09.184Z,7.35
2022-10-10T07:22:36.892Z,7.60
2022-10-10T07:25:04.931Z,7.00
2022-10-10T07:27:32.727Z,7.20
2022-10-10T07:30:00.600Z,6.83
2022-10-10T07:32:28.315Z,6.78
2022-10-10T07:34:56.049Z,7.05
2022-10-10T07:37:23.750Z,7.25
2022-10-10T07:39:53.347Z,7.53
2022-10-10T07:42:21.091Z,7.40
2022-10-10T07:44:48.823Z,6.85
2022-10-10T07:47:16.523Z,7.63
2022-10-10T07:49:44.253Z,7.10
2022-10-10T07:52:12.031Z,7.70
2022-10-10T07:54:45.260Z,7.93
2022-10-10T07:57:12.970Z,7.40
2022-10-10T07:59:41.937Z,7.60
2022-10-10T08:02:10.687Z,7.53
2022-10-10T08:04:38.414Z,7.57
2022-10-10T08:07:06.258Z,7.90
2022-10-10T08:09:33.974Z,7.70
2022-10-10T08:12:01.739Z,7.37
2022-10-10T08:14:29.477Z,7.53
2022-10-10T08:16:57.213Z,7.97
2022-10-10T08:19:24.982Z,7.35
2022-10-10T08:21:52.811Z,8.00
2022-10-10T08:24:20.507Z,7.72
2022-10-10T08:26:48.302Z,8.17
2022-10-10T08:29:16.023Z,7.47
2022-10-10T08:31:43.789Z,7.37
2022-10-10T08:34:11.767Z,7.87
2022-10-10T08:36:39.716Z,8.32
2022-10-10T08:39:07.435Z,8.02
2022-10-10T08:41:56.447Z,8.73
2022-10-10T08:44:33.373Z,7.75
2022-10-10T08:47:07.323Z,8.00
2022-10-10T08:49:47.996Z,8.20
2022-10-10T08:52:51.659Z,7.68
2022-10-10T08:55:19.414Z,8.35
2022-10-10T08:58:25.127Z,7.97
2022-10-10T09:00:57.691Z,7.82
2022-10-10T09:03:32.015Z,8.13
2022-10-10T09:06:07.187Z,8.25
2022-10-10T09:08:40.816Z,8.20
2022-10-10T09:11:28.718Z,8.52
2022-10-10T09:14:06.315Z,8.18
2022-10-10T09:16:39.974Z,7.65
2022-10-10T09:19:54.082Z,8.30
2022-10-10T09:22:24.642Z,8.27
2022-10-10T09:25:03.220Z,7.68
2022-10-10T09:27:33.469Z,8.02
2022-10-10T09:30:11.679Z,8.15
2022-10-10T09:32:52.106Z,7.97
2022-10-10T09:35:23.722Z,8.10
2022-10-10T09:37:54.280Z,7.68
2022-10-10T09:40:42.884Z,7.70
2022-10-10T09:43:13.319Z,7.87
2022-10-10T09:45:44.462Z,7.65
2022-10-10T09:48:12.133Z,7.75
2022-10-10T09:50:43.145Z,7.85
2022-10-10T09:53:14.868Z,7.47
2022-10-10T09:55:42.852Z,7.62
2022-10-10T09:58:35.651Z,6.62
2022-10-10T10:01:23.721Z,7.12
2022-10-10T10:04:27.186Z,7.82
2022-10-10T10:07:08.397Z,6.53
2022-10-10T10:09:36.299Z,7.57
2022-10-10T10:12:04.068Z,7.30
2022-10-10T10:14:41.643Z,10.02
2022-10-10T10:17:14.459Z,7.78
2022-10-10T10:19:43.674Z,7.75
2022-10-10T10:22:44.078Z,7.80
2022-10-10T10:25:31.984Z,7.07
2022-10-10T10:28:29.027Z,7.57
2022-10-10T10:30:58.123Z,7.30
2022-10-10T10:33:47.724Z,7.43
2022-10-10T10:36:40.332Z,7.37
2022-10-10T10:39:39.993Z,8.13
2022-10-10T10:42:35.475Z,8.07
2022-10-10T10:45:09.109Z,7.20
2022-10-10T10:47:54.080Z,7.45
2022-10-10T10:50:47.933Z,7.50
2022-10-10T10:53:38.491Z,7.50
2022-10-10T10:56:30.286Z,7.57
2022-10-10T10:59:41.665Z,6.85
2022-10-10T11:02:11.089Z,7.05
2022-10-10T11:05:19.331Z,7.28
2022-10-10T11:07:32.897Z,7.78
2022-10-10T11:10:25.449Z,7.37
2022-10-10T11:12:53.030Z,7.32
2022-10-10T11:15:24.520Z,7.35
2022-10-10T11:18:02.572Z,6.80
2022-10-10T11:20:37.627Z,7.40
2022-10-10T11:23:21.132Z,7.75
2022-10-10T11:25:53.177Z,6.95
2022-10-10T11:28:37.084Z,6.37
2022-10-10T11:31:08.307Z,7.18
2022-10-10T11:33:42.023Z,7.43
2022-10-10T11:36:20.413Z,6.10
2022-10-10T11:39:15.585Z,7.07
2022-10-10T11:42:10.287Z,6.25
2022-10-10T11:44:40.853Z,6.82
2022-10-10T11:47:21.063Z,6.43
2022-10-10T11:50:14.652Z,6.60
2022-10-10T11:52:47.258Z,6.28
2022-10-10T11:55:23.464Z,6.28
2022-10-10T11:58:15.076Z,5.85
2022-10-10T12:00:45.914Z,5.37
2022-10-10T12:03:13.709Z,5.75
2022-10-10T12:05:43.349Z,6.10
2022-10-10T12:08:18.051Z,5.70
2022-10-10T12:10:48.279Z,6.10
2022-10-10T12:13:25.341Z,6.55
2022-10-10T12:15:53.868Z,6.68
2022-10-10T12:18:32.281Z,6.57
2022-10-10T12:21:14.199Z,5.72
2022-10-10T12:23:43.707Z,5.87
2022-10-10T12:26:21.923Z,6.20
2022-10-10T12:29:06.845Z,5.65
2022-10-10T12:31:36.249Z,5.87
2022-10-10T12:34:56.342Z,5.28
2022-10-10T12:37:28.038Z,5.78
2022-10-10T12:40:15.566Z,5.85
2022-10-10T12:42:49.022Z,5.43
2022-10-10T12:45:32.257Z,6.22
2022-10-10T12:48:07.367Z,5.80
2022-10-10T12:50:44.341Z,6.05
2022-10-10T12:53:15.214Z,5.47
2022-10-10T12:55:49.200Z,5.85
2022-10-10T12:58:27.546Z,5.65
2022-10-10T13:00:57.380Z,5.70
2022-10-10T13:03:39.697Z,5.60
2022-10-10T13:06:20.692Z,5.60
2022-10-10T13:08:48.422Z,6.22
2022-10-10T13:11:16.425Z,6.28
2022-10-10T13:13:54.492Z,6.40
2022-10-10T13:16:31.342Z,6.95
2022-10-10T13:19:01.691Z,7.10
2022-10-10T13:21:34.015Z,6.93
2022-10-10T13:24:04.201Z,6.68
2022-10-10T13:26:36.138Z,6.93
2022-10-10T13:29:34.069Z,6.80
2022-10-10T13:32:23.135Z,6.65
2022-10-10T13:34:55.327Z,6.70
2022-10-10T13:37:23.046Z,6.90
2022-10-10T13:39:51.875Z,6.97
2022-10-10T13:42:40.235Z,6.80
2022-10-10T13:45:30.129Z,6.97
2022-10-10T13:48:01.194Z,6.25
2022-10-10T13:50:30.616Z,6.62
2022-10-10T13:53:24.257Z,6.50
2022-10-10T13:56:00.685Z,6.37
2022-10-10T13:58:30.301Z,6.57
2022-10-10T14:01:02.501Z,6.85
2022-10-10T14:03:30.611Z,7.43
2022-10-10T14:05:58.397Z,7.35
2022-10-10T14:08:32.439Z,6.47
2022-10-10T14:11:06.474Z,6.43
2022-10-10T14:13:35.248Z,5.97
2022-10-10T14:16:18.204Z,6.47
2022-10-10T14:18:46.641Z,6.03
2022-10-10T14:21:14.483Z,6.28
2022-10-10T14:23:42.158Z,5.97
2022-10-10T14:26:14.217Z,6.50
2022-10-10T14:28:42.278Z,6.22
2022-10-10T14:31:10.074Z,6.62
2022-10-10T14:33:37.772Z,6.18
2022-10-10T14:36:05.772Z,6.22
2022-10-10T14:38:33.678Z,6.28
2022-10-10T14:41:01.902Z,6.05
2022-10-10T14:43:29.963Z,5.72
2022-10-10T14:45:57.698Z,5.57
2022-10-10T14:48:25.444Z,4.93
2022-10-10T14:50:53.187Z,5.45
2022-10-10T14:53:21.187Z,5.53
2022-10-10T14:55:52.549Z,5.22
2022-10-10T14:58:23.569Z,5.53
2022-10-10T15:00:52.519Z,5.85
2022-10-10T15:03:20.485Z,5.70
2022-10-10T15:05:49.666Z,5.53
2022-10-10T15:08:18.468Z,5.55
2022-10-10T15:10:46.455Z,5.62
2022-10-10T15:13:14.413Z,5.65
2022-10-10T15:15:42.318Z,5.65
2022-10-10T15:18:33.332Z,5.37
2022-10-10T15:20:58.281Z,4.97
2022-10-10T15:23:26.130Z,4.72
2022-10-10T15:25:54.037Z,5.12
2022-10-10T15:28:21.940Z,4.72
2022-10-10T15:30:49.759Z,4.53
2022-10-10T15:33:17.617Z,4.80
2022-10-10T15:36:08.154Z,4.62
2022-10-10T15:38:34.791Z,4.53
2022-10-10T15:41:08.189Z,4.95
2022-10-10T15:43:56.247Z,4.80
2022-10-10T15:46:26.670Z,4.32
2022-10-10T15:48:55.667Z,5.65
2022-10-10T15:51:23.532Z,4.85
2022-10-10T15:53:53.142Z,4.15
2022-10-10T15:56:20.981Z,3.50
2022-10-10T15:58:48.760Z,4.70
2022-10-10T16:01:18.484Z,4.25
2022-10-10T16:03:47.005Z,3.85
2022-10-10T16:06:16.454Z,4.00
2022-10-10T16:08:44.321Z,4.05
2022-10-10T16:11:16.699Z,3.85
2022-10-10T16:13:44.730Z,3.85
2022-10-10T16:16:12.474Z,3.65
2022-10-10T16:18:41.152Z,3.75
2022-10-10T16:21:18.878Z,3.47
2022-10-10T16:23:47.716Z,3.60
2022-10-10T16:26:23.024Z,3.37
2022-10-10T16:28:50.916Z,3.05
2022-10-10T16:31:19.330Z,3.55
2022-10-10T16:33:47.645Z,3.30
2022-10-10T16:36:19.785Z,3.33
2022-10-10T16:38:47.708Z,3.30
2022-10-10T16:41:35.590Z,3.08
2022-10-10T16:44:04.390Z,3.37
2022-10-10T16:46:32.177Z,3.20
2022-10-10T16:49:00.518Z,3.35
2022-10-10T16:51:29.479Z,3.60
2022-10-10T16:53:57.283Z,3.33
2022-10-10T16:56:25.127Z,3.20
2022-10-10T16:58:52.887Z,3.33
2022-10-10T17:01:22.367Z,4.28
2022-10-10T17:03:50.501Z,3.90
2022-10-10T17:06:20.330Z,3.72
2022-10-10T17:08:51.740Z,4.35
2022-10-10T17:11:21.515Z,4.45
2022-10-10T17:13:49.664Z,4.57
2022-10-10T17:19:10.920Z,4.60
2022-10-10T17:21:38.680Z,4.70
2022-10-10T17:24:06.523Z,4.12
2022-10-10T17:26:34.303Z,4.97
2022-10-10T17:29:02.017Z,5.00
2022-10-10T17:31:29.738Z,5.03
2022-10-10T17:33:58.011Z,5.20
2022-10-10T17:36:27.043Z,5.40
2022-10-10T17:38:56.999Z,5.57
2022-10-10T17:41:24.788Z,5.40
2022-10-10T17:43:52.629Z,5.72
2022-10-10T17:46:34.388Z,5.85
2022-10-10T17:49:04.435Z,5.97
2022-10-10T17:51:32.150Z,6.60
2022-10-10T17:54:05.054Z,6.00
2022-10-10T17:56:32.915Z,6.45
2022-10-10T17:59:02.548Z,5.53
2022-10-10T18:01:31.644Z,5.68
2022-10-10T18:03:59.967Z,5.68
2022-10-10T18:06:30.700Z,7.25
2022-10-10T18:08:58.826Z,5.65
2022-10-10T18:11:31.051Z,6.32
2022-10-10T18:14:01.398Z,6.18
2022-10-10T18:16:31.099Z,5.93
2022-10-10T18:18:59.476Z,5.85
2022-10-10T18:21:27.533Z,5.72
2022-10-10T18:23:55.408Z,5.65
2022-10-10T18:26:26.837Z,5.75
2022-10-10T18:28:56.670Z,5.90
2022-10-10T18:31:26.486Z,6.25
2022-10-10T18:33:54.478Z,6.03
2022-10-10T18:36:24.426Z,6.28
2022-10-10T18:38:52.304Z,6.50
2022-10-10T18:41:21.560Z,5.90
2022-10-10T18:43:49.704Z,6.20
2022-10-10T18:46:19.293Z,6.37
2022-10-10T18:48:50.246Z,6.35
2022-10-10T18:51:25.574Z,6.22
2022-10-10T18:53:56.401Z,5.95
2022-10-10T18:56:25.649Z,6.10
2022-10-10T18:58:56.753Z,6.30
2022-10-10T19:01:25.938Z,6.15
2022-10-10T19:03:54.119Z,6.57
2022-10-10T19:06:22.354Z,6.62
2022-10-10T19:08:51.728Z,5.72
2022-10-10T19:11:22.398Z,6.10
2022-10-10T19:13:50.678Z,5.80
2022-10-10T19:16:18.671Z,6.05
2022-10-10T19:18:46.500Z,6.32
2022-10-10T19:21:14.299Z,5.62
2022-10-10T19:23:42.348Z,5.90
2022-10-10T19:26:15.182Z,6.95
2022-10-10T19:28:43.183Z,6.40
2022-10-10T19:31:15.752Z,6.60
2022-10-10T19:33:43.754Z,6.22
2022-10-10T19:36:11.966Z,7.10
2022-10-10T19:38:40.913Z,7.43
2022-10-10T19:41:16.462Z,7.20
2022-10-10T19:43:45.794Z,8.13
2022-10-10T19:46:14.781Z,9.63
2022-10-10T19:48:42.724Z,10.82
2022-10-10T19:51:12.667Z,11.02
2022-10-10T19:53:40.583Z,11.50
2022-10-10T19:56:10.089Z,10.77
2022-10-10T19:58:38.441Z,11.07
2022-10-10T20:01:18.052Z,10.75
2022-10-10T20:03:46.136Z,10.85
2022-10-10T20:06:14.019Z,10.35
2022-10-10T20:08:42.818Z,10.20
2022-10-10T20:11:10.721Z,10.27
2022-10-10T20:13:38.555Z,10.02
2022-10-10T20:16:07.822Z,9.73
2022-10-10T20:18:36.018Z,9.77
2022-10-10T20:21:16.502Z,9.43
2022-10-10T20:23:45.598Z,9.30
2022-10-10T20:26:15.130Z,9.25
2022-10-10T20:28:43.739Z,9.20
2022-10-10T20:31:15.473Z,8.25
2022-10-10T20:33:43.747Z,8.93
2022-10-10T20:36:12.777Z,8.15
2022-10-10T20:38:41.105Z,7.90
2022-10-10T20:41:10.008Z,8.05
2022-10-10T20:43:38.625Z,8.32
2022-10-10T20:46:08.013Z,8.10
2022-10-10T20:48:36.094Z,7.20
2022-10-10T20:51:09.153Z,7.73
2022-10-10T20:53:37.456Z,8.43
2022-10-10T20:56:09.294Z,7.47
2022-10-10T20:58:37.744Z,7.83
2022-10-10T21:01:16.147Z,8.07
2022-10-10T21:03:44.787Z,8.27
2022-10-10T21:06:26.725Z,7.77
2022-10-10T21:08:54.704Z,8.10
2022-10-10T21:11:23.295Z,9.13
2022-10-10T21:13:57.139Z,8.87
2022-10-10T21:16:30.761Z,8.93
2022-10-10T21:18:59.202Z,8.70
2022-10-10T21:21:28.624Z,8.83
2022-10-10T21:23:57.003Z,8.30
2022-10-10T21:26:25.789Z,8.70
2022-10-10T21:28:53.668Z,8.38
2022-10-10T21:31:23.328Z,8.70
2022-10-10T21:33:51.063Z,9.50
2022-10-10T21:36:19.851Z,10.30
2022-10-10T21:38:47.605Z,8.57
2022-10-10T21:41:20.431Z,7.93
2022-10-10T21:43:49.444Z,5.90
2022-10-10T21:46:18.476Z,6.17
2022-10-10T21:48:46.591Z,5.70
2022-10-10T21:51:16.746Z,5.87
2022-10-10T21:53:44.705Z,5.70
2022-10-10T21:56:13.959Z,6.07
2022-10-10T21:58:42.937Z,6.00
2022-10-10T22:01:16.755Z,5.50
2022-10-10T22:03:45.610Z,5.80
2022-10-10T22:06:15.129Z,5.70
2022-10-10T22:08:43.285Z,5.93
2022-10-10T22:11:13.236Z,5.47
2022-10-10T22:13:40.983Z,6.40
2022-10-10T22:16:09.163Z,5.57
2022-10-10T22:18:37.283Z,5.70
2022-10-10T22:21:10.392Z,5.80
2022-10-10T22:23:38.260Z,5.80
2022-10-10T22:26:08.974Z,5.43
2022-10-10T22:28:36.786Z,5.43
2022-10-10T22:31:06.840Z,6.10
2022-10-10T22:33:34.601Z,4.60
2022-10-10T22:36:02.781Z,5.62
2022-10-10T22:38:30.767Z,5.50
2022-10-10T22:40:58.471Z,5.40
2022-10-10T22:43:27.143Z,5.20
2022-10-10T22:45:55.107Z,4.90
2022-10-10T22:48:22.850Z,5.07
2022-10-10T22:51:01.747Z,5.10
2022-10-10T22:53:29.983Z,4.97
2022-10-10T22:55:57.740Z,4.70
2022-10-10T22:58:25.463Z,5.03
2022-10-10T23:00:53.589Z,5.27
2022-10-10T23:03:21.588Z,4.80
2022-10-10T23:05:49.324Z,5.40
2022-10-10T23:08:17.080Z,5.60
2022-10-10T23:10:45.661Z,5.70
2022-10-10T23:13:13.329Z,5.77
2022-10-10T23:15:41.023Z,5.47
2022-10-10T23:18:08.724Z,6.00
2022-10-10T23:20:36.474Z,5.97
2022-10-10T23:23:04.216Z,6.50
2022-10-10T23:25:31.901Z,6.47
2022-10-10T23:27:59.649Z,6.73
2022-10-10T23:30:27.342Z,7.67
2022-10-10T23:32:55.098Z,8.03
2022-10-10T23:35:23.128Z,8.83
2022-10-10T23:37:50.873Z,8.90
2022-10-10T23:40:18.625Z,8.47
2022-10-10T23:42:46.373Z,9.57
2022-10-10T23:45:14.052Z,8.93
2022-10-10T23:47:41.781Z,9.20
2022-10-10T23:50:09.908Z,9.10
2022-10-10T23:52:37.759Z,9.77
2022-10-10T23:55:05.892Z,11.37
2022-10-10T23:57:33.728Z,9.33
