createdAt,value
2022-11-11T00:01:03.202Z,99.90
2022-11-11T00:03:50.135Z,99.90
2022-11-11T00:06:38.285Z,99.90
2022-11-11T00:09:25.208Z,99.90
2022-11-11T00:12:13.214Z,99.90
2022-11-11T00:15:00.528Z,99.90
2022-11-11T00:18:06.650Z,99.90
2022-11-11T00:21:11.508Z,99.90
2022-11-11T00:24:17.243Z,99.90
2022-11-11T00:27:05.543Z,99.90
2022-11-11T00:29:53.056Z,99.90
2022-11-11T00:32:40.278Z,99.90
2022-11-11T00:35:46.332Z,99.90
2022-11-11T00:38:49.605Z,99.90
2022-11-11T00:41:37.303Z,99.90
2022-11-11T00:44:24.271Z,99.90
2022-11-11T00:47:28.838Z,99.90
2022-11-11T00:50:35.804Z,99.90
2022-11-11T00:53:27.496Z,99.90
2022-11-11T00:56:14.986Z,99.90
2022-11-11T00:59:02.114Z,99.90
2022-11-11T01:01:50.460Z,99.90
2022-11-11T01:04:37.565Z,99.90
2022-11-11T01:07:24.891Z,99.90
2022-11-11T01:10:13.942Z,99.90
2022-11-11T01:13:13.161Z,99.90
2022-11-11T01:16:02.406Z,99.90
2022-11-11T01:18:50.133Z,99.90
2022-11-11T01:21:37.639Z,99.90
2022-11-11T01:24:25.549Z,99.90
2022-11-11T01:27:14.520Z,99.90
2022-11-11T01:30:01.884Z,99.90
2022-11-11T01:32:48.981Z,99.90
2022-11-11T01:35:40.241Z,99.90
2022-11-11T01:38:27.650Z,99.90
2022-11-11T01:41:36.906Z,99.90
2022-11-11T01:44:47.759Z,99.90
2022-11-11T01:48:09.072Z,99.90
2022-11-11T01:50:58.943Z,99.90
2022-11-11T01:53:53.506Z,99.90
2022-11-11T01:56:42.503Z,99.90
2022-11-11T01:59:33.005Z,99.90
2022-11-11T02:02:27.950Z,99.90
2022-11-11T02:05:34.824Z,99.90
2022-11-11T02:08:36.782Z,99.90
2022-11-11T02:11:45.184Z,99.90
2022-11-11T02:14:41.362Z,99.90
2022-11-11T02:17:32.087Z,99.90
2022-11-11T02:20:23.676Z,99.90
2022-11-11T02:23:16.106Z,99.90
2022-11-11T02:26:07.136Z,99.90
2022-11-11T02:28:55.952Z,99.90
2022-11-11T02:31:43.478Z,99.90
2022-11-11T02:34:32.512Z,99.90
2022-11-11T02:37:22.600Z,99.90
2022-11-11T02:40:10.972Z,99.90
2022-11-11T02:42:59.992Z,99.90
2022-11-11T02:45:47.387Z,99.90
2022-11-11T02:48:35.078Z,99.90
2022-11-11T02:51:22.790Z,99.90
2022-11-11T02:54:09.927Z,99.90
2022-11-11T02:57:09.331Z,99.90
2022-11-11T02:59:59.795Z,99.90
2022-11-11T03:02:47.237Z,99.90
2022-11-11T03:05:35.485Z,99.90
2022-11-11T03:08:22.782Z,99.90
2022-11-11T03:11:10.305Z,99.90
2022-11-11T03:13:59.624Z,99.90
2022-11-11T03:17:07.326Z,99.90
2022-11-11T03:20:14.627Z,99.90
2022-11-11T03:23:02.905Z,99.90
2022-11-11T03:25:54.267Z,99.90
2022-11-11T03:28:45.529Z,99.90
2022-11-11T03:31:32.922Z,99.90
2022-11-11T03:34:22.025Z,99.90
2022-11-11T03:37:29.518Z,99.90
2022-11-11T03:40:16.995Z,99.90
2022-11-11T03:43:05.420Z,99.90
2022-11-11T03:45:53.806Z,99.90
2022-11-11T03:48:40.769Z,99.90
2022-11-11T03:51:29.454Z,99.90
2022-11-11T03:54:16.835Z,99.90
2022-11-11T03:57:21.271Z,99.90
2022-11-11T04:00:14.557Z,99.90
2022-11-11T04:03:25.893Z,99.90
2022-11-11T04:06:30.697Z,99.90
2022-11-11T04:09:37.065Z,99.90
2022-11-11T04:12:24.768Z,99.90
2022-11-11T04:15:29.280Z,99.90
2022-11-11T04:18:16.654Z,99.90
2022-11-11T04:21:21.187Z,99.90
2022-11-11T04:24:22.216Z,99.90
2022-11-11T04:27:12.508Z,99.90
2022-11-11T04:29:58.627Z,99.90
2022-11-11T04:32:47.703Z,99.90
2022-11-11T04:35:34.821Z,99.90
2022-11-11T04:38:39.474Z,99.90
2022-11-11T04:41:40.787Z,99.90
2022-11-11T04:44:52.797Z,99.90
2022-11-11T04:47:40.026Z,99.90
2022-11-11T04:50:29.290Z,99.90
2022-11-11T04:53:16.902Z,99.90
2022-11-11T04:56:21.363Z,99.90
2022-11-11T04:59:20.443Z,99.90
2022-11-11T05:02:26.660Z,99.90
2022-11-11T05:05:14.016Z,99.90
2022-11-11T05:08:18.607Z,99.90
2022-11-11T05:11:06.252Z,99.90
2022-11-11T05:14:11.087Z,99.90
2022-11-11T05:17:17.433Z,99.90
2022-11-11T05:20:24.237Z,99.90
2022-11-11T05:23:13.052Z,99.90
2022-11-11T05:26:02.499Z,99.90
2022-11-11T05:28:49.735Z,99.90
2022-11-11T05:31:37.105Z,99.90
2022-11-11T05:34:23.911Z,99.90
2022-11-11T05:37:12.636Z,99.90
2022-11-11T05:40:00.390Z,99.90
2022-11-11T05:42:53.348Z,99.90
2022-11-11T05:45:42.832Z,99.90
2022-11-11T05:48:31.307Z,99.90
2022-11-11T05:51:28.155Z,99.90
2022-11-11T05:54:17.531Z,99.90
2022-11-11T05:57:04.994Z,99.90
2022-11-11T05:59:53.070Z,99.90
2022-11-11T06:02:41.015Z,99.90
2022-11-11T06:05:28.492Z,99.90
2022-11-11T06:08:15.622Z,99.90
2022-11-11T06:11:04.119Z,99.90
2022-11-11T06:13:52.939Z,99.90
2022-11-11T06:16:40.023Z,99.90
2022-11-11T06:19:27.052Z,99.90
2022-11-11T06:22:14.227Z,99.90
2022-11-11T06:25:15.278Z,99.90
2022-11-11T06:28:03.838Z,99.90
2022-11-11T06:30:52.291Z,99.90
2022-11-11T06:33:40.393Z,99.90
2022-11-11T06:36:27.607Z,99.90
2022-11-11T06:39:14.963Z,99.90
2022-11-11T06:42:02.046Z,99.90
2022-11-11T06:44:50.798Z,99.90
2022-11-11T06:47:37.917Z,99.90
2022-11-11T06:50:25.077Z,99.90
2022-11-11T06:53:13.853Z,99.90
2022-11-11T06:56:02.139Z,99.90
2022-11-11T06:58:49.278Z,99.90
2022-11-11T07:01:37.778Z,99.90
2022-11-11T07:04:25.229Z,99.90
2022-11-11T07:07:12.419Z,99.90
2022-11-11T07:09:59.715Z,99.90
2022-11-11T07:12:47.387Z,99.90
2022-11-11T07:15:37.590Z,99.90
2022-11-11T07:18:26.540Z,99.90
2022-11-11T07:21:14.127Z,99.90
2022-11-11T07:24:01.437Z,99.90
2022-11-11T07:26:48.719Z,99.90
2022-11-11T07:29:35.805Z,99.90
2022-11-11T07:32:22.847Z,99.90
2022-11-11T07:35:11.583Z,99.90
2022-11-11T07:37:59.028Z,99.90
2022-11-11T07:40:46.415Z,99.90
2022-11-11T07:43:33.582Z,99.90
2022-11-11T07:46:20.769Z,99.90
2022-11-11T07:49:07.935Z,99.90
2022-11-11T07:51:56.808Z,99.90
2022-11-11T07:54:44.677Z,99.90
2022-11-11T07:57:31.814Z,99.90
2022-11-11T08:00:19.790Z,99.90
2022-11-11T08:03:08.789Z,99.90
2022-11-11T08:05:59.323Z,99.90
2022-11-11T08:08:48.340Z,99.90
2022-11-11T08:11:52.715Z,99.90
2022-11-11T08:14:41.093Z,99.90
2022-11-11T08:17:28.070Z,99.90
2022-11-11T08:20:15.749Z,99.90
2022-11-11T08:23:41.239Z,99.90
2022-11-11T08:26:13.356Z,99.90
2022-11-11T08:29:01.201Z,99.90
2022-11-11T08:31:48.599Z,99.90
2022-11-11T08:34:36.190Z,99.90
2022-11-11T08:37:24.527Z,99.90
2022-11-11T08:40:11.824Z,99.90
2022-11-11T08:43:00.930Z,99.90
2022-11-11T08:45:54.285Z,99.90
2022-11-11T08:48:41.610Z,99.90
2022-11-11T08:51:33.060Z,99.90
2022-11-11T08:54:24.670Z,99.90
2022-11-11T08:57:11.492Z,99.90
2022-11-11T08:59:59.799Z,99.90
2022-11-11T09:02:47.316Z,99.90
2022-11-11T09:08:46.228Z,99.90
2022-11-11T09:11:36.521Z,99.90
2022-11-11T09:14:24.070Z,99.90
2022-11-11T09:17:13.154Z,99.90
2022-11-11T09:19:59.995Z,99.90
2022-11-11T09:22:48.359Z,99.90
2022-11-11T09:25:35.458Z,99.90
2022-11-11T09:28:22.910Z,99.90
2022-11-11T09:34:20.901Z,99.90
2022-11-11T09:37:08.017Z,99.90
2022-11-11T09:39:56.164Z,99.90
2022-11-11T09:42:49.430Z,99.90
2022-11-11T09:45:45.635Z,99.90
2022-11-11T09:48:47.135Z,99.90
2022-11-11T09:51:50.179Z,99.90
2022-11-11T09:54:42.525Z,99.90
2022-11-11T09:57:38.124Z,99.90
2022-11-11T10:00:28.297Z,99.90
2022-11-11T10:03:20.273Z,99.90
2022-11-11T10:06:17.287Z,99.90
2022-11-11T10:09:20.134Z,99.90
2022-11-11T10:12:14.433Z,99.90
2022-11-11T10:15:01.715Z,99.90
2022-11-11T10:18:06.473Z,99.90
2022-11-11T10:20:57.102Z,99.90
2022-11-11T10:23:48.205Z,99.90
2022-11-11T10:26:39.499Z,99.90
2022-11-11T10:29:31.875Z,99.90
2022-11-11T10:32:25.178Z,99.90
2022-11-11T10:35:19.119Z,99.90
2022-11-11T10:38:22.009Z,99.90
2022-11-11T10:41:16.805Z,99.90
2022-11-11T10:44:21.451Z,99.90
2022-11-11T10:47:18.537Z,99.90
2022-11-11T10:50:13.416Z,99.90
2022-11-11T10:53:13.725Z,99.90
2022-11-11T10:56:07.070Z,99.90
2022-11-11T10:59:00.482Z,99.90
2022-11-11T11:01:57.199Z,99.90
2022-11-11T11:04:47.909Z,99.90
2022-11-11T11:07:42.386Z,99.90
2022-11-11T11:10:36.639Z,99.90
2022-11-11T11:13:31.754Z,99.60
2022-11-11T11:16:23.584Z,98.60
2022-11-11T11:19:20.095Z,98.60
2022-11-11T11:22:07.698Z,99.20
2022-11-11T11:25:11.771Z,99.10
2022-11-11T11:28:09.652Z,99.00
2022-11-11T11:31:01.161Z,98.40
2022-11-11T11:33:54.027Z,97.70
2022-11-11T11:36:43.028Z,97.60
2022-11-11T11:39:35.413Z,97.60
2022-11-11T11:42:34.442Z,97.80
2022-11-11T11:45:24.686Z,96.90
2022-11-11T11:48:41.252Z,96.40
2022-11-11T11:51:37.376Z,96.50
2022-11-11T11:54:48.131Z,96.60
2022-11-11T11:57:49.337Z,96.40
2022-11-11T12:00:43.586Z,96.00
2022-11-11T12:03:57.065Z,95.10
2022-11-11T12:06:55.114Z,94.10
2022-11-11T12:09:54.688Z,93.30
2022-11-11T12:12:46.984Z,92.80
2022-11-11T12:15:40.607Z,92.00
2022-11-11T12:18:51.534Z,91.40
2022-11-11T12:21:46.242Z,90.20
2022-11-11T12:24:46.705Z,90.20
2022-11-11T12:27:40.326Z,87.00
2022-11-11T12:30:29.286Z,85.20
2022-11-11T12:33:40.773Z,86.70
2022-11-11T12:36:36.307Z,84.90
2022-11-11T12:39:45.718Z,81.90
2022-11-11T12:42:45.171Z,81.70
2022-11-11T12:45:41.707Z,78.50
2022-11-11T12:48:41.585Z,77.90
2022-11-11T12:51:48.361Z,77.50
2022-11-11T12:54:45.207Z,74.40
2022-11-11T12:57:47.693Z,72.50
2022-11-11T13:00:39.448Z,70.10
2022-11-11T13:03:48.781Z,71.80
2022-11-11T13:06:50.409Z,76.50
2022-11-11T13:09:58.534Z,81.30
2022-11-11T13:12:58.988Z,84.50
2022-11-11T13:15:49.031Z,88.10
2022-11-11T13:18:44.514Z,88.10
2022-11-11T13:21:37.412Z,89.70
2022-11-11T13:24:25.941Z,90.30
2022-11-11T13:27:19.544Z,90.90
2022-11-11T13:30:51.980Z,91.20
2022-11-11T13:33:43.255Z,91.70
2022-11-11T13:36:40.906Z,92.00
2022-11-11T13:39:34.636Z,92.30
2022-11-11T13:42:31.195Z,92.70
2022-11-11T13:45:27.738Z,92.80
2022-11-11T13:48:26.940Z,92.60
2022-11-11T13:51:25.538Z,92.80
2022-11-11T13:54:28.702Z,92.70
2022-11-11T13:57:23.023Z,93.00
2022-11-11T14:00:28.900Z,93.20
2022-11-11T14:03:38.781Z,93.20
2022-11-11T14:06:53.716Z,92.80
2022-11-11T14:10:00.402Z,92.80
2022-11-11T14:12:49.357Z,92.60
2022-11-11T14:15:48.243Z,92.80
2022-11-11T14:18:43.710Z,92.80
2022-11-11T14:21:49.900Z,92.80
2022-11-11T14:24:42.034Z,92.90
2022-11-11T14:27:32.145Z,93.00
2022-11-11T14:30:49.416Z,93.40
2022-11-11T14:33:47.165Z,93.50
2022-11-11T14:36:43.577Z,93.80
2022-11-11T14:39:39.302Z,94.10
2022-11-11T14:42:46.561Z,93.90
2022-11-11T14:46:18.932Z,94.10
2022-11-11T14:49:06.478Z,94.00
2022-11-11T14:51:59.017Z,93.90
2022-11-11T14:54:56.336Z,93.80
2022-11-11T14:57:48.088Z,94.20
2022-11-11T15:00:46.084Z,93.80
2022-11-11T15:03:39.007Z,93.80
2022-11-11T15:06:34.860Z,93.80
2022-11-11T15:09:45.754Z,93.80
2022-11-11T15:12:47.168Z,93.80
2022-11-11T15:15:43.371Z,94.10
2022-11-11T15:18:55.359Z,94.20
2022-11-11T15:21:53.705Z,94.50
2022-11-11T15:24:51.957Z,96.80
2022-11-11T15:27:48.911Z,99.80
2022-11-11T15:30:54.739Z,99.90
2022-11-11T15:33:52.379Z,99.90
2022-11-11T15:36:54.521Z,99.90
2022-11-11T15:39:43.978Z,99.90
2022-11-11T15:42:33.978Z,99.90
2022-11-11T15:45:26.157Z,99.90
2022-11-11T15:48:21.204Z,99.90
2022-11-11T15:51:19.197Z,99.90
2022-11-11T15:54:22.476Z,99.90
2022-11-11T15:57:31.394Z,99.90
2022-11-11T16:00:33.714Z,99.90
2022-11-11T16:03:24.321Z,99.90
2022-11-11T16:06:13.535Z,99.90
2022-11-11T16:09:01.002Z,99.90
2022-11-11T16:11:48.044Z,99.90
2022-11-11T16:14:40.934Z,99.90
2022-11-11T16:17:34.898Z,99.90
2022-11-11T16:20:35.465Z,99.90
2022-11-11T16:23:25.896Z,99.90
2022-11-11T16:26:17.040Z,99.90
2022-11-11T16:29:04.691Z,99.90
2022-11-11T16:31:53.495Z,99.90
2022-11-11T16:34:46.439Z,99.90
2022-11-11T16:37:56.643Z,99.90
2022-11-11T16:40:45.611Z,99.90
2022-11-11T16:43:34.765Z,99.90
2022-11-11T16:46:49.191Z,99.90
2022-11-11T16:49:41.342Z,99.90
2022-11-11T16:52:47.152Z,99.90
2022-11-11T16:55:37.741Z,99.90
2022-11-11T16:58:29.024Z,99.90
2022-11-11T17:01:16.249Z,99.90
2022-11-11T17:04:04.452Z,99.90
2022-11-11T17:06:56.908Z,99.90
2022-11-11T17:09:46.681Z,99.90
2022-11-11T17:12:47.290Z,99.90
2022-11-11T17:15:34.712Z,99.90
2022-11-11T17:18:24.233Z,99.90
2022-11-11T17:21:17.519Z,99.90
2022-11-11T17:24:05.731Z,99.90
2022-11-11T17:27:00.163Z,99.90
2022-11-11T17:29:48.271Z,99.90
2022-11-11T17:32:37.683Z,99.90
2022-11-11T17:35:24.710Z,99.90
2022-11-11T17:38:12.010Z,99.90
2022-11-11T17:40:59.553Z,99.90
2022-11-11T17:43:51.644Z,99.90
2022-11-11T17:46:39.359Z,99.90
2022-11-11T17:49:55.149Z,99.90
2022-11-11T17:52:36.005Z,99.90
2022-11-11T17:55:25.654Z,99.90
2022-11-11T17:58:14.036Z,99.90
2022-11-11T18:01:08.908Z,99.90
2022-11-11T18:03:59.904Z,99.90
2022-11-11T18:06:47.117Z,99.90
2022-11-11T18:09:35.112Z,99.90
2022-11-11T18:12:26.312Z,99.90
2022-11-11T18:15:15.147Z,99.90
2022-11-11T18:18:04.698Z,99.90
2022-11-11T18:20:51.989Z,99.90
2022-11-11T18:23:40.478Z,99.90
2022-11-11T18:26:28.076Z,99.90
2022-11-11T18:29:15.600Z,99.90
2022-11-11T18:32:02.751Z,99.90
2022-11-11T18:34:51.297Z,99.90
2022-11-11T18:37:43.902Z,99.90
2022-11-11T18:40:33.489Z,99.90
2022-11-11T18:43:22.776Z,99.90
2022-11-11T18:46:12.774Z,99.90
2022-11-11T18:49:05.067Z,99.90
2022-11-11T18:51:56.458Z,99.90
2022-11-11T18:54:44.566Z,99.90
2022-11-11T18:57:34.449Z,99.90
2022-11-11T19:00:26.999Z,99.90
2022-11-11T19:03:21.499Z,99.90
2022-11-11T19:06:13.156Z,99.90
2022-11-11T19:09:14.144Z,99.90
2022-11-11T19:12:02.789Z,99.90
2022-11-11T19:14:51.119Z,99.90
2022-11-11T19:17:38.737Z,99.90
2022-11-11T19:20:26.470Z,99.90
2022-11-11T19:23:13.684Z,99.90
2022-11-11T19:26:02.439Z,99.90
2022-11-11T19:28:54.368Z,99.90
2022-11-11T19:31:41.373Z,99.90
2022-11-11T19:34:29.783Z,99.90
2022-11-11T19:37:22.129Z,99.90
2022-11-11T19:40:14.337Z,99.90
2022-11-11T19:43:03.453Z,99.90
2022-11-11T19:45:50.896Z,99.90
2022-11-11T19:48:40.101Z,99.90
2022-11-11T19:51:30.273Z,99.90
2022-11-11T19:54:17.715Z,99.90
2022-11-11T19:57:05.128Z,99.90
2022-11-11T19:59:53.695Z,99.90
2022-11-11T20:02:40.876Z,99.90
2022-11-11T20:05:27.941Z,99.90
2022-11-11T20:08:15.594Z,99.90
2022-11-11T20:11:09.496Z,99.90
2022-11-11T20:13:58.023Z,99.90
2022-11-11T20:16:46.755Z,99.90
2022-11-11T20:19:36.906Z,99.90
2022-11-11T20:22:29.028Z,99.90
2022-11-11T20:25:16.336Z,99.90
2022-11-11T20:28:03.439Z,99.90
2022-11-11T20:30:50.967Z,99.90
2022-11-11T20:33:39.368Z,99.90
2022-11-11T20:36:28.879Z,99.90
2022-11-11T20:39:16.368Z,99.90
2022-11-11T20:42:05.818Z,99.90
2022-11-11T20:44:53.416Z,99.90
2022-11-11T20:47:40.826Z,99.90
2022-11-11T20:50:29.753Z,99.90
2022-11-11T20:53:16.980Z,99.90
2022-11-11T20:56:04.964Z,99.90
2022-11-11T20:58:52.385Z,99.90
2022-11-11T21:01:41.684Z,99.90
2022-11-11T21:04:29.885Z,99.90
2022-11-11T21:07:20.534Z,99.90
2022-11-11T21:10:08.342Z,99.90
2022-11-11T21:12:57.065Z,99.90
2022-11-11T21:15:44.424Z,99.90
2022-11-11T21:18:31.737Z,99.90
2022-11-11T21:21:20.627Z,99.90
2022-11-11T21:24:10.643Z,99.90
2022-11-11T21:26:58.043Z,99.90
2022-11-11T21:29:45.274Z,99.90
2022-11-11T21:32:36.146Z,99.90
2022-11-11T21:35:25.001Z,99.90
2022-11-11T21:38:12.228Z,99.90
2022-11-11T21:41:05.405Z,99.90
2022-11-11T21:43:52.657Z,99.90
2022-11-11T21:46:40.763Z,99.90
2022-11-11T21:49:28.184Z,99.90
2022-11-11T21:52:19.819Z,99.90
2022-11-11T21:55:08.070Z,99.90
2022-11-11T21:57:56.863Z,99.90
2022-11-11T22:00:43.753Z,99.90
2022-11-11T22:03:32.226Z,99.90
2022-11-11T22:06:20.428Z,99.90
2022-11-11T22:09:08.033Z,99.90
2022-11-11T22:11:55.299Z,99.90
2022-11-11T22:14:43.863Z,99.90
2022-11-11T22:17:34.032Z,99.90
2022-11-11T22:20:21.141Z,99.90
2022-11-11T22:23:08.873Z,99.90
2022-11-11T22:26:00.854Z,99.90
2022-11-11T22:28:53.844Z,99.90
2022-11-11T22:31:44.622Z,99.90
2022-11-11T22:34:32.121Z,99.90
2022-11-11T22:37:21.598Z,99.90
2022-11-11T22:40:10.799Z,99.90
2022-11-11T22:42:58.653Z,99.90
2022-11-11T22:45:56.200Z,99.90
2022-11-11T22:48:50.379Z,99.90
2022-11-11T22:51:37.551Z,99.90
2022-11-11T22:54:24.781Z,99.90
2022-11-11T22:57:11.951Z,99.90
2022-11-11T22:59:59.054Z,99.90
2022-11-11T23:02:46.204Z,99.90
2022-11-11T23:05:34.744Z,99.90
2022-11-11T23:08:21.698Z,99.90
2022-11-11T23:11:12.329Z,99.90
2022-11-11T23:14:02.599Z,99.90
2022-11-11T23:16:49.993Z,99.90
2022-11-11T23:19:39.007Z,99.90
2022-11-11T23:22:28.740Z,99.90
2022-11-11T23:25:16.823Z,99.90
2022-11-11T23:28:05.601Z,99.90
2022-11-11T23:30:52.699Z,99.90
2022-11-11T23:33:41.929Z,99.90
2022-11-11T23:36:31.780Z,99.90
2022-11-11T23:39:20.332Z,99.90
2022-11-11T23:42:08.681Z,99.90
2022-11-11T23:44:55.867Z,99.90
2022-11-11T23:47:42.952Z,99.90
2022-11-11T23:50:30.256Z,99.90
2022-11-11T23:53:17.815Z,99.90
2022-11-11T23:56:06.804Z,99.90
2022-11-11T23:58:54.539Z,99.90
