createdAt,value
2023-01-19T00:02:00.500Z,15.95
2023-01-19T00:04:28.089Z,16.10
2023-01-19T00:06:56.115Z,15.10
2023-01-19T00:09:23.621Z,15.45
2023-01-19T00:11:51.614Z,15.77
2023-01-19T00:14:21.066Z,15.68
2023-01-19T00:16:49.032Z,15.18
2023-01-19T00:19:16.811Z,14.98
2023-01-19T00:21:45.168Z,14.93
2023-01-19T00:24:12.839Z,14.25
2023-01-19T00:26:40.864Z,12.65
2023-01-19T00:29:08.760Z,13.65
2023-01-19T00:31:38.866Z,12.50
2023-01-19T00:34:07.633Z,12.52
2023-01-19T00:36:35.709Z,13.45
2023-01-19T00:39:03.306Z,14.25
2023-01-19T00:41:31.618Z,12.25
2023-01-19T00:43:59.391Z,11.63
2023-01-19T00:46:27.259Z,11.27
2023-01-19T00:48:56.446Z,11.43
2023-01-19T00:51:24.437Z,12.15
2023-01-19T00:53:51.998Z,12.07
2023-01-19T00:56:20.183Z,10.98
2023-01-19T00:58:47.719Z,10.32
2023-01-19T01:01:15.791Z,8.88
2023-01-19T01:03:43.411Z,5.63
2023-01-19T01:06:13.106Z,4.55
2023-01-19T01:08:41.155Z,3.90
2023-01-19T01:11:09.365Z,4.25
2023-01-19T01:13:37.476Z,4.22
2023-01-19T01:16:06.515Z,4.32
2023-01-19T01:18:34.361Z,4.03
2023-01-19T01:21:02.720Z,4.38
2023-01-19T01:23:32.064Z,4.40
2023-01-19T01:26:00.414Z,3.78
2023-01-19T01:28:27.945Z,4.13
2023-01-19T01:30:57.146Z,3.50
2023-01-19T01:33:41.341Z,3.65
2023-01-19T01:36:11.316Z,3.30
2023-01-19T01:38:41.207Z,3.78
2023-01-19T01:41:10.003Z,4.20
2023-01-19T01:43:48.967Z,3.35
2023-01-19T01:46:17.943Z,3.78
2023-01-19T01:48:52.560Z,3.35
2023-01-19T01:51:26.352Z,3.15
2023-01-19T01:54:14.096Z,3.45
2023-01-19T01:56:45.001Z,3.17
2023-01-19T01:59:15.791Z,3.80
2023-01-19T02:01:44.255Z,3.47
2023-01-19T02:04:11.875Z,3.08
2023-01-19T02:06:42.966Z,3.20
2023-01-19T02:09:12.232Z,3.08
2023-01-19T02:11:41.718Z,3.58
2023-01-19T02:14:09.325Z,3.42
2023-01-19T02:16:38.467Z,3.00
2023-01-19T02:19:08.936Z,4.13
2023-01-19T02:21:44.644Z,4.07
2023-01-19T02:24:14.239Z,3.63
2023-01-19T02:26:44.966Z,3.17
2023-01-19T02:29:16.568Z,3.80
2023-01-19T02:31:44.738Z,3.40
2023-01-19T02:34:14.868Z,3.35
2023-01-19T02:36:48.961Z,3.50
2023-01-19T02:39:20.548Z,3.30
2023-01-19T02:41:53.369Z,2.75
2023-01-19T02:44:24.216Z,3.40
2023-01-19T02:46:54.382Z,3.30
2023-01-19T02:49:22.048Z,2.70
2023-01-19T02:51:50.738Z,3.50
2023-01-19T02:54:33.845Z,3.13
2023-01-19T02:57:26.477Z,2.92
2023-01-19T03:00:07.629Z,3.40
2023-01-19T03:02:48.771Z,2.65
2023-01-19T03:05:27.356Z,2.80
2023-01-19T03:08:06.397Z,2.97
2023-01-19T03:10:45.577Z,3.83
2023-01-19T03:13:19.158Z,3.42
2023-01-19T03:15:50.369Z,3.70
2023-01-19T03:18:23.110Z,3.53
2023-01-19T03:20:52.627Z,3.08
2023-01-19T03:23:24.334Z,3.47
2023-01-19T03:25:56.262Z,3.50
2023-01-19T03:28:26.884Z,3.40
2023-01-19T03:30:59.164Z,3.95
2023-01-19T03:33:32.339Z,3.40
2023-01-19T03:36:05.670Z,3.67
2023-01-19T03:38:38.531Z,3.67
2023-01-19T03:41:11.707Z,3.70
2023-01-19T03:43:41.167Z,4.50
2023-01-19T03:46:09.893Z,4.53
2023-01-19T03:48:38.974Z,4.25
2023-01-19T03:51:09.088Z,4.50
2023-01-19T03:53:37.379Z,4.45
2023-01-19T03:56:08.800Z,4.97
2023-01-19T03:58:38.328Z,4.70
2023-01-19T04:01:05.961Z,4.88
2023-01-19T04:03:33.987Z,5.53
2023-01-19T04:06:01.608Z,5.68
2023-01-19T04:08:29.660Z,5.78
2023-01-19T04:10:58.271Z,4.57
2023-01-19T04:13:26.452Z,5.38
2023-01-19T04:15:55.602Z,6.45
2023-01-19T04:18:23.545Z,5.88
2023-01-19T04:20:50.985Z,5.43
2023-01-19T04:23:19.039Z,6.22
2023-01-19T04:25:46.549Z,6.10
2023-01-19T04:28:14.325Z,6.30
2023-01-19T04:30:41.839Z,5.43
2023-01-19T04:33:11.057Z,5.20
2023-01-19T04:35:38.759Z,5.32
2023-01-19T04:38:06.805Z,6.03
2023-01-19T04:40:34.316Z,5.22
2023-01-19T04:43:02.523Z,6.18
2023-01-19T04:45:30.265Z,6.25
2023-01-19T04:47:58.762Z,5.22
2023-01-19T04:50:27.887Z,5.60
2023-01-19T04:52:56.002Z,5.35
2023-01-19T04:55:23.981Z,5.05
2023-01-19T04:57:51.942Z,5.53
2023-01-19T05:00:19.911Z,5.32
2023-01-19T05:02:48.100Z,4.95
2023-01-19T05:05:16.298Z,5.05
2023-01-19T05:07:45.547Z,6.03
2023-01-19T05:10:13.601Z,6.15
2023-01-19T05:12:41.423Z,5.82
2023-01-19T05:15:13.205Z,5.43
2023-01-19T05:17:40.737Z,4.68
2023-01-19T05:20:11.155Z,4.00
2023-01-19T05:22:38.795Z,4.18
2023-01-19T05:25:09.522Z,4.28
2023-01-19T05:27:37.442Z,4.22
2023-01-19T05:30:09.259Z,4.97
2023-01-19T05:32:36.885Z,5.15
2023-01-19T05:35:05.346Z,4.18
2023-01-19T05:37:32.952Z,4.47
2023-01-19T05:40:01.045Z,4.95
2023-01-19T05:42:32.113Z,5.35
2023-01-19T05:45:00.743Z,4.40
2023-01-19T05:47:29.759Z,5.15
2023-01-19T05:49:57.719Z,5.32
2023-01-19T05:52:25.407Z,4.75
2023-01-19T05:54:53.430Z,4.50
2023-01-19T05:57:21.099Z,3.88
2023-01-19T05:59:50.692Z,4.25
2023-01-19T06:02:18.320Z,5.00
2023-01-19T06:04:46.401Z,5.63
2023-01-19T06:07:14.080Z,4.72
2023-01-19T06:09:41.890Z,4.68
2023-01-19T06:12:09.506Z,5.15
2023-01-19T06:14:37.665Z,5.30
2023-01-19T06:17:07.142Z,4.90
2023-01-19T06:19:37.741Z,4.90
2023-01-19T06:22:05.792Z,5.32
2023-01-19T06:24:33.779Z,4.93
2023-01-19T06:27:01.450Z,4.18
2023-01-19T06:29:29.784Z,4.57
2023-01-19T06:31:59.979Z,4.00
2023-01-19T06:34:29.597Z,4.35
2023-01-19T06:36:57.783Z,5.00
2023-01-19T06:39:26.023Z,3.60
2023-01-19T06:41:53.891Z,3.97
2023-01-19T06:44:21.765Z,3.53
2023-01-19T06:46:49.927Z,3.65
2023-01-19T06:49:17.901Z,3.83
2023-01-19T06:51:46.893Z,4.30
2023-01-19T06:54:14.783Z,4.07
2023-01-19T06:56:42.385Z,4.07
2023-01-19T06:59:10.365Z,4.20
2023-01-19T07:01:40.663Z,4.43
2023-01-19T07:04:08.849Z,4.50
2023-01-19T07:06:36.685Z,4.10
2023-01-19T07:09:06.318Z,5.28
2023-01-19T07:11:34.241Z,4.88
2023-01-19T07:14:02.392Z,4.72
2023-01-19T07:16:32.514Z,4.28
2023-01-19T07:19:03.749Z,4.68
2023-01-19T07:21:31.319Z,4.75
2023-01-19T07:23:59.378Z,4.85
2023-01-19T07:26:28.661Z,4.47
2023-01-19T07:28:57.035Z,4.45
2023-01-19T07:31:24.797Z,5.07
2023-01-19T07:33:52.860Z,5.15
2023-01-19T07:36:20.400Z,4.85
2023-01-19T07:38:48.560Z,5.43
2023-01-19T07:41:16.135Z,5.30
2023-01-19T07:43:45.615Z,5.57
2023-01-19T07:46:13.131Z,5.30
2023-01-19T07:48:41.134Z,5.38
2023-01-19T07:51:12.493Z,5.13
2023-01-19T07:53:40.838Z,5.68
2023-01-19T07:56:08.887Z,5.38
2023-01-19T07:58:36.804Z,6.15
2023-01-19T08:01:08.526Z,5.43
2023-01-19T08:03:36.608Z,5.43
2023-01-19T08:06:05.506Z,5.30
2023-01-19T08:08:33.981Z,4.63
2023-01-19T08:11:01.531Z,4.72
2023-01-19T08:13:32.079Z,4.97
2023-01-19T08:15:59.616Z,4.82
2023-01-19T08:18:29.479Z,4.35
2023-01-19T08:20:58.880Z,5.05
2023-01-19T08:23:28.283Z,5.20
2023-01-19T08:25:55.944Z,4.75
2023-01-19T08:28:24.194Z,5.07
2023-01-19T08:30:51.833Z,5.30
2023-01-19T08:33:20.401Z,4.63
2023-01-19T08:35:51.152Z,5.25
2023-01-19T08:38:19.048Z,5.63
2023-01-19T08:40:46.656Z,4.95
2023-01-19T08:43:17.099Z,4.10
2023-01-19T08:45:50.441Z,4.35
2023-01-19T08:48:19.943Z,4.25
2023-01-19T08:50:49.937Z,4.20
2023-01-19T08:53:19.480Z,4.18
2023-01-19T08:55:47.352Z,4.47
2023-01-19T08:58:15.704Z,3.25
2023-01-19T09:00:43.185Z,3.90
2023-01-19T09:03:12.754Z,4.10
2023-01-19T09:05:40.726Z,4.60
2023-01-19T09:08:12.388Z,3.58
2023-01-19T09:10:44.496Z,4.55
2023-01-19T09:13:13.206Z,4.00
2023-01-19T09:15:42.030Z,3.90
2023-01-19T09:18:12.129Z,3.70
2023-01-19T09:20:40.588Z,3.63
2023-01-19T09:23:10.999Z,3.97
2023-01-19T09:25:39.296Z,4.03
2023-01-19T09:28:08.157Z,4.40
2023-01-19T09:30:37.090Z,4.28
2023-01-19T09:33:06.109Z,4.18
2023-01-19T09:35:33.892Z,3.67
2023-01-19T09:38:02.233Z,3.70
2023-01-19T09:40:32.247Z,3.97
2023-01-19T09:43:12.069Z,3.53
2023-01-19T09:45:45.190Z,3.75
2023-01-19T09:48:26.499Z,3.72
2023-01-19T09:50:56.629Z,3.47
2023-01-19T09:53:39.123Z,3.45
2023-01-19T09:56:12.798Z,3.65
2023-01-19T09:58:41.590Z,3.70
2023-01-19T10:01:24.354Z,4.28
2023-01-19T10:04:08.409Z,4.13
2023-01-19T10:06:36.787Z,3.50
2023-01-19T10:09:11.386Z,4.13
2023-01-19T10:11:53.804Z,4.07
2023-01-19T10:14:29.263Z,3.67
2023-01-19T10:17:10.483Z,4.07
2023-01-19T10:19:46.535Z,3.35
2023-01-19T10:22:20.584Z,3.22
2023-01-19T10:24:53.316Z,3.40
2023-01-19T10:27:26.456Z,3.33
2023-01-19T10:29:54.697Z,3.65
2023-01-19T10:32:24.090Z,3.67
2023-01-19T10:34:53.291Z,3.53
2023-01-19T10:37:30.517Z,5.30
2023-01-19T10:40:07.969Z,4.68
2023-01-19T10:42:38.519Z,4.32
2023-01-19T10:45:15.775Z,3.83
2023-01-19T10:47:45.983Z,4.00
2023-01-19T10:50:25.629Z,4.20
2023-01-19T10:52:54.894Z,4.05
2023-01-19T10:55:30.576Z,4.20
2023-01-19T10:58:00.178Z,3.83
2023-01-19T11:00:34.319Z,3.38
2023-01-19T11:03:02.395Z,4.10
2023-01-19T11:05:32.348Z,3.80
2023-01-19T11:08:00.528Z,3.58
2023-01-19T11:10:29.868Z,3.92
2023-01-19T11:13:04.889Z,3.78
2023-01-19T11:15:35.154Z,4.10
2023-01-19T11:18:05.071Z,4.43
2023-01-19T11:20:40.719Z,4.50
2023-01-19T11:23:20.282Z,3.85
2023-01-19T11:25:51.074Z,4.57
2023-01-19T11:28:26.157Z,4.82
2023-01-19T11:30:56.039Z,4.75
2023-01-19T11:33:25.528Z,3.53
2023-01-19T11:36:03.495Z,4.28
2023-01-19T11:38:31.460Z,5.63
2023-01-19T11:41:01.341Z,4.45
2023-01-19T11:43:43.506Z,4.90
2023-01-19T11:46:17.701Z,4.78
2023-01-19T11:48:52.381Z,4.47
2023-01-19T11:51:21.834Z,4.70
2023-01-19T11:53:52.875Z,4.68
2023-01-19T11:56:24.417Z,5.70
2023-01-19T11:58:53.416Z,5.15
2023-01-19T12:01:24.841Z,4.95
2023-01-19T12:03:58.749Z,5.30
2023-01-19T12:06:31.428Z,5.22
2023-01-19T12:09:03.478Z,5.38
2023-01-19T12:11:34.896Z,5.20
2023-01-19T12:14:07.100Z,4.65
2023-01-19T12:16:38.170Z,4.90
2023-01-19T12:19:11.087Z,4.45
2023-01-19T12:21:39.351Z,4.15
2023-01-19T12:24:15.077Z,3.63
2023-01-19T12:26:51.269Z,3.88
2023-01-19T12:29:23.068Z,2.80
2023-01-19T12:32:19.658Z,3.13
2023-01-19T12:34:49.289Z,3.45
2023-01-19T12:37:37.369Z,2.80
2023-01-19T12:40:20.576Z,3.15
2023-01-19T12:42:55.332Z,2.67
2023-01-19T12:45:29.104Z,3.22
2023-01-19T12:47:57.128Z,2.70
2023-01-19T12:50:25.985Z,3.08
2023-01-19T12:52:56.771Z,2.63
2023-01-19T12:55:27.233Z,3.08
2023-01-19T12:57:59.259Z,2.55
2023-01-19T13:00:41.518Z,2.67
2023-01-19T13:03:51.699Z,2.72
2023-01-19T13:06:19.364Z,2.88
2023-01-19T13:08:59.156Z,3.05
2023-01-19T13:11:30.303Z,2.50
2023-01-19T13:14:34.656Z,2.88
2023-01-19T13:17:36.138Z,2.80
2023-01-19T13:20:27.381Z,2.85
2023-01-19T13:23:17.379Z,3.65
2023-01-19T13:25:50.972Z,3.35
2023-01-19T13:28:30.769Z,3.35
2023-01-19T13:33:40.994Z,3.72
2023-01-19T13:36:24.603Z,3.53
2023-01-19T13:38:52.851Z,3.10
2023-01-19T13:41:23.690Z,3.88
2023-01-19T13:43:58.739Z,3.78
2023-01-19T13:46:28.997Z,3.55
2023-01-19T13:49:01.647Z,3.55
2023-01-19T13:51:29.623Z,3.28
2023-01-19T13:53:57.981Z,3.05
2023-01-19T13:56:29.654Z,3.15
2023-01-19T13:59:02.864Z,3.08
2023-01-19T14:01:31.066Z,2.92
2023-01-19T14:04:00.828Z,3.40
2023-01-19T14:06:35.940Z,3.45
2023-01-19T14:09:15.310Z,3.50
2023-01-19T14:11:43.524Z,3.33
2023-01-19T14:14:27.802Z,3.30
2023-01-19T14:16:55.895Z,3.53
2023-01-19T14:19:25.606Z,3.70
2023-01-19T14:22:08.829Z,3.58
2023-01-19T14:24:36.514Z,2.88
2023-01-19T14:27:10.694Z,2.72
2023-01-19T14:29:38.362Z,2.80
2023-01-19T14:32:12.862Z,3.13
2023-01-19T14:34:43.317Z,3.40
2023-01-19T14:37:23.736Z,3.22
2023-01-19T14:39:58.226Z,4.28
2023-01-19T14:42:29.558Z,3.97
2023-01-19T14:45:00.234Z,4.43
2023-01-19T14:47:37.651Z,4.28
2023-01-19T14:50:21.268Z,3.83
2023-01-19T14:52:54.178Z,4.30
2023-01-19T14:55:25.362Z,6.93
2023-01-19T14:57:54.959Z,8.50
2023-01-19T15:00:23.325Z,7.30
2023-01-19T15:02:51.403Z,6.75
2023-01-19T15:05:20.802Z,5.18
2023-01-19T15:07:49.562Z,5.07
2023-01-19T15:10:20.831Z,4.60
2023-01-19T15:12:50.157Z,4.68
2023-01-19T15:15:20.343Z,4.32
2023-01-19T15:17:48.928Z,3.65
2023-01-19T15:20:18.214Z,3.38
2023-01-19T15:22:48.902Z,3.80
2023-01-19T15:25:18.110Z,4.00
2023-01-19T15:27:51.807Z,3.80
2023-01-19T15:30:21.762Z,3.38
2023-01-19T15:32:50.039Z,3.67
2023-01-19T15:35:19.464Z,3.85
2023-01-19T15:37:52.199Z,3.58
2023-01-19T15:40:20.650Z,3.90
2023-01-19T15:42:48.922Z,4.00
2023-01-19T15:45:35.315Z,4.03
2023-01-19T15:48:06.280Z,4.97
2023-01-19T15:50:35.954Z,8.05
2023-01-19T15:53:05.977Z,7.75
2023-01-19T15:55:34.016Z,6.05
2023-01-19T15:58:01.881Z,4.07
2023-01-19T16:00:30.798Z,5.03
2023-01-19T16:03:00.533Z,3.97
2023-01-19T16:05:42.672Z,4.15
2023-01-19T16:08:16.824Z,4.90
2023-01-19T16:10:44.689Z,4.47
2023-01-19T16:13:12.947Z,4.85
2023-01-19T16:15:41.077Z,5.43
2023-01-19T16:18:09.228Z,5.93
2023-01-19T16:20:36.995Z,5.80
2023-01-19T16:23:20.107Z,6.70
2023-01-19T16:25:57.655Z,5.82
2023-01-19T16:28:26.911Z,4.28
2023-01-19T16:30:54.681Z,4.40
2023-01-19T16:33:23.288Z,4.00
2023-01-19T16:35:51.249Z,3.95
2023-01-19T16:38:19.508Z,4.18
2023-01-19T16:40:47.336Z,4.43
2023-01-19T16:43:16.933Z,4.07
2023-01-19T16:45:58.216Z,5.07
2023-01-19T16:48:26.562Z,5.75
2023-01-19T16:51:02.444Z,6.35
2023-01-19T16:53:31.344Z,7.15
2023-01-19T16:55:58.991Z,4.40
2023-01-19T16:58:28.525Z,5.70
2023-01-19T17:00:56.196Z,4.78
2023-01-19T17:03:24.513Z,4.85
2023-01-19T17:05:52.920Z,5.03
2023-01-19T17:08:21.626Z,4.90
2023-01-19T17:10:49.178Z,4.97
2023-01-19T17:13:17.323Z,4.53
2023-01-19T17:15:46.491Z,5.10
2023-01-19T17:18:14.639Z,5.47
2023-01-19T17:20:42.303Z,5.35
2023-01-19T17:23:10.319Z,5.72
2023-01-19T17:25:38.081Z,4.65
2023-01-19T17:28:06.553Z,5.53
2023-01-19T17:30:34.377Z,4.95
2023-01-19T17:33:04.543Z,4.60
2023-01-19T17:35:34.483Z,4.90
2023-01-19T17:38:02.500Z,7.13
2023-01-19T17:40:31.178Z,8.80
2023-01-19T17:42:59.349Z,7.90
2023-01-19T17:45:27.443Z,11.68
2023-01-19T17:47:55.798Z,7.18
2023-01-19T17:50:25.224Z,6.53
2023-01-19T17:52:55.431Z,7.60
2023-01-19T17:55:23.201Z,6.57
2023-01-19T17:57:51.295Z,7.38
2023-01-19T18:00:19.728Z,9.50
2023-01-19T18:02:49.822Z,7.97
2023-01-19T18:05:18.253Z,7.38
2023-01-19T18:07:48.071Z,7.18
2023-01-19T18:10:16.641Z,9.13
2023-01-19T18:12:47.381Z,13.63
2023-01-19T18:15:16.886Z,8.10
2023-01-19T18:17:48.344Z,7.68
2023-01-19T18:20:18.089Z,7.30
2023-01-19T18:22:48.313Z,7.40
2023-01-19T18:25:16.035Z,7.53
2023-01-19T18:27:44.282Z,11.10
2023-01-19T18:30:12.892Z,10.93
2023-01-19T18:32:41.161Z,14.40
2023-01-19T18:35:09.456Z,11.95
2023-01-19T18:37:37.662Z,13.38
2023-01-19T18:40:08.389Z,14.55
2023-01-19T18:42:37.007Z,15.00
2023-01-19T18:45:05.685Z,12.98
2023-01-19T18:47:33.814Z,13.55
2023-01-19T18:50:01.582Z,14.85
2023-01-19T18:52:29.941Z,15.20
2023-01-19T18:54:57.969Z,15.65
2023-01-19T18:57:27.830Z,16.90
2023-01-19T18:59:55.705Z,18.23
2023-01-19T19:02:23.906Z,15.30
2023-01-19T19:04:52.048Z,15.68
2023-01-19T19:07:20.529Z,14.15
2023-01-19T19:09:48.232Z,13.63
2023-01-19T19:12:16.369Z,13.70
2023-01-19T19:14:45.627Z,13.73
2023-01-19T19:17:13.738Z,14.00
2023-01-19T19:19:41.236Z,13.60
2023-01-19T19:22:09.243Z,13.52
2023-01-19T19:24:37.408Z,12.68
2023-01-19T19:27:08.533Z,11.82
2023-01-19T19:29:36.221Z,11.20
2023-01-19T19:32:06.021Z,13.23
2023-01-19T19:34:33.556Z,11.82
2023-01-19T19:37:01.787Z,11.68
2023-01-19T19:39:30.084Z,13.18
2023-01-19T19:41:58.136Z,12.20
2023-01-19T19:44:25.790Z,13.15
2023-01-19T19:46:54.063Z,14.02
2023-01-19T19:49:23.250Z,14.40
2023-01-19T19:51:51.122Z,13.13
2023-01-19T19:54:19.111Z,15.73
2023-01-19T19:56:47.746Z,13.98
2023-01-19T19:59:15.366Z,14.43
2023-01-19T20:01:43.789Z,14.63
2023-01-19T20:04:13.415Z,14.65
2023-01-19T20:06:44.214Z,15.13
2023-01-19T20:09:12.364Z,14.18
2023-01-19T20:11:41.313Z,16.88
2023-01-19T20:14:11.262Z,15.35
2023-01-19T20:16:39.892Z,15.20
2023-01-19T20:19:07.412Z,13.25
2023-01-19T20:21:36.613Z,14.65
2023-01-19T20:24:08.373Z,15.55
2023-01-19T20:26:39.766Z,16.15
2023-01-19T20:29:07.567Z,13.30
2023-01-19T20:31:37.455Z,14.40
2023-01-19T20:34:07.981Z,16.60
2023-01-19T20:36:36.381Z,16.65
2023-01-19T20:39:06.205Z,15.43
2023-01-19T20:41:34.507Z,18.05
2023-01-19T20:44:02.164Z,17.25
2023-01-19T20:46:30.289Z,14.02
2023-01-19T20:48:58.036Z,14.32
2023-01-19T20:51:25.979Z,13.32
2023-01-19T20:53:53.818Z,13.90
2023-01-19T20:56:23.300Z,13.82
2023-01-19T20:58:51.159Z,14.23
2023-01-19T21:01:21.473Z,14.95
2023-01-19T21:03:50.063Z,14.57
2023-01-19T21:06:19.010Z,17.20
2023-01-19T21:08:46.914Z,16.20
2023-01-19T21:11:15.737Z,16.33
2023-01-19T21:13:45.024Z,18.70
2023-01-19T21:16:13.264Z,16.27
2023-01-19T21:18:41.021Z,17.10
2023-01-19T21:21:17.713Z,15.38
2023-01-19T21:23:52.360Z,16.30
2023-01-19T21:26:20.263Z,17.20
2023-01-19T21:28:49.377Z,15.30
2023-01-19T21:31:17.636Z,16.08
2023-01-19T21:33:45.426Z,15.05
2023-01-19T21:36:13.488Z,14.38
2023-01-19T21:38:41.104Z,13.55
2023-01-19T21:41:10.991Z,13.30
2023-01-19T21:43:40.209Z,14.50
2023-01-19T21:46:14.948Z,15.77
2023-01-19T21:48:42.674Z,15.52
2023-01-19T21:51:10.586Z,16.95
2023-01-19T21:53:38.536Z,18.05
2023-01-19T21:56:07.063Z,18.10
2023-01-19T21:58:35.030Z,17.13
2023-01-19T22:01:05.962Z,19.17
2023-01-19T22:03:35.294Z,18.55
2023-01-19T22:06:05.171Z,16.30
2023-01-19T22:08:33.223Z,15.63
2023-01-19T22:11:05.115Z,15.63
2023-01-19T22:13:33.645Z,14.93
2023-01-19T22:16:01.816Z,16.40
2023-01-19T22:18:29.576Z,15.20
2023-01-19T22:21:07.716Z,15.27
2023-01-19T22:23:35.431Z,15.88
2023-01-19T22:26:03.673Z,14.45
2023-01-19T22:28:31.493Z,15.25
2023-01-19T22:31:07.195Z,14.10
2023-01-19T22:33:35.485Z,14.65
2023-01-19T22:36:16.473Z,14.52
2023-01-19T22:38:44.742Z,14.50
2023-01-19T22:41:15.002Z,19.95
2023-01-19T22:43:43.181Z,16.25
2023-01-19T22:46:11.353Z,15.07
2023-01-19T22:48:38.881Z,16.17
2023-01-19T22:51:07.001Z,15.98
2023-01-19T22:53:35.967Z,14.98
2023-01-19T22:56:10.820Z,16.08
2023-01-19T22:58:38.919Z,14.25
2023-01-19T23:01:07.638Z,18.10
2023-01-19T23:03:35.486Z,18.17
2023-01-19T23:06:05.567Z,18.77
2023-01-19T23:08:33.428Z,21.10
2023-01-19T23:11:06.413Z,21.48
2023-01-19T23:13:34.467Z,19.50
2023-01-19T23:16:03.531Z,19.38
2023-01-19T23:18:31.425Z,16.88
2023-01-19T23:21:03.655Z,17.67
2023-01-19T23:23:31.323Z,16.60
2023-01-19T23:26:00.763Z,15.52
2023-01-19T23:28:29.935Z,16.05
2023-01-19T23:30:57.966Z,16.33
2023-01-19T23:33:25.637Z,13.85
2023-01-19T23:35:55.685Z,15.98
2023-01-19T23:38:23.198Z,17.35
2023-01-19T23:40:51.254Z,16.85
2023-01-19T23:43:18.840Z,16.67
2023-01-19T23:45:48.432Z,17.02
2023-01-19T23:48:15.969Z,18.20
2023-01-19T23:50:43.979Z,16.30
2023-01-19T23:53:11.638Z,19.20
2023-01-19T23:55:39.756Z,15.27
2023-01-19T23:58:07.323Z,16.08
