createdAt,value
2019-02-09T00:00:02.583Z,0
2019-02-09T00:01:02.466Z,0
2019-02-09T00:02:02.494Z,0
2019-02-09T00:03:17.159Z,0
2019-02-09T00:05:02.619Z,0
2019-02-09T00:07:02.664Z,0
2019-02-09T00:08:02.569Z,0
2019-02-09T00:09:02.584Z,0
2019-02-09T00:10:02.669Z,0
2019-02-09T00:11:02.625Z,0
2019-02-09T00:12:02.629Z,0
2019-02-09T00:13:02.648Z,0
2019-02-09T00:14:02.660Z,0
2019-02-09T00:15:02.802Z,0
2019-02-09T00:16:02.694Z,0
2019-02-09T00:17:17.367Z,0
2019-02-09T00:19:03.757Z,0
2019-02-09T00:20:02.750Z,0
2019-02-09T00:21:02.761Z,0
2019-02-09T00:22:02.777Z,0
2019-02-09T00:23:02.792Z,0
2019-02-09T00:24:02.813Z,0
2019-02-09T00:25:17.484Z,0
2019-02-09T00:27:02.850Z,0
2019-02-09T00:28:02.868Z,0
2019-02-09T00:29:02.879Z,0
2019-02-09T00:30:02.899Z,0
2019-02-09T00:31:02.914Z,0
2019-02-09T00:32:02.925Z,0
2019-02-09T00:33:02.954Z,0
2019-02-09T00:34:02.957Z,0
2019-02-09T00:35:02.971Z,0
2019-02-09T00:36:17.673Z,0
2019-02-09T00:37:17.661Z,0
2019-02-09T00:38:03.014Z,0
2019-02-09T00:39:03.031Z,0
2019-02-09T00:40:03.042Z,0
2019-02-09T00:41:17.720Z,0
2019-02-09T00:42:03.076Z,0
2019-02-09T00:43:03.087Z,0
2019-02-09T00:44:03.120Z,0
2019-02-09T00:45:19.176Z,0
2019-02-09T00:46:03.135Z,0
2019-02-09T00:47:03.148Z,0
2019-02-09T00:48:03.173Z,0
2019-02-09T00:49:03.177Z,0
2019-02-09T00:50:03.192Z,0
2019-02-09T00:51:03.250Z,0
2019-02-09T00:52:17.881Z,0
2019-02-09T00:53:03.234Z,0
2019-02-09T00:54:03.248Z,0
2019-02-09T00:55:03.295Z,0
2019-02-09T00:56:03.276Z,0
2019-02-09T00:57:17.985Z,0
2019-02-09T00:58:03.318Z,0
2019-02-09T01:00:03.341Z,0
2019-02-09T01:01:03.104Z,0
2019-02-09T01:02:03.366Z,0
2019-02-09T01:03:03.399Z,0
2019-02-09T01:04:03.400Z,0
2019-02-09T01:05:03.412Z,0
2019-02-09T01:06:18.094Z,0
2019-02-09T01:08:03.607Z,0
2019-02-09T01:10:03.614Z,0
2019-02-09T01:11:03.557Z,0
2019-02-09T01:12:03.515Z,0
2019-02-09T01:13:18.291Z,0
2019-02-09T01:15:18.328Z,0
2019-02-09T01:16:03.574Z,0
2019-02-09T01:17:03.343Z,0
2019-02-09T01:19:03.616Z,0
2019-02-09T01:20:18.296Z,0
2019-02-09T01:21:18.311Z,0
2019-02-09T01:22:18.330Z,0
2019-02-09T01:23:03.676Z,0
2019-02-09T01:24:03.693Z,0
2019-02-09T01:26:03.728Z,0
2019-02-09T01:27:03.736Z,0
2019-02-09T01:28:18.415Z,0
2019-02-09T01:29:03.771Z,0
2019-02-09T01:30:09.681Z,0
2019-02-09T01:31:03.795Z,0
2019-02-09T01:32:03.808Z,0
2019-02-09T01:33:03.841Z,0
2019-02-09T01:34:03.837Z,0
2019-02-09T01:35:03.855Z,0
2019-02-09T01:36:03.868Z,0
2019-02-09T01:37:03.982Z,0
2019-02-09T01:38:18.559Z,0
2019-02-09T01:39:03.924Z,0
2019-02-09T01:40:04.025Z,0
2019-02-09T01:41:18.605Z,0
2019-02-09T01:42:03.954Z,0
2019-02-09T01:43:03.998Z,0
2019-02-09T01:45:04.000Z,0
2019-02-09T01:46:04.013Z,0
2019-02-09T01:47:18.697Z,0
2019-02-09T01:48:04.047Z,0
2019-02-09T01:50:04.078Z,0
2019-02-09T01:51:18.752Z,0
2019-02-09T01:52:04.100Z,0
2019-02-09T01:53:04.117Z,0
2019-02-09T01:54:04.140Z,0
2019-02-09T01:55:04.146Z,0
2019-02-09T01:56:04.160Z,0
2019-02-09T01:57:04.174Z,0
2019-02-09T01:58:04.201Z,0
2019-02-09T01:59:18.909Z,0
2019-02-09T02:00:18.884Z,0
2019-02-09T02:01:04.242Z,0
2019-02-09T02:02:04.256Z,0
2019-02-09T02:03:04.263Z,0
2019-02-09T02:04:04.278Z,0
2019-02-09T02:05:04.292Z,0
2019-02-09T02:06:04.308Z,0
2019-02-09T02:07:04.330Z,0
2019-02-09T02:08:04.342Z,0
2019-02-09T02:09:04.112Z,0
2019-02-09T02:10:04.364Z,0
2019-02-09T02:11:04.382Z,0
2019-02-09T02:12:04.396Z,0
2019-02-09T02:13:19.081Z,0
2019-02-09T02:14:04.779Z,0
2019-02-09T02:15:04.442Z,0
2019-02-09T02:16:19.130Z,0
2019-02-09T02:17:04.467Z,0
2019-02-09T02:18:04.485Z,0
2019-02-09T02:19:04.497Z,0
2019-02-09T02:20:04.509Z,0
2019-02-09T02:21:04.527Z,0
2019-02-09T02:22:04.535Z,0
2019-02-09T02:23:04.559Z,0
2019-02-09T02:24:04.567Z,0
2019-02-09T02:25:04.588Z,0
2019-02-09T02:26:04.597Z,0
2019-02-09T02:27:04.619Z,0
2019-02-09T02:28:04.628Z,0
2019-02-09T02:29:04.639Z,0
2019-02-09T02:30:04.690Z,0
2019-02-09T02:31:04.684Z,0
2019-02-09T02:32:19.351Z,0
2019-02-09T02:33:04.716Z,0
2019-02-09T02:34:19.390Z,0
2019-02-09T02:35:19.413Z,0
2019-02-09T02:36:04.749Z,0
2019-02-09T02:37:04.777Z,0
2019-02-09T02:38:04.776Z,0
2019-02-09T02:39:04.792Z,0
2019-02-09T02:40:04.971Z,0
2019-02-09T02:41:04.826Z,0
2019-02-09T02:42:04.837Z,0
2019-02-09T02:43:19.505Z,0
2019-02-09T02:44:04.868Z,0
2019-02-09T02:45:05.007Z,0
2019-02-09T02:46:04.651Z,0
2019-02-09T02:47:04.905Z,0
2019-02-09T02:48:19.578Z,0
2019-02-09T02:49:05.030Z,0
2019-02-09T02:50:04.953Z,0
2019-02-09T02:52:04.983Z,0
2019-02-09T02:53:05.012Z,0
2019-02-09T02:54:19.668Z,0
2019-02-09T02:56:05.033Z,0
2019-02-09T02:57:05.050Z,0
2019-02-09T02:59:04.831Z,0
2019-02-09T03:00:05.127Z,0
2019-02-09T03:01:05.112Z,0
2019-02-09T03:02:05.160Z,0
2019-02-09T03:03:19.798Z,0
2019-02-09T03:04:05.252Z,0
2019-02-09T03:05:05.166Z,0
2019-02-09T03:06:05.192Z,0
2019-02-09T03:07:05.197Z,0
2019-02-09T03:08:19.878Z,0
2019-02-09T03:09:05.220Z,0
2019-02-09T03:10:05.236Z,0
2019-02-09T03:11:05.270Z,0
2019-02-09T03:12:05.272Z,0
2019-02-09T03:13:06.710Z,0
2019-02-09T03:14:05.298Z,0
2019-02-09T03:15:05.363Z,0
2019-02-09T03:16:05.320Z,0
2019-02-09T03:17:05.360Z,0
2019-02-09T03:19:05.368Z,0
2019-02-09T03:20:05.387Z,0
2019-02-09T03:21:05.400Z,0
2019-02-09T03:22:05.433Z,0
2019-02-09T03:23:05.421Z,0
2019-02-09T03:24:05.459Z,0
2019-02-09T03:25:05.455Z,0
2019-02-09T03:27:05.484Z,0
2019-02-09T03:28:05.609Z,0
2019-02-09T03:29:20.173Z,0
2019-02-09T03:31:05.603Z,0
2019-02-09T03:32:05.605Z,0
2019-02-09T03:33:05.599Z,0
2019-02-09T03:34:05.582Z,0
2019-02-09T03:35:20.261Z,0
2019-02-09T03:36:05.623Z,0
2019-02-09T03:37:05.631Z,0
2019-02-09T03:38:05.647Z,0
2019-02-09T03:39:06.072Z,0
2019-02-09T03:40:05.685Z,0
2019-02-09T03:42:05.703Z,0
2019-02-09T03:43:05.481Z,0
2019-02-09T03:44:05.724Z,0
2019-02-09T03:45:05.824Z,0
2019-02-09T03:46:20.415Z,0
2019-02-09T03:47:20.440Z,0
2019-02-09T03:48:05.840Z,0
2019-02-09T03:49:05.810Z,0
2019-02-09T03:50:05.827Z,0
2019-02-09T03:51:20.510Z,0
2019-02-09T03:52:05.853Z,0
2019-02-09T03:53:05.873Z,0
2019-02-09T03:54:05.874Z,0
2019-02-09T03:55:05.892Z,0
2019-02-09T03:56:05.899Z,0
2019-02-09T03:57:05.917Z,0
2019-02-09T03:58:05.935Z,0
2019-02-09T03:59:05.966Z,0
2019-02-09T04:00:06.015Z,0
2019-02-09T04:01:05.979Z,0
2019-02-09T04:02:20.649Z,0
2019-02-09T04:04:06.017Z,0
2019-02-09T04:05:06.042Z,0
2019-02-09T04:07:35.392Z,0
2019-02-09T04:08:06.085Z,0
2019-02-09T04:09:06.092Z,0
2019-02-09T04:10:06.110Z,0
2019-02-09T04:11:06.120Z,0
2019-02-09T04:12:20.907Z,0
2019-02-09T04:13:06.155Z,0
2019-02-09T04:14:06.164Z,0
2019-02-09T04:15:06.184Z,0
2019-02-09T04:16:06.196Z,0
2019-02-09T04:17:06.308Z,0
2019-02-09T04:18:06.224Z,0
2019-02-09T04:19:20.901Z,0
2019-02-09T04:20:20.925Z,0
2019-02-09T04:21:06.037Z,0
2019-02-09T04:22:06.302Z,0
2019-02-09T04:23:20.960Z,0
2019-02-09T04:24:20.986Z,0
2019-02-09T04:25:06.344Z,0
2019-02-09T04:26:06.339Z,0
2019-02-09T04:27:06.364Z,0
2019-02-09T04:28:06.396Z,0
2019-02-09T04:29:06.387Z,0
2019-02-09T04:30:06.402Z,0
2019-02-09T04:31:28.272Z,0
2019-02-09T04:32:06.448Z,0
2019-02-09T04:33:06.466Z,0
2019-02-09T04:34:06.465Z,0
2019-02-09T04:35:21.165Z,0
2019-02-09T04:36:06.516Z,0
2019-02-09T04:37:06.508Z,0
2019-02-09T04:38:21.180Z,0
2019-02-09T04:39:06.535Z,0
2019-02-09T04:40:06.552Z,0
2019-02-09T04:41:06.562Z,0
2019-02-09T04:42:06.577Z,0
2019-02-09T04:43:21.258Z,0
2019-02-09T04:44:21.272Z,0
2019-02-09T04:45:06.379Z,0
2019-02-09T04:46:06.646Z,0
2019-02-09T04:47:06.787Z,0
2019-02-09T04:48:06.669Z,0
2019-02-09T04:49:06.689Z,0
2019-02-09T04:50:06.707Z,0
2019-02-09T04:51:06.727Z,0
2019-02-09T04:52:06.730Z,0
2019-02-09T04:53:06.744Z,0
2019-02-09T04:54:06.761Z,0
2019-02-09T04:55:06.780Z,0
2019-02-09T04:56:06.787Z,0
2019-02-09T04:57:06.799Z,0
2019-02-09T04:58:06.821Z,0
2019-02-09T04:59:06.843Z,0
2019-02-09T05:00:06.847Z,0
2019-02-09T05:01:13.716Z,0
2019-02-09T05:02:06.871Z,0
2019-02-09T05:03:07.807Z,0
2019-02-09T05:04:06.951Z,0
2019-02-09T05:06:07.004Z,0
2019-02-09T05:07:21.615Z,0
2019-02-09T05:08:07.017Z,0
2019-02-09T05:09:07.040Z,0
2019-02-09T05:10:21.665Z,0
2019-02-09T05:12:07.027Z,0
2019-02-09T05:13:07.055Z,0
2019-02-09T05:14:07.054Z,0
2019-02-09T05:15:07.087Z,0
2019-02-09T05:16:07.097Z,0
2019-02-09T05:17:07.102Z,0
2019-02-09T05:18:21.778Z,0
2019-02-09T05:19:07.140Z,0
2019-02-09T05:20:21.809Z,0
2019-02-09T05:21:07.168Z,0
2019-02-09T05:22:21.838Z,0
2019-02-09T05:23:07.188Z,0
2019-02-09T05:24:07.205Z,0
2019-02-09T05:25:07.321Z,0
2019-02-09T05:26:21.897Z,0
2019-02-09T05:27:07.257Z,0
2019-02-09T05:28:07.271Z,0
2019-02-09T05:29:07.283Z,0
2019-02-09T05:30:07.350Z,0
2019-02-09T05:31:07.337Z,0
2019-02-09T05:32:21.758Z,0
2019-02-09T05:33:08.008Z,0
2019-02-09T05:34:07.427Z,0
2019-02-09T05:35:07.412Z,0
2019-02-09T05:36:07.390Z,0
2019-02-09T05:37:07.430Z,0
2019-02-09T05:38:07.422Z,0
2019-02-09T05:39:07.435Z,0
2019-02-09T05:40:07.452Z,0
2019-02-09T05:41:07.476Z,0
2019-02-09T05:42:22.144Z,0
2019-02-09T05:43:07.505Z,0
2019-02-09T05:45:07.529Z,0
2019-02-09T05:46:07.564Z,0
2019-02-09T05:47:07.596Z,0
2019-02-09T05:48:07.576Z,0
2019-02-09T05:49:07.600Z,0
2019-02-09T05:50:22.268Z,0
2019-02-09T05:52:07.640Z,0
2019-02-09T05:54:07.660Z,0
2019-02-09T05:55:07.689Z,0
2019-02-09T05:56:07.708Z,0
2019-02-09T05:57:07.706Z,0
2019-02-09T05:58:22.395Z,0
2019-02-09T06:00:07.758Z,0
2019-02-09T06:01:22.437Z,0
2019-02-09T06:02:07.785Z,0
2019-02-09T06:03:07.806Z,0
2019-02-09T06:04:07.834Z,0
2019-02-09T06:05:07.856Z,0
2019-02-09T06:07:07.863Z,0
2019-02-09T06:08:07.875Z,0
2019-02-09T06:09:07.917Z,0
2019-02-09T06:10:07.905Z,0
2019-02-09T06:12:07.934Z,4
2019-02-09T06:13:22.615Z,4
2019-02-09T06:14:07.977Z,4
2019-02-09T06:15:08.009Z,4
2019-02-09T06:16:08.001Z,0
2019-02-09T06:17:08.021Z,4
2019-02-09T06:18:08.031Z,4
2019-02-09T06:19:08.045Z,4
2019-02-09T06:20:08.057Z,8
2019-02-09T06:21:08.079Z,4
2019-02-09T06:22:07.843Z,4
2019-02-09T06:23:07.870Z,8
2019-02-09T06:24:08.119Z,8
2019-02-09T06:25:08.145Z,8
2019-02-09T06:26:10.785Z,8
2019-02-09T06:27:07.915Z,12
2019-02-09T06:28:08.189Z,8
2019-02-09T06:29:08.194Z,12
2019-02-09T06:30:08.287Z,16
2019-02-09T06:31:08.223Z,12
2019-02-09T06:32:08.243Z,16
2019-02-09T06:33:08.369Z,16
2019-02-09T06:34:08.268Z,16
2019-02-09T06:35:08.308Z,20
2019-02-09T06:36:08.302Z,24
2019-02-09T06:37:08.328Z,28
2019-02-09T06:38:08.340Z,32
2019-02-09T06:39:08.348Z,40
2019-02-09T06:40:08.374Z,44
2019-02-09T06:41:08.383Z,52
2019-02-09T06:42:08.445Z,60
2019-02-09T06:43:23.352Z,68
2019-02-09T06:44:08.428Z,76
2019-02-09T06:45:23.107Z,88
2019-02-09T06:46:08.464Z,96
2019-02-09T06:47:08.471Z,104
2019-02-09T06:48:08.492Z,104
2019-02-09T06:49:08.604Z,112
2019-02-09T06:50:08.511Z,128
2019-02-09T06:51:09.290Z,136
2019-02-09T06:52:08.545Z,140
2019-02-09T06:53:08.561Z,144
2019-02-09T06:54:23.234Z,152
2019-02-09T06:55:08.590Z,152
2019-02-09T06:56:08.598Z,148
2019-02-09T06:58:08.635Z,144
2019-02-09T07:00:08.664Z,164
2019-02-09T07:01:23.341Z,188
2019-02-09T07:02:08.548Z,204
2019-02-09T07:03:08.756Z,236
2019-02-09T07:04:08.721Z,284
2019-02-09T07:05:08.757Z,324
2019-02-09T07:06:08.751Z,352
2019-02-09T07:07:08.777Z,372
2019-02-09T07:08:08.542Z,400
2019-02-09T07:09:08.804Z,448
2019-02-09T07:10:08.823Z,496
2019-02-09T07:11:08.884Z,512
2019-02-09T07:12:23.506Z,488
2019-02-09T07:13:08.958Z,460
2019-02-09T07:14:23.539Z,488
2019-02-09T07:15:08.893Z,552
2019-02-09T07:16:08.906Z,640
2019-02-09T07:17:23.582Z,524
2019-02-09T07:18:08.945Z,440
2019-02-09T07:19:08.952Z,436
2019-02-09T07:20:08.975Z,488
2019-02-09T07:21:09.033Z,508
2019-02-09T07:22:08.997Z,464
2019-02-09T07:23:09.010Z,432
2019-02-09T07:24:09.025Z,412
2019-02-09T07:25:09.103Z,384
2019-02-09T07:26:09.059Z,344
2019-02-09T07:27:09.081Z,320
2019-02-09T07:28:23.748Z,316
2019-02-09T07:30:09.119Z,316
2019-02-09T07:31:09.138Z,324
2019-02-09T07:32:09.150Z,364
2019-02-09T07:33:23.845Z,448
2019-02-09T07:34:09.184Z,504
2019-02-09T07:35:08.956Z,576
2019-02-09T07:36:09.211Z,640
2019-02-09T07:37:09.226Z,676
2019-02-09T07:38:09.241Z,724
2019-02-09T07:39:09.254Z,800
2019-02-09T07:41:09.298Z,868
2019-02-09T07:42:09.307Z,856
2019-02-09T07:43:09.319Z,852
2019-02-09T07:44:23.995Z,884
2019-02-09T07:45:24.007Z,920
2019-02-09T07:47:09.389Z,840
2019-02-09T07:48:24.160Z,752
2019-02-09T07:49:09.412Z,732
2019-02-09T07:50:09.429Z,696
2019-02-09T07:51:09.437Z,660
2019-02-09T07:52:24.121Z,592
2019-02-09T07:53:24.139Z,564
2019-02-09T07:54:09.483Z,556
2019-02-09T07:55:09.498Z,532
2019-02-09T07:56:09.517Z,484
2019-02-09T07:57:24.210Z,480
2019-02-09T07:58:09.557Z,476
2019-02-09T07:59:09.623Z,512
2019-02-09T08:00:09.573Z,520
2019-02-09T08:01:25.387Z,488
2019-02-09T08:02:11.839Z,464
2019-02-09T08:03:09.729Z,540
2019-02-09T08:04:09.638Z,576
2019-02-09T08:06:09.670Z,564
2019-02-09T08:07:09.682Z,540
2019-02-09T08:08:09.709Z,588
2019-02-09T08:09:24.381Z,620
2019-02-09T08:10:09.732Z,664
2019-02-09T08:11:31.006Z,816
2019-02-09T08:12:09.763Z,900
2019-02-09T08:13:09.785Z,888
2019-02-09T08:14:09.795Z,920
2019-02-09T08:15:09.817Z,988
2019-02-09T08:16:09.822Z,904
2019-02-09T08:17:24.503Z,872
2019-02-09T08:18:09.856Z,844
2019-02-09T08:19:09.877Z,788
2019-02-09T08:20:24.550Z,728
2019-02-09T08:21:09.897Z,684
2019-02-09T08:22:10.104Z,632
2019-02-09T08:23:09.940Z,564
2019-02-09T08:24:09.947Z,504
2019-02-09T08:25:09.974Z,472
2019-02-09T08:26:09.979Z,448
2019-02-09T08:27:10.005Z,452
2019-02-09T08:28:10.007Z,532
2019-02-09T08:29:10.028Z,812
2019-02-09T08:30:10.039Z,1144
2019-02-09T08:31:10.051Z,1500
2019-02-09T08:32:17.630Z,1752
2019-02-09T08:33:09.845Z,1776
2019-02-09T08:34:10.120Z,1832
2019-02-09T08:35:10.121Z,1960
2019-02-09T08:36:24.801Z,2412
2019-02-09T08:37:10.154Z,2776
2019-02-09T08:38:10.154Z,3260
2019-02-09T08:39:10.172Z,3708
2019-02-09T08:40:10.198Z,4108
2019-02-09T08:41:10.211Z,4332
2019-02-09T08:42:10.217Z,4484
2019-02-09T08:43:24.901Z,4644
2019-02-09T08:44:10.252Z,4776
2019-02-09T08:45:10.269Z,5060
2019-02-09T08:46:10.283Z,5352
2019-02-09T08:47:10.300Z,5220
2019-02-09T08:48:10.322Z,4952
2019-02-09T08:49:10.336Z,4536
2019-02-09T08:50:10.342Z,4084
2019-02-09T08:51:10.401Z,3860
2019-02-09T08:52:25.038Z,3788
2019-02-09T08:53:10.148Z,3572
2019-02-09T08:54:10.405Z,3440
2019-02-09T08:55:10.431Z,3428
2019-02-09T08:56:10.439Z,3368
2019-02-09T08:57:10.452Z,3196
2019-02-09T08:58:10.484Z,2884
2019-02-09T08:59:10.490Z,2624
2019-02-09T09:01:10.515Z,2076
2019-02-09T09:02:10.539Z,1880
2019-02-09T09:03:10.550Z,1812
2019-02-09T09:04:10.566Z,1944
2019-02-09T09:05:31.546Z,2276
2019-02-09T09:06:10.601Z,2488
2019-02-09T09:07:10.622Z,2912
2019-02-09T09:08:25.045Z,3532
2019-02-09T09:09:10.647Z,3852
2019-02-09T09:10:10.665Z,4204
2019-02-09T09:11:10.680Z,4504
2019-02-09T09:12:10.696Z,4964
2019-02-09T09:13:10.713Z,5956
2019-02-09T09:15:10.837Z,14696
2019-02-09T09:16:10.754Z,15284
2019-02-09T09:17:10.771Z,11280
2019-02-09T09:18:10.795Z,13984
2019-02-09T09:19:10.814Z,15068
2019-02-09T09:20:25.493Z,14004
2019-02-09T09:21:10.838Z,12940
2019-02-09T09:22:10.853Z,12708
2019-02-09T09:23:25.534Z,13472
2019-02-09T09:24:10.887Z,12760
2019-02-09T09:25:10.903Z,13396
2019-02-09T09:26:10.921Z,12832
2019-02-09T09:27:10.938Z,13456
2019-02-09T09:28:11.078Z,13308
2019-02-09T09:29:10.969Z,13100
2019-02-09T09:30:11.811Z,12940
2019-02-09T09:31:11.005Z,12828
2019-02-09T09:33:11.045Z,12636
2019-02-09T09:34:25.723Z,12416
2019-02-09T09:35:11.076Z,12384
2019-02-09T09:36:11.095Z,12200
2019-02-09T09:37:11.105Z,12316
2019-02-09T09:38:10.893Z,12236
2019-02-09T09:39:11.144Z,11972
2019-02-09T09:41:11.179Z,12180
2019-02-09T09:42:11.244Z,12132
2019-02-09T09:43:11.261Z,10304
2019-02-09T09:44:11.234Z,7076
2019-02-09T09:45:11.246Z,9592
2019-02-09T09:46:11.018Z,5600
2019-02-09T09:47:11.287Z,5456
2019-02-09T09:48:25.964Z,8388
2019-02-09T09:49:11.320Z,9212
2019-02-09T09:50:11.339Z,6640
2019-02-09T09:51:11.360Z,5800
2019-02-09T09:52:26.033Z,5556
2019-02-09T09:53:11.393Z,6132
2019-02-09T09:54:11.408Z,6196
2019-02-09T09:55:26.089Z,6308
2019-02-09T09:56:11.443Z,8296
2019-02-09T09:58:11.484Z,15160
2019-02-09T09:59:11.503Z,15232
2019-02-09T10:00:11.267Z,9896
2019-02-09T10:01:11.532Z,9696
2019-02-09T10:02:26.212Z,14048
2019-02-09T10:04:11.583Z,13708
2019-02-09T10:05:11.601Z,13424
2019-02-09T10:06:11.621Z,11532
2019-02-09T10:07:11.647Z,14668
2019-02-09T10:08:11.662Z,9728
2019-02-09T10:10:11.693Z,6820
2019-02-09T10:11:26.370Z,12400
2019-02-09T10:12:11.721Z,13108
2019-02-09T10:13:11.799Z,12168
2019-02-09T10:14:16.208Z,11752
2019-02-09T10:15:11.781Z,11608
2019-02-09T10:16:11.797Z,11476
2019-02-09T10:17:11.812Z,11416
2019-02-09T10:18:11.835Z,11368
2019-02-09T10:19:11.853Z,11156
2019-02-09T10:20:11.875Z,10920
2019-02-09T10:21:11.883Z,10736
2019-02-09T10:22:26.668Z,10668
2019-02-09T10:23:11.922Z,10540
2019-02-09T10:24:11.949Z,10296
2019-02-09T10:26:11.982Z,9372
2019-02-09T10:27:26.660Z,10052
2019-02-09T10:28:12.011Z,9488
2019-02-09T10:29:12.033Z,8660
2019-02-09T10:30:12.053Z,8528
2019-02-09T10:31:12.071Z,8012
2019-02-09T10:32:12.113Z,7636
2019-02-09T10:33:12.103Z,7380
2019-02-09T10:34:12.122Z,7008
2019-02-09T10:35:12.148Z,6836
2019-02-09T10:36:13.004Z,7044
2019-02-09T10:37:26.838Z,6436
2019-02-09T10:38:12.190Z,4312
2019-02-09T10:39:26.885Z,6176
2019-02-09T10:41:26.911Z,5732
2019-02-09T10:42:26.928Z,4872
2019-02-09T10:43:26.954Z,5300
2019-02-09T10:45:12.325Z,4740
2019-02-09T10:46:12.337Z,5704
2019-02-09T10:47:12.357Z,6000
2019-02-09T10:48:27.042Z,5272
2019-02-09T10:49:12.401Z,5184
2019-02-09T10:50:12.409Z,4144
2019-02-09T10:51:27.128Z,4856
2019-02-09T10:52:12.444Z,5424
2019-02-09T10:53:12.469Z,5356
2019-02-09T10:54:12.236Z,5668
2019-02-09T10:55:12.498Z,5864
2019-02-09T10:56:12.530Z,5396
2019-02-09T10:57:12.543Z,5456
2019-02-09T10:58:27.225Z,5288
2019-02-09T10:59:27.249Z,5384
2019-02-09T11:00:12.594Z,5220
2019-02-09T11:01:12.624Z,4916
2019-02-09T11:02:12.627Z,6140
2019-02-09T11:03:12.678Z,6656
2019-02-09T11:04:12.683Z,6176
2019-02-09T11:05:12.683Z,6360
2019-02-09T11:06:27.365Z,7608
2019-02-09T11:07:12.724Z,6940
2019-02-09T11:08:12.736Z,7044
2019-02-09T11:09:27.418Z,6292
2019-02-09T11:10:27.441Z,5932
2019-02-09T11:11:12.809Z,6004
2019-02-09T11:13:12.830Z,6276
2019-02-09T11:14:12.847Z,7168
2019-02-09T11:15:12.867Z,7324
2019-02-09T11:16:12.886Z,7564
2019-02-09T11:17:12.907Z,6628
2019-02-09T11:18:12.923Z,7800
2019-02-09T11:19:12.941Z,6512
2019-02-09T11:20:13.063Z,6244
2019-02-09T11:21:12.981Z,6392
2019-02-09T11:22:27.662Z,7484
2019-02-09T11:23:13.022Z,7160
2019-02-09T11:24:13.033Z,6344
2019-02-09T11:25:13.053Z,5528
2019-02-09T11:26:13.071Z,6112
2019-02-09T11:27:13.437Z,5508
2019-02-09T11:28:27.816Z,6480
2019-02-09T11:29:13.126Z,6740
2019-02-09T11:30:27.561Z,6640
2019-02-09T11:31:13.161Z,6520
2019-02-09T11:33:13.207Z,5376
2019-02-09T11:34:13.222Z,5028
2019-02-09T11:35:13.241Z,4396
2019-02-09T11:36:13.262Z,4320
2019-02-09T11:37:13.279Z,5416
2019-02-09T11:38:13.298Z,5584
2019-02-09T11:39:13.328Z,5780
2019-02-09T11:40:13.337Z,6144
2019-02-09T11:41:14.326Z,6692
2019-02-09T11:42:13.392Z,6528
2019-02-09T11:44:13.424Z,7136
2019-02-09T11:45:13.437Z,6212
2019-02-09T11:46:28.187Z,6052
2019-02-09T11:47:13.473Z,5660
2019-02-09T11:48:13.491Z,5836
2019-02-09T11:49:13.503Z,6104
2019-02-09T11:50:28.326Z,6056
2019-02-09T11:51:13.808Z,5596
2019-02-09T11:52:28.232Z,6508
2019-02-09T11:53:13.582Z,6772
2019-02-09T11:54:13.602Z,7644
2019-02-09T11:55:13.638Z,5924
2019-02-09T11:56:13.638Z,5272
2019-02-09T11:58:28.092Z,5444
2019-02-09T11:59:13.700Z,5388
2019-02-09T12:00:28.380Z,4628
2019-02-09T12:01:13.741Z,4516
2019-02-09T12:02:28.419Z,4804
2019-02-09T12:03:21.903Z,4964
2019-02-09T12:04:13.899Z,5628
2019-02-09T12:05:13.817Z,6456
2019-02-09T12:06:13.833Z,7212
2019-02-09T12:07:13.848Z,6824
2019-02-09T12:08:13.869Z,7696
2019-02-09T12:09:13.895Z,6524
2019-02-09T12:10:28.569Z,6688
2019-02-09T12:12:28.606Z,7324
2019-02-09T12:13:13.964Z,7792
2019-02-09T12:14:13.983Z,7540
2019-02-09T12:15:14.003Z,8272
2019-02-09T12:16:14.030Z,6700
2019-02-09T12:17:14.041Z,6916
2019-02-09T12:18:28.720Z,6752
2019-02-09T12:19:14.080Z,6156
2019-02-09T12:21:13.869Z,5384
2019-02-09T12:22:28.803Z,5148
2019-02-09T12:23:14.157Z,4992
2019-02-09T12:24:14.498Z,4580
2019-02-09T12:25:14.190Z,4532
2019-02-09T12:26:14.209Z,3972
2019-02-09T12:27:14.233Z,3936
2019-02-09T12:28:14.260Z,3796
2019-02-09T12:29:14.270Z,3860
2019-02-09T12:30:14.294Z,3800
2019-02-09T12:31:14.305Z,3260
2019-02-09T12:32:14.330Z,2948
2019-02-09T12:33:29.010Z,2956
2019-02-09T12:34:14.365Z,2908
2019-02-09T12:35:14.391Z,3080
2019-02-09T12:36:14.398Z,3236
2019-02-09T12:37:14.428Z,3144
2019-02-09T12:38:14.442Z,3076
2019-02-09T12:39:14.465Z,2684
2019-02-09T12:40:14.525Z,2636
2019-02-09T12:41:14.498Z,2512
2019-02-09T12:42:16.147Z,2468
2019-02-09T12:43:14.532Z,3744
2019-02-09T12:44:14.562Z,5016
2019-02-09T12:45:14.576Z,7452
2019-02-09T12:47:14.622Z,6292
2019-02-09T12:48:14.638Z,5508
2019-02-09T12:49:14.648Z,6500
2019-02-09T12:50:14.668Z,5280
2019-02-09T12:52:14.704Z,4692
2019-02-09T12:53:14.728Z,6252
2019-02-09T12:54:14.746Z,6228
2019-02-09T12:55:14.760Z,5296
2019-02-09T12:56:14.777Z,5292
2019-02-09T12:57:14.795Z,6200
2019-02-09T12:58:14.821Z,4524
2019-02-09T12:59:21.826Z,5540
2019-02-09T13:00:29.520Z,5552
2019-02-09T13:01:14.870Z,5644
2019-02-09T13:02:30.963Z,4968
2019-02-09T13:03:14.910Z,4020
2019-02-09T13:04:14.931Z,5508
2019-02-09T13:05:29.610Z,5860
2019-02-09T13:06:14.969Z,6032
2019-02-09T13:07:14.984Z,7140
2019-02-09T13:08:15.004Z,7552
2019-02-09T13:09:15.025Z,6832
2019-02-09T13:10:15.043Z,7556
2019-02-09T13:11:15.064Z,6556
2019-02-09T13:12:15.081Z,6744
2019-02-09T13:14:29.783Z,4556
2019-02-09T13:15:15.139Z,4276
2019-02-09T13:16:29.820Z,4888
2019-02-09T13:17:15.178Z,5052
2019-02-09T13:18:15.204Z,5252
2019-02-09T13:19:15.213Z,4692
2019-02-09T13:20:15.233Z,4556
2019-02-09T13:21:29.919Z,4828
2019-02-09T13:22:15.275Z,5080
2019-02-09T13:23:16.298Z,4532
2019-02-09T13:24:29.983Z,4472
2019-02-09T13:25:15.902Z,4636
2019-02-09T13:26:15.348Z,4504
2019-02-09T13:27:15.371Z,3792
2019-02-09T13:28:15.388Z,3228
2019-02-09T13:29:15.410Z,2704
2019-02-09T13:30:15.423Z,2448
2019-02-09T13:31:15.455Z,2588
2019-02-09T13:33:15.486Z,2216
2019-02-09T13:34:30.167Z,1940
2019-02-09T13:35:15.521Z,1876
2019-02-09T13:36:15.547Z,1544
2019-02-09T13:37:30.222Z,1080
2019-02-09T13:38:15.589Z,972
2019-02-09T13:39:15.605Z,968
2019-02-09T13:41:15.770Z,1992
2019-02-09T13:42:15.656Z,3156
2019-02-09T13:43:15.672Z,3436
2019-02-09T13:44:15.691Z,3176
2019-02-09T13:45:30.374Z,2648
2019-02-09T13:46:15.726Z,2612
2019-02-09T13:47:15.750Z,2496
2019-02-09T13:48:15.764Z,2268
2019-02-09T13:49:15.785Z,2012
2019-02-09T13:51:15.820Z,2112
2019-02-09T13:52:15.839Z,2444
2019-02-09T13:53:30.537Z,2704
2019-02-09T13:54:15.883Z,2752
2019-02-09T13:55:16.246Z,2688
2019-02-09T13:56:15.670Z,2644
2019-02-09T13:57:15.956Z,2544
2019-02-09T13:58:15.964Z,2368
2019-02-09T13:59:15.721Z,2120
2019-02-09T14:01:16.005Z,3156
2019-02-09T14:02:16.124Z,5076
2019-02-09T14:03:16.050Z,6248
2019-02-09T14:04:16.074Z,6644
2019-02-09T14:05:16.090Z,6696
2019-02-09T14:06:17.634Z,6388
2019-02-09T14:07:16.124Z,5812
2019-02-09T14:08:30.799Z,4332
2019-02-09T14:09:16.155Z,3712
2019-02-09T14:10:16.172Z,3320
2019-02-09T14:11:16.192Z,3124
2019-02-09T14:12:16.214Z,2896
2019-02-09T14:13:21.786Z,2812
2019-02-09T14:14:16.245Z,2880
2019-02-09T14:15:16.267Z,3084
2019-02-09T14:16:17.982Z,3336
2019-02-09T14:17:16.302Z,3188
2019-02-09T14:18:30.987Z,3088
2019-02-09T14:19:16.341Z,2872
2019-02-09T14:20:16.361Z,3056
2019-02-09T14:21:16.377Z,2780
2019-02-09T14:22:31.058Z,2672
2019-02-09T14:23:16.428Z,2536
2019-02-09T14:25:16.450Z,2460
2019-02-09T14:26:16.471Z,3508
2019-02-09T14:27:16.487Z,4076
2019-02-09T14:28:16.508Z,2796
2019-02-09T14:29:17.945Z,3924
2019-02-09T14:30:16.544Z,3792
2019-02-09T14:31:16.565Z,4132
2019-02-09T14:32:16.579Z,4376
2019-02-09T14:33:16.601Z,4356
2019-02-09T14:34:16.617Z,4388
2019-02-09T14:35:16.643Z,4056
2019-02-09T14:36:16.668Z,4088
2019-02-09T14:37:16.674Z,3704
2019-02-09T14:38:31.112Z,3616
2019-02-09T14:39:16.720Z,3164
2019-02-09T14:40:32.395Z,2868
2019-02-09T14:41:16.746Z,2812
2019-02-09T14:43:16.794Z,2700
2019-02-09T14:44:16.810Z,2600
2019-02-09T14:45:16.822Z,2864
2019-02-09T14:46:16.849Z,2816
2019-02-09T14:47:16.861Z,2588
2019-02-09T14:48:16.882Z,2900
2019-02-09T14:49:31.565Z,3436
2019-02-09T14:50:18.610Z,3328
2019-02-09T14:51:16.938Z,3396
2019-02-09T14:52:16.955Z,2684
2019-02-09T14:54:16.989Z,3540
2019-02-09T14:55:17.008Z,2628
2019-02-09T14:56:31.692Z,2508
2019-02-09T14:57:17.054Z,3240
2019-02-09T14:58:17.080Z,2440