createdAt,value
2022-08-17T00:00:11.029Z,22.90
2022-08-17T00:03:02.989Z,22.90
2022-08-17T00:05:31.560Z,22.70
2022-08-17T00:08:01.088Z,22.60
2022-08-17T00:10:28.850Z,22.60
2022-08-17T00:12:59.996Z,22.60
2022-08-17T00:15:27.897Z,22.60
2022-08-17T00:17:55.662Z,22.60
2022-08-17T00:20:33.422Z,22.70
2022-08-17T00:23:05.538Z,22.70
2022-08-17T00:25:33.301Z,22.80
2022-08-17T00:28:02.006Z,22.90
2022-08-17T00:30:29.862Z,23.00
2022-08-17T00:33:18.696Z,23.00
2022-08-17T00:35:47.417Z,23.10
2022-08-17T00:38:16.744Z,23.10
2022-08-17T00:40:45.505Z,23.10
2022-08-17T00:43:15.107Z,23.00
2022-08-17T00:45:43.167Z,23.00
2022-08-17T00:48:11.527Z,23.10
2022-08-17T00:51:00.267Z,23.10
2022-08-17T00:53:30.943Z,23.20
2022-08-17T00:55:59.524Z,23.00
2022-08-17T00:58:28.770Z,23.00
2022-08-17T01:01:05.563Z,23.00
2022-08-17T01:03:33.884Z,22.90
2022-08-17T01:06:03.454Z,22.70
2022-08-17T01:08:32.920Z,22.40
2022-08-17T01:11:02.359Z,22.20
2022-08-17T01:13:36.745Z,22.10
2022-08-17T01:16:10.743Z,22.00
2022-08-17T01:18:38.736Z,21.90
2022-08-17T01:21:09.059Z,21.80
2022-08-17T01:23:38.762Z,21.70
2022-08-17T01:26:06.494Z,21.70
2022-08-17T01:28:53.876Z,21.60
2022-08-17T01:31:24.267Z,21.60
2022-08-17T01:33:52.092Z,21.50
2022-08-17T01:36:20.203Z,21.50
2022-08-17T01:38:49.362Z,21.40
2022-08-17T01:41:17.672Z,21.40
2022-08-17T01:43:47.549Z,21.50
2022-08-17T01:46:16.262Z,21.60
2022-08-17T01:48:47.241Z,21.70
2022-08-17T01:51:15.667Z,22.00
2022-08-17T01:53:45.379Z,22.10
2022-08-17T01:56:15.637Z,22.10
2022-08-17T01:58:43.915Z,22.00
2022-08-17T02:01:12.592Z,22.00
2022-08-17T02:03:40.355Z,21.90
2022-08-17T02:06:08.115Z,21.80
2022-08-17T02:08:57.051Z,21.70
2022-08-17T02:11:33.383Z,21.60
2022-08-17T02:14:04.027Z,21.50
2022-08-17T02:16:37.668Z,21.60
2022-08-17T02:19:07.905Z,21.70
2022-08-17T02:21:35.798Z,21.70
2022-08-17T02:24:04.149Z,21.60
2022-08-17T02:26:33.470Z,21.60
2022-08-17T02:29:01.190Z,21.60
2022-08-17T02:31:31.051Z,21.50
2022-08-17T02:34:04.054Z,21.50
2022-08-17T02:36:33.784Z,21.40
2022-08-17T02:39:02.094Z,21.70
2022-08-17T02:41:29.886Z,21.70
2022-08-17T02:43:58.955Z,21.90
2022-08-17T02:46:26.785Z,21.90
2022-08-17T02:48:54.777Z,22.00
2022-08-17T02:51:22.507Z,21.80
2022-08-17T02:53:50.303Z,21.70
2022-08-17T02:56:18.239Z,21.80
2022-08-17T02:58:46.278Z,21.90
2022-08-17T03:01:16.008Z,21.80
2022-08-17T03:03:43.781Z,21.60
2022-08-17T03:06:11.533Z,21.40
2022-08-17T03:08:40.575Z,21.40
2022-08-17T03:11:08.326Z,21.40
2022-08-17T03:13:36.031Z,21.30
2022-08-17T03:16:03.875Z,21.30
2022-08-17T03:18:32.950Z,21.30
2022-08-17T03:21:01.537Z,21.50
2022-08-17T03:23:30.419Z,21.70
2022-08-17T03:25:58.297Z,21.70
2022-08-17T03:28:26.499Z,21.90
2022-08-17T03:30:54.696Z,22.00
2022-08-17T03:33:22.943Z,22.20
2022-08-17T03:35:52.349Z,22.40
2022-08-17T03:38:20.169Z,22.50
2022-08-17T03:40:57.313Z,22.50
2022-08-17T03:43:28.322Z,22.40
2022-08-17T03:46:28.369Z,22.60
2022-08-17T03:49:18.803Z,22.70
2022-08-17T03:52:05.446Z,22.70
2022-08-17T03:54:50.895Z,22.70
2022-08-17T03:57:19.086Z,22.80
2022-08-17T03:59:47.743Z,22.70
2022-08-17T04:02:17.959Z,22.40
2022-08-17T04:04:45.729Z,22.40
2022-08-17T04:07:14.787Z,22.50
2022-08-17T04:09:42.755Z,22.50
2022-08-17T04:12:10.490Z,22.30
2022-08-17T04:14:51.932Z,22.00
2022-08-17T04:17:22.193Z,21.80
2022-08-17T04:19:49.942Z,21.70
2022-08-17T04:22:32.400Z,21.60
2022-08-17T04:25:02.858Z,21.60
2022-08-17T04:27:30.571Z,21.50
2022-08-17T04:29:58.453Z,21.50
2022-08-17T04:33:04.215Z,21.40
2022-08-17T04:35:18.427Z,21.40
2022-08-17T04:37:47.576Z,21.40
2022-08-17T04:40:32.707Z,21.30
2022-08-17T04:43:04.423Z,21.50
2022-08-17T04:45:32.680Z,21.60
2022-08-17T04:48:00.838Z,21.80
2022-08-17T04:50:28.732Z,21.80
2022-08-17T04:52:58.105Z,21.90
2022-08-17T04:55:26.056Z,21.90
2022-08-17T04:57:54.024Z,22.00
2022-08-17T05:00:21.865Z,22.10
2022-08-17T05:02:50.964Z,22.00
2022-08-17T05:05:19.759Z,22.00
2022-08-17T05:07:48.762Z,22.10
2022-08-17T05:10:17.968Z,22.30
2022-08-17T05:12:45.714Z,22.20
2022-08-17T05:15:15.975Z,22.20
2022-08-17T05:17:43.785Z,22.10
2022-08-17T05:20:12.244Z,22.10
2022-08-17T05:22:49.185Z,22.10
2022-08-17T05:25:20.500Z,22.10
2022-08-17T05:27:53.125Z,22.00
2022-08-17T05:30:21.167Z,22.00
2022-08-17T05:32:52.930Z,22.10
2022-08-17T05:35:21.007Z,22.10
2022-08-17T05:37:48.916Z,22.20
2022-08-17T05:40:17.037Z,22.20
2022-08-17T05:42:46.166Z,22.30
2022-08-17T05:45:15.679Z,22.30
2022-08-17T05:47:44.187Z,22.20
2022-08-17T05:50:27.198Z,22.20
2022-08-17T05:53:01.839Z,22.20
2022-08-17T05:55:31.932Z,22.20
2022-08-17T05:58:09.879Z,22.20
2022-08-17T06:00:41.985Z,22.20
2022-08-17T06:03:16.863Z,22.10
2022-08-17T06:05:51.388Z,22.10
2022-08-17T06:08:24.511Z,22.10
2022-08-17T06:10:55.595Z,22.10
2022-08-17T06:13:31.604Z,22.10
2022-08-17T06:16:03.095Z,22.10
2022-08-17T06:18:36.370Z,22.30
2022-08-17T06:21:05.659Z,22.30
2022-08-17T06:23:34.775Z,22.30
2022-08-17T06:26:05.083Z,22.40
2022-08-17T06:28:37.100Z,22.40
2022-08-17T06:31:06.913Z,22.40
2022-08-17T06:33:36.110Z,22.50
2022-08-17T06:36:09.197Z,22.60
2022-08-17T06:38:43.109Z,22.70
2022-08-17T06:41:16.422Z,22.70
2022-08-17T06:43:51.399Z,22.70
2022-08-17T06:46:22.561Z,22.60
2022-08-17T06:48:53.836Z,22.50
2022-08-17T06:51:23.797Z,22.50
2022-08-17T06:53:53.916Z,22.50
2022-08-17T06:56:25.307Z,22.50
2022-08-17T06:59:17.495Z,22.40
2022-08-17T07:01:46.489Z,22.50
2022-08-17T07:04:15.125Z,22.50
2022-08-17T07:06:45.858Z,22.50
2022-08-17T07:09:18.107Z,22.50
2022-08-17T07:11:50.997Z,22.50
2022-08-17T07:14:31.105Z,22.50
2022-08-17T07:17:00.454Z,22.50
2022-08-17T07:19:31.482Z,22.50
2022-08-17T07:22:04.570Z,22.50
2022-08-17T07:24:39.281Z,22.50
2022-08-17T07:27:09.261Z,22.50
2022-08-17T07:29:40.819Z,22.50
2022-08-17T07:32:09.926Z,22.40
2022-08-17T07:34:52.577Z,22.40
2022-08-17T07:37:20.463Z,22.40
2022-08-17T07:40:15.568Z,22.40
2022-08-17T07:42:36.159Z,22.30
2022-08-17T07:45:25.401Z,22.30
2022-08-17T07:48:10.513Z,22.30
2022-08-17T07:50:49.572Z,22.30
2022-08-17T07:53:20.441Z,22.30
2022-08-17T07:55:48.726Z,22.30
2022-08-17T07:58:17.627Z,22.30
2022-08-17T08:00:47.560Z,22.30
2022-08-17T08:03:21.703Z,22.40
2022-08-17T08:05:52.827Z,22.30
2022-08-17T08:08:25.341Z,22.20
2022-08-17T08:10:59.228Z,22.20
2022-08-17T08:13:28.734Z,22.10
2022-08-17T08:16:13.242Z,22.10
2022-08-17T08:18:54.264Z,22.00
2022-08-17T08:21:29.907Z,21.90
2022-08-17T08:24:01.044Z,21.80
2022-08-17T08:26:31.573Z,21.80
2022-08-17T08:29:04.176Z,21.90
2022-08-17T08:31:42.636Z,21.90
2022-08-17T08:34:44.486Z,21.90
2022-08-17T08:37:17.654Z,22.00
2022-08-17T08:39:52.716Z,22.10
2022-08-17T08:42:24.452Z,22.30
2022-08-17T08:45:04.104Z,22.30
2022-08-17T08:47:43.817Z,22.30
2022-08-17T08:50:37.470Z,22.20
2022-08-17T08:53:21.271Z,22.20
2022-08-17T08:55:52.739Z,22.20
2022-08-17T08:58:36.454Z,22.30
2022-08-17T09:01:16.645Z,22.20
2022-08-17T09:04:17.932Z,22.30
2022-08-17T09:06:52.112Z,22.30
2022-08-17T09:09:26.433Z,22.30
2022-08-17T09:12:04.099Z,22.30
2022-08-17T09:14:43.206Z,22.20
2022-08-17T09:17:16.561Z,21.90
2022-08-17T09:19:50.563Z,21.60
2022-08-17T09:22:33.341Z,21.50
2022-08-17T09:25:06.805Z,21.40
2022-08-17T09:27:37.324Z,21.50
2022-08-17T09:30:07.900Z,21.50
2022-08-17T09:32:39.688Z,21.60
2022-08-17T09:35:13.207Z,21.70
2022-08-17T09:37:47.451Z,21.90
2022-08-17T09:40:18.294Z,22.10
2022-08-17T09:42:48.513Z,22.50
2022-08-17T09:45:24.133Z,22.70
2022-08-17T09:47:54.789Z,23.00
2022-08-17T09:51:03.314Z,23.30
2022-08-17T09:53:15.280Z,23.70
2022-08-17T09:55:51.337Z,24.10
2022-08-17T09:58:22.787Z,24.30
2022-08-17T10:01:02.605Z,24.50
2022-08-17T10:03:36.485Z,24.60
2022-08-17T10:06:09.204Z,24.80
2022-08-17T10:08:40.835Z,24.90
2022-08-17T10:11:50.458Z,24.90
2022-08-17T10:14:36.387Z,24.90
2022-08-17T10:17:09.754Z,24.70
2022-08-17T10:19:39.736Z,24.60
2022-08-17T10:22:44.015Z,24.50
2022-08-17T10:25:48.676Z,24.40
2022-08-17T10:28:25.804Z,24.50
2022-08-17T10:31:16.607Z,24.50
2022-08-17T10:33:47.522Z,24.60
2022-08-17T10:36:19.261Z,24.60
2022-08-17T10:38:48.861Z,24.60
2022-08-17T10:41:25.593Z,24.50
2022-08-17T10:44:38.632Z,24.50
2022-08-17T10:46:52.093Z,24.50
2022-08-17T10:49:24.946Z,24.50
2022-08-17T10:51:54.345Z,24.50
2022-08-17T10:54:37.852Z,24.40
2022-08-17T10:57:28.947Z,24.40
2022-08-17T10:59:58.636Z,24.40
2022-08-17T11:02:28.114Z,24.40
2022-08-17T11:05:02.304Z,24.30
2022-08-17T11:07:38.440Z,24.20
2022-08-17T11:10:17.213Z,24.10
2022-08-17T11:12:50.218Z,24.10
2022-08-17T11:15:27.176Z,24.10
2022-08-17T11:18:08.446Z,24.10
2022-08-17T11:21:02.302Z,24.10
2022-08-17T11:23:42.124Z,24.10
2022-08-17T11:26:21.035Z,24.30
2022-08-17T11:28:52.890Z,24.90
2022-08-17T11:31:38.645Z,25.50
2022-08-17T11:34:14.256Z,26.10
2022-08-17T11:36:54.031Z,26.60
2022-08-17T11:39:33.235Z,26.80
2022-08-17T11:42:05.469Z,27.40
2022-08-17T11:44:37.637Z,27.90
2022-08-17T11:47:28.385Z,28.10
2022-08-17T11:50:20.340Z,28.60
2022-08-17T11:52:51.862Z,28.70
2022-08-17T11:55:41.896Z,28.40
2022-08-17T11:58:27.405Z,28.50
2022-08-17T12:00:57.564Z,28.70
2022-08-17T12:03:54.030Z,28.90
2022-08-17T12:06:31.961Z,29.00
2022-08-17T12:09:02.767Z,28.90
2022-08-17T12:12:10.988Z,29.00
2022-08-17T12:14:45.115Z,29.10
2022-08-17T12:17:29.578Z,28.90
2022-08-17T12:20:12.161Z,28.60
2022-08-17T12:22:44.946Z,28.50
2022-08-17T12:25:14.564Z,28.50
2022-08-17T12:28:05.591Z,28.80
2022-08-17T12:30:33.994Z,29.00
2022-08-17T12:33:01.751Z,29.20
2022-08-17T12:35:36.081Z,29.10
2022-08-17T12:38:06.401Z,29.20
2022-08-17T12:40:54.961Z,29.30
2022-08-17T12:43:27.779Z,29.20
2022-08-17T12:45:57.101Z,29.20
2022-08-17T12:48:25.960Z,29.20
2022-08-17T12:51:00.587Z,28.80
2022-08-17T12:53:29.813Z,28.80
2022-08-17T12:55:58.565Z,29.10
2022-08-17T12:58:29.890Z,29.30
2022-08-17T13:00:59.589Z,29.60
2022-08-17T13:03:36.363Z,29.80
2022-08-17T13:06:07.288Z,30.10
2022-08-17T13:08:36.701Z,30.00
2022-08-17T13:11:05.507Z,30.20
2022-08-17T13:13:34.445Z,30.10
2022-08-17T13:16:03.318Z,30.20
2022-08-17T13:18:41.884Z,30.30
2022-08-17T13:21:19.086Z,30.40
2022-08-17T13:23:55.852Z,30.70
2022-08-17T13:26:27.682Z,30.80
2022-08-17T13:28:55.427Z,30.80
2022-08-17T13:31:25.023Z,31.00
2022-08-17T13:33:52.826Z,30.80
2022-08-17T13:36:32.011Z,30.30
2022-08-17T13:39:08.858Z,30.10
2022-08-17T13:41:37.956Z,30.60
2022-08-17T13:44:20.600Z,31.00
2022-08-17T13:46:52.555Z,31.50
2022-08-17T13:49:50.239Z,31.60
2022-08-17T13:52:38.885Z,31.50
2022-08-17T13:55:19.233Z,31.90
2022-08-17T13:57:49.429Z,32.70
2022-08-17T14:00:30.952Z,33.00
2022-08-17T14:02:59.534Z,32.80
2022-08-17T14:05:27.728Z,32.40
2022-08-17T14:07:58.056Z,32.10
2022-08-17T14:10:26.329Z,31.90
2022-08-17T14:12:54.459Z,31.90
2022-08-17T14:15:23.369Z,32.30
2022-08-17T14:18:11.096Z,32.40
2022-08-17T14:20:40.363Z,32.60
2022-08-17T14:23:09.446Z,33.20
2022-08-17T14:25:37.301Z,33.90
2022-08-17T14:28:07.722Z,33.60
2022-08-17T14:30:36.476Z,33.70
2022-08-17T14:33:05.815Z,33.80
2022-08-17T14:35:34.391Z,34.20
2022-08-17T14:38:02.940Z,34.30
2022-08-17T14:40:32.153Z,34.70
2022-08-17T14:43:01.322Z,34.60
2022-08-17T14:45:33.235Z,34.60
2022-08-17T14:48:02.654Z,34.50
2022-08-17T14:50:31.689Z,34.60
2022-08-17T14:53:01.459Z,34.50
2022-08-17T14:55:29.731Z,34.30
2022-08-17T14:57:59.006Z,34.00
2022-08-17T15:00:27.052Z,34.00
2022-08-17T15:02:56.285Z,34.00
2022-08-17T15:05:25.870Z,34.20
2022-08-17T15:07:54.465Z,34.30
2022-08-17T15:10:22.529Z,34.10
2022-08-17T15:12:50.351Z,34.10
2022-08-17T15:15:19.397Z,33.70
2022-08-17T15:17:47.109Z,33.80
2022-08-17T15:20:15.632Z,33.80
2022-08-17T15:22:43.990Z,33.70
2022-08-17T15:25:12.313Z,33.90
2022-08-17T15:27:40.346Z,33.80
2022-08-17T15:30:08.771Z,33.30
2022-08-17T15:32:39.292Z,33.00
2022-08-17T15:35:08.713Z,33.10
2022-08-17T15:37:36.439Z,33.50
2022-08-17T15:40:05.029Z,33.60
2022-08-17T15:42:32.919Z,33.50
2022-08-17T15:45:05.545Z,33.20
2022-08-17T15:47:33.308Z,33.10
2022-08-17T15:50:05.414Z,33.20
2022-08-17T15:52:37.911Z,33.10
2022-08-17T15:55:06.319Z,32.80
2022-08-17T15:57:35.327Z,32.70
2022-08-17T16:00:03.719Z,32.50
2022-08-17T16:03:47.028Z,32.10
2022-08-17T16:05:24.027Z,31.80
2022-08-17T16:07:53.618Z,31.50
2022-08-17T16:10:21.618Z,31.30
2022-08-17T16:13:02.409Z,31.30
2022-08-17T16:15:30.939Z,31.00
2022-08-17T16:17:58.650Z,30.90
2022-08-17T16:20:28.003Z,30.80
2022-08-17T16:22:55.929Z,30.80
2022-08-17T16:25:38.395Z,30.70
2022-08-17T16:28:13.379Z,30.60
2022-08-17T16:30:42.148Z,30.40
2022-08-17T16:33:11.239Z,30.30
2022-08-17T16:35:41.850Z,30.30
2022-08-17T16:38:10.816Z,30.20
2022-08-17T16:40:38.616Z,30.30
2022-08-17T16:43:10.334Z,30.20
2022-08-17T16:45:40.378Z,30.20
2022-08-17T16:48:08.717Z,30.10
2022-08-17T16:50:37.214Z,29.90
2022-08-17T16:53:08.038Z,29.90
2022-08-17T16:55:36.446Z,29.90
2022-08-17T16:58:04.574Z,29.90
2022-08-17T17:00:33.244Z,29.90
2022-08-17T17:03:20.187Z,29.70
2022-08-17T17:05:58.534Z,29.70
2022-08-17T17:08:30.964Z,29.60
2022-08-17T17:10:59.910Z,29.50
2022-08-17T17:13:33.211Z,29.40
2022-08-17T17:16:06.301Z,29.40
2022-08-17T17:18:40.134Z,29.40
2022-08-17T17:21:11.373Z,29.30
2022-08-17T17:23:43.370Z,29.20
2022-08-17T17:26:28.175Z,29.10
2022-08-17T17:29:04.911Z,29.00
2022-08-17T17:31:34.166Z,28.90
2022-08-17T17:34:03.742Z,28.80
2022-08-17T17:36:34.228Z,28.80
2022-08-17T17:39:05.888Z,28.70
2022-08-17T17:41:35.351Z,28.70
2022-08-17T17:44:05.338Z,28.50
2022-08-17T17:46:37.897Z,28.50
2022-08-17T17:49:06.253Z,28.40
2022-08-17T17:52:02.916Z,28.40
2022-08-17T17:54:34.811Z,28.30
2022-08-17T17:57:08.302Z,28.30
2022-08-17T17:59:44.016Z,28.20
2022-08-17T18:02:42.874Z,28.10
2022-08-17T18:05:15.527Z,28.10
2022-08-17T18:07:46.405Z,28.00
2022-08-17T18:10:29.546Z,28.00
2022-08-17T18:13:04.703Z,28.00
2022-08-17T18:15:34.761Z,27.90
2022-08-17T18:18:03.776Z,27.80
2022-08-17T18:20:36.016Z,27.80
2022-08-17T18:23:14.391Z,27.80
2022-08-17T18:25:44.734Z,27.70
2022-08-17T18:28:23.007Z,27.70
2022-08-17T18:31:10.327Z,27.70
2022-08-17T18:33:38.240Z,27.50
2022-08-17T18:36:06.906Z,27.50
2022-08-17T18:38:35.969Z,27.50
2022-08-17T18:41:07.803Z,27.50
2022-08-17T18:43:53.368Z,27.50
2022-08-17T18:46:28.313Z,27.40
2022-08-17T18:48:59.931Z,27.40
2022-08-17T18:51:42.090Z,27.30
2022-08-17T18:54:15.823Z,27.30
2022-08-17T18:56:49.052Z,27.20
2022-08-17T18:59:23.499Z,27.10
2022-08-17T19:02:32.536Z,27.00
2022-08-17T19:05:09.491Z,26.90
2022-08-17T19:07:39.086Z,26.80
2022-08-17T19:10:10.683Z,26.70
2022-08-17T19:12:41.587Z,26.60
2022-08-17T19:15:10.449Z,26.50
2022-08-17T19:17:40.876Z,26.50
2022-08-17T19:20:13.226Z,26.40
2022-08-17T19:22:46.366Z,26.30
2022-08-17T19:25:16.960Z,26.30
2022-08-17T19:27:51.442Z,26.20
2022-08-17T19:30:25.395Z,26.00
2022-08-17T19:32:53.209Z,26.00
2022-08-17T19:35:22.126Z,25.90
2022-08-17T19:37:54.602Z,25.80
2022-08-17T19:40:51.205Z,25.70
2022-08-17T19:43:21.456Z,25.60
2022-08-17T19:45:56.003Z,25.60
2022-08-17T19:48:27.833Z,25.50
2022-08-17T19:50:57.496Z,25.40
2022-08-17T19:53:54.061Z,25.30
2022-08-17T19:56:22.032Z,25.20
2022-08-17T19:58:57.006Z,25.20
2022-08-17T20:01:34.438Z,25.10
2022-08-17T20:04:07.954Z,25.10
2022-08-17T20:06:38.067Z,25.00
2022-08-17T20:09:15.041Z,24.90
2022-08-17T20:11:46.228Z,24.80
2022-08-17T20:14:16.361Z,24.70
2022-08-17T20:16:44.073Z,24.70
2022-08-17T20:19:17.909Z,24.70
2022-08-17T20:21:49.795Z,24.70
2022-08-17T20:24:20.808Z,24.60
2022-08-17T20:26:58.349Z,24.60
2022-08-17T20:29:39.620Z,24.50
2022-08-17T20:32:14.496Z,24.50
2022-08-17T20:34:45.781Z,24.40
2022-08-17T20:37:26.920Z,24.40
2022-08-17T20:40:09.835Z,24.30
2022-08-17T20:42:37.764Z,24.30
2022-08-17T20:45:32.346Z,24.20
2022-08-17T20:50:53.236Z,23.80
2022-08-17T20:53:45.187Z,23.60
2022-08-17T20:56:32.867Z,23.60
2022-08-17T20:59:02.286Z,23.60
2022-08-17T21:01:38.782Z,23.60
2022-08-17T21:04:08.045Z,23.70
2022-08-17T21:06:55.740Z,23.70
2022-08-17T21:09:28.491Z,23.80
2022-08-17T21:12:04.211Z,23.80
2022-08-17T21:14:51.830Z,23.80
2022-08-17T21:17:41.785Z,23.80
2022-08-17T21:20:14.441Z,23.70
2022-08-17T21:22:49.215Z,23.60
2022-08-17T21:25:24.573Z,23.60
2022-08-17T21:27:59.506Z,23.60
2022-08-17T21:30:47.439Z,23.50
2022-08-17T21:33:25.291Z,23.40
2022-08-17T21:35:54.363Z,23.50
2022-08-17T21:38:34.613Z,23.40
2022-08-17T21:41:02.330Z,23.40
2022-08-17T21:43:32.418Z,23.40
2022-08-17T21:46:02.283Z,23.50
2022-08-17T21:48:32.452Z,23.50
2022-08-17T21:51:03.666Z,23.60
2022-08-17T21:53:35.520Z,23.60
2022-08-17T21:56:03.510Z,23.60
2022-08-17T21:58:57.719Z,23.60
2022-08-17T22:01:27.029Z,23.60
2022-08-17T22:03:58.423Z,23.60
2022-08-17T22:06:27.128Z,23.50
2022-08-17T22:08:59.420Z,23.50
2022-08-17T22:11:27.157Z,23.60
2022-08-17T22:13:57.249Z,23.50
2022-08-17T22:16:33.384Z,23.50
2022-08-17T22:19:02.571Z,23.50
2022-08-17T22:21:30.434Z,23.50
2022-08-17T22:24:06.117Z,23.40
2022-08-17T22:26:52.435Z,23.40
2022-08-17T22:29:38.816Z,23.40
2022-08-17T22:32:06.587Z,23.40
2022-08-17T22:34:35.689Z,23.40
2022-08-17T22:37:27.390Z,23.50
2022-08-17T22:39:58.266Z,23.40
2022-08-17T22:42:26.304Z,23.40
2022-08-17T22:44:54.542Z,23.40
2022-08-17T22:47:28.061Z,23.30
2022-08-17T22:49:58.551Z,23.30
2022-08-17T22:52:32.451Z,23.40
2022-08-17T22:55:23.043Z,23.30
2022-08-17T22:58:08.318Z,23.40
2022-08-17T23:00:38.353Z,23.30
2022-08-17T23:03:12.010Z,23.30
2022-08-17T23:05:43.443Z,23.30
2022-08-17T23:08:12.588Z,23.30
2022-08-17T23:10:41.270Z,23.30
2022-08-17T23:13:10.353Z,23.20
2022-08-17T23:15:39.724Z,23.20
2022-08-17T23:18:07.594Z,23.20
2022-08-17T23:20:36.155Z,23.20
2022-08-17T23:23:06.554Z,23.10
2022-08-17T23:25:35.319Z,23.10
2022-08-17T23:28:04.520Z,23.10
2022-08-17T23:30:33.556Z,23.10
2022-08-17T23:33:02.389Z,23.10
2022-08-17T23:35:39.011Z,22.90
2022-08-17T23:38:09.980Z,22.90
2022-08-17T23:40:39.433Z,22.90
2022-08-17T23:43:23.435Z,22.70
2022-08-17T23:45:53.645Z,22.70
2022-08-17T23:48:32.532Z,22.70
2022-08-17T23:51:05.681Z,22.60
2022-08-17T23:53:36.229Z,22.60
2022-08-17T23:56:09.369Z,22.70
2022-08-17T23:58:39.361Z,22.70
