createdAt,value
2023-01-11T00:01:24.967Z,2.03
2023-01-11T00:03:53.157Z,1.60
2023-01-11T00:06:21.688Z,1.45
2023-01-11T00:08:49.927Z,1.40
2023-01-11T00:11:18.919Z,1.60
2023-01-11T00:13:47.309Z,1.88
2023-01-11T00:16:16.096Z,1.40
2023-01-11T00:18:46.107Z,1.50
2023-01-11T00:21:15.094Z,1.45
2023-01-11T00:23:43.689Z,2.08
2023-01-11T00:26:14.932Z,1.40
2023-01-11T00:28:43.532Z,1.48
2023-01-11T00:31:12.322Z,1.25
2023-01-11T00:33:40.593Z,1.35
2023-01-11T00:36:10.947Z,1.08
2023-01-11T00:38:47.026Z,1.17
2023-01-11T00:41:34.175Z,1.67
2023-01-11T00:44:20.534Z,1.77
2023-01-11T00:47:05.939Z,1.50
2023-01-11T00:49:35.700Z,1.63
2023-01-11T00:52:09.235Z,2.20
2023-01-11T00:54:38.110Z,1.33
2023-01-11T00:57:07.698Z,2.45
2023-01-11T00:59:36.559Z,1.13
2023-01-11T01:02:05.228Z,1.73
2023-01-11T01:04:34.038Z,1.40
2023-01-11T01:07:02.769Z,1.40
2023-01-11T01:09:32.828Z,1.55
2023-01-11T01:12:02.102Z,1.77
2023-01-11T01:14:29.725Z,2.25
2023-01-11T01:16:59.647Z,1.92
2023-01-11T01:19:29.228Z,1.85
2023-01-11T01:21:59.564Z,2.20
2023-01-11T01:24:29.496Z,1.92
2023-01-11T01:27:00.002Z,2.22
2023-01-11T01:29:28.452Z,1.77
2023-01-11T01:31:57.109Z,2.50
2023-01-11T01:34:25.460Z,1.80
2023-01-11T01:36:53.739Z,1.90
2023-01-11T01:39:22.079Z,1.65
2023-01-11T01:41:50.681Z,2.05
2023-01-11T01:44:56.473Z,1.42
2023-01-11T01:47:32.021Z,1.73
2023-01-11T01:50:06.287Z,1.70
2023-01-11T01:52:35.998Z,2.55
2023-01-11T01:55:08.936Z,1.77
2023-01-11T01:57:41.473Z,1.98
2023-01-11T02:00:14.025Z,1.80
2023-01-11T02:02:44.989Z,2.63
2023-01-11T02:05:16.138Z,1.58
2023-01-11T02:07:46.473Z,2.30
2023-01-11T02:10:18.065Z,2.10
2023-01-11T02:12:51.764Z,2.15
2023-01-11T02:15:24.180Z,1.88
2023-01-11T02:17:52.580Z,1.95
2023-01-11T02:20:36.317Z,1.75
2023-01-11T02:23:21.468Z,1.50
2023-01-11T02:26:40.152Z,1.80
2023-01-11T02:29:17.695Z,2.00
2023-01-11T02:31:52.891Z,2.47
2023-01-11T02:34:30.904Z,2.20
2023-01-11T02:37:13.855Z,2.70
2023-01-11T02:39:52.864Z,2.25
2023-01-11T02:42:46.397Z,2.15
2023-01-11T02:45:27.742Z,1.80
2023-01-11T02:48:01.573Z,2.55
2023-01-11T02:50:36.504Z,2.00
2023-01-11T02:53:11.452Z,2.13
2023-01-11T02:55:42.944Z,2.15
2023-01-11T02:58:14.825Z,2.08
2023-01-11T03:00:46.307Z,2.25
2023-01-11T03:03:17.611Z,2.95
2023-01-11T03:05:50.646Z,2.20
2023-01-11T03:08:44.818Z,2.10
2023-01-11T03:11:37.250Z,2.13
2023-01-11T03:14:14.234Z,1.95
2023-01-11T03:16:53.565Z,2.08
2023-01-11T03:19:33.673Z,2.00
2023-01-11T03:22:09.321Z,2.05
2023-01-11T03:24:46.660Z,2.22
2023-01-11T03:27:23.327Z,2.25
2023-01-11T03:29:56.219Z,2.08
2023-01-11T03:32:34.064Z,1.90
2023-01-11T03:35:18.476Z,1.98
2023-01-11T03:37:55.949Z,1.75
2023-01-11T03:40:30.941Z,1.42
2023-01-11T03:43:13.459Z,2.08
2023-01-11T03:45:47.825Z,1.65
2023-01-11T03:48:22.044Z,1.85
2023-01-11T03:50:52.986Z,1.60
2023-01-11T03:53:24.080Z,1.58
2023-01-11T03:55:57.398Z,1.77
2023-01-11T03:58:27.878Z,2.10
2023-01-11T04:00:57.080Z,2.10
2023-01-11T04:03:28.533Z,1.67
2023-01-11T04:06:00.880Z,1.77
2023-01-11T04:08:31.330Z,1.83
2023-01-11T04:10:59.987Z,1.80
2023-01-11T04:13:28.473Z,1.77
2023-01-11T04:15:57.288Z,1.65
2023-01-11T04:18:27.187Z,2.10
2023-01-11T04:20:55.978Z,1.45
2023-01-11T04:23:24.228Z,1.77
2023-01-11T04:25:53.566Z,1.67
2023-01-11T04:28:22.049Z,1.55
2023-01-11T04:30:51.472Z,1.50
2023-01-11T04:33:20.374Z,1.63
2023-01-11T04:35:51.016Z,2.10
2023-01-11T04:38:20.398Z,1.73
2023-01-11T04:40:49.609Z,1.70
2023-01-11T04:43:17.222Z,1.48
2023-01-11T04:45:45.807Z,1.13
2023-01-11T04:48:14.231Z,1.83
2023-01-11T04:50:42.977Z,1.98
2023-01-11T04:53:14.800Z,1.50
2023-01-11T04:55:43.874Z,1.55
2023-01-11T04:58:12.399Z,2.15
2023-01-11T05:00:41.120Z,1.38
2023-01-11T05:03:09.383Z,1.08
2023-01-11T05:05:38.256Z,1.73
2023-01-11T05:08:07.344Z,1.20
2023-01-11T05:10:37.283Z,1.75
2023-01-11T05:13:05.665Z,1.50
2023-01-11T05:15:36.113Z,1.58
2023-01-11T05:18:04.574Z,1.70
2023-01-11T05:20:33.368Z,1.80
2023-01-11T05:23:01.732Z,2.22
2023-01-11T05:25:30.462Z,1.35
2023-01-11T05:28:00.268Z,1.55
2023-01-11T05:30:28.856Z,1.55
2023-01-11T05:32:57.431Z,1.67
2023-01-11T05:35:26.554Z,1.48
2023-01-11T05:37:54.810Z,1.92
2023-01-11T05:40:23.180Z,1.88
2023-01-11T05:42:51.661Z,1.20
2023-01-11T05:45:29.627Z,1.45
2023-01-11T05:47:57.989Z,1.52
2023-01-11T05:50:27.565Z,1.25
2023-01-11T05:52:57.355Z,1.45
2023-01-11T05:55:25.571Z,0.98
2023-01-11T05:57:54.309Z,1.60
2023-01-11T06:00:24.999Z,1.48
2023-01-11T06:02:53.613Z,1.27
2023-01-11T06:05:22.197Z,1.25
2023-01-11T06:07:50.557Z,1.63
2023-01-11T06:10:19.852Z,1.20
2023-01-11T06:13:13.424Z,1.42
2023-01-11T06:15:43.160Z,1.60
2023-01-11T06:18:12.635Z,1.73
2023-01-11T06:20:41.456Z,2.03
2023-01-11T06:23:09.928Z,1.77
2023-01-11T06:25:39.409Z,1.80
2023-01-11T06:28:07.838Z,1.98
2023-01-11T06:30:38.028Z,1.00
2023-01-11T06:33:09.394Z,1.98
2023-01-11T06:35:40.627Z,1.23
2023-01-11T06:38:11.145Z,1.70
2023-01-11T06:40:41.896Z,1.73
2023-01-11T06:43:11.411Z,1.20
2023-01-11T06:45:39.839Z,2.28
2023-01-11T06:48:10.327Z,1.20
2023-01-11T06:50:38.821Z,1.05
2023-01-11T06:53:09.152Z,1.00
2023-01-11T06:55:37.733Z,1.40
2023-01-11T06:58:07.163Z,1.20
2023-01-11T07:00:35.941Z,1.85
2023-01-11T07:03:05.565Z,1.10
2023-01-11T07:05:37.325Z,1.30
2023-01-11T07:08:06.148Z,1.30
2023-01-11T07:10:34.756Z,1.08
2023-01-11T07:13:03.492Z,1.48
2023-01-11T07:15:32.183Z,1.20
2023-01-11T07:18:01.793Z,2.00
2023-01-11T07:20:30.866Z,1.38
2023-01-11T07:23:02.350Z,1.02
2023-01-11T07:25:31.740Z,1.42
2023-01-11T07:28:01.345Z,1.20
2023-01-11T07:30:31.866Z,1.52
2023-01-11T07:33:02.027Z,1.00
2023-01-11T07:35:30.911Z,1.45
2023-01-11T07:38:01.224Z,1.25
2023-01-11T07:40:29.944Z,1.65
2023-01-11T07:43:14.848Z,1.48
2023-01-11T07:45:49.718Z,1.05
2023-01-11T07:48:25.319Z,1.20
2023-01-11T07:50:54.908Z,1.20
2023-01-11T07:53:26.583Z,1.30
2023-01-11T07:55:56.876Z,1.23
2023-01-11T07:58:26.295Z,0.90
2023-01-11T08:00:54.831Z,1.00
2023-01-11T08:03:23.651Z,1.38
2023-01-11T08:05:52.984Z,1.13
2023-01-11T08:08:21.707Z,1.52
2023-01-11T08:11:12.541Z,0.90
2023-01-11T08:13:58.545Z,1.10
2023-01-11T08:16:29.649Z,0.90
2023-01-11T08:18:58.251Z,1.50
2023-01-11T08:21:28.593Z,1.13
2023-01-11T08:23:57.599Z,0.93
2023-01-11T08:26:29.619Z,0.82
2023-01-11T08:28:58.323Z,0.75
2023-01-11T08:31:27.186Z,1.20
2023-01-11T08:33:55.736Z,0.90
2023-01-11T08:36:24.642Z,0.77
2023-01-11T08:38:56.593Z,1.05
2023-01-11T08:41:26.602Z,1.02
2023-01-11T08:43:55.797Z,0.80
2023-01-11T08:46:24.753Z,1.20
2023-01-11T08:48:54.030Z,0.75
2023-01-11T08:51:22.968Z,1.15
2023-01-11T08:53:53.811Z,1.20
2023-01-11T08:56:22.394Z,1.30
2023-01-11T08:58:53.547Z,0.90
2023-01-11T09:01:21.886Z,0.82
2023-01-11T09:03:53.079Z,1.10
2023-01-11T09:06:22.222Z,0.88
2023-01-11T09:08:50.998Z,1.10
2023-01-11T09:11:37.211Z,1.00
2023-01-11T09:14:07.515Z,1.10
2023-01-11T09:16:36.517Z,0.95
2023-01-11T09:19:05.087Z,0.90
2023-01-11T09:21:34.541Z,1.10
2023-01-11T09:24:03.718Z,0.90
2023-01-11T09:26:32.005Z,0.85
2023-01-11T09:29:00.836Z,0.80
2023-01-11T09:31:31.937Z,0.85
2023-01-11T09:34:04.998Z,0.80
2023-01-11T09:36:36.582Z,0.85
2023-01-11T09:39:08.923Z,0.60
2023-01-11T09:42:00.999Z,0.90
2023-01-11T09:44:31.654Z,0.70
2023-01-11T09:47:22.164Z,1.10
2023-01-11T09:49:57.972Z,1.23
2023-01-11T09:52:33.571Z,0.70
2023-01-11T09:55:02.670Z,0.80
2023-01-11T09:57:47.850Z,1.17
2023-01-11T10:00:26.519Z,0.80
2023-01-11T10:03:28.252Z,1.30
2023-01-11T10:06:09.371Z,1.15
2023-01-11T10:18:33.919Z,1.50
2023-01-11T10:18:39.241Z,1.20
2023-01-11T10:20:54.219Z,2.05
2023-01-11T10:23:29.200Z,1.60
2023-01-11T10:26:07.407Z,0.82
2023-01-11T10:28:48.123Z,0.70
2023-01-11T10:31:30.462Z,1.10
2023-01-11T10:34:25.302Z,0.50
2023-01-11T10:37:19.184Z,0.50
2023-01-11T10:40:15.330Z,1.08
2023-01-11T10:42:49.384Z,0.80
2023-01-11T10:47:57.135Z,0.70
2023-01-11T10:50:31.859Z,0.60
2023-01-11T10:53:09.371Z,0.93
2023-01-11T10:55:46.298Z,0.55
2023-01-11T10:58:26.305Z,1.00
2023-01-11T11:01:08.940Z,1.10
2023-01-11T11:04:05.982Z,1.48
2023-01-11T11:06:47.132Z,0.50
2023-01-11T11:09:25.540Z,0.98
2023-01-11T11:12:00.923Z,0.63
2023-01-11T11:14:37.772Z,0.63
2023-01-11T11:17:15.901Z,0.57
2023-01-11T11:19:44.880Z,1.05
2023-01-11T11:22:14.272Z,0.43
2023-01-11T11:24:48.385Z,0.60
2023-01-11T11:29:52.974Z,0.63
2023-01-11T11:32:27.665Z,1.02
2023-01-11T11:34:56.828Z,0.60
2023-01-11T11:37:28.417Z,0.65
2023-01-11T11:39:59.264Z,1.15
2023-01-11T11:42:29.233Z,0.82
2023-01-11T11:45:19.324Z,0.70
2023-01-11T11:48:06.275Z,0.60
2023-01-11T11:50:49.152Z,0.80
2023-01-11T11:53:44.333Z,0.75
2023-01-11T11:56:23.088Z,0.88
2023-01-11T11:58:52.522Z,0.82
2023-01-11T12:01:25.788Z,1.13
2023-01-11T12:04:05.231Z,1.08
2023-01-11T12:06:34.869Z,0.80
2023-01-11T12:09:05.677Z,1.10
2023-01-11T12:11:42.208Z,0.95
2023-01-11T12:14:20.667Z,0.98
2023-01-11T12:16:50.239Z,0.77
2023-01-11T12:19:31.257Z,0.77
2023-01-11T12:22:20.873Z,1.00
2023-01-11T12:25:04.292Z,0.70
2023-01-11T12:27:42.577Z,0.83
2023-01-11T12:30:24.347Z,1.13
2023-01-11T12:33:30.871Z,0.90
2023-01-11T12:36:05.502Z,0.60
2023-01-11T12:38:54.251Z,0.75
2023-01-11T12:41:50.481Z,0.85
2023-01-11T12:44:52.855Z,1.30
2023-01-11T12:47:48.141Z,1.13
2023-01-11T12:50:23.002Z,1.20
2023-01-11T12:53:19.616Z,1.13
2023-01-11T12:56:10.295Z,0.82
2023-01-11T12:58:48.904Z,1.15
2023-01-11T13:01:32.478Z,1.70
2023-01-11T13:04:53.322Z,1.27
2023-01-11T13:07:44.299Z,1.13
2023-01-11T13:10:23.354Z,1.10
2023-01-11T13:12:58.986Z,1.42
2023-01-11T13:15:42.400Z,1.10
2023-01-11T13:18:24.717Z,1.38
2023-01-11T13:21:01.629Z,1.00
2023-01-11T13:23:42.446Z,1.45
2023-01-11T13:26:23.448Z,1.70
2023-01-11T13:28:59.148Z,1.40
2023-01-11T13:31:29.016Z,0.85
2023-01-11T13:34:04.039Z,1.30
2023-01-11T13:36:40.928Z,1.10
2023-01-11T13:39:19.005Z,1.92
2023-01-11T13:41:55.205Z,1.58
2023-01-11T13:44:29.925Z,1.52
2023-01-11T13:47:05.049Z,1.15
2023-01-11T13:49:47.303Z,1.98
2023-01-11T13:52:18.031Z,0.95
2023-01-11T13:54:57.495Z,1.60
2023-01-11T13:57:37.083Z,1.42
2023-01-11T14:00:16.737Z,1.38
2023-01-11T14:02:50.377Z,1.52
2023-01-11T14:05:23.996Z,2.05
2023-01-11T14:08:08.637Z,1.35
2023-01-11T14:10:58.624Z,1.85
2023-01-11T14:14:16.328Z,1.77
2023-01-11T14:17:01.482Z,2.22
2023-01-11T14:19:36.661Z,1.73
2023-01-11T14:22:19.715Z,1.63
2023-01-11T14:24:58.000Z,1.45
2023-01-11T14:27:43.685Z,1.73
2023-01-11T14:30:32.249Z,2.03
2023-01-11T14:33:22.854Z,2.08
2023-01-11T14:36:20.356Z,1.75
2023-01-11T14:39:17.980Z,1.67
2023-01-11T14:42:34.934Z,1.75
2023-01-11T14:45:26.511Z,1.63
2023-01-11T14:48:19.866Z,1.80
2023-01-11T14:51:20.905Z,1.50
2023-01-11T14:53:55.060Z,1.40
2023-01-11T14:56:51.907Z,1.60
2023-01-11T14:59:36.124Z,1.83
2023-01-11T15:02:32.260Z,1.58
2023-01-11T15:05:10.476Z,1.50
2023-01-11T15:07:47.773Z,1.67
2023-01-11T15:10:57.213Z,1.35
2023-01-11T15:13:33.759Z,1.33
2023-01-11T15:16:29.649Z,1.08
2023-01-11T15:19:07.277Z,1.02
2023-01-11T15:21:41.059Z,1.10
2023-01-11T15:24:24.592Z,2.20
2023-01-11T15:26:54.764Z,2.60
2023-01-11T15:29:28.754Z,2.03
2023-01-11T15:32:17.699Z,1.58
2023-01-11T15:34:49.553Z,2.13
2023-01-11T15:37:33.870Z,2.10
2023-01-11T15:43:15.483Z,2.67
2023-01-11T15:46:29.275Z,2.92
2023-01-11T15:49:45.560Z,2.75
2023-01-11T15:52:40.462Z,2.35
2023-01-11T15:55:42.398Z,1.73
2023-01-11T15:58:46.399Z,2.15
2023-01-11T16:01:28.606Z,2.28
2023-01-11T16:04:23.837Z,2.35
2023-01-11T16:06:58.943Z,1.77
2023-01-11T16:09:48.108Z,2.00
2023-01-11T16:12:38.937Z,2.03
2023-01-11T16:15:50.139Z,2.45
2023-01-11T16:18:24.309Z,2.78
2023-01-11T16:21:03.521Z,3.03
2023-01-11T16:23:32.987Z,2.58
2023-01-11T16:26:05.242Z,2.25
2023-01-11T16:28:34.522Z,2.70
2023-01-11T16:31:05.584Z,2.50
2023-01-11T16:33:38.579Z,2.00
2023-01-11T16:36:15.070Z,1.40
2023-01-11T16:38:56.324Z,1.40
2023-01-11T16:41:28.513Z,1.08
2023-01-11T16:44:05.081Z,1.40
2023-01-11T16:47:15.855Z,1.60
2023-01-11T16:49:52.634Z,0.70
2023-01-11T16:52:39.699Z,0.90
2023-01-11T16:55:24.381Z,1.13
2023-01-11T16:58:00.375Z,1.30
2023-01-11T17:00:36.471Z,1.10
2023-01-11T17:03:25.878Z,1.05
2023-01-11T17:05:59.071Z,1.45
2023-01-11T17:08:35.114Z,1.00
2023-01-11T17:11:21.432Z,1.20
2023-01-11T17:14:03.578Z,1.17
2023-01-11T17:16:38.767Z,1.13
2023-01-11T17:19:15.487Z,1.65
2023-01-11T17:21:53.128Z,1.02
2023-01-11T17:24:26.034Z,1.10
2023-01-11T17:26:59.162Z,1.17
2023-01-11T17:29:31.738Z,1.67
2023-01-11T17:32:03.160Z,1.00
2023-01-11T17:34:35.549Z,1.40
2023-01-11T17:37:10.874Z,1.23
2023-01-11T17:39:44.231Z,1.33
2023-01-11T17:42:32.577Z,1.50
2023-01-11T17:45:20.840Z,1.30
2023-01-11T17:47:52.228Z,2.28
2023-01-11T17:50:27.961Z,1.67
2023-01-11T17:53:16.932Z,1.77
2023-01-11T17:55:53.336Z,1.95
2023-01-11T17:58:26.479Z,1.75
2023-01-11T18:01:18.539Z,1.63
2023-01-11T18:03:51.809Z,1.50
2023-01-11T18:06:25.953Z,1.65
2023-01-11T18:08:59.749Z,1.90
2023-01-11T18:11:31.824Z,1.70
2023-01-11T18:14:03.285Z,2.20
2023-01-11T18:16:33.721Z,1.98
2023-01-11T18:19:03.485Z,1.70
2023-01-11T18:21:42.514Z,2.92
2023-01-11T18:24:34.951Z,2.10
2023-01-11T18:27:09.530Z,2.50
2023-01-11T18:29:52.608Z,2.30
2023-01-11T18:32:22.938Z,2.20
2023-01-11T18:35:01.376Z,2.35
2023-01-11T18:37:31.390Z,2.58
2023-01-11T18:40:03.479Z,2.00
2023-01-11T18:42:32.847Z,2.67
2023-01-11T18:45:02.443Z,1.92
2023-01-11T18:47:32.361Z,2.47
2023-01-11T18:50:01.204Z,2.38
2023-01-11T18:52:30.307Z,2.15
2023-01-11T18:55:01.854Z,2.10
2023-01-11T18:57:31.348Z,2.30
2023-01-11T19:00:00.044Z,2.10
2023-01-11T19:02:31.398Z,2.17
2023-01-11T19:05:03.142Z,1.92
2023-01-11T19:07:32.865Z,2.08
2023-01-11T19:10:03.773Z,2.63
2023-01-11T19:12:35.897Z,1.90
2023-01-11T19:15:04.696Z,1.58
2023-01-11T19:17:33.664Z,1.77
2023-01-11T19:20:03.806Z,1.75
2023-01-11T19:22:33.315Z,1.77
2023-01-11T19:25:04.101Z,2.15
2023-01-11T19:27:33.131Z,1.90
2023-01-11T19:30:02.003Z,1.85
2023-01-11T19:32:34.263Z,1.98
2023-01-11T19:35:04.902Z,2.08
2023-01-11T19:37:34.604Z,1.98
2023-01-11T19:40:06.062Z,1.80
2023-01-11T19:42:35.735Z,1.92
2023-01-11T19:45:05.144Z,1.90
2023-01-11T19:47:34.185Z,2.10
2023-01-11T19:50:02.816Z,1.65
2023-01-11T19:52:31.361Z,2.10
2023-01-11T19:55:00.722Z,1.75
2023-01-11T19:57:30.800Z,1.63
2023-01-11T20:00:00.248Z,1.73
2023-01-11T20:02:29.040Z,2.00
2023-01-11T20:04:59.160Z,1.85
2023-01-11T20:07:29.243Z,1.48
2023-01-11T20:09:58.383Z,1.67
2023-01-11T20:12:26.955Z,1.80
2023-01-11T20:15:01.624Z,1.80
2023-01-11T20:17:30.386Z,1.55
2023-01-11T20:19:58.936Z,1.50
2023-01-11T20:22:28.662Z,1.67
2023-01-11T20:24:58.184Z,1.70
2023-01-11T20:27:26.790Z,1.52
2023-01-11T20:29:57.544Z,1.90
2023-01-11T20:32:40.191Z,1.75
2023-01-11T20:35:11.723Z,1.48
2023-01-11T20:37:40.695Z,1.50
2023-01-11T20:40:13.618Z,2.05
2023-01-11T20:42:43.193Z,1.40
2023-01-11T20:45:14.412Z,1.65
2023-01-11T20:47:43.100Z,2.00
2023-01-11T20:50:12.522Z,1.58
2023-01-11T20:52:41.187Z,1.30
2023-01-11T20:55:11.751Z,1.73
2023-01-11T20:57:40.636Z,1.65
2023-01-11T21:00:14.843Z,1.60
2023-01-11T21:02:43.671Z,1.48
2023-01-11T21:05:12.538Z,2.40
2023-01-11T21:07:41.344Z,1.58
2023-01-11T21:10:11.021Z,1.63
2023-01-11T21:12:39.729Z,1.55
2023-01-11T21:15:11.088Z,1.90
2023-01-11T21:17:41.339Z,1.40
2023-01-11T21:20:11.361Z,1.48
2023-01-11T21:22:40.152Z,1.35
2023-01-11T21:25:10.320Z,1.70
2023-01-11T21:27:39.776Z,1.60
2023-01-11T21:30:10.109Z,1.17
2023-01-11T21:32:39.060Z,1.38
2023-01-11T21:35:10.857Z,1.80
2023-01-11T21:37:40.261Z,0.98
2023-01-11T21:40:10.493Z,1.02
2023-01-11T21:42:39.957Z,1.30
2023-01-11T21:45:10.853Z,1.40
2023-01-11T21:47:40.049Z,1.33
2023-01-11T21:50:13.312Z,1.20
2023-01-11T21:52:42.374Z,1.10
2023-01-11T21:55:12.113Z,1.73
2023-01-11T21:57:40.875Z,1.17
2023-01-11T22:00:13.446Z,1.05
2023-01-11T22:02:42.029Z,1.88
2023-01-11T22:05:13.339Z,0.80
2023-01-11T22:07:43.752Z,1.60
2023-01-11T22:10:12.579Z,1.52
2023-01-11T22:12:41.413Z,0.82
2023-01-11T22:15:11.392Z,1.38
2023-01-11T22:17:41.458Z,1.42
2023-01-11T22:20:15.357Z,1.35
2023-01-11T22:22:44.008Z,1.70
2023-01-11T22:25:12.680Z,1.60
2023-01-11T22:27:41.164Z,1.60
2023-01-11T22:30:11.139Z,2.35
2023-01-11T22:32:40.456Z,1.55
2023-01-11T22:35:10.425Z,2.05
2023-01-11T22:37:40.895Z,1.73
2023-01-11T22:40:13.787Z,1.45
2023-01-11T22:42:42.211Z,2.05
2023-01-11T22:45:12.570Z,1.30
2023-01-11T22:47:41.047Z,1.98
2023-01-11T22:50:11.653Z,1.13
2023-01-11T22:52:41.577Z,1.30
2023-01-11T22:55:10.886Z,1.83
2023-01-11T22:57:39.303Z,1.02
2023-01-11T23:00:09.660Z,1.30
2023-01-11T23:02:38.362Z,1.65
2023-01-11T23:05:07.712Z,1.10
2023-01-11T23:07:36.327Z,2.03
2023-01-11T23:10:08.594Z,1.40
2023-01-11T23:12:54.278Z,1.15
2023-01-11T23:15:23.294Z,2.17
2023-01-11T23:17:52.281Z,2.03
2023-01-11T23:20:21.465Z,1.20
2023-01-11T23:22:51.904Z,1.48
2023-01-11T23:25:22.165Z,1.27
2023-01-11T23:27:50.690Z,0.90
2023-01-11T23:30:19.711Z,1.05
2023-01-11T23:32:48.507Z,1.42
2023-01-11T23:35:17.292Z,1.05
2023-01-11T23:37:45.813Z,0.70
2023-01-11T23:40:14.699Z,1.00
2023-01-11T23:42:44.945Z,1.80
2023-01-11T23:45:13.518Z,1.40
2023-01-11T23:47:40.967Z,1.38
2023-01-11T23:50:12.951Z,1.35
2023-01-11T23:52:41.912Z,1.20
2023-01-11T23:55:11.301Z,1.17
2023-01-11T23:57:59.673Z,2.42
