createdAt,value
2017-02-14T00:07:18.851Z,0
2017-02-14T00:17:30.906Z,0
2017-02-14T00:27:43.016Z,0
2017-02-14T00:37:55.083Z,0
2017-02-14T00:48:07.199Z,0
2017-02-14T00:58:19.288Z,0
2017-02-14T01:08:31.317Z,0
2017-02-14T01:18:43.306Z,0
2017-02-14T01:28:55.322Z,0
2017-02-14T01:39:07.380Z,0
2017-02-14T01:49:19.437Z,0
2017-02-14T01:59:31.413Z,0
2017-02-14T02:09:43.507Z,0
2017-02-14T02:19:55.617Z,0
2017-02-14T02:30:07.818Z,0
2017-02-14T02:40:19.968Z,0
2017-02-14T02:50:32.116Z,0
2017-02-14T03:00:44.212Z,0
2017-02-14T03:10:56.239Z,0
2017-02-14T03:21:08.208Z,0
2017-02-14T03:31:20.212Z,0
2017-02-14T03:41:32.189Z,0
2017-02-14T03:51:44.185Z,0
2017-02-14T04:01:56.129Z,0
2017-02-14T04:12:08.081Z,0
2017-02-14T04:22:19.991Z,0
2017-02-14T04:32:32.032Z,0
2017-02-14T04:42:43.980Z,0
2017-02-14T04:52:55.974Z,0
2017-02-14T05:03:07.929Z,0
2017-02-14T05:13:19.914Z,0
2017-02-14T05:23:31.936Z,0
2017-02-14T05:33:43.951Z,0
2017-02-14T05:43:56.025Z,0
2017-02-14T05:54:08.053Z,0
2017-02-14T06:04:20.090Z,0
2017-02-14T06:14:32.075Z,0
2017-02-14T06:24:44.131Z,0
2017-02-14T06:34:56.310Z,5
2017-02-14T06:45:08.458Z,20
2017-02-14T06:55:20.532Z,45
2017-02-14T07:05:32.593Z,110
2017-02-14T07:15:44.505Z,195
2017-02-14T07:25:56.208Z,300
2017-02-14T07:36:07.636Z,440
2017-02-14T07:46:18.872Z,490
2017-02-14T07:56:29.968Z,670
2017-02-14T08:06:40.983Z,805
2017-02-14T08:16:51.860Z,940
2017-02-14T08:27:02.586Z,1060
2017-02-14T08:37:13.177Z,1190
2017-02-14T08:47:23.613Z,1330
2017-02-14T08:57:34.033Z,1475
2017-02-14T09:07:44.369Z,1545
2017-02-14T09:17:54.651Z,1555
2017-02-14T09:28:04.831Z,1665
2017-02-14T09:38:14.915Z,1855
2017-02-14T09:48:24.966Z,1900
2017-02-14T09:58:35.004Z,1950
2017-02-14T10:08:45.012Z,2020
2017-02-14T10:18:54.934Z,2130
2017-02-14T10:29:04.787Z,2165
2017-02-14T10:39:14.617Z,2270
2017-02-14T10:49:24.408Z,2345
2017-02-14T10:59:34.149Z,2340
2017-02-14T11:09:43.859Z,2290
2017-02-14T11:19:53.428Z,2360
2017-02-14T11:30:02.892Z,2365
2017-02-14T11:40:12.347Z,2355
2017-02-14T11:50:21.837Z,2390
2017-02-14T12:00:31.247Z,2365
2017-02-14T12:10:40.578Z,2260
2017-02-14T12:20:49.876Z,2245
2017-02-14T12:30:59.179Z,2170
2017-02-14T12:41:08.429Z,2230
2017-02-14T12:51:17.552Z,2160
2017-02-14T13:01:26.740Z,2090
2017-02-14T13:11:35.946Z,1995
2017-02-14T13:21:45.091Z,1815
2017-02-14T13:31:54.192Z,1850
2017-02-14T13:42:03.261Z,1825
2017-02-14T13:52:12.396Z,1750
2017-02-14T14:02:21.448Z,1665
2017-02-14T14:12:30.411Z,1590
2017-02-14T14:22:39.337Z,1435
2017-02-14T14:32:48.235Z,455
2017-02-14T14:42:57.353Z,675
2017-02-14T14:53:06.580Z,1125
2017-02-14T15:03:15.695Z,955
2017-02-14T15:13:24.793Z,865
2017-02-14T15:23:33.885Z,770
2017-02-14T15:33:42.995Z,605
2017-02-14T15:43:52.187Z,475
2017-02-14T15:54:01.506Z,340
2017-02-14T16:04:11.001Z,210
2017-02-14T16:14:20.682Z,115
2017-02-14T16:24:30.599Z,70
2017-02-14T16:34:40.845Z,35
2017-02-14T16:44:51.280Z,15
2017-02-14T16:55:01.842Z,5
2017-02-14T17:05:12.497Z,0
2017-02-14T17:15:23.254Z,0
2017-02-14T17:25:34.094Z,0
2017-02-14T17:35:45.019Z,0
2017-02-14T17:45:55.854Z,0
2017-02-14T17:56:06.755Z,0
2017-02-14T18:06:17.673Z,0
2017-02-14T18:16:28.671Z,0
2017-02-14T18:26:39.626Z,0
2017-02-14T18:36:50.665Z,0
2017-02-14T18:47:01.783Z,0
2017-02-14T18:57:12.981Z,0
2017-02-14T19:07:24.207Z,0
2017-02-14T19:17:35.420Z,0
2017-02-14T19:27:46.628Z,0
2017-02-14T19:37:57.847Z,0
2017-02-14T19:48:09.106Z,0
2017-02-14T19:58:20.432Z,0
2017-02-14T20:08:31.806Z,0
2017-02-14T20:18:43.044Z,0
2017-02-14T20:28:54.320Z,0
2017-02-14T20:39:05.613Z,0
2017-02-14T20:49:16.899Z,0
2017-02-14T20:59:28.205Z,0
2017-02-14T21:09:39.564Z,0
2017-02-14T21:19:50.970Z,0
2017-02-14T21:30:02.438Z,0
2017-02-14T21:40:13.840Z,0
2017-02-14T21:50:25.224Z,0
2017-02-14T22:00:36.580Z,0
2017-02-14T22:10:47.951Z,0
2017-02-14T22:20:59.323Z,0
2017-02-14T22:31:10.725Z,0
2017-02-14T22:41:22.125Z,0
2017-02-14T22:51:33.571Z,0
2017-02-14T23:01:45.069Z,0
2017-02-14T23:11:56.617Z,0
2017-02-14T23:22:08.142Z,0
2017-02-14T23:32:19.706Z,0
2017-02-14T23:42:31.274Z,0
2017-02-14T23:52:42.795Z,0
