createdAt,value
2018-07-25T00:02:22.953Z,24.45
2018-07-25T00:04:51.423Z,24.42
2018-07-25T00:07:19.844Z,24.41
2018-07-25T00:09:48.292Z,24.35
2018-07-25T00:12:16.720Z,24.28
2018-07-25T00:14:45.088Z,24.19
2018-07-25T00:17:13.448Z,24.12
2018-07-25T00:19:41.885Z,24.10
2018-07-25T00:22:10.383Z,24.10
2018-07-25T00:24:39.313Z,24.10
2018-07-25T00:27:07.797Z,24.09
2018-07-25T00:29:36.237Z,24.08
2018-07-25T00:32:04.669Z,24.08
2018-07-25T00:34:33.143Z,24.06
2018-07-25T00:37:01.598Z,24.07
2018-07-25T00:39:30.093Z,24.06
2018-07-25T00:41:58.576Z,24.05
2018-07-25T00:44:26.973Z,24.01
2018-07-25T00:46:55.396Z,23.94
2018-07-25T00:49:23.851Z,23.94
2018-07-25T00:51:52.257Z,23.92
2018-07-25T00:54:20.684Z,23.87
2018-07-25T00:56:49.139Z,23.79
2018-07-25T00:59:17.533Z,23.76
2018-07-25T01:01:45.913Z,23.68
2018-07-25T01:04:14.316Z,23.61
2018-07-25T01:06:42.739Z,23.57
2018-07-25T01:09:11.840Z,23.55
2018-07-25T01:11:40.372Z,23.55
2018-07-25T01:14:08.871Z,23.51
2018-07-25T01:16:37.279Z,23.48
2018-07-25T01:19:05.744Z,23.48
2018-07-25T01:21:34.137Z,23.43
2018-07-25T01:24:02.488Z,23.39
2018-07-25T01:26:30.915Z,23.30
2018-07-25T01:28:59.356Z,23.23
2018-07-25T01:31:27.809Z,23.19
2018-07-25T01:33:56.239Z,23.21
2018-07-25T01:36:24.642Z,23.19
2018-07-25T01:38:53.007Z,23.14
2018-07-25T01:41:21.376Z,23.08
2018-07-25T01:43:49.865Z,23.03
2018-07-25T01:46:18.216Z,22.97
2018-07-25T01:48:46.608Z,22.92
2018-07-25T01:51:14.980Z,22.87
2018-07-25T01:53:43.464Z,22.82
2018-07-25T01:56:11.834Z,22.80
2018-07-25T01:58:40.225Z,22.73
2018-07-25T02:01:08.757Z,22.74
2018-07-25T02:03:37.180Z,22.72
2018-07-25T02:06:05.960Z,22.67
2018-07-25T02:08:34.313Z,22.63
2018-07-25T02:11:02.714Z,22.61
2018-07-25T02:13:31.132Z,22.61
2018-07-25T02:15:59.529Z,22.56
2018-07-25T02:18:27.921Z,22.64
2018-07-25T02:20:56.355Z,22.66
2018-07-25T02:23:24.743Z,22.59
2018-07-25T02:25:53.184Z,22.48
2018-07-25T02:28:21.570Z,22.39
2018-07-25T02:30:49.976Z,22.31
2018-07-25T02:33:21.360Z,22.25
2018-07-25T02:35:49.779Z,22.21
2018-07-25T02:38:18.136Z,22.20
2018-07-25T02:40:46.545Z,22.18
2018-07-25T02:43:14.933Z,22.13
2018-07-25T02:45:46.557Z,22.12
2018-07-25T02:48:15.949Z,22.05
2018-07-25T02:50:44.570Z,22.00
2018-07-25T02:53:13.305Z,21.97
2018-07-25T02:55:41.724Z,21.96
2018-07-25T02:58:10.136Z,21.95
2018-07-25T03:00:38.546Z,21.93
2018-07-25T03:03:06.983Z,22.00
2018-07-25T03:05:35.383Z,22.06
2018-07-25T03:08:03.940Z,22.06
2018-07-25T03:10:32.390Z,22.02
2018-07-25T03:13:00.836Z,22.07
2018-07-25T03:15:29.221Z,22.03
2018-07-25T03:17:57.687Z,22.00
2018-07-25T03:20:26.108Z,21.88
2018-07-25T03:22:54.513Z,21.78
2018-07-25T03:25:22.983Z,21.74
2018-07-25T03:27:51.472Z,21.74
2018-07-25T03:30:19.860Z,21.71
2018-07-25T03:32:48.242Z,21.63
2018-07-25T03:35:16.681Z,21.58
2018-07-25T03:37:45.055Z,21.59
2018-07-25T03:40:13.454Z,21.60
2018-07-25T03:42:41.818Z,21.58
2018-07-25T03:45:10.222Z,21.55
2018-07-25T03:47:38.653Z,21.56
2018-07-25T03:50:07.129Z,21.40
2018-07-25T03:52:35.531Z,21.19
2018-07-25T03:55:04.041Z,21.19
2018-07-25T03:57:32.437Z,21.28
2018-07-25T04:00:00.878Z,21.31
2018-07-25T04:02:29.318Z,21.28
2018-07-25T04:04:57.728Z,21.34
2018-07-25T04:07:26.140Z,21.38
2018-07-25T04:09:54.563Z,21.39
2018-07-25T04:12:22.974Z,21.39
2018-07-25T04:14:51.329Z,21.32
2018-07-25T04:17:19.753Z,21.30
2018-07-25T04:19:48.189Z,21.32
2018-07-25T04:22:16.706Z,21.28
2018-07-25T04:24:45.161Z,21.24
2018-07-25T04:27:13.540Z,21.23
2018-07-25T04:29:41.954Z,21.23
2018-07-25T04:32:10.379Z,21.18
2018-07-25T04:37:06.217Z,21.10
2018-07-25T04:39:34.586Z,21.14
2018-07-25T04:42:03.034Z,21.25
2018-07-25T04:44:31.459Z,21.36
2018-07-25T04:46:59.982Z,21.41
2018-07-25T04:49:28.430Z,21.44
2018-07-25T04:51:57.555Z,21.50
2018-07-25T04:54:26.031Z,21.54
2018-07-25T04:56:54.493Z,21.59
2018-07-25T04:59:22.904Z,21.55
2018-07-25T05:01:51.325Z,21.37
2018-07-25T05:04:19.748Z,21.36
2018-07-25T05:06:48.152Z,21.39
2018-07-25T05:09:16.613Z,21.34
2018-07-25T05:11:45.113Z,21.43
2018-07-25T05:14:13.505Z,21.57
2018-07-25T05:16:41.925Z,21.67
2018-07-25T05:19:10.516Z,21.73
2018-07-25T05:21:38.995Z,21.77
2018-07-25T05:24:07.555Z,21.76
2018-07-25T05:26:35.971Z,21.81
2018-07-25T05:29:04.442Z,21.82
2018-07-25T05:31:32.803Z,21.83
2018-07-25T05:34:01.228Z,21.86
2018-07-25T05:36:29.591Z,21.89
2018-07-25T05:38:58.128Z,21.91
2018-07-25T05:41:26.507Z,21.91
2018-07-25T05:43:54.934Z,21.92
2018-07-25T05:46:23.332Z,21.97
2018-07-25T05:48:51.742Z,22.03
2018-07-25T05:51:20.201Z,22.10
2018-07-25T05:53:48.755Z,22.12
2018-07-25T05:56:17.189Z,22.11
2018-07-25T05:58:45.640Z,22.11
2018-07-25T06:01:14.089Z,22.11
2018-07-25T06:03:42.527Z,22.15
2018-07-25T06:06:11.012Z,22.21
2018-07-25T06:08:39.418Z,22.24
2018-07-25T06:11:08.075Z,22.29
2018-07-25T06:13:37.037Z,22.32
2018-07-25T06:16:05.681Z,22.36
2018-07-25T06:18:34.346Z,22.37
2018-07-25T06:21:02.864Z,22.40
2018-07-25T06:23:31.256Z,22.43
2018-07-25T06:26:00.136Z,22.46
2018-07-25T06:28:29.132Z,22.46
2018-07-25T06:30:57.594Z,22.53
2018-07-25T06:33:26.020Z,22.54
2018-07-25T06:35:54.482Z,22.55
2018-07-25T06:38:22.974Z,22.57
2018-07-25T06:40:51.364Z,22.60
2018-07-25T06:43:19.855Z,22.63
2018-07-25T06:45:48.264Z,22.66
2018-07-25T06:48:17.067Z,22.69
2018-07-25T06:50:45.528Z,22.70
2018-07-25T06:53:13.988Z,22.70
2018-07-25T06:55:42.440Z,22.73
2018-07-25T06:58:10.936Z,22.76
2018-07-25T07:00:39.559Z,22.77
2018-07-25T07:03:07.967Z,22.80
2018-07-25T07:05:36.568Z,22.79
2018-07-25T07:08:05.108Z,22.79
2018-07-25T07:10:33.529Z,22.80
2018-07-25T07:13:02.114Z,22.81
2018-07-25T07:15:30.533Z,22.85
2018-07-25T07:17:59.003Z,22.88
2018-07-25T07:20:27.448Z,22.90
2018-07-25T07:22:55.904Z,22.91
2018-07-25T07:25:24.368Z,22.95
2018-07-25T07:27:52.912Z,22.98
2018-07-25T07:30:21.556Z,22.99
2018-07-25T07:32:50.000Z,23.01
2018-07-25T07:35:18.571Z,23.02
2018-07-25T07:37:47.104Z,23.02
2018-07-25T07:40:15.630Z,23.04
2018-07-25T07:42:44.051Z,23.06
2018-07-25T07:45:12.814Z,23.08
2018-07-25T07:47:41.476Z,23.16
2018-07-25T07:50:10.102Z,23.22
2018-07-25T07:52:38.597Z,23.33
2018-07-25T07:55:07.035Z,23.39
2018-07-25T07:57:35.816Z,23.41
2018-07-25T08:00:05.060Z,23.43
2018-07-25T08:02:33.480Z,23.45
2018-07-25T08:05:02.366Z,23.57
2018-07-25T08:07:30.799Z,23.63
2018-07-25T08:09:59.190Z,23.72
2018-07-25T08:12:27.622Z,23.81
2018-07-25T08:14:56.119Z,23.82
2018-07-25T08:17:24.677Z,23.82
2018-07-25T08:19:53.140Z,24.08
2018-07-25T08:22:21.613Z,24.17
2018-07-25T08:24:50.117Z,24.11
2018-07-25T08:27:18.602Z,24.09
2018-07-25T08:29:47.032Z,24.20
2018-07-25T08:32:16.696Z,24.34
2018-07-25T08:34:45.462Z,24.30
2018-07-25T08:37:13.883Z,24.43
2018-07-25T08:39:42.345Z,24.59
2018-07-25T08:42:10.741Z,24.57
2018-07-25T08:44:39.144Z,24.82
2018-07-25T08:47:07.628Z,24.90
2018-07-25T08:49:36.078Z,24.90
2018-07-25T08:52:04.579Z,24.96
2018-07-25T08:54:32.992Z,24.91
2018-07-25T08:57:01.428Z,24.87
2018-07-25T08:59:29.835Z,24.89
2018-07-25T09:01:58.324Z,24.87
2018-07-25T09:04:26.690Z,24.79
2018-07-25T09:06:55.172Z,24.81
2018-07-25T09:09:23.739Z,24.99
2018-07-25T09:11:52.192Z,25.13
2018-07-25T09:14:20.624Z,25.27
2018-07-25T09:16:49.066Z,25.30
2018-07-25T09:19:17.486Z,25.26
2018-07-25T09:21:45.941Z,25.23
2018-07-25T09:24:14.316Z,25.23
2018-07-25T09:26:42.814Z,25.34
2018-07-25T09:29:11.254Z,25.50
2018-07-25T09:31:39.656Z,25.60
2018-07-25T09:34:08.196Z,25.84
2018-07-25T09:36:36.606Z,25.93
2018-07-25T09:39:08.145Z,25.91
2018-07-25T09:41:36.524Z,26.02
2018-07-25T09:44:04.999Z,26.12
2018-07-25T09:46:33.567Z,26.26
2018-07-25T09:49:01.895Z,26.30
2018-07-25T09:51:30.405Z,26.27
2018-07-25T09:53:58.796Z,26.26
2018-07-25T09:56:27.267Z,26.38
2018-07-25T09:58:55.839Z,26.48
2018-07-25T10:01:24.201Z,26.59
2018-07-25T10:03:52.603Z,26.84
2018-07-25T10:06:21.012Z,26.73
2018-07-25T10:08:49.493Z,26.68
2018-07-25T10:11:17.895Z,26.73
2018-07-25T10:13:46.336Z,26.77
2018-07-25T10:16:14.769Z,26.75
2018-07-25T10:18:43.303Z,26.78
2018-07-25T10:21:11.746Z,26.67
2018-07-25T10:23:40.218Z,26.94
2018-07-25T10:26:08.736Z,27.06
2018-07-25T10:28:37.183Z,27.20
2018-07-25T10:31:05.665Z,27.21
2018-07-25T10:33:34.206Z,27.43
2018-07-25T10:36:02.623Z,27.47
2018-07-25T10:38:31.032Z,27.78
2018-07-25T10:40:59.438Z,27.71
2018-07-25T10:43:28.256Z,27.50
2018-07-25T10:45:56.696Z,27.32
2018-07-25T10:48:25.128Z,27.23
2018-07-25T10:50:53.557Z,27.38
2018-07-25T10:53:22.092Z,27.36
2018-07-25T10:55:50.523Z,27.37
2018-07-25T10:58:18.928Z,27.30
2018-07-25T11:00:48.281Z,27.70
2018-07-25T11:03:16.776Z,27.74
2018-07-25T11:05:45.222Z,27.60
2018-07-25T11:08:13.771Z,27.86
2018-07-25T11:10:42.267Z,27.81
2018-07-25T11:13:10.848Z,27.67
2018-07-25T11:15:39.331Z,27.61
2018-07-25T11:18:07.908Z,27.55
2018-07-25T11:20:36.395Z,27.46
2018-07-25T11:23:04.876Z,27.41
2018-07-25T11:25:33.283Z,27.57
2018-07-25T11:28:01.853Z,27.94
2018-07-25T11:30:30.323Z,28.08
2018-07-25T11:32:58.804Z,28.41
2018-07-25T11:35:27.223Z,28.49
2018-07-25T11:37:55.716Z,28.44
2018-07-25T11:40:24.160Z,28.40
2018-07-25T11:42:53.088Z,28.22
2018-07-25T11:45:21.512Z,28.20
2018-07-25T11:47:50.041Z,28.39
2018-07-25T11:50:18.571Z,28.60
2018-07-25T11:52:47.005Z,28.70
2018-07-25T11:55:15.471Z,28.80
2018-07-25T11:57:43.971Z,28.70
2018-07-25T12:00:12.492Z,28.75
2018-07-25T12:02:40.896Z,28.78
2018-07-25T12:05:09.393Z,29.09
2018-07-25T12:07:38.152Z,29.24
2018-07-25T12:10:06.639Z,29.44
2018-07-25T12:12:35.169Z,29.46
2018-07-25T12:15:03.624Z,29.67
2018-07-25T12:17:32.056Z,29.94
2018-07-25T12:20:00.600Z,30.17
2018-07-25T12:22:29.019Z,30.40
2018-07-25T12:24:57.410Z,30.58
2018-07-25T12:27:25.889Z,30.84
2018-07-25T12:29:54.272Z,31.17
2018-07-25T12:32:22.690Z,31.41
2018-07-25T12:34:51.089Z,31.70
2018-07-25T12:37:19.511Z,31.83
2018-07-25T12:39:49.057Z,31.92
2018-07-25T12:42:17.528Z,32.27
2018-07-25T12:44:46.041Z,32.63
2018-07-25T12:47:14.455Z,32.75
2018-07-25T12:49:42.884Z,32.93
2018-07-25T12:52:11.312Z,33.18
2018-07-25T12:54:39.720Z,33.30
2018-07-25T12:57:08.332Z,33.40
2018-07-25T12:59:36.803Z,33.54
2018-07-25T13:02:05.337Z,33.43
2018-07-25T13:04:33.814Z,33.40
2018-07-25T13:07:02.441Z,33.64
2018-07-25T13:09:30.867Z,33.63
2018-07-25T13:11:59.337Z,33.70
2018-07-25T13:14:27.761Z,33.79
2018-07-25T13:16:56.272Z,33.93
2018-07-25T13:19:24.707Z,33.88
2018-07-25T13:21:53.760Z,33.91
2018-07-25T13:24:22.516Z,33.93
2018-07-25T13:26:51.008Z,34.02
2018-07-25T13:29:19.491Z,33.88
2018-07-25T13:31:47.896Z,33.94
2018-07-25T13:34:16.375Z,33.60
2018-07-25T13:36:44.802Z,32.98
2018-07-25T13:39:13.421Z,32.93
2018-07-25T13:41:41.851Z,32.58
2018-07-25T13:44:10.433Z,32.04
2018-07-25T13:46:38.869Z,31.39
2018-07-25T13:49:07.304Z,29.97
2018-07-25T13:51:35.695Z,29.13
2018-07-25T13:54:04.272Z,28.60
2018-07-25T13:56:32.741Z,28.33
2018-07-25T13:59:01.211Z,28.07
2018-07-25T14:01:30.227Z,27.44
2018-07-25T14:03:58.732Z,27.42
2018-07-25T14:06:27.303Z,27.40
2018-07-25T14:08:55.768Z,27.55
2018-07-25T14:11:24.239Z,27.91
2018-07-25T14:13:52.774Z,27.55
2018-07-25T14:16:21.216Z,27.07
2018-07-25T14:18:49.997Z,26.78
2018-07-25T14:21:18.482Z,26.61
2018-07-25T14:23:47.032Z,26.57
2018-07-25T14:26:15.421Z,26.56
2018-07-25T14:28:43.940Z,26.51
2018-07-25T14:31:12.373Z,26.43
2018-07-25T14:33:40.771Z,26.49
2018-07-25T14:36:09.319Z,26.62
2018-07-25T14:38:37.721Z,26.67
2018-07-25T14:41:06.514Z,26.68
2018-07-25T14:43:35.850Z,26.65
2018-07-25T14:46:04.380Z,26.63
2018-07-25T14:48:32.876Z,26.61
2018-07-25T14:51:01.324Z,26.60
2018-07-25T14:53:29.822Z,26.56
2018-07-25T14:55:58.199Z,26.59
2018-07-25T14:58:27.672Z,26.06
2018-07-25T15:00:56.920Z,25.98
2018-07-25T15:03:25.671Z,25.91
2018-07-25T15:05:54.163Z,26.01
2018-07-25T15:08:22.647Z,26.21
2018-07-25T15:10:51.388Z,26.34
2018-07-25T15:13:20.109Z,26.46
2018-07-25T15:15:48.513Z,26.59
2018-07-25T15:18:16.951Z,26.67
2018-07-25T15:20:45.444Z,26.72
2018-07-25T15:23:19.088Z,26.54
2018-07-25T15:25:47.545Z,26.58
2018-07-25T15:28:16.129Z,26.63
2018-07-25T15:30:45.544Z,26.70
2018-07-25T15:33:14.041Z,26.74
2018-07-25T15:35:42.508Z,26.77
2018-07-25T15:38:10.952Z,26.79
2018-07-25T15:40:39.424Z,26.85
2018-07-25T15:43:07.945Z,26.86
2018-07-25T15:45:36.365Z,26.89
2018-07-25T15:48:04.874Z,26.89
2018-07-25T15:50:33.347Z,26.91
2018-07-25T15:53:01.810Z,26.92
2018-07-25T15:55:31.129Z,26.95
2018-07-25T15:57:59.621Z,26.97
2018-07-25T16:00:28.034Z,26.98
2018-07-25T16:02:56.553Z,27.04
2018-07-25T16:05:25.081Z,27.09
2018-07-25T16:07:53.488Z,27.14
2018-07-25T16:10:22.026Z,27.13
2018-07-25T16:12:50.455Z,27.16
2018-07-25T16:15:18.968Z,27.13
2018-07-25T16:17:47.534Z,27.12
2018-07-25T16:20:17.125Z,27.08
2018-07-25T16:22:45.652Z,27.08
2018-07-25T16:25:15.061Z,27.09
2018-07-25T16:27:43.548Z,27.03
2018-07-25T16:30:12.049Z,26.96
2018-07-25T16:32:41.078Z,26.92
2018-07-25T16:35:09.815Z,26.88
2018-07-25T16:37:38.328Z,26.81
2018-07-25T16:40:06.853Z,26.84
2018-07-25T16:42:35.255Z,26.82
2018-07-25T16:45:03.934Z,26.81
2018-07-25T16:47:32.392Z,26.85
2018-07-25T16:50:00.882Z,26.77
2018-07-25T16:52:29.421Z,26.76
2018-07-25T16:54:57.842Z,26.76
2018-07-25T16:57:26.285Z,26.70
2018-07-25T16:59:54.786Z,26.72
2018-07-25T17:02:23.284Z,26.72
2018-07-25T17:04:51.746Z,26.83
2018-07-25T17:07:20.157Z,26.89
2018-07-25T17:09:48.566Z,26.82
2018-07-25T17:12:17.030Z,26.74
2018-07-25T17:14:45.514Z,26.67
2018-07-25T17:17:13.978Z,26.64
2018-07-25T17:19:42.592Z,26.64
2018-07-25T17:22:11.067Z,26.62
2018-07-25T17:24:39.536Z,26.58
2018-07-25T17:27:08.093Z,26.50
2018-07-25T17:29:36.685Z,26.46
2018-07-25T17:32:05.241Z,26.43
2018-07-25T17:34:33.752Z,26.42
2018-07-25T17:37:02.241Z,26.41
2018-07-25T17:39:30.732Z,26.45
2018-07-25T17:41:59.223Z,26.38
2018-07-25T17:44:27.753Z,26.33
2018-07-25T17:46:56.237Z,26.28
2018-07-25T17:49:24.694Z,26.08
2018-07-25T17:51:53.142Z,26.15
2018-07-25T17:54:21.661Z,26.22
2018-07-25T17:56:50.111Z,26.30
2018-07-25T17:59:18.551Z,26.32
2018-07-25T18:01:47.021Z,26.37
2018-07-25T18:04:15.452Z,26.36
2018-07-25T18:06:43.958Z,26.36
2018-07-25T18:09:12.423Z,26.38
2018-07-25T18:11:41.843Z,26.40
2018-07-25T18:14:12.225Z,26.39
2018-07-25T18:16:41.250Z,26.32
2018-07-25T18:19:09.757Z,26.32
2018-07-25T18:21:39.090Z,26.29
2018-07-25T18:24:07.589Z,26.24
2018-07-25T18:26:36.104Z,26.22
2018-07-25T18:29:04.933Z,26.21
2018-07-25T18:31:33.704Z,26.13
2018-07-25T18:34:03.177Z,26.12
2018-07-25T18:36:31.711Z,26.11
2018-07-25T18:39:00.239Z,26.07
2018-07-25T18:41:28.756Z,26.06
2018-07-25T18:43:57.225Z,26.02
2018-07-25T18:46:25.985Z,25.99
2018-07-25T18:48:54.831Z,25.97
2018-07-25T18:51:23.830Z,25.93
2018-07-25T18:53:52.585Z,25.91
2018-07-25T18:56:21.429Z,25.90
2018-07-25T18:58:50.369Z,25.88
2018-07-25T19:01:19.014Z,25.82
2018-07-25T19:03:47.581Z,25.77
2018-07-25T19:06:16.031Z,25.76
2018-07-25T19:08:44.541Z,25.74
2018-07-25T19:11:13.214Z,25.70
2018-07-25T19:13:45.826Z,25.67
2018-07-25T19:16:14.420Z,25.66
2018-07-25T19:18:43.312Z,25.67
2018-07-25T19:21:12.061Z,25.65
2018-07-25T19:23:41.794Z,25.63
2018-07-25T19:26:12.919Z,25.61
2018-07-25T19:28:41.776Z,25.62
2018-07-25T19:31:11.426Z,25.62
2018-07-25T19:33:40.501Z,25.64
2018-07-25T19:36:11.027Z,25.59
2018-07-25T19:38:39.910Z,25.55
2018-07-25T19:41:08.823Z,25.52
2018-07-25T19:43:37.504Z,25.53
2018-07-25T19:46:06.373Z,25.52
2018-07-25T19:48:35.215Z,25.49
2018-07-25T19:51:04.117Z,25.47
2018-07-25T19:53:33.067Z,25.46
2018-07-25T19:56:01.983Z,25.43
2018-07-25T19:58:31.596Z,25.40
2018-07-25T20:01:00.634Z,25.39
2018-07-25T20:03:30.090Z,25.37
2018-07-25T20:05:58.827Z,25.32
2018-07-25T20:08:27.677Z,25.31
2018-07-25T20:10:56.290Z,25.30
2018-07-25T20:13:25.082Z,25.28
2018-07-25T20:15:58.816Z,25.25
2018-07-25T20:18:28.111Z,25.22
2018-07-25T20:22:26.070Z,25.21
2018-07-25T20:24:54.733Z,25.16
2018-07-25T20:27:23.374Z,25.15
2018-07-25T20:29:52.152Z,25.14
2018-07-25T20:32:20.768Z,25.10
2018-07-25T20:34:49.420Z,25.06
2018-07-25T20:37:18.059Z,25.04
2018-07-25T20:39:46.744Z,25.03
2018-07-25T20:42:15.623Z,25.01
2018-07-25T20:44:44.033Z,25.02
2018-07-25T20:47:12.607Z,25.01
2018-07-25T20:49:41.112Z,24.98
2018-07-25T20:52:09.500Z,24.98
2018-07-25T20:54:38.044Z,24.97
2018-07-25T20:57:06.060Z,24.95
2018-07-25T20:59:34.693Z,24.95
2018-07-25T21:02:03.454Z,24.95
2018-07-25T21:04:31.986Z,24.92
2018-07-25T21:07:00.529Z,24.90
2018-07-25T21:09:28.966Z,24.88
2018-07-25T21:11:57.960Z,24.88
2018-07-25T21:14:26.811Z,24.84
2018-07-25T21:16:55.283Z,24.82
2018-07-25T21:19:23.813Z,24.80
2018-07-25T21:21:52.266Z,24.79
2018-07-25T21:24:20.776Z,24.76
2018-07-25T21:26:49.226Z,24.74
2018-07-25T21:29:17.669Z,24.72
2018-07-25T21:31:46.113Z,24.71
2018-07-25T21:34:14.683Z,24.69
2018-07-25T21:36:43.124Z,24.67
2018-07-25T21:39:13.203Z,24.65
2018-07-25T21:41:41.900Z,24.64
2018-07-25T21:44:10.283Z,24.64
2018-07-25T21:46:38.655Z,24.62
2018-07-25T21:49:07.151Z,24.62
2018-07-25T21:51:35.584Z,24.60
2018-07-25T21:54:04.013Z,24.58
2018-07-25T21:56:32.622Z,24.56
2018-07-25T21:59:01.665Z,24.54
2018-07-25T22:01:30.233Z,24.53
2018-07-25T22:03:58.651Z,24.53
2018-07-25T22:06:27.262Z,24.52
2018-07-25T22:08:55.771Z,24.51
2018-07-25T22:11:24.260Z,24.43
2018-07-25T22:13:57.232Z,24.47
2018-07-25T22:16:27.179Z,24.44
2018-07-25T22:18:55.784Z,24.42
2018-07-25T22:21:24.210Z,24.41
2018-07-25T22:23:52.866Z,24.38
2018-07-25T22:26:21.335Z,24.38
2018-07-25T22:28:49.722Z,24.36
2018-07-25T22:31:18.246Z,24.34
2018-07-25T22:33:46.715Z,24.32
2018-07-25T22:36:15.120Z,24.30
2018-07-25T22:38:43.611Z,24.28
2018-07-25T22:41:12.028Z,24.25
2018-07-25T22:43:40.473Z,24.23
2018-07-25T22:46:08.932Z,24.21
2018-07-25T22:48:37.386Z,24.19
2018-07-25T22:51:06.285Z,24.19
2018-07-25T22:53:34.857Z,24.16
2018-07-25T22:56:03.304Z,24.11
2018-07-25T22:58:31.796Z,24.11
2018-07-25T23:01:00.172Z,24.07
2018-07-25T23:03:28.606Z,24.03
2018-07-25T23:05:57.084Z,24.02
2018-07-25T23:08:25.507Z,23.98
2018-07-25T23:10:53.930Z,23.99
2018-07-25T23:13:22.383Z,23.96
2018-07-25T23:15:50.852Z,23.94
2018-07-25T23:18:20.130Z,23.94
2018-07-25T23:20:48.529Z,23.92
2018-07-25T23:23:16.928Z,23.86
2018-07-25T23:25:45.324Z,23.84
2018-07-25T23:28:13.714Z,23.78
2018-07-25T23:30:42.139Z,23.67
2018-07-25T23:33:10.614Z,23.60
2018-07-25T23:35:39.051Z,23.52
2018-07-25T23:38:07.628Z,23.54
2018-07-25T23:40:36.040Z,23.57
2018-07-25T23:43:04.408Z,23.59
2018-07-25T23:45:32.915Z,23.60
2018-07-25T23:48:01.337Z,23.56
2018-07-25T23:50:29.880Z,23.55
2018-07-25T23:52:58.325Z,23.55
2018-07-25T23:55:26.749Z,23.54
2018-07-25T23:57:55.201Z,23.55
