createdAt,value
2023-04-20T00:00:29.537Z,49.74
2023-04-20T00:10:36.824Z,49.85
2023-04-20T00:20:44.245Z,49.81
2023-04-20T00:30:51.481Z,49.81
2023-04-20T00:40:58.897Z,49.83
2023-04-20T00:51:06.057Z,49.89
2023-04-20T01:01:12.803Z,49.91
2023-04-20T01:11:20.539Z,49.86
2023-04-20T01:21:27.754Z,49.83
2023-04-20T01:31:35.400Z,49.86
2023-04-20T01:41:42.387Z,49.81
2023-04-20T01:51:49.562Z,49.91
2023-04-20T02:01:56.494Z,49.85
2023-04-20T02:12:03.669Z,49.77
2023-04-20T02:22:10.628Z,49.82
2023-04-20T02:32:17.509Z,49.84
2023-04-20T02:42:24.517Z,49.81
2023-04-20T02:52:31.562Z,49.88
2023-04-20T03:02:39.062Z,49.86
2023-04-20T03:12:46.177Z,49.87
2023-04-20T03:22:52.853Z,49.89
2023-04-20T03:32:59.801Z,49.92
2023-04-20T03:43:06.844Z,49.87
2023-04-20T03:53:13.937Z,49.93
2023-04-20T04:03:21.154Z,49.94
2023-04-20T04:13:28.719Z,49.92
2023-04-20T04:23:36.024Z,49.86
2023-04-20T04:33:43.157Z,49.96
2023-04-20T04:43:50.394Z,49.92
2023-04-20T04:53:57.006Z,49.88
2023-04-20T05:04:04.421Z,49.99
2023-04-20T05:14:12.015Z,50.03
2023-04-20T05:24:19.553Z,49.93
2023-04-20T05:34:26.456Z,49.90
2023-04-20T05:44:33.710Z,49.94
2023-04-20T05:54:40.349Z,50.16
2023-04-20T06:04:47.719Z,50.72
2023-04-20T06:14:55.294Z,50.99
2023-04-20T06:25:02.478Z,51.05
2023-04-20T06:35:09.657Z,51.05
2023-04-20T06:45:16.562Z,51.25
2023-04-20T06:55:23.826Z,51.28
2023-04-20T07:05:30.533Z,51.38
2023-04-20T07:15:37.848Z,51.44
2023-04-20T07:25:44.677Z,51.47
2023-04-20T07:35:51.526Z,51.44
2023-04-20T07:45:59.198Z,51.50
2023-04-20T07:56:06.900Z,51.54
2023-04-20T08:06:14.112Z,51.48
2023-04-20T08:16:21.339Z,51.47
2023-04-20T08:26:28.013Z,51.43
2023-04-20T08:36:35.722Z,51.40
2023-04-20T08:46:43.415Z,51.38
2023-04-20T08:56:51.347Z,51.40
2023-04-20T09:06:58.526Z,51.26
2023-04-20T09:17:05.090Z,51.53
2023-04-20T09:27:12.594Z,50.63
2023-04-20T09:37:19.199Z,51.07
2023-04-20T09:47:26.134Z,51.53
2023-04-20T09:57:33.200Z,51.00
2023-04-20T10:07:40.261Z,51.62
2023-04-20T10:17:47.845Z,51.73
2023-04-20T10:27:54.780Z,51.80
2023-04-20T10:38:01.647Z,50.26
2023-04-20T10:48:08.482Z,47.38
2023-04-20T10:58:15.639Z,47.76
2023-04-20T11:08:22.451Z,47.93
2023-04-20T11:18:30.001Z,51.03
2023-04-20T11:28:36.638Z,51.16
2023-04-20T11:38:43.723Z,52.29
2023-04-20T11:48:50.950Z,53.10
2023-04-20T11:58:58.203Z,54.05
2023-04-20T12:09:05.855Z,54.91
2023-04-20T12:19:13.154Z,56.71
2023-04-20T12:29:20.416Z,56.84
2023-04-20T12:39:28.000Z,55.69
2023-04-20T12:49:34.898Z,56.03
2023-04-20T12:59:42.334Z,55.62
2023-04-20T13:09:49.367Z,54.72
2023-04-20T13:19:56.207Z,54.65
2023-04-20T13:30:03.173Z,53.83
2023-04-20T13:40:10.256Z,53.30
2023-04-20T13:50:17.938Z,52.96
2023-04-20T14:00:24.768Z,52.73
2023-04-20T14:10:32.548Z,52.36
2023-04-20T14:20:39.735Z,52.95
2023-04-20T14:30:46.510Z,52.12
2023-04-20T14:40:53.874Z,50.82
2023-04-20T14:51:01.756Z,49.90
2023-04-20T15:01:08.444Z,49.87
2023-04-20T15:11:15.654Z,49.70
2023-04-20T15:21:22.744Z,49.49
2023-04-20T15:31:30.500Z,50.59
2023-04-20T15:41:37.758Z,51.50
2023-04-20T15:51:45.076Z,51.81
2023-04-20T16:01:52.323Z,51.90
2023-04-20T16:11:59.114Z,51.93
2023-04-20T16:22:05.994Z,51.87
2023-04-20T16:32:12.965Z,52.03
2023-04-20T16:42:20.210Z,51.95
2023-04-20T16:52:26.971Z,52.05
2023-04-20T17:02:34.013Z,51.95
2023-04-20T17:12:41.764Z,51.88
2023-04-20T17:22:49.242Z,51.91
2023-04-20T17:32:56.885Z,51.96
2023-04-20T17:43:05.010Z,51.89
2023-04-20T17:53:11.567Z,51.92
2023-04-20T18:03:18.769Z,52.56
2023-04-20T18:13:26.261Z,52.81
2023-04-20T18:23:33.392Z,52.70
2023-04-20T18:33:40.014Z,52.72
2023-04-20T18:43:46.765Z,52.75
2023-04-20T18:53:53.533Z,52.65
2023-04-20T19:04:00.720Z,52.60
2023-04-20T19:14:08.016Z,52.51
2023-04-20T19:24:15.251Z,52.49
2023-04-20T19:34:22.235Z,52.49
2023-04-20T19:44:29.315Z,52.47
2023-04-20T19:54:36.061Z,52.42
2023-04-20T20:04:43.510Z,52.38
2023-04-20T20:14:51.344Z,52.28
2023-04-20T20:24:58.248Z,52.20
2023-04-20T20:35:05.244Z,52.29
2023-04-20T20:45:12.419Z,52.26
2023-04-20T20:55:19.335Z,52.38
2023-04-20T21:05:26.421Z,52.15
2023-04-20T21:15:33.342Z,52.08
2023-04-20T21:25:40.672Z,51.99
2023-04-20T21:35:47.492Z,52.05
2023-04-20T21:45:54.747Z,52.09
2023-04-20T21:56:01.532Z,52.00
2023-04-20T22:06:08.548Z,51.94
2023-04-20T22:16:15.890Z,51.96
2023-04-20T22:26:23.145Z,52.11
2023-04-20T22:36:29.829Z,52.06
2023-04-20T22:46:37.022Z,52.07
2023-04-20T22:56:43.909Z,52.00
2023-04-20T23:06:51.305Z,51.91
2023-04-20T23:16:58.759Z,51.94
2023-04-20T23:27:06.450Z,52.01
2023-04-20T23:37:14.090Z,52.06
2023-04-20T23:47:21.435Z,52.20
2023-04-20T23:57:28.773Z,52.15
