createdAt,value
2022-08-31T00:00:32.198Z,36.39
2022-08-31T00:03:18.438Z,36.58
2022-08-31T00:05:47.822Z,36.59
2022-08-31T00:08:15.349Z,36.74
2022-08-31T00:10:47.874Z,36.84
2022-08-31T00:13:16.192Z,37.32
2022-08-31T00:15:46.075Z,37.20
2022-08-31T00:18:14.498Z,36.93
2022-08-31T00:20:42.927Z,37.41
2022-08-31T00:23:15.995Z,37.16
2022-08-31T00:25:48.893Z,37.70
2022-08-31T00:28:18.058Z,37.87
2022-08-31T00:30:46.292Z,37.61
2022-08-31T00:33:14.273Z,37.70
2022-08-31T00:35:43.060Z,37.92
2022-08-31T00:38:12.688Z,37.70
2022-08-31T00:40:45.068Z,38.23
2022-08-31T00:43:30.665Z,38.22
2022-08-31T00:45:58.004Z,37.91
2022-08-31T00:48:25.400Z,38.38
2022-08-31T00:50:53.167Z,38.37
2022-08-31T00:53:22.157Z,38.63
2022-08-31T00:55:49.620Z,38.29
2022-08-31T00:58:17.258Z,38.05
2022-08-31T01:00:47.206Z,38.28
2022-08-31T01:03:15.984Z,38.80
2022-08-31T01:05:43.458Z,38.71
2022-08-31T01:08:11.337Z,39.15
2022-08-31T01:10:44.887Z,39.06
2022-08-31T01:13:14.575Z,39.51
2022-08-31T01:15:51.347Z,39.57
2022-08-31T01:18:24.384Z,39.23
2022-08-31T01:21:03.646Z,39.84
2022-08-31T01:23:38.884Z,40.00
2022-08-31T01:26:10.225Z,39.72
2022-08-31T01:28:37.529Z,39.89
2022-08-31T01:31:09.626Z,39.50
2022-08-31T01:33:39.213Z,40.11
2022-08-31T01:36:14.293Z,40.13
2022-08-31T01:38:46.017Z,40.15
2022-08-31T01:41:14.809Z,39.73
2022-08-31T01:43:42.132Z,40.47
2022-08-31T01:46:13.336Z,40.42
2022-08-31T01:48:43.842Z,40.57
2022-08-31T01:51:15.071Z,39.93
2022-08-31T01:53:48.575Z,40.59
2022-08-31T01:56:20.232Z,40.43
2022-08-31T01:58:47.568Z,40.39
2022-08-31T02:01:33.596Z,40.64
2022-08-31T02:04:03.320Z,40.84
2022-08-31T02:06:32.556Z,40.92
2022-08-31T02:09:03.203Z,40.48
2022-08-31T02:11:31.069Z,41.05
2022-08-31T02:13:58.847Z,41.18
2022-08-31T02:16:26.623Z,40.67
2022-08-31T02:18:54.039Z,40.95
2022-08-31T02:21:21.863Z,41.11
2022-08-31T02:23:49.459Z,41.36
2022-08-31T02:26:18.806Z,41.27
2022-08-31T02:28:47.102Z,41.43
2022-08-31T02:31:15.150Z,41.46
2022-08-31T02:33:43.508Z,40.97
2022-08-31T02:36:11.806Z,41.43
2022-08-31T02:38:40.625Z,41.63
2022-08-31T02:41:09.754Z,41.76
2022-08-31T02:43:38.411Z,41.36
2022-08-31T02:46:06.271Z,41.89
2022-08-31T02:48:35.229Z,41.83
2022-08-31T02:51:07.530Z,41.67
2022-08-31T02:53:35.965Z,42.17
2022-08-31T02:56:04.149Z,41.50
2022-08-31T02:58:31.474Z,41.59
2022-08-31T03:01:00.450Z,42.38
2022-08-31T03:03:27.935Z,41.69
2022-08-31T03:05:55.441Z,42.36
2022-08-31T03:08:22.776Z,41.88
2022-08-31T03:10:50.122Z,42.03
2022-08-31T03:13:17.797Z,42.47
2022-08-31T03:15:45.414Z,41.88
2022-08-31T03:18:14.165Z,42.37
2022-08-31T03:20:41.517Z,42.85
2022-08-31T03:23:09.280Z,42.47
2022-08-31T03:25:39.601Z,42.79
2022-08-31T03:28:07.541Z,42.74
2022-08-31T03:30:35.154Z,43.15
2022-08-31T03:33:03.780Z,42.79
2022-08-31T03:35:32.728Z,43.17
2022-08-31T03:38:02.573Z,43.26
2022-08-31T03:40:30.483Z,43.70
2022-08-31T03:42:58.823Z,44.01
2022-08-31T03:45:27.859Z,43.77
2022-08-31T03:47:55.219Z,44.17
2022-08-31T03:50:22.756Z,43.68
2022-08-31T03:52:54.162Z,43.69
2022-08-31T03:55:21.693Z,43.83
2022-08-31T03:57:49.031Z,43.59
2022-08-31T04:00:16.941Z,43.74
2022-08-31T04:02:44.338Z,44.25
2022-08-31T04:05:13.374Z,43.83
2022-08-31T04:07:42.831Z,43.92
2022-08-31T04:10:14.278Z,43.93
2022-08-31T04:12:42.021Z,44.24
2022-08-31T04:15:10.866Z,44.47
2022-08-31T04:17:39.099Z,44.66
2022-08-31T04:20:08.024Z,44.34
2022-08-31T04:22:35.479Z,44.58
2022-08-31T04:25:02.840Z,44.37
2022-08-31T04:27:31.917Z,44.84
2022-08-31T04:29:59.277Z,44.63
2022-08-31T04:32:26.708Z,45.30
2022-08-31T04:34:56.461Z,45.13
2022-08-31T04:37:24.016Z,45.46
2022-08-31T04:39:52.139Z,45.76
2022-08-31T04:42:19.898Z,45.73
2022-08-31T04:44:48.606Z,45.53
2022-08-31T04:47:15.903Z,45.92
2022-08-31T04:49:43.204Z,45.62
2022-08-31T04:52:10.637Z,45.91
2022-08-31T04:54:38.145Z,45.53
2022-08-31T04:57:05.735Z,45.34
2022-08-31T04:59:33.159Z,45.83
2022-08-31T05:02:02.072Z,45.59
2022-08-31T05:04:29.957Z,45.66
2022-08-31T05:06:57.276Z,45.73
2022-08-31T05:09:24.795Z,45.73
2022-08-31T05:11:54.669Z,45.48
2022-08-31T05:14:23.431Z,45.54
2022-08-31T05:16:51.747Z,45.70
2022-08-31T05:19:20.932Z,45.69
2022-08-31T05:21:48.705Z,45.36
2022-08-31T05:24:21.610Z,45.53
2022-08-31T05:26:51.814Z,45.61
2022-08-31T05:29:23.460Z,45.80
2022-08-31T05:31:52.577Z,45.63
2022-08-31T05:34:23.832Z,45.17
2022-08-31T05:36:55.096Z,45.41
2022-08-31T05:39:24.050Z,45.15
2022-08-31T05:41:51.726Z,45.22
2022-08-31T05:44:21.174Z,45.32
2022-08-31T05:46:54.719Z,45.60
2022-08-31T05:49:28.121Z,45.43
2022-08-31T05:51:56.482Z,45.35
2022-08-31T05:54:23.976Z,45.04
2022-08-31T05:56:51.454Z,45.32
2022-08-31T05:59:18.954Z,44.70
2022-08-31T06:01:46.564Z,44.71
2022-08-31T06:04:14.524Z,45.15
2022-08-31T06:06:43.521Z,44.85
2022-08-31T06:09:11.253Z,44.88
2022-08-31T06:11:42.175Z,44.80
2022-08-31T06:14:12.081Z,44.45
2022-08-31T06:16:44.235Z,44.87
2022-08-31T06:19:12.351Z,44.56
2022-08-31T06:21:50.303Z,44.66
2022-08-31T06:24:18.983Z,44.16
2022-08-31T06:26:58.447Z,43.93
2022-08-31T06:29:29.151Z,43.99
2022-08-31T06:31:56.527Z,43.88
2022-08-31T06:34:24.694Z,43.65
2022-08-31T06:36:53.457Z,43.33
2022-08-31T06:39:20.983Z,43.68
2022-08-31T06:41:49.233Z,43.61
2022-08-31T06:44:16.634Z,43.14
2022-08-31T06:46:47.486Z,43.37
2022-08-31T06:49:15.555Z,43.26
2022-08-31T06:51:43.493Z,43.28
2022-08-31T06:54:29.105Z,42.92
2022-08-31T06:56:58.478Z,43.04
2022-08-31T06:59:29.294Z,43.21
2022-08-31T07:01:58.471Z,42.80
2022-08-31T07:04:27.485Z,42.82
2022-08-31T07:06:55.119Z,42.89
2022-08-31T07:09:24.644Z,42.68
2022-08-31T07:11:53.727Z,42.54
2022-08-31T07:14:24.489Z,42.92
2022-08-31T07:16:54.902Z,43.01
2022-08-31T07:19:22.615Z,42.26
2022-08-31T07:21:53.043Z,41.52
2022-08-31T07:24:25.237Z,40.40
2022-08-31T07:26:58.235Z,39.06
2022-08-31T07:29:30.457Z,37.34
2022-08-31T07:31:59.502Z,36.58
2022-08-31T07:34:30.302Z,35.10
2022-08-31T07:37:18.935Z,33.57
2022-08-31T07:40:08.344Z,31.99
2022-08-31T07:42:39.402Z,30.65
2022-08-31T07:45:12.941Z,29.13
2022-08-31T07:47:47.065Z,28.72
2022-08-31T07:50:17.189Z,27.24
2022-08-31T07:52:48.589Z,26.12
2022-08-31T07:55:18.887Z,25.88
2022-08-31T07:57:46.794Z,24.99
2022-08-31T08:00:21.020Z,24.35
2022-08-31T08:02:52.843Z,23.97
2022-08-31T08:05:26.795Z,23.58
2022-08-31T08:08:09.372Z,23.96
2022-08-31T08:10:43.680Z,23.42
2022-08-31T08:13:14.400Z,23.28
2022-08-31T08:15:41.855Z,23.08
2022-08-31T08:18:12.191Z,22.96
2022-08-31T08:20:40.277Z,22.35
2022-08-31T08:23:11.744Z,21.98
2022-08-31T08:25:44.359Z,21.92
2022-08-31T08:28:35.951Z,21.06
2022-08-31T08:31:06.862Z,20.78
2022-08-31T08:33:35.713Z,19.14
2022-08-31T08:36:08.066Z,18.91
2022-08-31T08:38:39.568Z,18.50
2022-08-31T08:41:15.749Z,18.44
2022-08-31T08:43:50.054Z,18.18
2022-08-31T08:46:37.376Z,17.19
2022-08-31T08:49:16.608Z,17.28
2022-08-31T08:51:50.594Z,17.38
2022-08-31T08:54:31.017Z,17.78
2022-08-31T08:57:14.044Z,17.48
2022-08-31T08:59:43.427Z,17.24
2022-08-31T09:02:17.274Z,16.84
2022-08-31T09:05:17.986Z,16.47
2022-08-31T09:08:16.233Z,16.04
2022-08-31T09:10:58.459Z,15.72
2022-08-31T09:13:43.797Z,15.62
2022-08-31T09:16:28.436Z,14.84
2022-08-31T09:19:00.883Z,15.25
2022-08-31T09:21:34.534Z,14.65
2022-08-31T09:24:08.338Z,14.90
2022-08-31T09:26:56.521Z,14.46
2022-08-31T09:29:32.027Z,14.43
2022-08-31T09:32:06.511Z,13.83
2022-08-31T09:34:37.590Z,13.68
2022-08-31T09:37:16.557Z,14.25
2022-08-31T09:39:49.366Z,13.73
2022-08-31T09:42:31.452Z,13.51
2022-08-31T09:45:05.782Z,12.83
2022-08-31T09:47:51.097Z,13.28
2022-08-31T09:50:31.810Z,12.79
2022-08-31T09:53:39.804Z,13.00
2022-08-31T09:56:15.653Z,12.43
2022-08-31T09:58:47.509Z,12.51
2022-08-31T10:01:24.682Z,12.12
2022-08-31T10:04:17.009Z,12.36
2022-08-31T10:06:55.343Z,11.98
2022-08-31T10:09:36.087Z,12.11
2022-08-31T10:12:11.786Z,11.91
2022-08-31T10:14:50.855Z,12.25
2022-08-31T10:17:31.951Z,12.03
2022-08-31T10:20:09.871Z,12.15
2022-08-31T10:22:42.091Z,11.60
2022-08-31T10:25:26.804Z,11.12
2022-08-31T10:28:03.875Z,11.48
2022-08-31T10:30:43.068Z,11.95
2022-08-31T10:33:19.652Z,12.04
2022-08-31T10:35:58.828Z,12.47
2022-08-31T10:38:38.574Z,13.17
2022-08-31T10:41:14.463Z,13.25
2022-08-31T10:43:51.091Z,14.03
2022-08-31T10:46:18.610Z,14.96
2022-08-31T10:48:55.011Z,15.14
2022-08-31T10:51:37.495Z,16.51
2022-08-31T10:54:28.758Z,16.13
2022-08-31T10:57:22.373Z,16.86
2022-08-31T11:00:02.224Z,17.69
2022-08-31T11:02:56.069Z,18.69
2022-08-31T11:05:35.275Z,18.99
2022-08-31T11:08:39.701Z,19.29
2022-08-31T11:11:17.892Z,19.34
2022-08-31T11:14:08.098Z,19.24
2022-08-31T11:17:43.750Z,18.38
2022-08-31T11:20:57.853Z,18.50
2022-08-31T11:23:51.492Z,19.17
2022-08-31T11:26:45.442Z,18.41
2022-08-31T11:29:34.407Z,17.71
2022-08-31T11:32:15.087Z,16.71
2022-08-31T11:34:50.857Z,16.07
2022-08-31T11:37:52.923Z,17.16
2022-08-31T11:41:00.515Z,17.77
2022-08-31T11:43:52.402Z,17.71
2022-08-31T11:47:02.159Z,17.22
2022-08-31T11:49:46.619Z,17.94
2022-08-31T11:52:34.491Z,18.20
2022-08-31T11:55:28.406Z,19.02
2022-08-31T11:58:32.710Z,19.04
2022-08-31T12:01:30.110Z,20.15
2022-08-31T12:04:04.775Z,19.85
2022-08-31T12:07:11.140Z,20.75
2022-08-31T12:10:31.559Z,20.47
2022-08-31T12:13:19.501Z,21.54
2022-08-31T12:16:10.723Z,21.07
2022-08-31T12:19:48.191Z,21.85
2022-08-31T12:23:11.708Z,21.17
2022-08-31T12:26:06.716Z,21.55
2022-08-31T12:29:01.281Z,21.79
2022-08-31T12:31:29.556Z,22.14
2022-08-31T12:34:05.234Z,21.76
2022-08-31T12:36:36.675Z,22.14
2022-08-31T12:39:10.980Z,21.67
2022-08-31T12:41:47.059Z,21.98
2022-08-31T12:44:22.377Z,21.98
2022-08-31T12:47:03.031Z,21.70
2022-08-31T12:49:58.110Z,21.39
2022-08-31T12:52:51.603Z,20.90
2022-08-31T12:55:31.477Z,21.02
2022-08-31T12:58:59.013Z,20.52
2022-08-31T13:01:28.481Z,21.10
2022-08-31T13:04:01.223Z,21.89
2022-08-31T13:06:33.029Z,22.26
2022-08-31T13:09:01.678Z,22.48
2022-08-31T13:11:35.270Z,22.22
2022-08-31T13:14:14.807Z,22.20
2022-08-31T13:16:45.432Z,22.26
2022-08-31T13:19:23.538Z,22.21
2022-08-31T13:21:55.958Z,22.21
2022-08-31T13:24:33.242Z,21.88
2022-08-31T13:27:12.131Z,22.59
2022-08-31T13:29:44.204Z,23.04
2022-08-31T13:32:32.521Z,22.81
2022-08-31T13:35:04.327Z,22.79
2022-08-31T13:37:39.485Z,22.54
2022-08-31T13:40:12.355Z,22.97
2022-08-31T13:42:45.498Z,22.21
2022-08-31T13:45:30.524Z,22.31
2022-08-31T13:48:04.713Z,22.91
2022-08-31T13:50:52.050Z,23.20
2022-08-31T13:53:39.850Z,22.60
2022-08-31T13:56:56.105Z,22.15
2022-08-31T13:59:35.717Z,21.89
2022-08-31T14:02:30.792Z,22.66
2022-08-31T14:05:12.870Z,22.27
2022-08-31T14:07:56.300Z,22.74
2022-08-31T14:10:27.661Z,22.29
2022-08-31T14:13:02.668Z,22.06
2022-08-31T14:15:40.977Z,22.65
2022-08-31T14:18:27.534Z,21.65
2022-08-31T14:21:22.657Z,21.48
2022-08-31T14:23:54.412Z,20.51
2022-08-31T14:26:26.320Z,19.99
2022-08-31T14:29:00.322Z,20.82
2022-08-31T14:31:37.165Z,20.85
2022-08-31T14:34:20.088Z,21.27
2022-08-31T14:36:53.899Z,20.89
2022-08-31T14:39:26.797Z,21.72
2022-08-31T14:41:58.140Z,21.57
2022-08-31T14:44:31.229Z,21.43
2022-08-31T14:46:59.367Z,21.59
2022-08-31T14:49:35.360Z,21.14
2022-08-31T14:52:06.406Z,21.91
2022-08-31T14:54:37.088Z,21.16
2022-08-31T14:57:11.640Z,21.16
2022-08-31T14:59:43.759Z,21.83
2022-08-31T15:02:13.559Z,22.00
2022-08-31T15:04:45.590Z,21.92
2022-08-31T15:07:14.827Z,21.33
2022-08-31T15:09:43.870Z,21.85
2022-08-31T15:12:14.836Z,21.47
2022-08-31T15:14:43.210Z,21.58
2022-08-31T15:17:19.151Z,21.30
2022-08-31T15:19:50.649Z,21.33
2022-08-31T15:22:19.226Z,21.53
2022-08-31T15:24:46.775Z,22.17
2022-08-31T15:27:15.957Z,22.33
2022-08-31T15:29:46.713Z,22.50
2022-08-31T15:32:17.618Z,21.98
2022-08-31T15:34:53.425Z,22.25
2022-08-31T15:37:22.298Z,22.25
2022-08-31T15:39:50.666Z,22.10
2022-08-31T15:42:21.186Z,22.37
2022-08-31T15:44:56.855Z,22.86
2022-08-31T15:47:45.474Z,22.25
2022-08-31T15:50:13.265Z,22.95
2022-08-31T15:52:49.735Z,22.66
2022-08-31T15:55:23.582Z,23.03
2022-08-31T15:57:54.414Z,22.97
2022-08-31T16:00:23.709Z,23.02
2022-08-31T16:02:55.197Z,23.68
2022-08-31T16:05:24.392Z,23.53
2022-08-31T16:07:55.638Z,23.56
2022-08-31T16:10:23.532Z,23.67
2022-08-31T16:12:52.675Z,22.96
2022-08-31T16:15:24.417Z,23.43
2022-08-31T16:17:55.876Z,23.02
2022-08-31T16:20:23.346Z,23.31
2022-08-31T16:22:52.008Z,23.09
2022-08-31T16:25:20.532Z,23.57
2022-08-31T16:27:48.111Z,23.77
2022-08-31T16:30:15.932Z,23.88
2022-08-31T16:32:44.358Z,23.90
2022-08-31T16:35:12.611Z,24.19
2022-08-31T16:37:39.962Z,23.72
2022-08-31T16:40:10.618Z,23.89
2022-08-31T16:42:38.553Z,23.60
2022-08-31T16:45:07.199Z,24.24
2022-08-31T16:47:34.713Z,24.50
2022-08-31T16:50:06.072Z,24.72
2022-08-31T16:52:34.836Z,24.45
2022-08-31T16:55:02.395Z,24.77
2022-08-31T16:57:32.788Z,24.71
2022-08-31T17:00:02.930Z,24.63
2022-08-31T17:02:30.380Z,24.75
2022-08-31T17:05:03.760Z,24.42
2022-08-31T17:07:31.103Z,24.53
2022-08-31T17:10:06.517Z,24.24
2022-08-31T17:12:36.896Z,24.36
2022-08-31T17:15:05.726Z,24.16
2022-08-31T17:17:33.676Z,24.36
2022-08-31T17:20:01.075Z,24.33
2022-08-31T17:22:33.349Z,24.33
2022-08-31T17:25:04.369Z,24.42
2022-08-31T17:27:35.088Z,24.13
2022-08-31T17:30:06.277Z,24.72
2022-08-31T17:32:36.772Z,24.52
2022-08-31T17:35:15.133Z,24.47
2022-08-31T17:37:42.545Z,24.68
2022-08-31T17:40:14.006Z,24.85
2022-08-31T17:42:42.823Z,25.22
2022-08-31T17:45:11.422Z,25.34
2022-08-31T17:47:39.322Z,25.66
2022-08-31T17:50:08.177Z,25.60
2022-08-31T17:52:35.679Z,26.08
2022-08-31T17:55:04.092Z,26.25
2022-08-31T17:57:31.521Z,26.21
2022-08-31T18:00:00.265Z,26.54
2022-08-31T18:02:34.890Z,26.58
2022-08-31T18:05:03.670Z,27.25
2022-08-31T18:07:37.293Z,27.28
2022-08-31T18:10:05.606Z,27.37
2022-08-31T18:12:34.871Z,27.06
2022-08-31T18:15:04.039Z,27.59
2022-08-31T18:17:31.527Z,27.47
2022-08-31T18:19:58.970Z,27.77
2022-08-31T18:22:27.246Z,28.11
2022-08-31T18:24:54.681Z,27.57
2022-08-31T18:27:22.358Z,28.31
2022-08-31T18:29:49.843Z,28.09
2022-08-31T18:32:18.772Z,28.43
2022-08-31T18:34:47.423Z,28.69
2022-08-31T18:37:22.131Z,28.45
2022-08-31T18:40:08.674Z,28.39
2022-08-31T18:42:56.907Z,28.79
2022-08-31T18:45:25.361Z,29.30
2022-08-31T18:50:47.492Z,29.02
2022-08-31T18:53:28.432Z,29.65
2022-08-31T18:56:06.482Z,29.19
2022-08-31T18:58:35.614Z,29.48
2022-08-31T19:01:03.980Z,30.06
2022-08-31T19:03:32.857Z,30.22
2022-08-31T19:06:00.255Z,30.38
2022-08-31T19:08:28.465Z,29.89
2022-08-31T19:10:57.255Z,30.28
2022-08-31T19:13:29.930Z,30.35
2022-08-31T19:16:01.564Z,30.03
2022-08-31T19:18:35.845Z,30.04
2022-08-31T19:21:21.137Z,30.23
2022-08-31T19:23:49.276Z,30.94
2022-08-31T19:26:23.287Z,30.80
2022-08-31T19:28:50.941Z,31.03
2022-08-31T19:31:20.976Z,30.95
2022-08-31T19:33:56.524Z,31.02
2022-08-31T19:36:24.680Z,30.68
2022-08-31T19:38:53.927Z,30.70
2022-08-31T19:41:25.175Z,30.54
2022-08-31T19:44:04.115Z,30.78
2022-08-31T19:46:35.136Z,31.22
2022-08-31T19:49:04.217Z,31.30
2022-08-31T19:51:32.773Z,31.42
2022-08-31T19:54:01.245Z,31.27
2022-08-31T19:56:31.241Z,31.40
2022-08-31T19:58:59.779Z,31.83
2022-08-31T20:01:33.684Z,31.28
2022-08-31T20:04:04.438Z,31.63
2022-08-31T20:06:32.540Z,31.22
2022-08-31T20:09:00.060Z,31.62
2022-08-31T20:11:30.428Z,31.90
2022-08-31T20:13:59.491Z,32.19
2022-08-31T20:16:33.731Z,31.71
2022-08-31T20:19:04.738Z,32.80
2022-08-31T20:21:35.207Z,32.29
2022-08-31T20:24:06.779Z,32.22
2022-08-31T20:26:47.552Z,32.64
2022-08-31T20:29:20.400Z,32.68
2022-08-31T20:31:51.202Z,32.26
2022-08-31T20:34:23.148Z,32.53
2022-08-31T20:36:59.872Z,32.35
2022-08-31T20:39:31.073Z,33.01
2022-08-31T20:42:00.182Z,32.88
2022-08-31T20:44:30.968Z,32.53
2022-08-31T20:47:21.301Z,32.84
2022-08-31T20:49:55.112Z,33.21
2022-08-31T20:52:26.231Z,33.08
2022-08-31T20:55:01.409Z,33.25
2022-08-31T20:57:32.011Z,33.04
2022-08-31T21:00:00.971Z,33.54
2022-08-31T21:02:29.252Z,32.92
2022-08-31T21:05:10.353Z,33.06
2022-08-31T21:07:46.123Z,33.28
2022-08-31T21:10:13.447Z,33.59
2022-08-31T21:12:40.819Z,33.85
2022-08-31T21:15:12.348Z,33.93
2022-08-31T21:17:40.649Z,33.98
2022-08-31T21:20:10.995Z,33.99
2022-08-31T21:22:38.747Z,34.14
2022-08-31T21:25:12.529Z,34.23
2022-08-31T21:27:40.794Z,34.47
2022-08-31T21:30:11.116Z,34.59
2022-08-31T21:32:41.918Z,34.46
2022-08-31T21:35:15.009Z,34.88
2022-08-31T21:37:42.680Z,35.15
2022-08-31T21:40:11.595Z,35.07
2022-08-31T21:42:39.073Z,35.20
2022-08-31T21:45:07.684Z,35.47
2022-08-31T21:47:35.002Z,35.53
2022-08-31T21:50:02.763Z,35.64
2022-08-31T21:52:31.575Z,35.59
2022-08-31T21:54:58.960Z,35.91
2022-08-31T21:57:26.351Z,36.11
2022-08-31T21:59:53.711Z,36.26
2022-08-31T22:02:21.051Z,36.29
2022-08-31T22:04:48.389Z,36.31
2022-08-31T22:07:15.757Z,36.36
2022-08-31T22:09:46.717Z,36.39
2022-08-31T22:12:14.997Z,36.58
2022-08-31T22:14:44.758Z,36.98
2022-08-31T22:17:12.967Z,36.80
2022-08-31T22:19:43.672Z,37.01
2022-08-31T22:22:12.857Z,36.93
2022-08-31T22:24:41.620Z,36.89
2022-08-31T22:27:12.999Z,36.94
2022-08-31T22:29:41.016Z,37.17
2022-08-31T22:32:15.053Z,37.05
2022-08-31T22:34:43.615Z,37.23
2022-08-31T22:37:13.811Z,37.10
2022-08-31T22:39:42.539Z,37.05
2022-08-31T22:42:12.089Z,37.23
2022-08-31T22:44:40.603Z,37.31
2022-08-31T22:47:08.079Z,37.39
2022-08-31T22:49:35.627Z,37.40
2022-08-31T22:52:04.466Z,37.40
2022-08-31T22:54:32.230Z,37.50
2022-08-31T22:56:59.595Z,37.59
2022-08-31T22:59:30.447Z,37.65
2022-08-31T23:02:03.211Z,37.96
2022-08-31T23:04:34.309Z,37.63
2022-08-31T23:07:04.369Z,37.59
2022-08-31T23:09:34.062Z,37.79
2022-08-31T23:12:04.850Z,37.74
2022-08-31T23:14:33.922Z,37.87
2022-08-31T23:17:05.065Z,37.83
2022-08-31T23:19:36.968Z,38.01
2022-08-31T23:22:11.262Z,38.03
2022-08-31T23:24:44.847Z,38.33
2022-08-31T23:27:14.846Z,38.22
2022-08-31T23:29:47.852Z,38.52
2022-08-31T23:32:18.958Z,38.61
2022-08-31T23:34:49.795Z,38.67
2022-08-31T23:37:18.413Z,38.77
2022-08-31T23:39:46.523Z,39.03
2022-08-31T23:42:16.829Z,38.96
2022-08-31T23:44:47.793Z,38.83
2022-08-31T23:47:18.710Z,39.02
2022-08-31T23:49:47.096Z,38.92
2022-08-31T23:52:18.693Z,38.94
2022-08-31T23:54:46.862Z,39.17
2022-08-31T23:57:31.798Z,39.51
