createdAt,value
2023-02-01T00:00:13.216Z,100332.19
2023-02-01T00:00:55.155Z,100300.09
2023-02-01T00:01:36.829Z,100327.06
2023-02-01T00:02:18.584Z,100312.09
2023-02-01T00:03:00.262Z,100324.97
2023-02-01T00:03:41.935Z,100313.63
2023-02-01T00:04:23.711Z,100319.72
2023-02-01T00:05:05.893Z,100315.28
2023-02-01T00:05:57.947Z,100291.78
2023-02-01T00:06:39.624Z,100331.06
2023-02-01T00:07:21.451Z,100324.28
2023-02-01T00:08:03.236Z,100291.44
2023-02-01T00:08:44.851Z,100325.53
2023-02-01T00:09:26.474Z,100329.94
2023-02-01T00:10:09.287Z,100323.56
2023-02-01T00:11:02.768Z,100316.25
2023-02-01T00:11:44.706Z,100312.78
2023-02-01T00:12:26.433Z,100322.91
2023-02-01T00:13:08.063Z,100325.53
2023-02-01T00:13:50.307Z,100330.47
2023-02-01T00:14:39.070Z,100337.00
2023-02-01T00:15:21.714Z,100310.28
2023-02-01T00:16:10.934Z,100348.34
2023-02-01T00:16:52.729Z,100326.72
2023-02-01T00:17:34.452Z,100340.47
2023-02-01T00:18:16.113Z,100315.53
2023-02-01T00:19:02.159Z,100332.44
2023-02-01T00:19:43.775Z,100328.81
2023-02-01T00:20:25.394Z,100325.09
2023-02-01T00:21:07.051Z,100338.78
2023-02-01T00:21:48.834Z,100335.06
2023-02-01T00:22:30.455Z,100302.66
2023-02-01T00:23:12.082Z,100330.22
2023-02-01T00:23:53.906Z,100335.22
2023-02-01T00:24:35.610Z,100331.63
2023-02-01T00:25:17.339Z,100315.69
2023-02-01T00:26:02.251Z,100336.03
2023-02-01T00:26:46.014Z,100297.00
2023-02-01T00:27:27.695Z,100334.50
2023-02-01T00:28:09.282Z,100336.31
2023-02-01T00:28:51.040Z,100330.22
2023-02-01T00:29:33.002Z,100324.25
2023-02-01T00:30:14.745Z,100316.63
2023-02-01T00:31:04.281Z,100331.75
2023-02-01T00:31:47.949Z,100321.38
2023-02-01T00:32:29.664Z,100323.03
2023-02-01T00:33:11.433Z,100332.56
2023-02-01T00:33:53.557Z,100316.50
2023-02-01T00:34:35.423Z,100315.16
2023-02-01T00:35:17.172Z,100302.00
2023-02-01T00:36:00.107Z,100323.44
2023-02-01T00:36:43.321Z,100317.53
2023-02-01T00:37:24.992Z,100301.59
2023-02-01T00:38:06.647Z,100304.75
2023-02-01T00:38:48.461Z,100286.63
2023-02-01T00:39:30.143Z,100314.88
2023-02-01T00:40:12.205Z,100288.19
2023-02-01T00:40:53.978Z,100275.31
2023-02-01T00:41:35.756Z,100294.25
2023-02-01T00:42:17.404Z,100295.09
2023-02-01T00:42:59.027Z,100313.09
2023-02-01T00:43:41.236Z,100311.13
2023-02-01T00:44:22.854Z,100310.19
2023-02-01T00:45:04.960Z,100305.88
2023-02-01T00:45:47.902Z,100316.97
2023-02-01T00:46:29.971Z,100294.00
2023-02-01T00:47:11.600Z,100311.44
2023-02-01T00:47:53.235Z,100312.41
2023-02-01T00:48:34.960Z,100310.75
2023-02-01T00:49:16.745Z,100291.22
2023-02-01T00:49:58.421Z,100317.22
2023-02-01T00:50:45.884Z,100309.47
2023-02-01T00:51:30.097Z,100329.53
2023-02-01T00:52:11.710Z,100302.41
2023-02-01T00:52:53.366Z,100319.72
2023-02-01T00:53:35.491Z,100301.72
2023-02-01T00:54:17.358Z,100306.84
2023-02-01T00:54:58.971Z,100281.25
2023-02-01T00:55:40.688Z,100316.13
2023-02-01T00:56:22.592Z,100293.84
2023-02-01T00:57:04.238Z,100290.38
2023-02-01T00:57:45.842Z,100308.50
2023-02-01T00:58:28.354Z,100312.25
2023-02-01T00:59:13.252Z,100287.22
2023-02-01T00:59:54.964Z,100318.34
2023-02-01T01:00:36.738Z,100290.50
2023-02-01T01:01:24.087Z,100329.13
2023-02-01T01:02:05.787Z,100325.81
2023-02-01T01:02:47.904Z,100318.75
2023-02-01T01:03:30.495Z,100310.59
2023-02-01T01:04:12.190Z,100301.31
2023-02-01T01:04:54.018Z,100321.50
2023-02-01T01:05:35.638Z,100291.22
2023-02-01T01:06:21.174Z,100318.06
2023-02-01T01:07:02.924Z,100319.84
2023-02-01T01:07:45.333Z,100296.19
2023-02-01T01:08:28.614Z,100329.53
2023-02-01T01:09:10.523Z,100327.19
2023-02-01T01:09:52.163Z,100332.97
2023-02-01T01:10:33.801Z,100331.63
2023-02-01T01:11:19.521Z,100329.53
2023-02-01T01:12:03.594Z,100343.50
2023-02-01T01:12:46.462Z,100316.63
2023-02-01T01:13:28.077Z,100332.56
2023-02-01T01:14:10.765Z,100339.75
2023-02-01T01:14:52.423Z,100340.88
2023-02-01T01:15:39.456Z,100312.34
2023-02-01T01:16:23.677Z,100341.56
2023-02-01T01:17:05.432Z,100319.72
2023-02-01T01:17:47.131Z,100328.69
2023-02-01T01:18:29.583Z,100341.44
2023-02-01T01:19:11.259Z,100344.50
2023-02-01T01:19:52.894Z,100319.06
2023-02-01T01:20:40.656Z,100346.19
2023-02-01T01:21:23.046Z,100342.03
2023-02-01T01:22:05.420Z,100325.41
2023-02-01T01:22:47.435Z,100338.00
2023-02-01T01:23:29.320Z,100334.25
2023-02-01T01:24:10.974Z,100343.81
2023-02-01T01:24:52.664Z,100340.34
2023-02-01T01:25:38.483Z,100333.28
2023-02-01T01:26:24.199Z,100327.59
2023-02-01T01:27:05.886Z,100337.47
2023-02-01T01:27:48.425Z,100308.25
2023-02-01T01:28:30.189Z,100338.41
2023-02-01T01:29:12.149Z,100323.19
2023-02-01T01:29:53.793Z,100326.78
2023-02-01T01:30:35.949Z,100312.53
2023-02-01T01:31:19.080Z,100304.06
2023-02-01T01:32:01.092Z,100327.47
2023-02-01T01:32:42.816Z,100327.72
2023-02-01T01:33:24.519Z,100311.97
2023-02-01T01:34:06.244Z,100318.06
2023-02-01T01:34:48.018Z,100315.28
2023-02-01T01:35:31.818Z,100300.63
2023-02-01T01:36:13.807Z,100313.50
2023-02-01T01:36:55.630Z,100318.63
2023-02-01T01:37:37.817Z,100313.38
2023-02-01T01:38:19.443Z,100306.47
2023-02-01T01:39:01.149Z,100303.25
2023-02-01T01:39:43.033Z,100305.75
2023-02-01T01:40:25.100Z,100277.38
2023-02-01T01:41:07.478Z,100298.44
2023-02-01T01:41:49.182Z,100302.28
2023-02-01T01:42:44.658Z,100300.75
2023-02-01T01:43:48.799Z,100310.88
2023-02-01T01:45:01.650Z,100315.88
2023-02-01T01:45:45.352Z,100306.06
2023-02-01T01:46:38.567Z,100323.75
2023-02-01T01:47:20.562Z,100306.19
2023-02-01T01:48:08.184Z,100317.97
2023-02-01T01:49:02.460Z,100284.47
2023-02-01T01:49:44.979Z,100301.50
2023-02-01T01:50:34.428Z,100312.28
2023-02-01T01:51:20.348Z,100318.81
2023-02-01T01:52:03.797Z,100281.28
2023-02-01T01:52:50.688Z,100302.88
2023-02-01T01:53:42.325Z,100303.19
2023-02-01T01:54:33.427Z,100295.00
2023-02-01T01:55:19.760Z,100308.84
2023-02-01T01:56:04.603Z,100276.88
2023-02-01T01:56:53.732Z,100297.50
2023-02-01T01:57:43.336Z,100294.31
2023-02-01T01:58:29.929Z,100289.34
2023-02-01T01:59:12.483Z,100278.53
2023-02-01T02:00:00.565Z,100288.63
2023-02-01T02:00:43.030Z,100291.53
2023-02-01T02:01:25.268Z,100294.03
2023-02-01T02:02:06.918Z,100298.19
2023-02-01T02:02:53.487Z,100306.78
2023-02-01T02:03:48.662Z,100302.22
2023-02-01T02:04:30.853Z,100304.41
2023-02-01T02:05:13.647Z,100297.34
2023-02-01T02:05:58.653Z,100303.75
2023-02-01T02:06:49.106Z,100292.94
2023-02-01T02:08:17.749Z,100300.16
2023-02-01T02:08:59.453Z,100298.75
2023-02-01T02:09:48.087Z,100288.63
2023-02-01T02:10:52.107Z,100289.06
2023-02-01T02:11:33.919Z,100283.28
2023-02-01T02:12:15.584Z,100263.63
2023-02-01T02:12:57.376Z,100281.44
2023-02-01T02:13:44.224Z,100279.13
2023-02-01T02:14:27.556Z,100277.44
2023-02-01T02:15:12.802Z,100268.03
2023-02-01T02:16:22.344Z,100273.16
2023-02-01T02:17:16.253Z,100282.97
2023-02-01T02:18:18.893Z,100264.16
2023-02-01T02:19:06.555Z,100288.94
2023-02-01T02:20:22.098Z,100293.50
2023-02-01T02:21:24.651Z,100292.09
2023-02-01T02:22:25.092Z,100286.00
2023-02-01T02:23:38.027Z,100294.59
2023-02-01T02:24:22.488Z,100289.59
2023-02-01T02:25:23.192Z,100291.25
2023-02-01T02:26:17.585Z,100274.81
2023-02-01T02:27:25.331Z,100290.03
2023-02-01T02:28:12.158Z,100289.19
2023-02-01T02:29:24.296Z,100286.31
2023-02-01T02:30:25.165Z,100292.41
2023-02-01T02:31:27.419Z,100280.22
2023-02-01T02:32:22.598Z,100274.97
2023-02-01T02:33:04.237Z,100273.88
2023-02-01T02:34:26.638Z,100281.31
2023-02-01T02:35:31.121Z,100287.00
2023-02-01T02:36:34.222Z,100289.47
2023-02-01T02:37:52.227Z,100293.06
2023-02-01T02:38:59.279Z,100293.22
2023-02-01T02:39:59.607Z,100282.72
2023-02-01T02:41:10.000Z,100277.03
2023-02-01T02:42:10.210Z,100286.19
2023-02-01T02:43:23.295Z,100292.94
2023-02-01T02:44:40.767Z,100260.56
2023-02-01T02:46:10.773Z,100299.72
2023-02-01T02:47:32.985Z,100294.84
2023-02-01T02:48:29.793Z,100279.66
2023-02-01T02:49:18.975Z,100291.84
2023-02-01T02:50:34.652Z,100301.06
2023-02-01T02:51:45.285Z,100271.34
2023-02-01T02:52:47.147Z,100288.22
2023-02-01T02:54:03.785Z,100265.81
2023-02-01T02:54:49.840Z,100288.91
2023-02-01T02:55:37.782Z,100273.97
2023-02-01T02:56:41.184Z,100259.44
2023-02-01T02:57:47.924Z,100277.44
2023-02-01T02:58:48.796Z,100269.69
2023-02-01T02:59:50.658Z,100249.50
2023-02-01T03:00:53.285Z,100250.88
2023-02-01T03:01:54.007Z,100222.41
2023-02-01T03:02:54.871Z,100252.69
2023-02-01T03:03:57.947Z,100232.38
2023-02-01T03:04:41.477Z,100230.69
2023-02-01T03:05:23.368Z,100229.56
2023-02-01T03:06:18.660Z,100228.63
2023-02-01T03:07:15.111Z,100240.09
2023-02-01T03:08:09.600Z,100232.19
2023-02-01T03:08:57.792Z,100231.25
2023-02-01T03:09:42.463Z,100211.19
2023-02-01T03:10:28.446Z,100239.56
2023-02-01T03:11:12.571Z,100231.66
2023-02-01T03:12:18.347Z,100219.50
2023-02-01T03:13:08.096Z,100222.00
2023-02-01T03:13:55.994Z,100230.13
2023-02-01T03:14:42.237Z,100233.47
2023-02-01T03:15:35.289Z,100226.81
2023-02-01T03:16:29.604Z,100241.22
2023-02-01T03:17:16.537Z,100244.50
2023-02-01T03:18:02.680Z,100245.19
2023-02-01T03:19:22.098Z,100239.97
2023-02-01T03:20:04.804Z,100221.28
2023-02-01T03:20:50.181Z,100251.72
2023-02-01T03:21:42.054Z,100250.88
2023-02-01T03:22:32.745Z,100244.66
2023-02-01T03:23:18.892Z,100234.84
2023-02-01T03:24:09.815Z,100237.88
2023-02-01T03:24:54.168Z,100236.22
2023-02-01T03:25:36.172Z,100252.28
2023-02-01T03:26:20.596Z,100266.38
2023-02-01T03:27:10.097Z,100261.13
2023-02-01T03:28:02.607Z,100258.19
2023-02-01T03:28:52.915Z,100255.56
2023-02-01T03:29:45.087Z,100248.38
2023-02-01T03:30:36.962Z,100262.09
2023-02-01T03:31:19.310Z,100242.31
2023-02-01T03:32:01.257Z,100260.31
2023-02-01T03:33:00.029Z,100247.03
2023-02-01T03:33:44.704Z,100193.38
2023-02-01T03:34:28.476Z,100209.25
2023-02-01T03:35:10.263Z,100217.44
2023-02-01T03:35:57.988Z,100229.59
2023-02-01T03:36:47.936Z,100224.06
2023-02-01T03:37:29.982Z,100214.66
2023-02-01T03:38:20.523Z,100240.38
2023-02-01T03:39:15.744Z,100233.47
2023-02-01T03:40:12.559Z,100225.59
2023-02-01T03:41:32.393Z,100241.22
2023-02-01T03:42:25.812Z,100243.69
2023-02-01T03:43:15.627Z,100243.84
2023-02-01T03:44:09.600Z,100222.25
2023-02-01T03:44:57.958Z,100248.81
2023-02-01T03:45:44.238Z,100235.69
2023-02-01T03:46:34.195Z,100248.94
2023-02-01T03:47:24.781Z,100253.50
2023-02-01T03:48:08.144Z,100211.75
2023-02-01T03:48:52.096Z,100236.22
2023-02-01T03:49:38.775Z,100237.19
2023-02-01T03:50:24.970Z,100244.22
2023-02-01T03:51:09.244Z,100239.16
2023-02-01T03:51:52.489Z,100246.47
2023-02-01T03:52:43.099Z,100250.63
2023-02-01T03:53:26.615Z,100238.31
2023-02-01T03:54:12.892Z,100239.41
2023-02-01T03:54:56.023Z,100225.72
2023-02-01T03:55:38.777Z,100222.94
2023-02-01T03:56:22.997Z,100215.34
2023-02-01T03:57:10.476Z,100191.97
2023-02-01T03:57:58.072Z,100224.88
2023-02-01T03:58:39.835Z,100220.34
2023-02-01T03:59:21.580Z,100234.56
2023-02-01T04:00:17.297Z,100242.59
2023-02-01T04:01:01.197Z,100246.19
2023-02-01T04:01:44.725Z,100241.78
2023-02-01T04:02:26.412Z,100232.91
2023-02-01T04:03:08.321Z,100228.59
2023-02-01T04:03:52.063Z,100245.91
2023-02-01T04:04:34.971Z,100217.00
2023-02-01T04:05:17.765Z,100224.47
2023-02-01T04:06:07.814Z,100247.28
2023-02-01T04:06:51.254Z,100248.00
2023-02-01T04:07:33.095Z,100250.88
2023-02-01T04:08:14.968Z,100269.00
2023-02-01T04:08:56.762Z,100250.31
2023-02-01T04:09:38.432Z,100240.09
2023-02-01T04:10:21.353Z,100241.88
2023-02-01T04:11:03.257Z,100249.22
2023-02-01T04:11:45.111Z,100240.78
2023-02-01T04:12:26.768Z,100243.13
2023-02-01T04:13:08.589Z,100247.56
2023-02-01T04:13:50.291Z,100246.72
2023-02-01T04:14:31.992Z,100240.25
2023-02-01T04:15:13.730Z,100211.06
2023-02-01T04:15:55.377Z,100243.00
2023-02-01T04:16:37.217Z,100245.75
2023-02-01T04:17:19.479Z,100236.63
2023-02-01T04:18:01.454Z,100223.09
2023-02-01T04:18:43.197Z,100238.72
2023-02-01T04:19:24.890Z,100227.78
2023-02-01T04:20:07.384Z,100244.81
2023-02-01T04:20:48.966Z,100238.72
2023-02-01T04:21:30.836Z,100234.56
2023-02-01T04:22:13.218Z,100212.44
2023-02-01T04:22:54.864Z,100222.13
2023-02-01T04:23:37.352Z,100230.97
2023-02-01T04:24:18.981Z,100226.41
2023-02-01T04:25:00.841Z,100203.88
2023-02-01T04:25:42.548Z,100232.75
2023-02-01T04:26:24.388Z,100194.59
2023-02-01T04:27:06.130Z,100193.78
2023-02-01T04:27:47.845Z,100216.88
2023-02-01T04:28:29.847Z,100227.94
2023-02-01T04:29:11.616Z,100218.13
2023-02-01T04:29:53.320Z,100217.44
2023-02-01T04:30:35.131Z,100220.06
2023-02-01T04:31:18.172Z,100218.25
2023-02-01T04:31:59.925Z,100219.22
2023-02-01T04:32:41.872Z,100220.19
2023-02-01T04:33:23.976Z,100210.78
2023-02-01T04:34:05.695Z,100214.94
2023-02-01T04:34:47.422Z,100202.63
2023-02-01T04:35:29.142Z,100212.16
2023-02-01T04:36:11.001Z,100209.69
2023-02-01T04:36:53.035Z,100203.88
2023-02-01T04:37:35.342Z,100189.50
2023-02-01T04:38:17.678Z,100193.94
2023-02-01T04:38:59.361Z,100193.09
2023-02-01T04:39:41.038Z,100178.56
2023-02-01T04:40:22.989Z,100205.38
2023-02-01T04:41:05.033Z,100175.09
2023-02-01T04:41:46.833Z,100172.34
2023-02-01T04:42:28.524Z,100200.84
2023-02-01T04:43:10.221Z,100195.72
2023-02-01T04:43:53.477Z,100174.84
2023-02-01T04:44:37.795Z,100192.41
2023-02-01T04:45:19.464Z,100177.47
2023-02-01T04:46:01.261Z,100182.28
2023-02-01T04:46:43.259Z,100196.56
2023-02-01T04:47:24.901Z,100174.28
2023-02-01T04:48:06.688Z,100210.78
2023-02-01T04:48:48.321Z,100198.22
2023-02-01T04:49:29.994Z,100202.75
2023-02-01T04:50:11.813Z,100211.34
2023-02-01T04:50:53.568Z,100210.78
2023-02-01T04:51:35.224Z,100217.97
2023-02-01T04:52:16.879Z,100206.06
2023-02-01T04:52:58.546Z,100218.22
2023-02-01T04:53:40.242Z,100223.78
2023-02-01T04:54:22.022Z,100218.09
2023-02-01T04:55:04.981Z,100217.69
2023-02-01T04:55:49.507Z,100213.28
2023-02-01T04:56:31.834Z,100216.75
2023-02-01T04:57:14.349Z,100194.19
2023-02-01T04:57:56.374Z,100216.19
2023-02-01T04:58:38.098Z,100209.97
2023-02-01T04:59:19.839Z,100190.75
2023-02-01T05:00:01.555Z,100211.63
2023-02-01T05:00:43.243Z,100213.28
2023-02-01T05:01:25.609Z,100209.00
2023-02-01T05:02:07.555Z,100197.94
2023-02-01T05:02:49.243Z,100204.28
2023-02-01T05:03:32.913Z,100208.28
2023-02-01T05:04:14.615Z,100218.81
2023-02-01T05:04:56.974Z,100219.75
2023-02-01T05:05:38.786Z,100212.03
2023-02-01T05:06:21.047Z,100179.09
2023-02-01T05:07:02.758Z,100218.81
2023-02-01T05:07:44.526Z,100215.22
2023-02-01T05:08:27.456Z,100224.06
2023-02-01T05:09:09.116Z,100200.81
2023-02-01T05:09:50.826Z,100227.50
2023-02-01T05:10:32.521Z,100226.53
2023-02-01T05:11:33.227Z,100224.75
2023-02-01T05:12:33.881Z,100200.69
2023-02-01T05:13:34.077Z,100222.13
2023-02-01T05:14:15.799Z,100234.44
2023-02-01T05:14:57.439Z,100197.50
2023-02-01T05:15:39.205Z,100204.13
2023-02-01T05:16:20.866Z,100224.75
2023-02-01T05:17:02.672Z,100213.41
2023-02-01T05:17:44.365Z,100216.03
2023-02-01T05:18:26.037Z,100218.53
2023-02-01T05:19:07.725Z,100196.69
2023-02-01T05:19:49.445Z,100213.69
2023-02-01T05:20:31.194Z,100222.41
2023-02-01T05:21:13.739Z,100200.81
2023-02-01T05:21:55.512Z,100225.28
2023-02-01T05:22:37.174Z,100185.06
2023-02-01T05:23:18.875Z,100213.56
2023-02-01T05:24:20.528Z,100223.63
2023-02-01T05:25:02.287Z,100200.69
2023-02-01T05:25:44.002Z,100206.34
2023-02-01T05:26:25.830Z,100204.72
2023-02-01T05:27:07.546Z,100206.63
2023-02-01T05:27:49.273Z,100235.53
2023-02-01T05:28:30.925Z,100226.13
2023-02-01T05:29:12.811Z,100209.25
2023-02-01T05:29:54.399Z,100221.84
2023-02-01T05:30:36.905Z,100218.41
2023-02-01T05:31:18.814Z,100221.84
2023-02-01T05:32:08.415Z,100215.06
2023-02-01T05:32:54.173Z,100209.41
2023-02-01T05:33:35.841Z,100228.59
2023-02-01T05:34:17.813Z,100227.13
2023-02-01T05:34:59.579Z,100233.19
2023-02-01T05:35:41.263Z,100230.69
2023-02-01T05:36:23.239Z,100238.19
2023-02-01T05:37:04.943Z,100214.38
2023-02-01T05:37:46.986Z,100227.66
2023-02-01T05:38:30.611Z,100231.25
2023-02-01T05:39:12.327Z,100226.28
2023-02-01T05:39:54.174Z,100225.44
2023-02-01T05:40:35.775Z,100220.47
2023-02-01T05:41:17.442Z,100212.31
2023-02-01T05:41:59.070Z,100222.69
2023-02-01T05:42:40.670Z,100217.28
2023-02-01T05:43:22.405Z,100213.16
2023-02-01T05:44:04.375Z,100208.03
2023-02-01T05:44:46.103Z,100192.28
2023-02-01T05:45:27.723Z,100189.09
2023-02-01T05:46:11.705Z,100206.63
2023-02-01T05:46:53.448Z,100229.88
2023-02-01T05:47:35.143Z,100229.59
2023-02-01T05:48:16.780Z,100212.31
2023-02-01T05:48:58.389Z,100226.97
2023-02-01T05:49:40.069Z,100226.13
2023-02-01T05:50:22.002Z,100230.56
2023-02-01T05:51:12.158Z,100228.06
2023-02-01T05:51:53.818Z,100204.56
2023-02-01T05:52:35.509Z,100210.09
2023-02-01T05:53:17.200Z,100170.00
2023-02-01T05:53:58.842Z,100210.66
2023-02-01T05:54:40.454Z,100213.28
2023-02-01T05:55:22.363Z,100189.63
2023-02-01T05:56:04.658Z,100214.81
2023-02-01T05:56:46.274Z,100210.38
2023-02-01T05:57:28.070Z,100197.91
2023-02-01T05:58:09.862Z,100204.97
2023-02-01T05:58:51.525Z,100201.78
2023-02-01T05:59:33.193Z,100206.50
2023-02-01T06:00:15.113Z,100206.34
2023-02-01T06:00:56.939Z,100198.63
2023-02-01T06:01:38.530Z,100228.06
2023-02-01T06:02:21.367Z,100223.78
2023-02-01T06:03:03.216Z,100225.72
2023-02-01T06:03:45.040Z,100225.97
2023-02-01T06:04:26.793Z,100231.94
2023-02-01T06:05:08.791Z,100215.59
2023-02-01T06:05:50.410Z,100224.59
2023-02-01T06:06:32.244Z,100231.81
2023-02-01T06:07:13.957Z,100233.03
2023-02-01T06:07:55.749Z,100230.66
2023-02-01T06:08:37.415Z,100224.84
2023-02-01T06:09:19.178Z,100200.25
2023-02-01T06:10:00.873Z,100232.31
2023-02-01T06:10:45.078Z,100221.00
2023-02-01T06:11:34.039Z,100208.00
2023-02-01T06:12:15.787Z,100218.75
2023-02-01T06:12:57.391Z,100215.31
2023-02-01T06:13:39.612Z,100180.72
2023-02-01T06:14:21.440Z,100211.31
2023-02-01T06:15:03.165Z,100221.94
2023-02-01T06:15:45.302Z,100191.22
2023-02-01T06:16:27.646Z,100218.50
2023-02-01T06:17:09.287Z,100220.28
2023-02-01T06:17:50.951Z,100203.56
2023-02-01T06:18:32.681Z,100216.69
2023-02-01T06:19:14.499Z,100201.91
2023-02-01T06:19:56.170Z,100214.91
2023-02-01T06:20:37.814Z,100206.59
2023-02-01T06:21:24.581Z,100214.47
2023-02-01T06:22:07.230Z,100226.09
2023-02-01T06:22:49.183Z,100206.31
2023-02-01T06:23:31.604Z,100204.09
2023-02-01T06:24:13.877Z,100232.03
2023-02-01T06:24:55.588Z,100222.34
2023-02-01T06:25:38.527Z,100246.69
2023-02-01T06:26:20.271Z,100230.94
2023-02-01T06:27:01.962Z,100218.06
2023-02-01T06:27:45.638Z,100228.16
2023-02-01T06:28:28.879Z,100225.69
2023-02-01T06:29:11.550Z,100222.34
2023-02-01T06:29:53.344Z,100226.63
2023-02-01T06:30:36.611Z,100216.13
2023-02-01T06:31:18.651Z,100232.72
2023-02-01T06:32:00.646Z,100237.00
2023-02-01T06:32:42.931Z,100244.88
2023-02-01T06:33:25.915Z,100215.44
2023-02-01T06:34:07.608Z,100215.97
2023-02-01T06:34:49.291Z,100211.56
2023-02-01T06:35:30.961Z,100251.81
2023-02-01T06:36:16.948Z,100248.34
2023-02-01T06:36:58.658Z,100238.28
2023-02-01T06:37:40.285Z,100260.53
2023-02-01T06:38:22.001Z,100253.47
2023-02-01T06:39:03.773Z,100224.56
2023-02-01T06:39:45.495Z,100221.53
2023-02-01T06:40:27.118Z,100259.00
2023-02-01T06:41:10.009Z,100251.13
2023-02-01T06:41:51.877Z,100251.41
2023-02-01T06:42:33.895Z,100243.94
2023-02-01T06:43:15.499Z,100251.69
2023-02-01T06:43:57.208Z,100234.13
2023-02-01T06:44:39.256Z,100249.50
2023-02-01T06:45:20.936Z,100220.72
2023-02-01T06:46:06.153Z,100235.09
2023-02-01T06:46:47.857Z,100249.22
2023-02-01T06:47:29.612Z,100252.69
2023-02-01T06:48:11.298Z,100248.94
2023-02-01T06:48:53.404Z,100246.31
2023-02-01T06:49:35.013Z,100239.38
2023-02-01T06:50:17.013Z,100249.75
2023-02-01T06:50:58.867Z,100222.66
2023-02-01T06:51:40.497Z,100234.81
2023-02-01T06:52:22.313Z,100238.41
2023-02-01T06:53:03.977Z,100241.75
2023-02-01T06:53:45.611Z,100235.13
2023-02-01T06:54:28.427Z,100242.44
2023-02-01T06:55:10.386Z,100222.00
2023-02-01T06:56:10.882Z,100209.97
2023-02-01T06:56:52.634Z,100240.66
2023-02-01T06:57:35.327Z,100235.41
2023-02-01T06:58:17.008Z,100240.66
2023-02-01T06:58:58.671Z,100221.28
2023-02-01T06:59:40.339Z,100227.66
2023-02-01T07:00:23.693Z,100219.06
2023-02-01T07:01:07.306Z,100238.72
2023-02-01T07:01:49.181Z,100238.72
2023-02-01T07:02:30.855Z,100213.41
2023-02-01T07:03:12.491Z,100228.22
2023-02-01T07:03:54.198Z,100223.09
2023-02-01T07:04:35.866Z,100227.91
2023-02-01T07:05:17.683Z,100232.19
2023-02-01T07:05:59.889Z,100241.47
2023-02-01T07:06:41.819Z,100225.84
2023-02-01T07:07:25.931Z,100181.16
2023-02-01T07:08:07.654Z,100250.59
2023-02-01T07:08:49.688Z,100222.22
2023-02-01T07:09:31.468Z,100237.88
2023-02-01T07:10:13.205Z,100243.97
2023-02-01T07:10:58.314Z,100238.72
2023-02-01T07:11:44.272Z,100233.72
2023-02-01T07:12:26.092Z,100243.97
2023-02-01T07:13:08.003Z,100230.97
2023-02-01T07:13:50.233Z,100233.59
2023-02-01T07:14:31.868Z,100242.97
2023-02-01T07:15:13.608Z,100239.81
2023-02-01T07:15:55.285Z,100240.34
2023-02-01T07:16:37.243Z,100234.28
2023-02-01T07:17:18.992Z,100237.06
2023-02-01T07:18:03.389Z,100239.69
2023-02-01T07:18:48.649Z,100221.97
2023-02-01T07:19:30.397Z,100244.09
2023-02-01T07:20:12.444Z,100226.50
2023-02-01T07:20:54.572Z,100246.72
2023-02-01T07:21:36.226Z,100229.97
2023-02-01T07:22:18.274Z,100221.56
2023-02-01T07:22:59.966Z,100243.69
2023-02-01T07:23:45.068Z,100250.06
2023-02-01T07:24:26.667Z,100241.88
2023-02-01T07:25:08.953Z,100245.47
2023-02-01T07:25:55.035Z,100251.56
2023-02-01T07:26:36.803Z,100250.59
2023-02-01T07:27:18.468Z,100224.47
2023-02-01T07:28:00.081Z,100217.13
2023-02-01T07:28:42.172Z,100253.66
2023-02-01T07:29:23.897Z,100246.88
2023-02-01T07:30:06.826Z,100236.75
2023-02-01T07:30:51.912Z,100220.31
2023-02-01T07:31:33.683Z,100210.50
2023-02-01T07:32:18.985Z,100248.66
2023-02-01T07:33:04.841Z,100232.78
2023-02-01T07:33:48.991Z,100248.66
2023-02-01T07:34:31.847Z,100234.97
2023-02-01T07:35:15.003Z,100246.31
2023-02-01T07:35:56.663Z,100251.41
2023-02-01T07:36:38.377Z,100247.13
2023-02-01T07:37:20.005Z,100243.69
2023-02-01T07:38:01.681Z,100245.47
2023-02-01T07:38:43.783Z,100240.50
2023-02-01T07:39:25.790Z,100229.97
2023-02-01T07:40:07.990Z,100189.47
2023-02-01T07:40:49.634Z,100214.78
2023-02-01T07:41:31.334Z,100224.84
2023-02-01T07:42:13.017Z,100238.41
2023-02-01T07:42:56.165Z,100240.78
2023-02-01T07:43:37.806Z,100237.44
2023-02-01T07:44:25.130Z,100250.84
2023-02-01T07:45:20.420Z,100241.06
2023-02-01T07:46:05.177Z,100221.56
2023-02-01T07:46:46.794Z,100223.09
2023-02-01T07:47:28.483Z,100214.66
2023-02-01T07:48:10.130Z,100222.78
2023-02-01T07:48:51.814Z,100240.50
2023-02-01T07:49:33.588Z,100234.56
2023-02-01T07:50:15.615Z,100215.47
2023-02-01T07:51:05.826Z,100216.19
2023-02-01T07:51:47.626Z,100231.81
2023-02-01T07:52:30.035Z,100200.56
2023-02-01T07:53:11.671Z,100187.41
2023-02-01T07:53:56.021Z,100206.91
2023-02-01T07:54:38.012Z,100221.56
2023-02-01T07:55:20.288Z,100225.97
2023-02-01T07:56:02.534Z,100191.84
2023-02-01T07:56:44.201Z,100194.34
2023-02-01T07:57:25.953Z,100216.75
2023-02-01T07:58:07.830Z,100226.81
2023-02-01T07:58:50.905Z,100224.31
2023-02-01T07:59:32.662Z,100231.09
2023-02-01T08:00:33.865Z,100215.34
2023-02-01T08:01:29.713Z,100204.69
2023-02-01T08:02:11.592Z,100214.38
2023-02-01T08:02:53.257Z,100219.38
2023-02-01T08:03:35.127Z,100212.97
2023-02-01T08:04:16.775Z,100236.78
2023-02-01T08:04:58.485Z,100240.81
2023-02-01T08:05:40.414Z,100200.81
2023-02-01T08:06:23.612Z,100246.06
2023-02-01T08:07:05.303Z,100211.75
2023-02-01T08:07:51.105Z,100242.16
2023-02-01T08:08:33.123Z,100251.44
2023-02-01T08:09:14.814Z,100236.34
2023-02-01T08:09:56.571Z,100227.25
2023-02-01T08:10:38.296Z,100240.63
2023-02-01T08:11:22.194Z,100263.06
2023-02-01T08:12:04.096Z,100273.16
2023-02-01T08:12:49.896Z,100246.88
2023-02-01T08:13:32.174Z,100268.28
2023-02-01T08:14:13.793Z,100266.66
2023-02-01T08:14:57.346Z,100273.28
2023-02-01T08:15:39.036Z,100288.34
2023-02-01T08:16:22.074Z,100289.63
2023-02-01T08:17:03.797Z,100299.31
2023-02-01T08:17:49.710Z,100273.00
2023-02-01T08:18:31.703Z,100306.50
2023-02-01T08:19:13.325Z,100279.22
2023-02-01T08:19:55.085Z,100288.25
2023-02-01T08:20:37.064Z,100304.69
2023-02-01T08:21:37.210Z,100303.59
2023-02-01T08:22:18.938Z,100299.31
2023-02-01T08:23:00.660Z,100316.03
2023-02-01T08:23:43.472Z,100314.09
2023-02-01T08:24:25.168Z,100293.19
2023-02-01T08:25:07.487Z,100281.84
2023-02-01T08:25:49.354Z,100325.16
2023-02-01T08:26:31.500Z,100334.28
2023-02-01T08:27:13.651Z,100334.72
2023-02-01T08:27:55.878Z,100321.94
2023-02-01T08:28:39.348Z,100336.47
2023-02-01T08:29:21.002Z,100301.44
2023-02-01T08:30:03.788Z,100321.25
2023-02-01T08:30:45.607Z,100310.88
2023-02-01T08:31:29.216Z,100324.41
2023-02-01T08:32:11.048Z,100325.22
2023-02-01T08:32:52.702Z,100319.97
2023-02-01T08:33:34.966Z,100329.66
2023-02-01T08:34:16.894Z,100304.19