createdAt,value
2018-05-07T00:00:53.544Z,14.40
2018-05-07T00:03:21.714Z,14.30
2018-05-07T00:05:49.931Z,14.30
2018-05-07T00:08:18.878Z,14.20
2018-05-07T00:10:47.234Z,14.20
2018-05-07T00:13:15.399Z,14.60
2018-05-07T00:15:43.594Z,14.70
2018-05-07T00:18:11.762Z,14.70
2018-05-07T00:20:41.883Z,14.60
2018-05-07T00:23:10.816Z,14.30
2018-05-07T00:25:38.998Z,14.20
2018-05-07T00:28:07.167Z,14.20
2018-05-07T00:30:35.406Z,14.10
2018-05-07T00:33:03.958Z,14.50
2018-05-07T00:35:32.240Z,14.60
2018-05-07T00:38:00.400Z,14.50
2018-05-07T00:40:28.555Z,14.90
2018-05-07T00:42:56.830Z,15.00
2018-05-07T00:45:24.975Z,15.40
2018-05-07T00:47:53.189Z,15.40
2018-05-07T00:50:21.558Z,15.70
2018-05-07T00:52:49.671Z,15.70
2018-05-07T00:55:22.437Z,15.20
2018-05-07T00:57:51.375Z,15.30
2018-05-07T01:00:19.590Z,15.30
2018-05-07T01:02:47.758Z,15.30
2018-05-07T01:05:15.915Z,15.30
2018-05-07T01:07:44.086Z,15.30
2018-05-07T01:10:12.276Z,14.90
2018-05-07T01:12:40.564Z,14.60
2018-05-07T01:15:08.698Z,14.50
2018-05-07T01:17:36.922Z,14.30
2018-05-07T01:20:05.066Z,14.40
2018-05-07T01:22:33.248Z,14.50
2018-05-07T01:25:01.496Z,14.40
2018-05-07T01:27:29.701Z,14.70
2018-05-07T01:29:58.771Z,14.80
2018-05-07T01:32:26.968Z,14.70
2018-05-07T01:34:55.110Z,15.00
2018-05-07T01:37:23.311Z,14.80
2018-05-07T01:39:52.469Z,14.00
2018-05-07T01:42:20.634Z,14.00
2018-05-07T01:44:49.555Z,14.00
2018-05-07T01:47:17.752Z,14.00
2018-05-07T01:49:46.831Z,13.90
2018-05-07T01:52:15.011Z,13.90
2018-05-07T01:54:43.167Z,14.00
2018-05-07T01:57:11.350Z,14.10
2018-05-07T01:59:40.343Z,13.90
2018-05-07T02:02:08.531Z,13.90
2018-05-07T02:04:36.711Z,13.60
2018-05-07T02:07:04.993Z,13.50
2018-05-07T02:09:33.221Z,13.30
2018-05-07T02:12:02.185Z,13.40
2018-05-07T02:14:35.917Z,13.40
2018-05-07T02:17:04.133Z,13.10
2018-05-07T02:19:33.107Z,13.00
2018-05-07T02:22:01.284Z,12.90
2018-05-07T02:24:29.552Z,12.90
2018-05-07T02:26:57.723Z,13.00
2018-05-07T02:29:26.033Z,12.60
2018-05-07T02:31:54.208Z,12.70
2018-05-07T02:34:22.391Z,12.70
2018-05-07T02:36:50.541Z,12.50
2018-05-07T02:39:18.832Z,12.50
2018-05-07T02:41:46.979Z,12.30
2018-05-07T02:44:15.155Z,12.10
2018-05-07T02:46:43.335Z,12.30
2018-05-07T02:49:11.642Z,12.20
2018-05-07T02:51:39.806Z,12.20
2018-05-07T02:54:07.968Z,12.20
2018-05-07T02:56:36.115Z,12.20
2018-05-07T02:59:04.428Z,12.20
2018-05-07T03:01:32.606Z,11.90
2018-05-07T03:04:00.930Z,11.80
2018-05-07T03:06:29.060Z,12.00
2018-05-07T03:08:58.032Z,11.90
2018-05-07T03:11:26.184Z,11.90
2018-05-07T03:13:54.420Z,11.80
2018-05-07T03:16:22.572Z,11.80
2018-05-07T03:18:52.390Z,11.50
2018-05-07T03:21:20.536Z,11.50
2018-05-07T03:23:48.803Z,11.70
2018-05-07T03:26:16.968Z,11.60
2018-05-07T03:28:46.135Z,11.10
2018-05-07T03:31:14.370Z,11.10
2018-05-07T03:33:42.547Z,10.70
2018-05-07T03:36:10.743Z,11.10
2018-05-07T03:38:38.931Z,11.10
2018-05-07T03:41:07.183Z,10.70
2018-05-07T03:43:35.354Z,10.50
2018-05-07T03:46:03.518Z,10.60
2018-05-07T03:48:31.803Z,10.60
2018-05-07T03:50:59.953Z,10.70
2018-05-07T03:53:28.157Z,10.80
2018-05-07T03:55:57.837Z,10.80
2018-05-07T03:58:26.088Z,10.80
2018-05-07T04:00:55.007Z,10.60
2018-05-07T04:03:23.210Z,10.60
2018-05-07T04:05:51.380Z,10.70
2018-05-07T04:08:19.699Z,10.60
2018-05-07T04:10:47.851Z,10.40
2018-05-07T04:13:16.098Z,10.60
2018-05-07T04:15:44.984Z,10.60
2018-05-07T04:18:25.039Z,10.50
2018-05-07T04:21:05.175Z,10.60
2018-05-07T04:23:45.249Z,10.50
2018-05-07T04:26:13.408Z,10.60
2018-05-07T04:28:41.739Z,10.60
2018-05-07T04:31:09.995Z,10.40
2018-05-07T04:33:38.324Z,10.30
2018-05-07T04:36:06.412Z,10.20
2018-05-07T04:38:35.414Z,10.30
2018-05-07T04:41:03.620Z,10.30
2018-05-07T04:43:31.777Z,10.50
2018-05-07T04:45:59.948Z,10.40
2018-05-07T04:48:28.266Z,10.50
2018-05-07T04:50:57.326Z,10.60
2018-05-07T04:53:25.466Z,10.60
2018-05-07T04:55:53.671Z,10.50
2018-05-07T04:58:21.819Z,10.50
2018-05-07T05:00:49.999Z,10.50
2018-05-07T05:03:18.206Z,10.70
2018-05-07T05:05:46.380Z,10.80
2018-05-07T05:08:14.746Z,11.00
2018-05-07T05:10:42.911Z,11.10
2018-05-07T05:13:11.093Z,11.20
2018-05-07T05:15:39.258Z,11.20
2018-05-07T05:18:07.416Z,11.20
2018-05-07T05:20:35.611Z,11.40
2018-05-07T05:23:03.788Z,11.60
2018-05-07T05:25:31.959Z,11.80
2018-05-07T05:28:00.141Z,12.10
2018-05-07T05:30:28.311Z,12.40
2018-05-07T05:32:56.492Z,12.50
2018-05-07T05:35:24.763Z,12.60
2018-05-07T05:37:52.916Z,12.80
2018-05-07T05:40:21.097Z,13.00
2018-05-07T05:42:49.287Z,13.10
2018-05-07T05:45:17.455Z,13.10
2018-05-07T05:47:46.416Z,13.40
2018-05-07T05:50:14.597Z,13.40
2018-05-07T05:52:42.760Z,13.60
2018-05-07T05:55:11.735Z,13.80
2018-05-07T05:57:39.963Z,13.80
2018-05-07T06:00:08.136Z,14.00
2018-05-07T06:02:36.328Z,14.10
2018-05-07T06:05:04.511Z,14.20
2018-05-07T06:07:34.286Z,14.40
2018-05-07T06:10:02.458Z,14.30
2018-05-07T06:12:30.653Z,14.60
2018-05-07T06:14:58.949Z,14.70
2018-05-07T06:17:27.123Z,14.70
2018-05-07T06:19:55.263Z,14.80
2018-05-07T06:22:23.439Z,15.10
2018-05-07T06:24:51.640Z,15.10
2018-05-07T06:27:20.026Z,15.20
2018-05-07T06:29:48.322Z,15.40
2018-05-07T06:32:18.003Z,15.50
2018-05-07T06:34:46.158Z,15.50
2018-05-07T06:37:15.174Z,15.60
2018-05-07T06:39:43.343Z,15.60
2018-05-07T06:42:11.508Z,15.70
2018-05-07T06:44:39.679Z,15.90
2018-05-07T06:47:08.000Z,15.90
2018-05-07T06:49:36.952Z,16.10
2018-05-07T06:52:05.241Z,16.10
2018-05-07T06:54:33.411Z,16.20
2018-05-07T06:57:01.688Z,16.50
2018-05-07T06:59:29.874Z,16.60
2018-05-07T07:01:58.051Z,16.70
2018-05-07T07:04:26.232Z,16.70
2018-05-07T07:06:54.607Z,17.00
2018-05-07T07:09:23.993Z,17.10
2018-05-07T07:11:52.193Z,17.10
2018-05-07T07:14:20.341Z,17.20
2018-05-07T07:16:49.328Z,17.40
2018-05-07T07:19:17.479Z,17.40
2018-05-07T07:21:45.685Z,17.80
2018-05-07T07:24:14.571Z,18.00
2018-05-07T07:26:42.945Z,18.10
2018-05-07T07:29:11.094Z,18.10
2018-05-07T07:31:39.295Z,18.00
2018-05-07T07:34:07.542Z,18.10
2018-05-07T07:36:36.439Z,18.40
2018-05-07T07:39:05.499Z,18.40
2018-05-07T07:41:34.433Z,18.60
2018-05-07T07:44:02.590Z,18.60
2018-05-07T07:46:30.831Z,18.80
2018-05-07T07:48:59.782Z,19.10
2018-05-07T07:51:27.956Z,19.10
2018-05-07T07:53:56.127Z,19.20
2018-05-07T07:56:25.244Z,18.70
2018-05-07T07:58:53.397Z,18.70
2018-05-07T08:01:21.692Z,19.30
2018-05-07T08:03:49.845Z,19.60
2018-05-07T08:06:18.148Z,19.50
2018-05-07T08:08:47.809Z,19.90
2018-05-07T08:11:16.014Z,19.90
2018-05-07T08:13:44.194Z,19.80
2018-05-07T08:16:12.366Z,19.90
2018-05-07T08:18:40.540Z,20.10
2018-05-07T08:21:08.688Z,20.50
2018-05-07T08:23:36.859Z,20.60
2018-05-07T08:26:05.071Z,20.60
2018-05-07T08:28:33.348Z,20.50
2018-05-07T08:31:01.526Z,20.40
2018-05-07T08:33:29.695Z,20.40
2018-05-07T08:35:57.875Z,20.70
2018-05-07T08:38:26.055Z,20.60
2018-05-07T08:40:54.237Z,20.40
2018-05-07T08:43:22.419Z,20.90
2018-05-07T08:45:51.344Z,21.30
2018-05-07T08:48:19.528Z,21.30
2018-05-07T08:50:47.729Z,21.40
2018-05-07T08:53:16.032Z,21.30
2018-05-07T08:55:44.179Z,21.40
2018-05-07T08:58:12.453Z,21.00
2018-05-07T09:00:40.627Z,21.40
2018-05-07T09:03:08.921Z,21.90
2018-05-07T09:05:37.211Z,22.00
2018-05-07T09:08:06.251Z,21.70
2018-05-07T09:10:34.343Z,21.70
2018-05-07T09:13:02.797Z,22.10
2018-05-07T09:15:31.038Z,22.10
2018-05-07T09:17:59.276Z,22.20
2018-05-07T09:20:27.559Z,22.60
2018-05-07T09:22:55.827Z,22.80
2018-05-07T09:25:24.024Z,22.80
2018-05-07T09:27:52.278Z,22.90
2018-05-07T09:30:20.461Z,22.70
2018-05-07T09:32:48.648Z,22.40
2018-05-07T09:35:16.908Z,22.40
2018-05-07T09:37:45.082Z,22.70
2018-05-07T09:40:13.234Z,22.80
2018-05-07T09:42:41.421Z,22.20
2018-05-07T09:45:09.714Z,22.50
2018-05-07T09:47:37.911Z,23.00
2018-05-07T09:50:06.056Z,23.40
2018-05-07T09:52:34.347Z,23.30
2018-05-07T09:55:02.635Z,23.50
2018-05-07T09:57:30.895Z,23.20
2018-05-07T09:59:59.061Z,23.00
2018-05-07T10:02:27.323Z,23.20
2018-05-07T10:04:55.591Z,23.30
2018-05-07T10:07:23.820Z,23.70
2018-05-07T10:09:51.983Z,23.80
2018-05-07T10:12:20.131Z,23.80
2018-05-07T10:14:48.335Z,24.30
2018-05-07T10:17:16.587Z,24.30
2018-05-07T10:19:44.835Z,24.20
2018-05-07T10:22:12.999Z,24.00
2018-05-07T10:24:42.123Z,24.20
2018-05-07T10:27:10.383Z,24.20
2018-05-07T10:29:38.542Z,23.90
2018-05-07T10:32:07.456Z,24.80
2018-05-07T10:34:35.623Z,24.70
2018-05-07T10:37:03.777Z,24.70
2018-05-07T10:39:31.953Z,24.70
2018-05-07T10:42:00.103Z,24.50
2018-05-07T10:44:28.272Z,24.70
2018-05-07T10:46:56.431Z,24.80
2018-05-07T10:49:24.689Z,24.80
2018-05-07T10:51:52.866Z,25.10
2018-05-07T10:54:21.035Z,25.20
2018-05-07T10:56:49.188Z,25.30
2018-05-07T10:59:17.359Z,25.10
2018-05-07T11:01:45.515Z,25.00
2018-05-07T11:04:13.830Z,25.20
2018-05-07T11:06:42.131Z,25.70
2018-05-07T11:09:10.307Z,25.30
2018-05-07T11:11:38.567Z,25.10
2018-05-07T11:14:06.944Z,25.50
2018-05-07T11:16:35.087Z,25.90
2018-05-07T11:19:03.259Z,26.00
2018-05-07T11:21:31.403Z,25.80
2018-05-07T11:23:59.743Z,25.70
2018-05-07T11:26:27.883Z,26.10
2018-05-07T11:28:56.055Z,25.90
2018-05-07T11:31:24.195Z,26.10
2018-05-07T11:33:52.543Z,25.70
2018-05-07T11:36:20.699Z,25.50
2018-05-07T11:38:48.892Z,25.20
2018-05-07T11:41:17.039Z,24.90
2018-05-07T11:43:45.252Z,25.60
2018-05-07T11:46:13.408Z,26.20
2018-05-07T11:48:41.568Z,26.60
2018-05-07T11:51:09.735Z,26.80
2018-05-07T11:53:38.439Z,26.70
2018-05-07T11:56:06.715Z,26.30
2018-05-07T11:58:34.867Z,26.10
2018-05-07T12:01:03.887Z,26.30
2018-05-07T12:03:32.880Z,26.40
2018-05-07T12:06:01.056Z,26.40
2018-05-07T12:08:29.204Z,26.20
2018-05-07T12:10:57.411Z,25.90
2018-05-07T12:13:25.691Z,26.10
2018-05-07T12:15:53.973Z,26.40
2018-05-07T12:18:22.046Z,26.20
2018-05-07T12:20:50.207Z,26.10
2018-05-07T12:23:18.476Z,26.70
2018-05-07T12:25:46.581Z,26.80
2018-05-07T12:28:14.836Z,27.00
2018-05-07T12:30:43.107Z,27.30
2018-05-07T12:33:11.480Z,27.30
2018-05-07T12:35:39.768Z,27.10
2018-05-07T12:38:07.907Z,26.50
2018-05-07T12:40:36.127Z,27.00
2018-05-07T12:43:04.499Z,27.30
2018-05-07T12:45:33.463Z,26.70
2018-05-07T12:48:01.675Z,26.70
2018-05-07T12:50:29.835Z,27.10
2018-05-07T12:52:58.823Z,26.80
2018-05-07T12:55:27.022Z,26.80
2018-05-07T12:57:55.272Z,26.90
2018-05-07T13:00:23.456Z,26.80
2018-05-07T13:02:51.635Z,27.30
2018-05-07T13:05:19.829Z,26.90
2018-05-07T13:07:47.971Z,26.70
2018-05-07T13:10:16.145Z,26.90
2018-05-07T13:12:44.524Z,27.10
2018-05-07T13:15:12.811Z,27.00
2018-05-07T13:17:41.077Z,26.40
2018-05-07T13:20:09.251Z,26.90
2018-05-07T13:22:38.211Z,26.70
2018-05-07T13:25:06.427Z,26.70
2018-05-07T13:27:35.403Z,26.80
2018-05-07T13:30:03.692Z,26.80
2018-05-07T13:32:32.067Z,26.70
2018-05-07T13:35:00.447Z,26.80
2018-05-07T13:37:28.579Z,27.00
2018-05-07T13:39:56.759Z,26.80
2018-05-07T13:42:24.971Z,27.20
2018-05-07T13:44:53.261Z,27.30
2018-05-07T13:47:21.448Z,27.00
2018-05-07T13:49:49.616Z,27.10
2018-05-07T13:52:17.766Z,27.20
2018-05-07T13:54:45.930Z,27.30
2018-05-07T13:57:14.091Z,27.30
2018-05-07T13:59:42.243Z,27.40
2018-05-07T14:02:11.183Z,26.80
2018-05-07T14:04:39.436Z,26.80
2018-05-07T14:07:08.454Z,27.30
2018-05-07T14:09:36.613Z,27.20
2018-05-07T14:12:04.774Z,26.90
2018-05-07T14:14:32.957Z,26.60
2018-05-07T14:17:01.132Z,26.70
2018-05-07T14:19:29.300Z,27.10
2018-05-07T14:21:57.524Z,27.00
2018-05-07T14:24:26.124Z,27.00
2018-05-07T14:26:54.959Z,26.80
2018-05-07T14:29:23.097Z,26.80
2018-05-07T14:31:51.580Z,27.00
2018-05-07T14:34:19.731Z,26.90
2018-05-07T14:36:48.682Z,27.00
2018-05-07T14:39:16.844Z,27.00
2018-05-07T14:41:45.064Z,27.00
2018-05-07T14:44:13.219Z,26.30
2018-05-07T14:46:41.392Z,26.70
2018-05-07T14:49:10.483Z,26.40
2018-05-07T14:51:38.691Z,26.20
2018-05-07T14:54:07.611Z,26.10
2018-05-07T14:56:35.819Z,26.10
2018-05-07T14:59:03.971Z,26.30
2018-05-07T15:01:32.227Z,26.70
2018-05-07T15:04:00.375Z,26.70
2018-05-07T15:06:28.586Z,26.70
2018-05-07T15:08:56.747Z,26.30
2018-05-07T15:11:25.079Z,26.40
2018-05-07T15:14:05.103Z,26.70
2018-05-07T15:16:33.307Z,26.50
2018-05-07T15:19:01.468Z,26.40
2018-05-07T15:21:29.779Z,26.00
2018-05-07T15:23:57.935Z,26.10
2018-05-07T15:26:26.222Z,26.10
2018-05-07T15:28:54.362Z,26.10
2018-05-07T15:31:23.375Z,26.50
2018-05-07T15:33:51.537Z,26.50
2018-05-07T15:36:19.718Z,26.50
2018-05-07T15:38:47.992Z,26.50
2018-05-07T15:41:16.967Z,26.50
2018-05-07T15:43:45.137Z,26.50
2018-05-07T15:46:13.439Z,26.20
2018-05-07T15:48:41.604Z,26.10
2018-05-07T15:51:11.631Z,25.90
2018-05-07T15:53:39.819Z,25.90
2018-05-07T15:56:08.080Z,25.60
2018-05-07T15:58:36.275Z,25.60
2018-05-07T16:01:06.300Z,25.30
2018-05-07T16:03:34.449Z,25.10
2018-05-07T16:06:02.616Z,24.90
2018-05-07T16:08:30.796Z,24.90
2018-05-07T16:10:59.062Z,24.90
2018-05-07T16:13:27.235Z,24.80
2018-05-07T16:15:55.393Z,24.70
2018-05-07T16:18:23.565Z,24.60
2018-05-07T16:20:52.628Z,24.40
2018-05-07T16:23:21.006Z,24.40
2018-05-07T16:25:49.886Z,24.20
2018-05-07T16:28:18.229Z,24.20
2018-05-07T16:30:46.309Z,24.10
2018-05-07T16:33:14.496Z,24.10
2018-05-07T16:35:42.716Z,24.10
2018-05-07T16:38:10.847Z,24.10
2018-05-07T16:40:39.074Z,24.10
2018-05-07T16:43:07.242Z,24.00
2018-05-07T16:45:35.615Z,24.00
2018-05-07T16:48:03.627Z,23.90
2018-05-07T16:50:32.617Z,23.80
2018-05-07T16:53:00.896Z,23.80
2018-05-07T16:55:29.047Z,23.70
2018-05-07T16:57:57.207Z,23.80
2018-05-07T17:00:25.452Z,23.80
2018-05-07T17:02:54.408Z,23.70
2018-05-07T17:05:22.583Z,23.70
2018-05-07T17:07:50.875Z,23.70
2018-05-07T17:10:19.139Z,23.70
2018-05-07T17:12:47.315Z,23.70
2018-05-07T17:15:15.884Z,23.60
2018-05-07T17:17:44.055Z,23.60
2018-05-07T17:20:13.263Z,23.50
2018-05-07T17:22:41.448Z,23.50
2018-05-07T17:25:09.595Z,23.40
2018-05-07T17:27:37.893Z,23.30
2018-05-07T17:30:06.882Z,23.20
2018-05-07T17:32:35.042Z,23.20
2018-05-07T17:35:03.762Z,23.10
2018-05-07T17:37:31.956Z,23.00
2018-05-07T17:40:00.170Z,23.00
2018-05-07T17:42:28.678Z,23.00
2018-05-07T17:45:08.753Z,22.80
2018-05-07T17:47:48.982Z,22.80
2018-05-07T17:50:17.259Z,22.80
2018-05-07T17:52:45.539Z,22.70
2018-05-07T17:55:13.984Z,22.70
2018-05-07T17:57:42.660Z,22.60
2018-05-07T18:00:12.024Z,22.40
2018-05-07T18:02:41.578Z,22.20
2018-05-07T18:05:10.903Z,22.10
2018-05-07T18:07:39.374Z,22.00
2018-05-07T18:10:08.105Z,22.00
2018-05-07T18:12:36.343Z,21.90
2018-05-07T18:15:04.580Z,21.80
2018-05-07T18:17:33.201Z,21.80
2018-05-07T18:20:01.719Z,21.90
2018-05-07T18:22:29.967Z,21.60
2018-05-07T18:24:58.534Z,21.70
2018-05-07T18:27:26.910Z,21.80
2018-05-07T18:29:56.296Z,21.40
2018-05-07T18:32:25.357Z,21.20
2018-05-07T18:34:53.785Z,21.20
2018-05-07T18:37:22.743Z,21.10
2018-05-07T18:39:51.080Z,21.10
2018-05-07T18:42:19.291Z,21.00
2018-05-07T18:44:47.512Z,20.80
2018-05-07T18:47:15.785Z,20.80
2018-05-07T18:49:44.047Z,20.80
2018-05-07T18:52:13.727Z,20.60
2018-05-07T18:54:41.932Z,20.70
2018-05-07T18:57:10.920Z,20.40
2018-05-07T18:59:39.907Z,20.40
2018-05-07T19:02:08.075Z,20.30
2018-05-07T19:04:36.681Z,20.30
2018-05-07T19:07:05.153Z,20.20
2018-05-07T19:09:35.301Z,20.00
2018-05-07T19:12:03.653Z,20.00
2018-05-07T19:14:32.658Z,19.90
2018-05-07T19:17:00.992Z,19.80
2018-05-07T19:19:29.800Z,19.80
2018-05-07T19:21:58.212Z,19.70
2018-05-07T19:24:29.140Z,19.30
2018-05-07T19:26:57.436Z,19.30
2018-05-07T19:29:27.455Z,19.20
2018-05-07T19:31:56.198Z,19.20
2018-05-07T19:34:24.682Z,19.10
2018-05-07T19:36:54.671Z,19.00
2018-05-07T19:39:23.268Z,19.00
2018-05-07T19:41:53.437Z,18.60
2018-05-07T19:44:21.759Z,18.60
2018-05-07T19:46:50.452Z,18.60
2018-05-07T19:49:18.958Z,18.40
2018-05-07T19:51:48.754Z,18.20
2018-05-07T19:54:17.111Z,18.20
2018-05-07T19:56:46.419Z,17.60
2018-05-07T19:59:15.520Z,17.80
2018-05-07T20:01:44.885Z,17.60
2018-05-07T20:04:14.827Z,17.50
2018-05-07T20:06:43.287Z,17.50
2018-05-07T20:09:11.601Z,17.60
2018-05-07T20:11:39.939Z,17.50
2018-05-07T20:14:09.038Z,17.30
2018-05-07T20:16:38.114Z,17.10
2018-05-07T20:19:08.280Z,17.10
2018-05-07T20:21:36.612Z,17.10
2018-05-07T20:24:05.026Z,17.00
2018-05-07T20:26:33.300Z,16.90
2018-05-07T20:29:01.624Z,16.80
2018-05-07T20:31:29.823Z,16.70
2018-05-07T20:33:58.063Z,16.60
2018-05-07T20:36:26.271Z,16.80
2018-05-07T20:38:54.552Z,16.70
2018-05-07T20:41:24.014Z,16.60
2018-05-07T20:43:52.935Z,16.40
2018-05-07T20:46:21.148Z,16.40
2018-05-07T20:48:50.310Z,16.30
2018-05-07T20:51:18.516Z,16.30
2018-05-07T20:53:46.724Z,16.30
2018-05-07T20:56:15.276Z,16.30
2018-05-07T20:58:44.166Z,16.20
2018-05-07T21:01:13.351Z,16.10
2018-05-07T21:03:42.054Z,16.00
2018-05-07T21:06:10.693Z,16.00
2018-05-07T21:08:39.430Z,15.90
2018-05-07T21:11:08.917Z,16.00
2018-05-07T21:13:38.515Z,16.00
2018-05-07T21:16:07.714Z,16.00
2018-05-07T21:18:37.627Z,15.90
2018-05-07T21:21:06.940Z,15.90
2018-05-07T21:23:35.879Z,15.80
2018-05-07T21:26:04.205Z,15.70
2018-05-07T21:28:34.110Z,15.70
2018-05-07T21:31:02.481Z,15.70
2018-05-07T21:33:31.062Z,15.70
2018-05-07T21:36:00.281Z,15.50
2018-05-07T21:38:28.804Z,15.50
2018-05-07T21:40:57.335Z,15.50
2018-05-07T21:43:25.601Z,15.40
2018-05-07T21:45:53.775Z,15.40
2018-05-07T21:48:22.043Z,15.60
2018-05-07T21:50:50.219Z,15.50
2018-05-07T21:53:18.476Z,15.50
2018-05-07T21:55:46.656Z,15.40
2018-05-07T21:58:14.811Z,15.40
2018-05-07T22:00:43.115Z,15.40
2018-05-07T22:03:11.270Z,15.30
2018-05-07T22:05:39.439Z,15.20
2018-05-07T22:08:07.716Z,15.30
2018-05-07T22:10:37.409Z,15.10
2018-05-07T22:13:05.575Z,15.20
2018-05-07T22:15:33.763Z,15.10
2018-05-07T22:18:02.175Z,15.10
2018-05-07T22:20:31.159Z,15.10
2018-05-07T22:23:00.855Z,15.10
2018-05-07T22:25:29.595Z,15.10
2018-05-07T22:27:58.034Z,15.10
2018-05-07T22:30:26.175Z,15.00
2018-05-07T22:32:54.499Z,14.90
2018-05-07T22:35:22.968Z,14.80
2018-05-07T22:37:51.551Z,14.80
2018-05-07T22:40:20.372Z,14.80
2018-05-07T22:42:49.871Z,14.60
2018-05-07T22:45:19.628Z,14.70
2018-05-07T22:47:48.530Z,14.70
2018-05-07T22:50:18.332Z,15.00
2018-05-07T22:52:48.050Z,15.00
2018-05-07T22:55:20.528Z,15.10
2018-05-07T22:57:50.243Z,15.00
2018-05-07T23:00:18.660Z,15.00
2018-05-07T23:02:48.031Z,14.90
2018-05-07T23:05:16.592Z,14.80
2018-05-07T23:07:45.493Z,14.70
2018-05-07T23:10:14.084Z,14.70
2018-05-07T23:12:43.212Z,14.60
2018-05-07T23:15:12.052Z,14.50
2018-05-07T23:17:40.735Z,14.60
2018-05-07T23:20:10.318Z,14.50
2018-05-07T23:22:39.766Z,14.50
2018-05-07T23:25:08.342Z,14.50
2018-05-07T23:27:38.657Z,14.30
2018-05-07T23:30:08.153Z,14.30
2018-05-07T23:32:42.442Z,14.20
2018-05-07T23:35:11.049Z,14.20
2018-05-07T23:37:39.829Z,14.30
2018-05-07T23:40:08.375Z,14.30
2018-05-07T23:42:36.993Z,14.30
2018-05-07T23:45:06.810Z,14.00
2018-05-07T23:47:36.106Z,14.00
2018-05-07T23:50:05.982Z,14.00
2018-05-07T23:52:34.311Z,14.00
2018-05-07T23:55:02.769Z,14.00
2018-05-07T23:57:31.461Z,14.00
2018-05-07T23:59:59.915Z,13.60
