createdAt,value
2023-05-12T00:01:04.142Z,95330.00
2023-05-12T00:06:32.287Z,95327.00
2023-05-12T00:12:02.744Z,95330.00
2023-05-12T00:17:31.051Z,95322.00
2023-05-12T00:22:59.228Z,95331.00
2023-05-12T00:28:27.303Z,95330.00
2023-05-12T00:33:58.030Z,95326.00
2023-05-12T00:39:26.272Z,95319.00
2023-05-12T00:44:54.302Z,95320.00
2023-05-12T00:50:22.824Z,95322.00
2023-05-12T00:55:50.864Z,95320.00
2023-05-12T01:01:19.349Z,95316.00
2023-05-12T01:07:01.144Z,95307.00
2023-05-12T01:12:29.583Z,95305.00
2023-05-12T01:18:04.503Z,95304.00
2023-05-12T01:23:49.149Z,95308.00
2023-05-12T01:29:17.624Z,95303.00
2023-05-12T01:34:46.489Z,95304.00
2023-05-12T01:40:15.398Z,95301.00
2023-05-12T01:45:44.382Z,95305.00
2023-05-12T01:51:12.614Z,95303.00
2023-05-12T01:56:42.154Z,95302.00
2023-05-12T02:02:12.447Z,95302.00
2023-05-12T02:07:40.399Z,95302.00
2023-05-12T02:13:09.508Z,95307.00
2023-05-12T02:18:37.445Z,95302.00
2023-05-12T02:24:07.251Z,95300.00
2023-05-12T02:29:36.320Z,95293.00
2023-05-12T02:35:05.622Z,95298.00
2023-05-12T02:40:33.991Z,95301.00
2023-05-12T02:46:02.422Z,95303.00
2023-05-12T02:51:32.103Z,95304.00
2023-05-12T02:57:04.955Z,95304.00
2023-05-12T03:02:38.474Z,95304.00
2023-05-12T03:08:08.653Z,95309.00
2023-05-12T03:13:36.795Z,95311.00
2023-05-12T03:19:05.409Z,95309.00
2023-05-12T03:24:34.513Z,95307.00
2023-05-12T03:30:05.102Z,95312.00
2023-05-12T03:35:36.299Z,95320.00
2023-05-12T03:41:08.581Z,95308.00
2023-05-12T03:46:38.392Z,95307.00
2023-05-12T03:52:06.970Z,95316.00
2023-05-12T03:57:36.485Z,95311.00
2023-05-12T04:03:04.659Z,95303.00
2023-05-12T04:08:34.805Z,95307.00
2023-05-12T04:14:02.735Z,95304.00
2023-05-12T04:19:30.893Z,95313.00
2023-05-12T04:24:59.226Z,95308.00
2023-05-12T04:30:27.342Z,95311.00
2023-05-12T04:35:58.939Z,95318.00
2023-05-12T04:41:27.280Z,95313.00
2023-05-12T04:46:56.554Z,95328.00
2023-05-12T04:52:25.421Z,95327.00
2023-05-12T04:57:53.577Z,95340.00
2023-05-12T05:03:21.863Z,95341.00
2023-05-12T05:08:50.003Z,95337.00
2023-05-12T05:14:18.531Z,95338.00
2023-05-12T05:19:57.462Z,95340.00
2023-05-12T05:25:29.793Z,95347.00
2023-05-12T05:30:58.122Z,95349.00
2023-05-12T05:36:26.971Z,95350.00
2023-05-12T05:41:56.224Z,95349.00
2023-05-12T05:47:24.559Z,95354.00
2023-05-12T05:52:54.807Z,95352.00
2023-05-12T05:58:25.358Z,95348.00
2023-05-12T06:03:53.957Z,95357.00
2023-05-12T06:09:23.326Z,95356.00
2023-05-12T06:14:51.505Z,95361.00
2023-05-12T06:20:20.335Z,95369.00
2023-05-12T06:25:49.997Z,95370.00
2023-05-12T06:31:18.359Z,95373.00
2023-05-12T06:36:49.076Z,95372.00
2023-05-12T06:42:17.192Z,95383.00
2023-05-12T06:47:51.480Z,95380.00
2023-05-12T06:53:20.186Z,95373.00
2023-05-12T06:58:50.041Z,95376.00
2023-05-12T07:04:18.300Z,95368.00
2023-05-12T07:09:46.258Z,95373.00
2023-05-12T07:15:14.503Z,95379.00
2023-05-12T07:20:42.863Z,95379.00
2023-05-12T07:26:11.210Z,95375.00
2023-05-12T07:31:39.695Z,95374.00
2023-05-12T07:37:08.113Z,95364.00
2023-05-12T07:42:35.997Z,95368.00
2023-05-12T07:48:04.416Z,95375.00
2023-05-12T07:53:33.734Z,95373.00
2023-05-12T07:59:02.230Z,95376.00
2023-05-12T08:04:32.517Z,95377.00
2023-05-12T08:10:01.250Z,95384.00
2023-05-12T08:15:29.413Z,95374.00
2023-05-12T08:20:58.112Z,95380.00
2023-05-12T08:26:26.505Z,95390.00
2023-05-12T08:31:54.936Z,95388.00
2023-05-12T08:37:23.666Z,95390.00
2023-05-12T08:43:26.218Z,95388.00
2023-05-12T08:48:55.853Z,95391.00
2023-05-12T08:54:27.531Z,95398.00
2023-05-12T08:59:57.292Z,95381.00
2023-05-12T09:05:25.631Z,95389.00
2023-05-12T09:10:57.047Z,95387.00
2023-05-12T09:16:29.263Z,95391.00
2023-05-12T09:21:58.036Z,95394.00
2023-05-12T09:27:32.544Z,95391.00
2023-05-12T09:33:08.126Z,95391.00
2023-05-12T09:38:36.996Z,95394.00
2023-05-12T09:44:06.606Z,95402.00
2023-05-12T09:49:34.989Z,95403.00
2023-05-12T09:55:11.104Z,95396.00
2023-05-12T10:01:06.100Z,95396.00
2023-05-12T10:06:36.746Z,95391.00
2023-05-12T10:12:06.392Z,95395.00
2023-05-12T10:17:35.605Z,95400.00
2023-05-12T10:23:05.289Z,95400.00
2023-05-12T10:28:33.474Z,95399.00
2023-05-12T10:34:02.925Z,95404.00
2023-05-12T10:39:35.595Z,95405.00
2023-05-12T10:45:19.741Z,95406.00
2023-05-12T10:50:54.685Z,95408.00
2023-05-12T10:56:31.231Z,95402.00
2023-05-12T11:02:27.555Z,95414.00
2023-05-12T11:07:57.097Z,95414.00
2023-05-12T11:13:25.819Z,95412.00
2023-05-12T11:19:06.444Z,95418.00
2023-05-12T11:24:35.411Z,95408.00
2023-05-12T11:30:07.083Z,95414.00
2023-05-12T11:35:35.249Z,95419.00
2023-05-12T11:41:03.507Z,95421.00
2023-05-12T11:46:31.866Z,95421.00
2023-05-12T11:52:02.416Z,95422.00
2023-05-12T11:57:33.023Z,95422.00
2023-05-12T12:03:08.736Z,95434.00
2023-05-12T12:08:40.610Z,95434.00
2023-05-12T12:14:08.611Z,95435.00
2023-05-12T12:19:36.825Z,95437.00
2023-05-12T12:25:06.121Z,95430.00
2023-05-12T12:30:34.664Z,95439.00
2023-05-12T12:36:03.178Z,95433.00
2023-05-12T12:41:31.296Z,95430.00
2023-05-12T12:46:59.857Z,95428.00
2023-05-12T12:52:28.260Z,95433.00
2023-05-12T12:57:56.360Z,95435.00
2023-05-12T13:03:25.111Z,95428.00
2023-05-12T13:08:53.154Z,95429.00
2023-05-12T13:14:21.624Z,95428.00
2023-05-12T13:19:49.834Z,95430.00
2023-05-12T13:25:18.771Z,95431.00
2023-05-12T13:30:46.745Z,95422.00
2023-05-12T13:36:14.599Z,95431.00
2023-05-12T13:41:42.854Z,95426.00
2023-05-12T13:47:11.034Z,95430.00
2023-05-12T13:52:39.201Z,95422.00
2023-05-12T13:58:07.290Z,95424.00
2023-05-12T14:03:37.108Z,95429.00
2023-05-12T14:09:06.159Z,95424.00
2023-05-12T14:14:34.006Z,95422.00
2023-05-12T14:20:02.346Z,95423.00
2023-05-12T14:25:30.920Z,95435.00
2023-05-12T14:30:59.010Z,95434.00
2023-05-12T14:36:27.388Z,95439.00
2023-05-12T14:41:55.448Z,95442.00
2023-05-12T14:47:23.662Z,95440.00
2023-05-12T14:52:51.945Z,95453.00
2023-05-12T14:58:21.699Z,95445.00
2023-05-12T15:03:50.631Z,95438.00
2023-05-12T15:09:18.833Z,95451.00
2023-05-12T15:14:47.196Z,95448.00
2023-05-12T15:20:15.824Z,95444.00
2023-05-12T15:25:43.896Z,95441.00
2023-05-12T15:31:12.142Z,95460.00
2023-05-12T15:36:40.275Z,95454.00
2023-05-12T15:42:08.557Z,95459.00
2023-05-12T15:47:36.819Z,95454.00
2023-05-12T15:53:04.976Z,95463.00
2023-05-12T15:58:37.173Z,95465.00
2023-05-12T16:04:05.024Z,95453.00
2023-05-12T16:09:33.356Z,95461.00
2023-05-12T16:15:02.161Z,95458.00
2023-05-12T16:20:30.458Z,95466.00
2023-05-12T16:25:59.400Z,95461.00
2023-05-12T16:31:27.730Z,95454.00
2023-05-12T16:36:55.977Z,95451.00
2023-05-12T16:42:25.307Z,95458.00
2023-05-12T16:47:53.710Z,95460.00
2023-05-12T16:53:21.921Z,95460.00
2023-05-12T16:58:50.184Z,95463.00
2023-05-12T17:04:18.486Z,95467.00
2023-05-12T17:09:46.668Z,95468.00
2023-05-12T17:15:14.965Z,95474.00
2023-05-12T17:20:46.049Z,95484.00
2023-05-12T17:26:15.090Z,95475.00
2023-05-12T17:31:43.447Z,95481.00
2023-05-12T17:37:12.387Z,95492.00
2023-05-12T17:42:40.779Z,95489.00
2023-05-12T17:48:09.107Z,95501.00
2023-05-12T17:53:37.374Z,95498.00
2023-05-12T17:59:05.563Z,95500.00
2023-05-12T18:04:35.410Z,95509.00
2023-05-12T18:10:03.965Z,95514.00
2023-05-12T18:15:32.392Z,95511.00
2023-05-12T18:21:01.142Z,95512.00
2023-05-12T18:26:29.510Z,95514.00
2023-05-12T18:31:57.440Z,95508.00
2023-05-12T18:37:25.366Z,95510.00
2023-05-12T18:42:53.878Z,95518.00
2023-05-12T18:48:22.471Z,95519.00
2023-05-12T18:53:50.713Z,95521.00
2023-05-12T18:59:19.032Z,95528.00
2023-05-12T19:04:47.360Z,95528.00
2023-05-12T19:10:16.741Z,95533.00
2023-05-12T19:15:45.045Z,95531.00
2023-05-12T19:21:13.606Z,95541.00
2023-05-12T19:26:41.326Z,95532.00
2023-05-12T19:32:10.086Z,95539.00
2023-05-12T19:37:39.286Z,95548.00
2023-05-12T19:43:10.654Z,95539.00
2023-05-12T19:48:38.958Z,95546.00
2023-05-12T19:54:08.311Z,95545.00
2023-05-12T19:59:36.525Z,95546.00
2023-05-12T20:05:04.898Z,95544.00
2023-05-12T20:10:33.392Z,95539.00
2023-05-12T20:16:01.892Z,95549.00
2023-05-12T20:21:31.471Z,95552.00
2023-05-12T20:26:59.353Z,95549.00
2023-05-12T20:32:27.962Z,95548.00
2023-05-12T20:37:56.170Z,95543.00
2023-05-12T20:43:24.017Z,95538.00
2023-05-12T20:48:52.533Z,95544.00
2023-05-12T20:54:20.860Z,95542.00
2023-05-12T20:59:52.581Z,95549.00
2023-05-12T21:05:21.035Z,95544.00
2023-05-12T21:10:50.261Z,95538.00
2023-05-12T21:16:21.218Z,95546.00
2023-05-12T21:21:49.028Z,95542.00
2023-05-12T21:27:16.918Z,95552.00
2023-05-12T21:32:44.936Z,95551.00
2023-05-12T21:38:14.038Z,95546.00
2023-05-12T21:43:42.321Z,95549.00
2023-05-12T21:49:10.750Z,95548.00
2023-05-12T21:54:39.703Z,95547.00
2023-05-12T22:00:12.019Z,95540.00
2023-05-12T22:05:41.809Z,95544.00
2023-05-12T22:11:10.810Z,95555.00
2023-05-12T22:16:42.382Z,95549.00
2023-05-12T22:22:11.231Z,95555.00
2023-05-12T22:27:39.518Z,95550.00
2023-05-12T22:33:07.844Z,95550.00
2023-05-12T22:38:36.060Z,95558.00
2023-05-12T22:44:04.118Z,95548.00
2023-05-12T22:49:32.664Z,95541.00
2023-05-12T22:55:00.930Z,95538.00
2023-05-12T23:00:29.256Z,95536.00
2023-05-12T23:05:57.387Z,95537.00
2023-05-12T23:11:25.783Z,95534.00
2023-05-12T23:16:54.701Z,95526.00
2023-05-12T23:22:23.008Z,95528.00
2023-05-12T23:27:51.263Z,95521.00
2023-05-12T23:33:19.529Z,95521.00
2023-05-12T23:38:50.952Z,95525.00
2023-05-12T23:44:19.367Z,95521.00
2023-05-12T23:49:47.714Z,95519.00
2023-05-12T23:55:15.934Z,95523.00
