createdAt,value
2016-04-26T00:00:20.842Z,3.91
2016-04-26T00:01:20.656Z,3.91
2016-04-26T00:02:20.784Z,3.83
2016-04-26T00:03:20.755Z,3.88
2016-04-26T00:04:20.758Z,3.87
2016-04-26T00:05:20.687Z,3.92
2016-04-26T00:06:20.658Z,3.92
2016-04-26T00:07:20.645Z,3.98
2016-04-26T00:08:20.601Z,3.96
2016-04-26T00:09:20.572Z,3.96
2016-04-26T00:10:20.543Z,3.96
2016-04-26T00:11:20.531Z,3.99
2016-04-26T00:12:20.486Z,3.98
2016-04-26T00:13:20.458Z,3.91
2016-04-26T00:14:20.429Z,3.94
2016-04-26T00:15:20.401Z,3.96
2016-04-26T00:16:20.387Z,3.96
2016-04-26T00:17:20.344Z,4.05
2016-04-26T00:18:20.315Z,4.01
2016-04-26T00:19:20.287Z,4.06
2016-04-26T00:20:20.242Z,4.05
2016-04-26T00:21:20.214Z,4.1
2016-04-26T00:22:20.185Z,4.16
2016-04-26T00:23:20.156Z,4.12
2016-04-26T00:24:20.128Z,4.19
2016-04-26T00:25:20.100Z,4.1
2016-04-26T00:26:20.071Z,4.22
2016-04-26T00:27:20.042Z,4.14
2016-04-26T00:28:20.014Z,4.22
2016-04-26T00:29:19.985Z,4.24
2016-04-26T00:30:19.957Z,4.2
2016-04-26T00:31:19.928Z,4.3
2016-04-26T00:32:19.916Z,4.32
2016-04-26T00:33:19.871Z,4.26
2016-04-26T00:34:19.843Z,4.3
2016-04-26T00:35:19.798Z,4.3
2016-04-26T00:36:19.770Z,4.3
2016-04-26T00:37:19.741Z,4.31
2016-04-26T00:38:19.713Z,4.35
2016-04-26T00:39:19.684Z,4.31
2016-04-26T00:40:19.656Z,4.28
2016-04-26T00:41:19.627Z,4.24
2016-04-26T00:42:19.614Z,4.34
2016-04-26T00:43:19.601Z,4.31
2016-04-26T00:44:19.541Z,4.32
2016-04-26T00:45:19.512Z,4.3
2016-04-26T00:46:20.406Z,4.26
2016-04-26T00:47:19.455Z,4.3
2016-04-26T00:48:19.428Z,4.31
2016-04-26T00:49:19.398Z,4.28
2016-04-26T00:50:19.369Z,4.28
2016-04-26T00:51:19.342Z,4.31
2016-04-26T00:52:19.313Z,4.22
2016-04-26T00:53:19.284Z,4.2
2016-04-26T00:54:19.256Z,4.3
2016-04-26T00:55:19.227Z,4.32
2016-04-26T00:56:19.183Z,4.23
2016-04-26T00:57:19.169Z,4.23
2016-04-26T00:58:19.125Z,4.19
2016-04-26T00:59:19.097Z,4.24
2016-04-26T01:00:19.069Z,4.23
2016-04-26T01:01:18.915Z,4.16
2016-04-26T01:02:18.886Z,4.06
2016-04-26T01:03:18.982Z,4.04
2016-04-26T01:04:18.955Z,4.06
2016-04-26T01:05:18.942Z,4.05
2016-04-26T01:06:18.897Z,4.04
2016-04-26T01:07:18.869Z,4.05
2016-04-26T01:08:18.840Z,3.98
2016-04-26T01:09:18.812Z,4.06
2016-04-26T01:10:18.767Z,3.99
2016-04-26T01:11:18.740Z,4.05
2016-04-26T01:12:18.726Z,4.08
2016-04-26T01:13:18.712Z,4.02
2016-04-26T01:14:18.669Z,4.02
2016-04-26T01:15:18.625Z,4.01
2016-04-26T01:16:18.596Z,4.04
2016-04-26T01:17:19.740Z,3.98
2016-04-26T01:18:18.554Z,3.92
2016-04-26T01:19:18.511Z,3.92
2016-04-26T01:20:18.482Z,3.87
2016-04-26T01:21:18.453Z,4.06
2016-04-26T01:22:18.424Z,3.91
2016-04-26T01:23:18.397Z,3.88
2016-04-26T01:24:18.367Z,3.92
2016-04-26T01:25:18.323Z,3.91
2016-04-26T01:26:18.311Z,4.04
2016-04-26T01:27:18.282Z,3.92
2016-04-26T01:28:18.269Z,3.99
2016-04-26T01:29:18.209Z,3.88
2016-04-26T01:30:18.181Z,3.86
2016-04-26T01:31:18.558Z,3.84
2016-04-26T01:32:18.764Z,3.84
2016-04-26T01:33:18.094Z,3.88
2016-04-26T01:34:18.066Z,3.87
2016-04-26T01:35:18.038Z,3.88
2016-04-26T01:36:18.025Z,3.94
2016-04-26T01:37:17.980Z,3.77
2016-04-26T01:38:17.952Z,3.84
2016-04-26T01:39:17.924Z,3.78
2016-04-26T01:40:17.880Z,3.84
2016-04-26T01:41:17.851Z,3.87
2016-04-26T01:42:17.822Z,3.8
2016-04-26T01:43:17.826Z,3.86
2016-04-26T01:44:17.765Z,3.8
2016-04-26T01:45:17.737Z,3.8
2016-04-26T01:46:17.723Z,3.8
2016-04-26T01:47:17.680Z,3.76
2016-04-26T01:48:17.651Z,3.81
2016-04-26T01:49:17.622Z,3.73
2016-04-26T01:50:17.594Z,3.74
2016-04-26T01:51:17.597Z,3.74
2016-04-26T01:52:17.520Z,3.77
2016-04-26T01:53:17.509Z,3.77
2016-04-26T01:54:17.464Z,3.73
2016-04-26T01:55:17.435Z,3.7
2016-04-26T01:56:17.407Z,3.73
2016-04-26T01:57:17.378Z,3.73
2016-04-26T01:58:17.349Z,3.76
2016-04-26T01:59:17.322Z,3.76
2016-04-26T02:00:17.292Z,3.74
2016-04-26T02:01:17.264Z,3.8
2016-04-26T02:02:17.892Z,3.76
2016-04-26T02:03:17.207Z,3.69
2016-04-26T02:04:17.178Z,3.69
2016-04-26T02:05:17.135Z,3.65
2016-04-26T02:06:17.105Z,3.68
2016-04-26T02:07:17.078Z,3.62
2016-04-26T02:08:17.049Z,3.69
2016-04-26T02:09:17.020Z,3.68
2016-04-26T02:10:16.992Z,3.63
2016-04-26T02:11:16.963Z,3.59
2016-04-26T02:12:16.934Z,3.59
2016-04-26T02:13:16.906Z,3.6
2016-04-26T02:14:16.877Z,3.65
2016-04-26T02:15:16.832Z,3.65
2016-04-26T02:16:16.820Z,3.58
2016-04-26T02:17:17.120Z,3.55
2016-04-26T02:18:16.748Z,3.58
2016-04-26T02:19:16.765Z,3.66
2016-04-26T02:20:16.690Z,3.53
2016-04-26T02:21:16.662Z,3.53
2016-04-26T02:22:16.633Z,3.53
2016-04-26T02:23:16.596Z,3.56
2016-04-26T02:24:16.567Z,3.53
2016-04-26T02:25:16.539Z,3.5
2016-04-26T02:26:16.510Z,3.41
2016-04-26T02:27:16.482Z,3.45
2016-04-26T02:28:16.453Z,3.44
2016-04-26T02:29:16.424Z,3.44
2016-04-26T02:30:16.396Z,3.41
2016-04-26T02:31:16.367Z,3.41
2016-04-26T02:32:16.433Z,3.41
2016-04-26T02:33:16.310Z,3.42
2016-04-26T02:34:16.265Z,3.36
2016-04-26T02:35:16.237Z,3.34
2016-04-26T02:36:16.209Z,3.34
2016-04-26T02:37:16.181Z,3.28
2016-04-26T02:38:16.151Z,3.37
2016-04-26T02:39:16.124Z,3.32
2016-04-26T02:40:16.095Z,3.34
2016-04-26T02:41:16.082Z,3.31
2016-04-26T02:42:16.022Z,3.26
2016-04-26T02:43:15.992Z,3.31
2016-04-26T02:44:15.981Z,3.25
2016-04-26T02:45:15.937Z,3.31
2016-04-26T02:46:15.908Z,3.21
2016-04-26T02:47:15.878Z,3.25
2016-04-26T02:48:15.851Z,3.28
2016-04-26T02:49:15.822Z,3.32
2016-04-26T02:50:15.777Z,3.23
2016-04-26T02:51:15.764Z,3.28
2016-04-26T02:52:15.722Z,3.23
2016-04-26T02:53:15.692Z,3.21
2016-04-26T02:54:15.663Z,3.25
2016-04-26T02:55:15.636Z,3.31
2016-04-26T02:56:15.606Z,3.29
2016-04-26T02:57:15.578Z,3.29
2016-04-26T02:58:15.549Z,3.32
2016-04-26T02:59:15.521Z,3.34
2016-04-26T03:00:15.477Z,3.31
2016-04-26T03:01:15.449Z,3.25
2016-04-26T03:02:16.966Z,3.29
2016-04-26T03:03:15.390Z,3.34
2016-04-26T03:04:15.363Z,3.41
2016-04-26T03:05:15.334Z,3.42
2016-04-26T03:06:15.305Z,3.4
2016-04-26T03:07:15.276Z,3.41
2016-04-26T03:08:15.232Z,3.44
2016-04-26T03:09:15.220Z,3.4
2016-04-26T03:10:15.190Z,3.42
2016-04-26T03:11:15.162Z,3.48
2016-04-26T03:12:15.118Z,3.42
2016-04-26T03:13:15.090Z,3.4
2016-04-26T03:14:15.061Z,3.41
2016-04-26T03:15:15.033Z,3.41
2016-04-26T03:16:15.003Z,3.4
2016-04-26T03:17:15.446Z,3.42
2016-04-26T03:18:14.948Z,3.4
2016-04-26T03:19:14.920Z,3.4
2016-04-26T03:20:14.890Z,3.41
2016-04-26T03:21:14.846Z,3.4
2016-04-26T03:22:14.818Z,3.4
2016-04-26T03:23:14.789Z,3.41
2016-04-26T03:24:14.761Z,3.41
2016-04-26T03:25:14.732Z,3.41
2016-04-26T03:26:14.704Z,3.41
2016-04-26T03:27:14.675Z,3.44
2016-04-26T03:28:14.647Z,3.37
2016-04-26T03:29:14.603Z,3.31
2016-04-26T03:30:14.589Z,3.29
2016-04-26T03:31:14.561Z,3.31
2016-04-26T03:32:14.517Z,3.28
2016-04-26T03:33:14.519Z,3.23
2016-04-26T03:34:14.460Z,3.14
2016-04-26T03:35:14.431Z,3.13
2016-04-26T03:36:14.402Z,3.23
2016-04-26T03:37:14.374Z,3.1
2016-04-26T03:38:14.330Z,3.18
2016-04-26T03:39:14.333Z,3.14
2016-04-26T03:40:14.272Z,3.14
2016-04-26T03:41:14.244Z,3.21
2016-04-26T03:42:14.216Z,3.18
2016-04-26T03:43:14.187Z,3.13
2016-04-26T03:44:14.158Z,3.18
2016-04-26T03:45:14.145Z,3.14
2016-04-26T03:46:14.102Z,3.18
2016-04-26T03:47:13.916Z,3.18
2016-04-26T03:48:14.043Z,3.18
2016-04-26T03:49:14.001Z,3.11
2016-04-26T03:50:13.971Z,3.16
2016-04-26T03:51:13.959Z,3.23
2016-04-26T03:52:13.930Z,3.23
2016-04-26T03:53:13.886Z,3.16
2016-04-26T03:54:13.857Z,3.14
2016-04-26T03:55:13.812Z,3.16
2016-04-26T03:56:13.784Z,3.21
2016-04-26T03:57:13.756Z,3.14
2016-04-26T03:58:13.742Z,3.13
2016-04-26T03:59:13.699Z,3.14
2016-04-26T04:00:13.670Z,3.21
2016-04-26T04:01:13.641Z,3.14
2016-04-26T04:02:13.832Z,3.25
2016-04-26T04:03:13.584Z,3.22
2016-04-26T04:04:13.540Z,3.22
2016-04-26T04:05:13.528Z,3.28
2016-04-26T04:06:13.499Z,3.25
2016-04-26T04:07:13.470Z,3.23
2016-04-26T04:08:13.427Z,3.25
2016-04-26T04:09:13.397Z,3.28
2016-04-26T04:10:13.379Z,3.1
2016-04-26T04:11:13.351Z,3.13
2016-04-26T04:12:13.306Z,3.18
2016-04-26T04:13:13.277Z,3.18
2016-04-26T04:14:13.249Z,3.22
2016-04-26T04:15:13.220Z,3.19
2016-04-26T04:16:13.192Z,3.26
2016-04-26T04:17:13.023Z,3.19
2016-04-26T04:18:13.134Z,3.08
2016-04-26T04:19:13.090Z,3.11
2016-04-26T04:20:13.078Z,3.21
2016-04-26T04:21:13.033Z,3.11
2016-04-26T04:22:13.005Z,3.22
2016-04-26T04:23:12.976Z,3.1
2016-04-26T04:24:12.948Z,3.1
2016-04-26T04:25:12.919Z,3.19
2016-04-26T04:26:12.891Z,3.16
2016-04-26T04:27:12.862Z,3.18
2016-04-26T04:28:12.817Z,3.19
2016-04-26T04:29:12.789Z,3.22
2016-04-26T04:30:12.760Z,3.16
2016-04-26T04:31:12.733Z,3.23
2016-04-26T04:32:12.704Z,3.25
2016-04-26T04:33:12.691Z,3.16
2016-04-26T04:34:12.647Z,3.21
2016-04-26T04:35:12.618Z,3.18
2016-04-26T04:36:12.589Z,3.18
2016-04-26T04:37:12.560Z,3.14
2016-04-26T04:38:12.532Z,3.18
2016-04-26T04:39:12.488Z,3.13
2016-04-26T04:40:12.460Z,3.28
2016-04-26T04:41:12.446Z,3.14
2016-04-26T04:42:12.402Z,3.25
2016-04-26T04:43:12.374Z,3.21
2016-04-26T04:44:12.345Z,3.26
2016-04-26T04:45:12.317Z,3.26
2016-04-26T04:46:12.304Z,3.22
2016-04-26T04:47:12.150Z,3.23
2016-04-26T04:48:12.215Z,3.26
2016-04-26T04:49:12.187Z,3.31
2016-04-26T04:50:12.158Z,3.32
2016-04-26T04:51:12.145Z,3.28
2016-04-26T04:52:12.117Z,3.32
2016-04-26T04:53:12.072Z,3.4
2016-04-26T04:54:12.044Z,3.37
2016-04-26T04:55:12.015Z,3.36
2016-04-26T04:56:12.002Z,3.47
2016-04-26T04:57:11.958Z,3.41
2016-04-26T04:58:11.945Z,3.51
2016-04-26T04:59:11.901Z,3.41
2016-04-26T05:00:11.857Z,3.45
2016-04-26T05:01:11.828Z,3.47
2016-04-26T05:02:12.128Z,3.44
2016-04-26T05:03:11.771Z,3.47
2016-04-26T05:04:11.743Z,3.48
2016-04-26T05:05:11.714Z,3.53
2016-04-26T05:06:11.685Z,3.51
2016-04-26T05:07:11.658Z,3.48
2016-04-26T05:08:11.628Z,3.47
2016-04-26T05:09:11.600Z,3.51
2016-04-26T05:10:11.572Z,3.53
2016-04-26T05:11:11.543Z,3.56
2016-04-26T05:12:11.515Z,3.53
2016-04-26T05:13:11.470Z,3.6
2016-04-26T05:14:11.441Z,3.56
2016-04-26T05:15:11.413Z,3.65
2016-04-26T05:16:11.384Z,3.69
2016-04-26T05:17:11.856Z,3.69
2016-04-26T05:18:11.326Z,3.66
2016-04-26T05:19:11.299Z,3.74
2016-04-26T05:20:11.271Z,3.86
2016-04-26T05:21:11.242Z,3.87
2016-04-26T05:22:11.213Z,3.87
2016-04-26T05:23:11.184Z,3.96
2016-04-26T05:24:11.156Z,3.96
2016-04-26T05:25:11.128Z,3.99
2016-04-26T05:26:11.114Z,3.84
2016-04-26T05:27:11.070Z,3.94
2016-04-26T05:28:11.042Z,3.95
2016-04-26T05:29:11.014Z,3.91
2016-04-26T05:30:10.984Z,4.04
2016-04-26T05:31:10.956Z,3.99
2016-04-26T05:32:10.772Z,4.04
2016-04-26T05:33:10.742Z,3.99
2016-04-26T05:34:10.855Z,4.02
2016-04-26T05:35:10.827Z,4.05
2016-04-26T05:36:10.813Z,4.02
2016-04-26T05:37:10.785Z,4.05
2016-04-26T05:38:10.755Z,4.06
2016-04-26T05:39:10.727Z,4.14
2016-04-26T05:40:10.683Z,4.22
2016-04-26T05:41:10.654Z,4.16
2016-04-26T05:42:10.641Z,4.19
2016-04-26T05:43:10.613Z,4.14
2016-04-26T05:44:10.569Z,4.05
2016-04-26T05:45:10.556Z,4.04
2016-04-26T05:46:10.512Z,4.06
2016-04-26T05:47:10.826Z,4.1
2016-04-26T05:48:10.454Z,4.05
2016-04-26T05:49:10.457Z,4.06
2016-04-26T05:50:10.632Z,4.02
2016-04-26T05:51:10.370Z,4.12
2016-04-26T05:52:10.340Z,4.05
2016-04-26T05:53:10.328Z,4.06
2016-04-26T05:54:10.299Z,4.22
2016-04-26T05:55:10.130Z,4.1
2016-04-26T05:56:10.226Z,4.19
2016-04-26T05:57:10.202Z,4.13
2016-04-26T05:58:10.178Z,4.2
2016-04-26T05:59:09.993Z,4.16
2016-04-26T06:00:10.105Z,4.24
2016-04-26T06:01:11.795Z,4.23
2016-04-26T06:02:09.917Z,4.32
2016-04-26T06:03:10.263Z,4.34
2016-04-26T06:04:10.000Z,4.31
2016-04-26T06:05:09.989Z,4.37
2016-04-26T06:06:09.944Z,4.41
2016-04-26T06:07:09.916Z,4.5
2016-04-26T06:08:09.886Z,4.55
2016-04-26T06:09:09.858Z,4.52
2016-04-26T06:10:09.829Z,4.67
2016-04-26T06:11:09.801Z,4.6
2016-04-26T06:12:09.772Z,4.62
2016-04-26T06:13:09.696Z,4.73
2016-04-26T06:14:09.715Z,4.74
2016-04-26T06:15:09.687Z,4.84
2016-04-26T06:16:09.658Z,4.87
2016-04-26T06:17:09.849Z,4.93
2016-04-26T06:18:09.616Z,4.96
2016-04-26T06:19:09.588Z,5.08
2016-04-26T06:20:09.403Z,5.05
2016-04-26T06:21:09.531Z,5.15
2016-04-26T06:22:09.505Z,5.12
2016-04-26T06:23:09.477Z,5.18
2016-04-26T06:24:09.449Z,5.25
2016-04-26T06:25:09.420Z,5.23
2016-04-26T06:26:09.391Z,5.23
2016-04-26T06:27:09.378Z,5.26
2016-04-26T06:28:09.349Z,5.36
2016-04-26T06:29:09.337Z,5.44
2016-04-26T06:30:09.293Z,5.39
2016-04-26T06:31:09.265Z,5.48
2016-04-26T06:32:10.173Z,5.47
2016-04-26T06:33:09.051Z,5.57
2016-04-26T06:34:09.194Z,5.71
2016-04-26T06:35:09.165Z,5.79
2016-04-26T06:36:09.137Z,5.76
2016-04-26T06:37:09.123Z,5.84
2016-04-26T06:38:09.095Z,5.93
2016-04-26T06:39:09.066Z,5.99
2016-04-26T06:40:09.039Z,6.11
2016-04-26T06:41:09.009Z,6.17
2016-04-26T06:42:08.980Z,6.14
2016-04-26T06:43:08.969Z,6.22
2016-04-26T06:44:08.939Z,6.3
2016-04-26T06:45:08.911Z,6.33
2016-04-26T06:46:08.883Z,6.44
2016-04-26T06:47:10.900Z,6.46
2016-04-26T06:48:08.841Z,6.49
2016-04-26T06:49:08.812Z,6.54
2016-04-26T06:50:08.799Z,6.52
2016-04-26T06:51:08.771Z,6.59
2016-04-26T06:52:08.742Z,6.51
2016-04-26T06:53:08.729Z,6.46
2016-04-26T06:54:08.701Z,6.45
2016-04-26T06:55:08.672Z,6.46
2016-04-26T06:56:08.674Z,6.41
2016-04-26T06:57:08.631Z,6.35
2016-04-26T06:58:08.601Z,6.31
2016-04-26T06:59:08.667Z,6.16
2016-04-26T07:00:08.560Z,6.17
2016-04-26T07:01:08.531Z,6.17
2016-04-26T07:02:08.378Z,5.99
2016-04-26T07:03:08.318Z,5.91
2016-04-26T07:04:08.446Z,5.91
2016-04-26T07:05:08.434Z,5.82
2016-04-26T07:06:08.406Z,5.82
2016-04-26T07:07:08.392Z,5.73
2016-04-26T07:08:08.348Z,5.76
2016-04-26T07:09:08.335Z,5.72
2016-04-26T07:10:08.291Z,5.65
2016-04-26T07:11:08.262Z,5.64
2016-04-26T07:12:08.233Z,5.53
2016-04-26T07:13:08.205Z,5.59
2016-04-26T07:14:08.192Z,5.46
2016-04-26T07:15:08.164Z,5.44
2016-04-26T07:16:08.135Z,5.5
2016-04-26T07:17:08.106Z,5.44
2016-04-26T07:18:08.516Z,5.43
2016-04-26T07:19:08.050Z,5.48
2016-04-26T07:20:08.021Z,5.46
2016-04-26T07:21:07.992Z,5.54
2016-04-26T07:22:07.963Z,5.57
2016-04-26T07:23:08.127Z,5.61
2016-04-26T07:24:08.004Z,5.56
2016-04-26T07:25:08.132Z,5.62
2016-04-26T07:26:07.870Z,5.69
2016-04-26T07:27:07.841Z,5.69
2016-04-26T07:28:07.813Z,5.57
2016-04-26T07:29:08.034Z,5.65
2016-04-26T07:30:07.959Z,5.69
2016-04-26T07:31:07.992Z,5.73
2016-04-26T07:32:07.995Z,5.68
2016-04-26T07:33:07.920Z,5.75
2016-04-26T07:34:07.922Z,5.82
2016-04-26T07:35:07.629Z,5.82
2016-04-26T07:36:07.583Z,5.91
2016-04-26T07:37:07.649Z,5.93
2016-04-26T07:38:07.621Z,6.05
2016-04-26T07:39:07.514Z,6.08
2016-04-26T07:40:07.486Z,6.16
2016-04-26T07:41:07.457Z,6.19
2016-04-26T07:42:07.444Z,6.3
2016-04-26T07:43:07.431Z,6.27
2016-04-26T07:44:07.386Z,6.3
2016-04-26T07:45:07.358Z,6.45
2016-04-26T07:46:07.501Z,6.42
2016-04-26T07:47:07.552Z,6.46
2016-04-26T07:48:07.132Z,6.48
2016-04-26T07:49:07.260Z,6.49
2016-04-26T07:50:07.232Z,6.44
2016-04-26T07:51:07.218Z,6.41
2016-04-26T07:52:07.190Z,6.33
2016-04-26T07:53:07.161Z,6.33
2016-04-26T07:54:07.132Z,6.28
2016-04-26T07:55:07.120Z,6.35
2016-04-26T07:56:07.090Z,6.35
2016-04-26T07:57:07.063Z,6.28
2016-04-26T07:58:07.050Z,6.35
2016-04-26T07:59:07.068Z,6.3
2016-04-26T08:00:07.009Z,6.41
2016-04-26T08:01:06.964Z,6.26
2016-04-26T08:02:06.981Z,6.35
2016-04-26T08:03:07.626Z,6.39
2016-04-26T08:04:06.987Z,6.46
2016-04-26T08:05:06.865Z,6.44
2016-04-26T08:06:06.836Z,6.51
2016-04-26T08:07:06.808Z,6.42
2016-04-26T08:08:06.795Z,6.44
2016-04-26T08:09:06.767Z,6.42
2016-04-26T08:10:06.739Z,6.49
2016-04-26T08:11:06.709Z,6.48
2016-04-26T08:12:06.681Z,6.49
2016-04-26T08:13:06.669Z,6.49
2016-04-26T08:14:06.639Z,6.51
2016-04-26T08:15:06.611Z,6.48
2016-04-26T08:16:06.582Z,6.42
2016-04-26T08:17:06.554Z,6.45
2016-04-26T08:18:07.416Z,6.3
2016-04-26T08:19:06.638Z,6.26
2016-04-26T08:20:06.484Z,6.24
2016-04-26T08:21:06.455Z,6.33
2016-04-26T08:22:06.427Z,6.28
2016-04-26T08:23:06.399Z,6.26
2016-04-26T08:24:06.385Z,6.44
2016-04-26T08:25:06.357Z,6.44
2016-04-26T08:26:06.328Z,6.42
2016-04-26T08:27:06.299Z,6.46
2016-04-26T08:28:06.287Z,6.52
2016-04-26T08:29:06.249Z,6.48
2016-04-26T08:30:06.239Z,6.49
2016-04-26T08:31:06.252Z,6.42
2016-04-26T08:32:06.266Z,6.27
2016-04-26T08:33:06.278Z,6.26
2016-04-26T08:34:06.448Z,6.24
2016-04-26T08:35:06.163Z,6.42
2016-04-26T08:36:06.149Z,6.39
2016-04-26T08:37:06.433Z,6.42
2016-04-26T08:38:06.310Z,6.44
2016-04-26T08:39:06.281Z,6.46
2016-04-26T08:40:06.266Z,6.41
2016-04-26T08:41:06.244Z,6.35
2016-04-26T08:42:06.236Z,6.3
2016-04-26T08:43:06.399Z,6.27
2016-04-26T08:44:06.189Z,6.33
2016-04-26T08:45:06.166Z,6.46
2016-04-26T08:46:06.139Z,6.48
2016-04-26T08:47:06.127Z,6.54
2016-04-26T08:48:06.101Z,6.64
2016-04-26T08:49:06.700Z,6.72
2016-04-26T08:50:06.064Z,6.87
2016-04-26T08:51:06.020Z,6.92
2016-04-26T08:52:06.008Z,6.95
2016-04-26T08:53:05.980Z,7.17
2016-04-26T08:54:05.953Z,7.15
2016-04-26T08:55:05.941Z,7.24
2016-04-26T08:56:05.912Z,7.35
2016-04-26T08:57:05.900Z,7.35
2016-04-26T08:58:05.872Z,7.42
2016-04-26T08:59:05.860Z,7.53
2016-04-26T09:00:05.831Z,7.53
2016-04-26T09:01:05.818Z,7.43
2016-04-26T09:02:05.773Z,7.61
2016-04-26T09:03:05.636Z,7.67
2016-04-26T09:04:05.576Z,7.75
2016-04-26T09:05:05.703Z,7.83
2016-04-26T09:06:05.676Z,8
2016-04-26T09:07:05.662Z,8.01
2016-04-26T09:08:05.493Z,8.05
2016-04-26T09:09:05.620Z,7.98
2016-04-26T09:10:05.608Z,7.8
2016-04-26T09:11:05.579Z,7.82
2016-04-26T09:12:05.551Z,7.7
2016-04-26T09:13:05.522Z,7.53
2016-04-26T09:14:05.509Z,7.45
2016-04-26T09:15:05.496Z,7.43
2016-04-26T09:16:05.467Z,7.5
2016-04-26T09:17:05.439Z,7.48
2016-04-26T09:18:06.458Z,7.5
2016-04-26T09:19:06.257Z,7.45
2016-04-26T09:20:05.400Z,7.45
2016-04-26T09:21:05.341Z,7.42
2016-04-26T09:22:05.328Z,7.61
2016-04-26T09:23:05.299Z,7.61
2016-04-26T09:24:05.285Z,7.48
2016-04-26T09:25:05.274Z,7.58
2016-04-26T09:26:05.229Z,7.54
2016-04-26T09:27:05.232Z,7.51
2016-04-26T09:28:05.203Z,7.67
2016-04-26T09:29:05.174Z,7.63
2016-04-26T09:30:05.146Z,7.61
2016-04-26T09:31:04.976Z,7.72
2016-04-26T09:32:05.104Z,7.8
2016-04-26T09:33:05.045Z,7.76
2016-04-26T09:34:04.954Z,7.9
2016-04-26T09:35:05.034Z,7.95
2016-04-26T09:36:05.022Z,8.12
2016-04-26T09:37:05.009Z,8.19
2016-04-26T09:38:04.979Z,8.26
2016-04-26T09:39:06.123Z,8.34
2016-04-26T09:40:04.939Z,8.48
2016-04-26T09:41:04.942Z,8.6
2016-04-26T09:42:04.928Z,8.7
2016-04-26T09:43:04.884Z,8.84
2016-04-26T09:44:04.856Z,8.89
2016-04-26T09:45:04.827Z,8.95
2016-04-26T09:46:04.830Z,8.95
2016-04-26T09:47:04.800Z,9.08
2016-04-26T09:48:04.881Z,9.02
2016-04-26T09:49:04.775Z,8.95
2016-04-26T09:50:04.731Z,8.88
2016-04-26T09:51:04.719Z,8.82
2016-04-26T09:52:04.689Z,8.64
2016-04-26T09:53:04.692Z,8.56
2016-04-26T09:54:04.648Z,8.42
2016-04-26T09:55:04.636Z,8.24
2016-04-26T09:56:04.621Z,8.13
2016-04-26T09:57:04.593Z,7.91
2016-04-26T09:58:04.565Z,7.61
2016-04-26T09:59:04.552Z,7.4
2016-04-26T10:00:04.524Z,7.15
2016-04-26T10:01:04.495Z,6.93
2016-04-26T10:02:04.482Z,6.77
2016-04-26T10:03:04.438Z,6.63
2016-04-26T10:04:04.831Z,6.51
2016-04-26T10:05:04.396Z,6.46
2016-04-26T10:06:04.368Z,6.44
2016-04-26T10:07:04.340Z,6.45
2016-04-26T10:08:04.326Z,6.45
2016-04-26T10:09:04.298Z,6.35
2016-04-26T10:10:04.269Z,6.44
2016-04-26T10:11:04.241Z,6.42
2016-04-26T10:12:04.212Z,6.48
2016-04-26T10:13:04.184Z,6.44
2016-04-26T10:14:04.170Z,6.52
2016-04-26T10:15:04.142Z,6.54
2016-04-26T10:16:04.113Z,6.66
2016-04-26T10:17:04.085Z,6.67
2016-04-26T10:18:04.072Z,6.7
2016-04-26T10:19:04.309Z,6.77
2016-04-26T10:20:04.093Z,6.78
2016-04-26T10:21:03.986Z,6.85
2016-04-26T10:22:03.957Z,6.89
2016-04-26T10:23:03.930Z,6.95
2016-04-26T10:24:03.901Z,6.99
2016-04-26T10:25:06.449Z,7.14
2016-04-26T10:26:03.859Z,7.14
2016-04-26T10:27:03.847Z,7.15
2016-04-26T10:28:03.833Z,7.18
2016-04-26T10:29:03.789Z,7.21
2016-04-26T10:30:04.276Z,7.15
2016-04-26T10:31:03.748Z,7.15
2016-04-26T10:32:03.719Z,7.02
2016-04-26T10:33:04.394Z,6.84
2016-04-26T10:34:04.194Z,6.87
2016-04-26T10:35:03.633Z,6.78
2016-04-26T10:36:03.604Z,6.75
2016-04-26T10:37:03.577Z,6.64
2016-04-26T10:38:03.562Z,6.66
2016-04-26T10:39:03.535Z,6.77
2016-04-26T10:40:03.506Z,6.77
2016-04-26T10:41:03.493Z,6.78
2016-04-26T10:42:03.464Z,6.88
2016-04-26T10:43:03.436Z,6.88
2016-04-26T10:44:03.423Z,7.02
2016-04-26T10:45:03.379Z,7.18
2016-04-26T10:46:03.366Z,7.13
2016-04-26T10:47:03.337Z,7.17
2016-04-26T10:48:03.168Z,7.35
2016-04-26T10:49:06.014Z,7.43
2016-04-26T10:50:03.284Z,7.45
2016-04-26T10:51:03.239Z,7.58
2016-04-26T10:52:03.210Z,7.75
2016-04-26T10:53:03.197Z,7.73
2016-04-26T10:54:03.294Z,7.8
2016-04-26T10:55:03.140Z,7.8
2016-04-26T10:56:03.128Z,7.82
2016-04-26T10:57:03.114Z,7.85
2016-04-26T10:58:03.067Z,7.9
2016-04-26T10:59:02.899Z,7.97
2016-04-26T11:00:03.026Z,7.88
2016-04-26T11:01:03.013Z,7.91
2016-04-26T11:02:02.985Z,7.97
2016-04-26T11:03:03.003Z,8.01
2016-04-26T11:04:07.133Z,8.08
2016-04-26T11:05:02.915Z,8.06
2016-04-26T11:06:02.885Z,7.97
2016-04-26T11:07:02.874Z,8.15
2016-04-26T11:08:02.844Z,8.09
2016-04-26T11:09:02.910Z,8.24
2016-04-26T11:10:02.804Z,8.37
2016-04-26T11:11:02.774Z,8.49
2016-04-26T11:12:02.762Z,8.46
2016-04-26T11:13:02.732Z,8.52
2016-04-26T11:14:03.955Z,8.45
2016-04-26T11:15:02.692Z,8.36
2016-04-26T11:16:02.663Z,8.27
2016-04-26T11:17:02.650Z,8.16
2016-04-26T11:18:04.043Z,8.13
2016-04-26T11:19:02.609Z,8.05
2016-04-26T11:20:02.564Z,7.85
2016-04-26T11:21:02.551Z,7.7
2016-04-26T11:22:02.523Z,7.61
2016-04-26T11:23:02.494Z,7.51
2016-04-26T11:24:02.466Z,7.43
2016-04-26T11:25:02.453Z,7.45
2016-04-26T11:26:02.425Z,7.51
2016-04-26T11:27:02.411Z,7.63
2016-04-26T11:28:02.383Z,7.75
2016-04-26T11:29:02.370Z,7.88
2016-04-26T11:30:02.342Z,8.06
2016-04-26T11:31:02.313Z,8
2016-04-26T11:32:02.284Z,8.1
2016-04-26T11:33:02.552Z,8.1
2016-04-26T11:34:02.086Z,8.23
2016-04-26T11:35:02.214Z,8.27
2016-04-26T11:36:02.186Z,8.45
2016-04-26T11:37:02.188Z,8.45
2016-04-26T11:38:02.143Z,8.46
2016-04-26T11:39:02.132Z,8.42
2016-04-26T11:40:02.102Z,8.48
2016-04-26T11:41:02.090Z,8.41
2016-04-26T11:42:02.061Z,8.48
2016-04-26T11:43:02.032Z,8.46
2016-04-26T11:44:02.003Z,8.37
2016-04-26T11:45:02.365Z,8.33
2016-04-26T11:46:01.963Z,8.26
2016-04-26T11:47:01.949Z,8.26
2016-04-26T11:48:02.046Z,8.1
2016-04-26T11:49:01.737Z,8.05
2016-04-26T11:50:01.864Z,8.05
2016-04-26T11:51:01.851Z,8.06
2016-04-26T11:52:01.822Z,8
2016-04-26T11:53:01.794Z,7.97
2016-04-26T11:54:01.781Z,7.98
2016-04-26T11:55:01.753Z,7.95
2016-04-26T11:56:01.724Z,8.03
2016-04-26T11:57:01.695Z,7.97
2016-04-26T11:58:01.682Z,7.95
2016-04-26T11:59:01.653Z,7.83
2016-04-26T12:00:01.625Z,7.83
2016-04-26T12:01:01.596Z,7.83
2016-04-26T12:02:01.583Z,7.8
2016-04-26T12:03:01.555Z,7.83
2016-04-26T12:04:02.089Z,7.72
2016-04-26T12:05:01.497Z,7.76
2016-04-26T12:06:01.485Z,7.73
2016-04-26T12:07:01.550Z,7.61
2016-04-26T12:08:01.444Z,7.58
2016-04-26T12:09:01.415Z,7.63
2016-04-26T12:10:01.386Z,7.45
2016-04-26T12:11:01.357Z,7.51
2016-04-26T12:12:01.314Z,7.53
2016-04-26T12:13:01.301Z,7.5
2016-04-26T12:14:01.271Z,7.45
2016-04-26T12:15:01.243Z,7.48
2016-04-26T12:16:01.215Z,7.28
2016-04-26T12:17:01.186Z,6.85
2016-04-26T12:18:01.158Z,6.45
2016-04-26T12:19:01.379Z,5.94
2016-04-26T12:20:01.132Z,5.71
2016-04-26T12:21:01.087Z,5.41
2016-04-26T12:22:01.075Z,5.14
2016-04-26T12:23:01.030Z,4.97
2016-04-26T12:24:01.033Z,4.78
2016-04-26T12:25:00.973Z,4.66
2016-04-26T12:26:00.961Z,4.5
2016-04-26T12:27:00.916Z,4.42
2016-04-26T12:28:00.888Z,4.42
2016-04-26T12:29:00.875Z,4.23
2016-04-26T12:30:00.862Z,4.28
2016-04-26T12:31:01.271Z,4.34
2016-04-26T12:32:00.789Z,4.4
2016-04-26T12:33:00.745Z,4.41
2016-04-26T12:34:00.950Z,4.62
2016-04-26T12:35:00.703Z,4.7
2016-04-26T12:36:00.674Z,4.8
2016-04-26T12:37:00.663Z,4.89
2016-04-26T12:38:00.790Z,4.97
2016-04-26T12:39:00.683Z,5
2016-04-26T12:40:00.561Z,5.05
2016-04-26T12:41:00.532Z,5.04
2016-04-26T12:42:00.504Z,5.11
2016-04-26T12:43:00.475Z,5.1
2016-04-26T12:44:00.557Z,5.02
2016-04-26T12:45:00.684Z,5.04
2016-04-26T12:46:00.857Z,4.97
2016-04-26T12:47:00.377Z,4.89
2016-04-26T12:48:00.349Z,4.86
2016-04-26T12:49:00.695Z,4.71
2016-04-26T12:50:00.290Z,4.68
2016-04-26T12:51:00.310Z,4.6
2016-04-26T12:52:00.265Z,4.63
2016-04-26T12:53:00.206Z,4.52
2016-04-26T12:54:00.176Z,4.53
2016-04-26T12:55:00.148Z,4.55
2016-04-26T12:56:00.135Z,4.53
2016-04-26T12:57:00.106Z,4.53
2016-04-26T12:58:00.062Z,4.5
2016-04-26T12:59:00.034Z,4.42
2016-04-26T13:00:00.021Z,4.37
2016-04-26T13:00:59.977Z,4.38
2016-04-26T13:01:59.995Z,4.41
2016-04-26T13:02:59.920Z,4.53
2016-04-26T13:04:01.078Z,4.6
2016-04-26T13:04:59.863Z,4.67
2016-04-26T13:05:59.834Z,4.73
2016-04-26T13:06:59.805Z,4.75
2016-04-26T13:07:59.777Z,4.86
2016-04-26T13:08:59.763Z,4.99
2016-04-26T13:09:59.736Z,5.08
2016-04-26T13:10:59.707Z,5.12
2016-04-26T13:11:59.677Z,5.29
2016-04-26T13:12:59.649Z,5.41
2016-04-26T13:13:59.622Z,5.64
2016-04-26T13:14:59.592Z,5.68
2016-04-26T13:15:59.579Z,5.75
2016-04-26T13:16:59.551Z,5.83
2016-04-26T13:17:59.527Z,5.97
2016-04-26T13:18:59.514Z,6.05
2016-04-26T13:19:59.471Z,6.16
2016-04-26T13:20:59.442Z,6.31