createdAt,value
2023-05-29T00:02:27.948Z,12
2023-05-29T00:07:38.103Z,12.2
2023-05-29T00:12:38.099Z,12.2
2023-05-29T00:18:27.833Z,12.2
2023-05-29T00:23:38.101Z,12.3
2023-05-29T00:28:38.141Z,12.2
2023-05-29T00:34:27.810Z,12.3
2023-05-29T00:39:38.118Z,12.2
2023-05-29T00:44:38.140Z,12.4
2023-05-29T00:50:27.829Z,12.4
2023-05-29T00:55:38.121Z,12.3
2023-05-29T01:01:27.884Z,12.3
2023-05-29T01:06:27.827Z,12.2
2023-05-29T01:11:27.854Z,12.2
2023-05-29T01:22:27.830Z,12.5
2023-05-29T01:27:38.121Z,12.5
2023-05-29T01:33:27.830Z,12.6
2023-05-29T01:47:27.861Z,12.8
2023-05-29T01:58:27.850Z,13
2023-05-29T02:03:38.156Z,13.5
2023-05-29T02:08:38.164Z,13.6
2023-05-29T02:24:38.132Z,13.5
2023-05-29T02:29:38.170Z,13.5
2023-05-29T02:35:27.824Z,13.4
2023-05-29T02:40:27.848Z,13.4
2023-05-29T02:45:27.845Z,13.4
2023-05-29T02:50:38.098Z,13.4
2023-05-29T02:56:27.857Z,13.3
2023-05-29T03:01:38.129Z,13.4
2023-05-29T03:06:38.114Z,13.3
2023-05-29T03:11:38.127Z,13.3
2023-05-29T03:17:27.877Z,13.2
2023-05-29T03:28:27.870Z,13.1
2023-05-29T03:33:38.138Z,13.1
2023-05-29T03:39:27.857Z,12.9
2023-05-29T03:44:38.161Z,13
2023-05-29T03:49:38.170Z,12.9
2023-05-29T03:55:27.850Z,12.9
2023-05-29T04:05:38.146Z,12.8
2023-05-29T04:10:38.182Z,12.7
2023-05-29T04:16:32.906Z,12.9
2023-05-29T04:21:27.891Z,13
2023-05-29T04:31:38.274Z,13.2
2023-05-29T04:36:48.579Z,13.4
2023-05-29T04:42:27.888Z,13.6
2023-05-29T04:47:38.178Z,13.9
2023-05-29T04:52:38.160Z,14.3
2023-05-29T04:58:27.858Z,14.1
2023-05-29T05:03:27.892Z,13.9
2023-05-29T05:13:38.162Z,13.3
2023-05-29T05:24:27.861Z,12.8
2023-05-29T05:29:28.485Z,12.9
2023-05-29T05:34:27.901Z,12.7
2023-05-29T05:39:38.159Z,12.4
2023-05-29T05:45:27.892Z,12
2023-05-29T05:50:38.135Z,11.9
2023-05-29T05:55:38.179Z,11.9
2023-05-29T06:01:28.972Z,11.6
2023-05-29T06:17:28.123Z,11.5
2023-05-29T06:22:38.176Z,11
2023-05-29T06:27:38.177Z,10.9
2023-05-29T06:32:38.267Z,11
2023-05-29T06:37:38.209Z,10.8
2023-05-29T06:43:27.907Z,11.1
2023-05-29T06:48:38.158Z,11
2023-05-29T06:53:38.189Z,10.9
2023-05-29T06:58:38.178Z,11.1
2023-05-29T07:04:27.915Z,11.1
2023-05-29T07:09:38.184Z,11
2023-05-29T07:14:38.354Z,11.1
2023-05-29T07:19:38.214Z,11.1
2023-05-29T07:25:27.920Z,11
2023-05-29T07:30:27.911Z,11.1
2023-05-29T07:35:27.930Z,11.1
2023-05-29T07:40:27.935Z,11
2023-05-29T07:45:38.226Z,11.3
2023-05-29T07:51:27.939Z,11.2
2023-05-29T08:07:38.213Z,11.5
2023-05-29T08:12:38.202Z,11.3
2023-05-29T08:18:27.913Z,11.4
2023-05-29T08:23:27.951Z,11.2
2023-05-29T08:28:40.103Z,11.5
2023-05-29T08:34:27.977Z,11.2
2023-05-29T08:39:38.250Z,11.2
2023-05-29T08:45:27.929Z,11.6
2023-05-29T08:50:27.967Z,11.5
2023-05-29T08:55:38.233Z,11.5
2023-05-29T09:01:28.005Z,11.8
2023-05-29T09:06:38.245Z,11.9
2023-05-29T09:11:38.255Z,11.7
2023-05-29T09:16:38.265Z,12.1
2023-05-29T09:22:27.974Z,11.8
2023-05-29T09:32:38.250Z,11.9
2023-05-29T09:38:38.427Z,11.6
2023-05-29T09:43:27.996Z,12.3
2023-05-29T09:48:38.273Z,11.7
2023-05-29T09:53:38.276Z,12
2023-05-29T10:04:38.280Z,12.2
2023-05-29T10:10:28.111Z,12.1
2023-05-29T10:15:38.305Z,11.9
2023-05-29T10:21:28.002Z,11.3
2023-05-29T10:26:38.279Z,11.1
2023-05-29T10:37:38.271Z,11.5
2023-05-29T10:42:38.278Z,11.2
2023-05-29T10:48:28.022Z,11.2
2023-05-29T10:53:38.293Z,11.3
2023-05-29T10:59:28.003Z,11.2
2023-05-29T11:04:28.097Z,12
2023-05-29T11:09:28.011Z,11.5
2023-05-29T11:14:28.022Z,11.9
2023-05-29T11:19:38.238Z,11.8
2023-05-29T11:24:38.284Z,11.6
2023-05-29T11:29:38.314Z,11.9
2023-05-29T11:34:38.326Z,11.6
2023-05-29T11:45:38.305Z,12.1
2023-05-29T11:51:28.078Z,12.1
2023-05-29T11:56:38.289Z,11.8
2023-05-29T12:01:38.328Z,11.5
2023-05-29T12:07:38.320Z,11.9
2023-05-29T12:17:48.622Z,11.6
2023-05-29T12:23:28.028Z,12.1
2023-05-29T12:28:28.054Z,12.4
2023-05-29T12:33:38.362Z,11.7
2023-05-29T12:39:28.036Z,11.8
2023-05-29T12:44:28.068Z,12.2
2023-05-29T12:49:38.321Z,12.7
2023-05-29T12:54:38.335Z,11.5
2023-05-29T13:00:28.066Z,12
2023-05-29T13:05:28.110Z,11.4
2023-05-29T13:10:38.332Z,12.4
2023-05-29T13:15:38.339Z,11.8
2023-05-29T13:21:28.045Z,11.7
2023-05-29T13:31:38.369Z,11.5
2023-05-29T13:37:28.070Z,12.5
2023-05-29T13:42:28.069Z,12.1
2023-05-29T13:47:38.392Z,11
2023-05-29T13:53:28.085Z,12.1
2023-05-29T13:58:28.087Z,11.3
2023-05-29T14:03:28.177Z,12.7
2023-05-29T14:08:38.365Z,11.1
2023-05-29T14:14:28.099Z,11.9
2023-05-29T14:19:38.383Z,11.6
2023-05-29T14:25:28.170Z,11.1
2023-05-29T14:30:38.362Z,11.2
2023-05-29T14:36:28.140Z,11
2023-05-29T14:41:38.368Z,11.9
2023-05-29T14:47:28.147Z,12.1
2023-05-29T14:52:38.386Z,11.6
2023-05-29T14:58:28.091Z,11.7
2023-05-29T15:03:28.217Z,11.1
2023-05-29T15:08:38.399Z,11.1
2023-05-29T15:14:28.107Z,11.2
2023-05-29T15:19:28.108Z,11
2023-05-29T15:24:38.409Z,11.6
2023-05-29T15:29:38.398Z,10.8
2023-05-29T15:35:28.107Z,11.5
2023-05-29T15:40:38.441Z,10.7
2023-05-29T15:46:28.267Z,11.1
2023-05-29T15:51:38.387Z,11
2023-05-29T15:56:38.395Z,10.9
2023-05-29T16:07:28.115Z,10.3
2023-05-29T16:23:28.122Z,10.8
2023-05-29T16:28:38.422Z,10.6
2023-05-29T16:34:28.123Z,10.8
2023-05-29T16:44:28.152Z,10.4
2023-05-29T16:49:38.406Z,10.5
2023-05-29T17:00:28.158Z,10.8
2023-05-29T17:05:28.149Z,10.3
2023-05-29T17:10:28.155Z,11.1
2023-05-29T17:15:38.415Z,10.4
2023-05-29T17:20:38.510Z,10.6
2023-05-29T17:25:38.533Z,10.3
2023-05-29T17:31:28.169Z,10.1
2023-05-29T17:36:28.161Z,10.4
2023-05-29T17:41:28.148Z,10.2
2023-05-29T17:46:28.209Z,10.3
2023-05-29T17:51:28.159Z,10.2
2023-05-29T17:56:38.406Z,10.2
2023-05-29T18:01:38.498Z,10.1
2023-05-29T18:07:28.137Z,9.7
2023-05-29T18:12:43.972Z,10
2023-05-29T18:17:28.154Z,10.1
2023-05-29T18:27:28.196Z,10.5
2023-05-29T18:32:28.189Z,10.4
2023-05-29T18:37:38.458Z,10.3
2023-05-29T18:43:28.176Z,10.2
2023-05-29T18:48:28.181Z,10.5
2023-05-29T18:53:38.448Z,10.4
2023-05-29T18:59:28.190Z,10.4
2023-05-29T19:04:38.416Z,10.4
2023-05-29T19:09:38.481Z,10.2
2023-05-29T19:15:28.216Z,10
2023-05-29T19:20:38.466Z,10
2023-05-29T19:30:38.482Z,10.1
2023-05-29T19:36:28.189Z,9.8
2023-05-29T19:41:38.429Z,9.4
2023-05-29T19:47:28.227Z,9.7
2023-05-29T19:52:28.184Z,9.5
2023-05-29T19:57:38.454Z,9.2
2023-05-29T20:02:38.512Z,9.1
2023-05-29T20:07:38.464Z,9
2023-05-29T20:13:28.248Z,8.8
2023-05-29T20:24:28.208Z,9.1
2023-05-29T20:29:38.482Z,8.6
2023-05-29T20:35:28.258Z,9
2023-05-29T20:40:38.463Z,8.7
2023-05-29T20:46:28.287Z,9
2023-05-29T20:51:38.494Z,9.1
2023-05-29T20:57:28.208Z,8.8
2023-05-29T21:02:38.557Z,8
2023-05-29T21:08:28.194Z,7.7
2023-05-29T21:13:28.206Z,7.9
2023-05-29T21:18:38.507Z,7.8
2023-05-29T21:24:28.245Z,7.7
2023-05-29T21:29:38.486Z,8
2023-05-29T21:35:28.202Z,8
2023-05-29T21:40:38.488Z,7.4
2023-05-29T21:45:38.605Z,7.4
2023-05-29T21:51:28.202Z,7.6
2023-05-29T21:56:28.210Z,7
2023-05-29T22:01:38.528Z,7.3
2023-05-29T22:17:28.270Z,7.7
2023-05-29T22:22:38.496Z,7.6
2023-05-29T22:27:38.586Z,8.1
2023-05-29T22:33:28.217Z,8.1
2023-05-29T22:38:38.498Z,8.2
2023-05-29T22:49:28.242Z,7.9
2023-05-29T22:54:38.478Z,7.8
2023-05-29T22:59:38.515Z,8.2
2023-05-29T23:04:38.519Z,8
2023-05-29T23:10:28.217Z,7.9
2023-05-29T23:15:38.548Z,8.1
2023-05-29T23:21:28.245Z,7.9
2023-05-29T23:26:38.491Z,8.1
2023-05-29T23:32:28.221Z,8
2023-05-29T23:37:28.253Z,7.6
2023-05-29T23:42:38.542Z,8
2023-05-29T23:48:28.223Z,7.9
2023-05-29T23:59:28.211Z,7.6
