createdAt,value
2023-02-14T00:01:15.344Z,100.00
2023-02-14T00:03:42.264Z,100.00
2023-02-14T00:06:15.131Z,100.00
2023-02-14T00:08:44.742Z,100.00
2023-02-14T00:11:13.524Z,100.00
2023-02-14T00:14:00.582Z,100.00
2023-02-14T00:16:27.525Z,100.00
2023-02-14T00:19:03.259Z,100.00
2023-02-14T00:21:37.912Z,100.00
2023-02-14T00:24:17.638Z,100.00
2023-02-14T00:26:45.211Z,100.00
2023-02-14T00:29:16.368Z,100.00
2023-02-14T00:31:43.719Z,100.00
2023-02-14T00:34:11.670Z,100.00
2023-02-14T00:36:39.133Z,100.00
2023-02-14T00:39:08.658Z,100.00
2023-02-14T00:41:38.113Z,100.00
2023-02-14T00:44:05.969Z,100.00
2023-02-14T00:46:33.718Z,100.00
2023-02-14T00:49:01.641Z,100.00
2023-02-14T00:51:28.925Z,100.00
2023-02-14T00:53:55.892Z,100.00
2023-02-14T00:56:23.064Z,100.00
2023-02-14T00:58:50.043Z,100.00
2023-02-14T01:01:19.028Z,100.00
2023-02-14T01:03:45.991Z,100.00
2023-02-14T01:06:13.177Z,100.00
2023-02-14T01:08:40.100Z,100.00
2023-02-14T01:11:16.773Z,100.00
2023-02-14T01:13:44.779Z,100.00
2023-02-14T01:16:15.699Z,100.00
2023-02-14T01:18:43.907Z,100.00
2023-02-14T01:21:24.337Z,100.00
2023-02-14T01:23:57.033Z,100.00
2023-02-14T01:26:25.694Z,100.00
2023-02-14T01:28:52.737Z,100.00
2023-02-14T01:31:26.709Z,100.00
2023-02-14T01:33:54.795Z,100.00
2023-02-14T01:36:28.602Z,100.00
2023-02-14T01:39:02.575Z,100.00
2023-02-14T01:41:32.981Z,100.00
2023-02-14T01:44:05.752Z,100.00
2023-02-14T01:46:38.051Z,100.00
2023-02-14T01:49:28.873Z,100.00
2023-02-14T01:52:17.301Z,100.00
2023-02-14T01:55:00.432Z,100.00
2023-02-14T01:57:36.029Z,100.00
2023-02-14T02:00:24.424Z,100.00
2023-02-14T02:02:51.798Z,100.00
2023-02-14T02:05:23.641Z,100.00
2023-02-14T02:07:57.529Z,100.00
2023-02-14T02:10:28.820Z,100.00
2023-02-14T02:12:56.411Z,100.00
2023-02-14T02:15:27.353Z,100.00
2023-02-14T02:18:09.024Z,100.00
2023-02-14T02:21:18.406Z,100.00
2023-02-14T02:24:14.146Z,100.00
2023-02-14T02:26:55.181Z,100.00
2023-02-14T02:30:15.091Z,100.00
2023-02-14T02:33:13.494Z,100.00
2023-02-14T02:36:15.440Z,100.00
2023-02-14T02:39:34.525Z,100.00
2023-02-14T02:42:07.382Z,100.00
2023-02-14T02:45:09.101Z,100.00
2023-02-14T02:48:09.772Z,100.00
2023-02-14T02:51:02.636Z,100.00
2023-02-14T02:53:48.360Z,100.00
2023-02-14T02:56:41.951Z,100.00
2023-02-14T02:59:32.991Z,100.00
2023-02-14T03:02:18.705Z,100.00
2023-02-14T03:04:54.382Z,100.00
2023-02-14T03:07:36.328Z,100.00
2023-02-14T03:10:24.143Z,100.00
2023-02-14T03:13:26.547Z,100.00
2023-02-14T03:16:30.593Z,100.00
2023-02-14T03:19:40.179Z,100.00
2023-02-14T03:22:25.959Z,100.00
2023-02-14T03:25:05.201Z,100.00
2023-02-14T03:27:39.628Z,100.00
2023-02-14T03:30:31.356Z,100.00
2023-02-14T03:33:06.497Z,100.00
2023-02-14T03:35:51.803Z,100.00
2023-02-14T03:38:33.293Z,100.00
2023-02-14T03:41:07.254Z,100.00
2023-02-14T03:43:44.400Z,100.00
2023-02-14T03:46:18.318Z,100.00
2023-02-14T03:48:47.388Z,100.00
2023-02-14T03:51:16.172Z,100.00
2023-02-14T03:53:51.796Z,100.00
2023-02-14T03:56:32.702Z,100.00
2023-02-14T03:59:09.337Z,100.00
2023-02-14T04:02:03.289Z,100.00
2023-02-14T04:04:35.964Z,100.00
2023-02-14T04:07:22.322Z,100.00
2023-02-14T04:09:50.083Z,100.00
2023-02-14T04:12:26.575Z,100.00
2023-02-14T04:14:59.469Z,100.00
2023-02-14T04:17:45.263Z,100.00
2023-02-14T04:20:12.271Z,100.00
2023-02-14T04:22:39.288Z,100.00
2023-02-14T04:25:06.241Z,100.00
2023-02-14T04:27:33.154Z,100.00
2023-02-14T04:30:00.129Z,100.00
2023-02-14T04:32:27.218Z,100.00
2023-02-14T04:34:54.185Z,100.00
2023-02-14T04:37:21.188Z,100.00
2023-02-14T04:39:48.281Z,100.00
2023-02-14T04:42:15.480Z,100.00
2023-02-14T04:44:42.453Z,100.00
2023-02-14T04:47:09.621Z,100.00
2023-02-14T04:49:36.784Z,100.00
2023-02-14T04:52:04.921Z,100.00
2023-02-14T04:54:32.736Z,100.00
2023-02-14T04:56:59.869Z,100.00
2023-02-14T04:59:27.061Z,100.00
2023-02-14T05:01:54.204Z,100.00
2023-02-14T05:04:21.626Z,100.00
2023-02-14T05:06:48.764Z,100.00
2023-02-14T05:09:15.760Z,100.00
2023-02-14T05:11:42.798Z,100.00
2023-02-14T05:14:10.017Z,100.00
2023-02-14T05:16:38.325Z,100.00
2023-02-14T05:19:05.465Z,100.00
2023-02-14T05:21:33.172Z,100.00
2023-02-14T05:24:01.155Z,100.00
2023-02-14T05:26:28.395Z,100.00
2023-02-14T05:28:55.550Z,100.00
2023-02-14T05:31:23.134Z,100.00
2023-02-14T05:33:50.167Z,100.00
2023-02-14T05:36:17.179Z,100.00
2023-02-14T05:38:44.100Z,100.00
2023-02-14T05:41:11.089Z,100.00
2023-02-14T05:43:38.045Z,100.00
2023-02-14T05:46:05.188Z,100.00
2023-02-14T05:48:32.520Z,100.00
2023-02-14T05:51:07.826Z,100.00
2023-02-14T05:53:35.165Z,100.00
2023-02-14T05:56:02.137Z,100.00
2023-02-14T05:58:29.078Z,100.00
2023-02-14T06:01:00.338Z,100.00
2023-02-14T06:03:27.694Z,100.00
2023-02-14T06:05:54.670Z,100.00
2023-02-14T06:08:21.670Z,100.00
2023-02-14T06:10:48.610Z,100.00
2023-02-14T06:13:15.693Z,100.00
2023-02-14T06:15:42.820Z,100.00
2023-02-14T06:18:09.734Z,100.00
2023-02-14T06:20:36.844Z,100.00
2023-02-14T06:23:03.775Z,100.00
2023-02-14T06:25:30.802Z,100.00
2023-02-14T06:27:58.951Z,100.00
2023-02-14T06:30:27.094Z,100.00
2023-02-14T06:32:54.290Z,100.00
2023-02-14T06:35:21.289Z,100.00
2023-02-14T06:37:48.615Z,100.00
2023-02-14T06:40:16.067Z,100.00
2023-02-14T06:42:43.232Z,100.00
2023-02-14T06:45:10.415Z,100.00
2023-02-14T06:47:37.747Z,100.00
2023-02-14T06:50:05.668Z,100.00
2023-02-14T06:52:33.759Z,100.00
2023-02-14T06:55:00.715Z,100.00
2023-02-14T06:57:27.778Z,100.00
2023-02-14T06:59:54.985Z,100.00
2023-02-14T07:02:24.773Z,100.00
2023-02-14T07:04:52.139Z,100.00
2023-02-14T07:07:19.097Z,100.00
2023-02-14T07:09:46.128Z,100.00
2023-02-14T07:12:13.208Z,100.00
2023-02-14T07:14:40.372Z,100.00
2023-02-14T07:17:07.266Z,100.00
2023-02-14T07:19:34.192Z,100.00
2023-02-14T07:22:01.271Z,100.00
2023-02-14T07:24:28.261Z,100.00
2023-02-14T07:26:55.230Z,100.00
2023-02-14T07:29:22.123Z,100.00
2023-02-14T07:31:49.263Z,100.00
2023-02-14T07:34:16.413Z,100.00
2023-02-14T07:36:44.153Z,100.00
2023-02-14T07:39:11.170Z,100.00
2023-02-14T07:41:38.432Z,100.00
2023-02-14T07:44:09.827Z,100.00
2023-02-14T07:46:36.755Z,100.00
2023-02-14T07:49:03.989Z,100.00
2023-02-14T07:51:31.192Z,100.00
2023-02-14T07:53:58.232Z,100.00
2023-02-14T07:56:25.204Z,100.00
2023-02-14T07:58:52.248Z,100.00
2023-02-14T08:01:19.617Z,100.00
2023-02-14T08:03:49.588Z,100.00
2023-02-14T08:06:19.070Z,100.00
2023-02-14T08:08:46.740Z,100.00
2023-02-14T08:11:34.397Z,100.00
2023-02-14T08:14:01.375Z,100.00
2023-02-14T08:16:28.382Z,100.00
2023-02-14T08:18:55.707Z,100.00
2023-02-14T08:21:24.212Z,100.00
2023-02-14T08:23:51.123Z,100.00
2023-02-14T08:26:18.325Z,100.00
2023-02-14T08:28:45.452Z,100.00
2023-02-14T08:31:12.963Z,100.00
2023-02-14T08:33:40.021Z,100.00
2023-02-14T08:36:07.024Z,100.00
2023-02-14T08:38:33.940Z,100.00
2023-02-14T08:41:03.893Z,100.00
2023-02-14T08:43:34.372Z,100.00
2023-02-14T08:46:01.908Z,100.00
2023-02-14T08:48:29.259Z,100.00
2023-02-14T08:50:56.224Z,100.00
2023-02-14T08:53:23.206Z,100.00
2023-02-14T08:55:50.167Z,100.00
2023-02-14T08:58:17.140Z,100.00
2023-02-14T09:00:44.153Z,100.00
2023-02-14T09:03:11.190Z,100.00
2023-02-14T09:05:38.370Z,100.00
2023-02-14T09:08:05.360Z,100.00
2023-02-14T09:10:32.338Z,100.00
2023-02-14T09:12:59.264Z,100.00
2023-02-14T09:15:26.226Z,100.00
2023-02-14T09:17:53.297Z,100.00
2023-02-14T09:20:20.534Z,100.00
2023-02-14T09:22:48.815Z,100.00
2023-02-14T09:25:16.645Z,100.00
2023-02-14T09:27:43.564Z,100.00
2023-02-14T09:30:11.400Z,100.00
2023-02-14T09:32:38.502Z,100.00
2023-02-14T09:35:06.879Z,100.00
2023-02-14T09:37:33.818Z,100.00
2023-02-14T09:40:00.790Z,100.00
2023-02-14T09:42:46.252Z,100.00
2023-02-14T09:45:17.365Z,100.00
2023-02-14T09:48:23.570Z,100.00
2023-02-14T09:50:57.150Z,100.00
2023-02-14T09:53:35.694Z,100.00
2023-02-14T09:56:05.852Z,100.00
2023-02-14T09:59:19.859Z,100.00
2023-02-14T10:01:54.545Z,100.00
2023-02-14T10:04:34.557Z,100.00
2023-02-14T10:07:06.075Z,100.00
2023-02-14T10:10:00.694Z,100.00
2023-02-14T10:12:45.952Z,100.00
2023-02-14T10:15:20.785Z,100.00
2023-02-14T10:18:27.783Z,100.00
2023-02-14T10:21:02.811Z,100.00
2023-02-14T10:23:36.097Z,100.00
2023-02-14T10:26:14.748Z,100.00
2023-02-14T10:28:50.041Z,100.00
2023-02-14T10:31:27.190Z,100.00
2023-02-14T10:34:15.305Z,100.00
2023-02-14T10:37:05.510Z,100.00
2023-02-14T10:40:10.521Z,100.00
2023-02-14T10:43:40.447Z,100.00
2023-02-14T10:46:38.751Z,100.00
2023-02-14T10:49:38.151Z,100.00
2023-02-14T10:52:43.283Z,100.00
2023-02-14T10:55:40.126Z,100.00
2023-02-14T10:58:12.420Z,100.00
2023-02-14T11:01:07.152Z,100.00
2023-02-14T11:03:37.182Z,100.00
2023-02-14T11:06:04.387Z,100.00
2023-02-14T11:08:38.273Z,100.00
2023-02-14T11:11:24.354Z,100.00
2023-02-14T11:13:51.765Z,75.79
2023-02-14T11:16:35.847Z,75.53
2023-02-14T11:19:25.476Z,74.39
2023-02-14T11:21:55.321Z,74.71
2023-02-14T11:24:33.808Z,74.52
2023-02-14T11:27:27.228Z,74.71
2023-02-14T11:29:54.454Z,73.93
2023-02-14T11:32:28.577Z,71.85
2023-02-14T11:35:18.943Z,72.71
2023-02-14T11:37:54.814Z,72.89
2023-02-14T11:40:34.954Z,71.99
2023-02-14T11:43:20.393Z,70.85
2023-02-14T11:45:49.343Z,71.18
2023-02-14T11:48:38.430Z,70.91
2023-02-14T11:51:16.393Z,69.65
2023-02-14T11:53:49.449Z,68.23
2023-02-14T11:56:18.706Z,65.90
2023-02-14T11:58:58.074Z,65.88
2023-02-14T12:01:29.378Z,65.64
2023-02-14T12:04:00.185Z,64.31
2023-02-14T12:06:30.872Z,64.83
2023-02-14T12:09:22.588Z,63.12
2023-02-14T12:12:04.424Z,60.22
2023-02-14T12:14:35.506Z,59.32
2023-02-14T12:17:11.337Z,59.04
2023-02-14T12:19:43.927Z,58.84
2023-02-14T12:22:18.917Z,59.63
2023-02-14T12:24:59.282Z,58.75
2023-02-14T12:27:38.046Z,57.88
2023-02-14T12:30:32.563Z,57.04
2023-02-14T12:33:00.374Z,56.54
2023-02-14T12:35:48.197Z,56.40
2023-02-14T12:38:42.561Z,56.75
2023-02-14T12:41:49.804Z,55.17
2023-02-14T12:44:52.717Z,53.53
2023-02-14T12:47:29.812Z,54.15
2023-02-14T12:50:09.907Z,53.31
2023-02-14T12:53:14.528Z,53.32
2023-02-14T12:55:48.356Z,52.90
2023-02-14T12:58:53.536Z,53.06
2023-02-14T13:01:52.435Z,51.75
2023-02-14T13:04:53.148Z,51.79
2023-02-14T13:07:37.688Z,52.65
2023-02-14T13:10:41.817Z,51.85
2023-02-14T13:13:41.003Z,51.46
2023-02-14T13:16:25.616Z,51.48
2023-02-14T13:19:32.084Z,51.59
2023-02-14T13:22:01.394Z,51.02
2023-02-14T13:24:41.317Z,50.99
2023-02-14T13:27:18.421Z,51.46
2023-02-14T13:29:56.562Z,52.06
2023-02-14T13:32:32.130Z,51.53
2023-02-14T13:34:59.613Z,51.78
2023-02-14T13:37:27.447Z,51.86
2023-02-14T13:39:58.430Z,51.49
2023-02-14T13:42:47.608Z,50.93
2023-02-14T13:45:29.749Z,50.54
2023-02-14T13:48:12.750Z,50.76
2023-02-14T13:51:04.813Z,50.37
2023-02-14T13:53:40.749Z,50.36
2023-02-14T13:56:15.310Z,49.29
2023-02-14T13:59:00.583Z,48.90
2023-02-14T14:01:39.120Z,49.47
2023-02-14T14:04:29.028Z,50.11
2023-02-14T14:07:18.364Z,49.79
2023-02-14T14:09:45.544Z,50.02
2023-02-14T14:12:27.915Z,49.00
2023-02-14T14:15:07.220Z,48.96
2023-02-14T14:18:09.581Z,49.55
2023-02-14T14:20:47.910Z,49.08
2023-02-14T14:24:13.749Z,49.89
2023-02-14T14:26:44.859Z,49.42
2023-02-14T14:29:24.837Z,50.08
2023-02-14T14:31:55.770Z,50.53
2023-02-14T14:34:26.595Z,50.50
2023-02-14T14:37:19.267Z,50.93
2023-02-14T14:39:56.050Z,52.12
2023-02-14T14:42:28.137Z,53.11
2023-02-14T14:45:06.159Z,53.65
2023-02-14T14:47:42.528Z,54.05
2023-02-14T14:50:17.794Z,53.88
2023-02-14T14:52:51.687Z,54.28
2023-02-14T14:55:25.533Z,54.31
2023-02-14T14:57:56.968Z,54.92
2023-02-14T15:00:30.618Z,55.01
2023-02-14T15:03:12.372Z,54.44
2023-02-14T15:05:46.229Z,54.99
2023-02-14T15:08:25.283Z,54.97
2023-02-14T15:11:11.042Z,55.46
2023-02-14T15:13:50.506Z,55.60
2023-02-14T15:16:37.710Z,56.34
2023-02-14T15:19:17.734Z,56.49
2023-02-14T15:21:46.178Z,56.60
2023-02-14T15:24:18.586Z,56.89
2023-02-14T15:26:48.073Z,57.09
2023-02-14T15:29:28.863Z,58.30
2023-02-14T15:32:02.433Z,58.68
2023-02-14T15:34:37.869Z,59.38
2023-02-14T15:37:06.697Z,59.93
2023-02-14T15:39:43.347Z,60.19
2023-02-14T15:42:33.938Z,60.73
2023-02-14T15:45:27.924Z,61.34
2023-02-14T15:47:59.453Z,60.84
2023-02-14T15:50:36.073Z,61.34
2023-02-14T15:53:44.710Z,61.62
2023-02-14T15:56:34.662Z,61.34
2023-02-14T15:59:07.936Z,61.74
2023-02-14T16:01:36.705Z,61.56
2023-02-14T16:04:07.004Z,61.11
2023-02-14T16:06:44.621Z,60.36
2023-02-14T16:09:28.460Z,59.63
2023-02-14T16:11:55.520Z,59.05
2023-02-14T16:14:36.660Z,58.39
2023-02-14T16:17:12.486Z,58.28
2023-02-14T16:19:43.091Z,58.52
2023-02-14T16:22:13.398Z,59.08
2023-02-14T16:24:41.980Z,59.78
2023-02-14T16:27:09.145Z,60.46
2023-02-14T16:29:36.762Z,61.42
2023-02-14T16:32:19.784Z,62.11
2023-02-14T16:34:47.551Z,62.91
2023-02-14T16:37:25.840Z,63.41
2023-02-14T16:39:56.490Z,64.15
2023-02-14T16:42:24.253Z,64.98
2023-02-14T16:44:51.397Z,65.06
2023-02-14T16:47:21.000Z,65.84
2023-02-14T16:49:48.610Z,66.54
2023-02-14T16:52:25.727Z,66.79
2023-02-14T16:54:53.494Z,67.15
2023-02-14T16:57:29.474Z,68.40
2023-02-14T16:59:57.188Z,68.97
2023-02-14T17:02:28.196Z,68.90
2023-02-14T17:04:55.341Z,68.86
2023-02-14T17:07:22.597Z,68.72
2023-02-14T17:09:55.553Z,69.04
2023-02-14T17:12:29.209Z,69.24
2023-02-14T17:15:01.750Z,70.28
2023-02-14T17:17:30.090Z,70.69
2023-02-14T17:19:58.357Z,71.35
2023-02-14T17:22:25.203Z,71.82
2023-02-14T17:24:52.088Z,73.52
2023-02-14T17:27:18.981Z,74.23
2023-02-14T17:29:45.986Z,74.76
2023-02-14T17:32:14.058Z,75.17
2023-02-14T17:34:41.181Z,75.60
2023-02-14T17:37:08.189Z,76.48
2023-02-14T17:39:35.107Z,77.08
2023-02-14T17:42:02.067Z,77.22
2023-02-14T17:44:32.403Z,77.98
2023-02-14T17:46:59.407Z,77.80
2023-02-14T17:49:26.726Z,78.45
2023-02-14T17:51:53.724Z,78.37
2023-02-14T17:54:20.670Z,78.42
2023-02-14T17:56:47.599Z,79.65
2023-02-14T17:59:14.511Z,80.42
2023-02-14T18:01:41.708Z,80.80
2023-02-14T18:04:08.674Z,80.42
2023-02-14T18:06:36.200Z,80.88
2023-02-14T18:09:06.146Z,81.51
2023-02-14T18:11:33.080Z,81.88
2023-02-14T18:14:01.560Z,82.55
2023-02-14T18:16:28.506Z,82.83
2023-02-14T18:18:55.976Z,83.40
2023-02-14T18:21:24.553Z,83.58
2023-02-14T18:23:52.192Z,84.59
2023-02-14T18:26:19.470Z,85.27
2023-02-14T18:28:46.537Z,86.26
2023-02-14T18:31:17.969Z,87.11
2023-02-14T18:33:47.221Z,87.92
2023-02-14T18:36:19.141Z,88.72
2023-02-14T18:38:48.645Z,89.47
2023-02-14T18:46:29.847Z,82.68
2023-02-14T18:48:57.845Z,74.59
2023-02-14T18:51:28.843Z,75.05
2023-02-14T18:53:57.993Z,76.02
2023-02-14T18:56:28.923Z,74.46
2023-02-14T18:59:03.273Z,75.63
2023-02-14T19:01:36.681Z,77.57
2023-02-14T19:04:06.799Z,82.35
2023-02-14T19:06:34.831Z,81.91
2023-02-14T19:09:03.128Z,83.11
2023-02-14T19:11:32.621Z,85.18
2023-02-14T19:14:01.770Z,83.11
2023-02-14T19:16:33.099Z,81.34
2023-02-14T19:19:02.404Z,83.25
2023-02-14T19:21:33.670Z,86.08
2023-02-14T19:24:02.404Z,86.75
2023-02-14T19:26:37.039Z,89.64
2023-02-14T19:29:10.836Z,91.87
2023-02-14T19:31:41.085Z,94.51
2023-02-14T19:34:13.861Z,94.94
2023-02-14T19:36:40.787Z,96.21
2023-02-14T19:39:07.718Z,98.64
2023-02-14T19:41:35.240Z,98.54
2023-02-14T19:44:04.937Z,95.80
2023-02-14T19:46:33.139Z,93.55
2023-02-14T19:49:01.039Z,89.88
2023-02-14T19:51:35.152Z,87.72
2023-02-14T19:54:09.748Z,89.68
2023-02-14T19:56:40.678Z,88.46
2023-02-14T19:59:09.257Z,87.73
2023-02-14T20:01:49.400Z,89.65
2023-02-14T20:04:26.565Z,90.21
2023-02-14T20:06:55.046Z,88.87
2023-02-14T20:09:23.071Z,88.62
2023-02-14T20:11:54.558Z,87.55
2023-02-14T20:14:50.332Z,87.12
2023-02-14T20:17:19.278Z,87.15
2023-02-14T20:19:46.566Z,86.34
2023-02-14T20:22:13.572Z,86.72
2023-02-14T20:24:40.564Z,86.61
2023-02-14T20:27:08.112Z,87.38
2023-02-14T20:29:35.742Z,87.63
2023-02-14T20:32:04.908Z,87.81
2023-02-14T20:34:31.929Z,87.61
2023-02-14T20:36:59.206Z,88.08
2023-02-14T20:39:34.209Z,91.97
2023-02-14T20:42:01.877Z,92.68
2023-02-14T20:44:28.975Z,94.84
2023-02-14T20:46:56.986Z,96.87
2023-02-14T20:49:27.102Z,94.37
2023-02-14T20:51:54.449Z,92.29
2023-02-14T20:54:24.041Z,91.13
2023-02-14T20:56:51.461Z,90.68
2023-02-14T20:59:24.299Z,89.24
2023-02-14T21:01:51.533Z,89.11
2023-02-14T21:04:18.692Z,91.26
2023-02-14T21:06:47.608Z,94.15
2023-02-14T21:09:15.039Z,98.15
2023-02-14T21:11:43.030Z,100.00
2023-02-14T21:14:10.491Z,100.00
2023-02-14T21:16:37.793Z,100.00
2023-02-14T21:19:05.736Z,100.00
2023-02-14T21:21:37.674Z,100.00
2023-02-14T21:24:11.703Z,100.00
2023-02-14T21:26:39.293Z,100.00
2023-02-14T21:29:06.427Z,100.00
2023-02-14T21:31:34.176Z,100.00
2023-02-14T21:34:03.120Z,100.00
2023-02-14T21:36:32.937Z,100.00
2023-02-14T21:39:00.264Z,100.00
2023-02-14T21:41:29.544Z,100.00
2023-02-14T21:43:59.052Z,100.00
2023-02-14T21:46:31.281Z,100.00
2023-02-14T21:49:18.904Z,100.00
2023-02-14T21:51:47.082Z,100.00
2023-02-14T21:54:15.171Z,100.00
2023-02-14T21:56:42.480Z,100.00
2023-02-14T21:59:09.996Z,100.00
2023-02-14T22:01:39.560Z,100.00
2023-02-14T22:04:10.040Z,100.00
2023-02-14T22:06:40.022Z,100.00
2023-02-14T22:09:07.719Z,100.00
2023-02-14T22:11:35.421Z,100.00
2023-02-14T22:14:02.380Z,100.00
2023-02-14T22:16:29.336Z,100.00
2023-02-14T22:18:56.226Z,100.00
2023-02-14T22:21:26.468Z,100.00
2023-02-14T22:23:55.027Z,100.00
2023-02-14T22:26:29.085Z,100.00
2023-02-14T22:29:00.763Z,100.00
2023-02-14T22:31:32.874Z,100.00
2023-02-14T22:33:59.892Z,100.00
2023-02-14T22:36:26.787Z,100.00
2023-02-14T22:38:53.670Z,100.00
2023-02-14T22:41:24.076Z,100.00
2023-02-14T22:43:54.624Z,100.00
2023-02-14T22:46:25.118Z,100.00
2023-02-14T22:48:52.917Z,100.00
2023-02-14T22:51:37.595Z,100.00
2023-02-14T22:54:09.274Z,100.00
2023-02-14T22:56:40.046Z,100.00
2023-02-14T22:59:19.315Z,100.00
2023-02-14T23:01:46.618Z,100.00
2023-02-14T23:04:15.693Z,100.00
2023-02-14T23:06:42.985Z,100.00
2023-02-14T23:09:11.992Z,100.00
2023-02-14T23:11:41.576Z,100.00
2023-02-14T23:14:30.957Z,100.00
2023-02-14T23:17:16.679Z,100.00
2023-02-14T23:20:03.575Z,100.00
2023-02-14T23:22:37.693Z,100.00
2023-02-14T23:25:09.444Z,100.00
2023-02-14T23:27:49.600Z,100.00
2023-02-14T23:30:19.823Z,100.00
2023-02-14T23:32:46.800Z,100.00
2023-02-14T23:35:13.928Z,100.00
2023-02-14T23:37:41.655Z,100.00
2023-02-14T23:40:09.892Z,100.00
2023-02-14T23:42:36.804Z,100.00
2023-02-14T23:45:22.563Z,100.00
2023-02-14T23:47:49.926Z,100.00
2023-02-14T23:50:16.818Z,100.00
2023-02-14T23:52:44.587Z,100.00
2023-02-14T23:55:11.922Z,100.00
2023-02-14T23:57:39.467Z,100.00
