createdAt,value
2022-08-29T00:00:02.199Z,13.16
2022-08-29T00:01:02.154Z,13.05
2022-08-29T00:02:02.273Z,13.04
2022-08-29T00:03:02.114Z,13.13
2022-08-29T00:04:03.200Z,13.19
2022-08-29T00:05:02.097Z,13.28
2022-08-29T00:06:02.232Z,13.12
2022-08-29T00:07:02.902Z,13.27
2022-08-29T00:08:02.099Z,13.38
2022-08-29T00:09:02.074Z,13.39
2022-08-29T00:10:02.102Z,13.35
2022-08-29T00:11:02.027Z,13.46
2022-08-29T00:12:02.042Z,13.49
2022-08-29T00:13:02.018Z,13.44
2022-08-29T00:14:03.873Z,13.52
2022-08-29T00:15:02.084Z,13.47
2022-08-29T00:16:02.051Z,13.56
2022-08-29T00:17:02.027Z,13.53
2022-08-29T00:18:02.020Z,13.47
2022-08-29T00:19:02.018Z,13.63
2022-08-29T00:20:01.976Z,13.44
2022-08-29T00:21:01.930Z,13.49
2022-08-29T00:22:01.962Z,13.59
2022-08-29T00:23:01.894Z,13.60
2022-08-29T00:24:01.877Z,13.50
2022-08-29T00:25:01.936Z,13.52
2022-08-29T00:26:01.856Z,13.56
2022-08-29T00:27:01.909Z,13.54
2022-08-29T00:28:01.866Z,13.52
2022-08-29T00:29:01.822Z,13.46
2022-08-29T00:30:02.467Z,13.44
2022-08-29T00:31:01.824Z,13.39
2022-08-29T00:32:01.966Z,13.31
2022-08-29T00:33:01.800Z,13.30
2022-08-29T00:34:01.783Z,13.22
2022-08-29T00:35:01.805Z,13.18
2022-08-29T00:36:01.784Z,13.19
2022-08-29T00:37:01.917Z,13.16
2022-08-29T00:38:01.771Z,12.87
2022-08-29T00:39:01.770Z,12.90
2022-08-29T00:40:01.748Z,12.75
2022-08-29T00:41:01.774Z,12.73
2022-08-29T00:42:01.704Z,12.86
2022-08-29T00:43:01.774Z,12.82
2022-08-29T00:44:01.830Z,12.76
2022-08-29T00:45:01.666Z,12.72
2022-08-29T00:46:01.727Z,12.79
2022-08-29T00:47:01.704Z,12.83
2022-08-29T00:48:01.640Z,12.79
2022-08-29T00:49:01.611Z,12.80
2022-08-29T00:50:01.689Z,12.72
2022-08-29T00:51:01.625Z,12.73
2022-08-29T00:52:01.594Z,12.79
2022-08-29T00:53:01.636Z,12.78
2022-08-29T00:54:01.619Z,12.79
2022-08-29T00:55:01.619Z,12.68
2022-08-29T00:56:01.592Z,12.70
2022-08-29T00:57:01.592Z,12.80
2022-08-29T00:58:01.564Z,12.76
2022-08-29T00:59:01.554Z,12.76
2022-08-29T01:00:01.610Z,12.70
2022-08-29T01:01:01.573Z,12.75
2022-08-29T01:02:01.712Z,12.79
2022-08-29T01:03:01.462Z,12.80
2022-08-29T01:04:01.478Z,12.62
2022-08-29T01:05:01.532Z,12.45
2022-08-29T01:06:01.452Z,12.29
2022-08-29T01:07:01.465Z,12.21
2022-08-29T01:08:01.453Z,12.07
2022-08-29T01:09:02.293Z,11.88
2022-08-29T01:10:01.516Z,11.80
2022-08-29T01:11:02.462Z,11.84
2022-08-29T01:12:01.440Z,11.75
2022-08-29T01:13:01.440Z,11.59
2022-08-29T01:14:01.474Z,11.65
2022-08-29T01:15:01.413Z,11.60
2022-08-29T01:16:01.491Z,11.55
2022-08-29T01:17:01.394Z,11.50
2022-08-29T01:18:01.384Z,11.44
2022-08-29T01:19:01.397Z,11.45
2022-08-29T01:20:01.371Z,11.41
2022-08-29T01:21:01.880Z,11.30
2022-08-29T01:22:01.400Z,11.35
2022-08-29T01:23:01.384Z,11.27
2022-08-29T01:24:01.329Z,11.22
2022-08-29T01:25:01.300Z,11.18
2022-08-29T01:26:01.439Z,11.18
2022-08-29T01:27:01.287Z,11.04
2022-08-29T01:28:01.322Z,11.08
2022-08-29T01:29:01.262Z,11.11
2022-08-29T01:30:01.259Z,10.93
2022-08-29T01:31:01.240Z,10.94
2022-08-29T01:32:01.240Z,11.02
2022-08-29T01:33:01.257Z,10.99
2022-08-29T01:34:01.249Z,10.82
2022-08-29T01:35:01.184Z,10.84
2022-08-29T01:36:02.174Z,10.71
2022-08-29T01:37:01.181Z,10.74
2022-08-29T01:38:01.196Z,10.68
2022-08-29T01:39:01.153Z,10.74
2022-08-29T01:40:01.225Z,10.74
2022-08-29T01:41:01.133Z,10.76
2022-08-29T01:42:01.142Z,10.75
2022-08-29T01:43:01.117Z,10.84
2022-08-29T01:44:01.116Z,10.84
2022-08-29T01:45:02.949Z,10.86
2022-08-29T01:46:01.217Z,10.87
2022-08-29T01:47:03.004Z,10.89
2022-08-29T01:48:03.611Z,10.84
2022-08-29T01:49:02.129Z,10.84
2022-08-29T01:50:01.064Z,10.90
2022-08-29T01:51:01.913Z,10.94
2022-08-29T01:52:02.003Z,10.87
2022-08-29T01:53:01.001Z,10.92
2022-08-29T01:54:01.062Z,10.99
2022-08-29T01:55:01.026Z,10.90
2022-08-29T01:56:01.074Z,10.84
2022-08-29T01:57:00.990Z,10.92
2022-08-29T01:58:01.004Z,10.84
2022-08-29T01:59:00.976Z,10.76
2022-08-29T02:00:00.953Z,10.74
2022-08-29T02:01:00.966Z,10.72
2022-08-29T02:02:01.001Z,10.68
2022-08-29T02:03:00.906Z,10.60
2022-08-29T02:04:00.965Z,10.67
2022-08-29T02:05:00.914Z,10.59
2022-08-29T02:06:00.889Z,10.46
2022-08-29T02:07:00.899Z,10.42
2022-08-29T02:08:00.841Z,10.41
2022-08-29T02:09:01.359Z,10.33
2022-08-29T02:10:00.829Z,10.28
2022-08-29T02:11:00.854Z,10.20
2022-08-29T02:12:00.868Z,10.10
2022-08-29T02:13:00.811Z,10.12
2022-08-29T02:14:00.823Z,10.05
2022-08-29T02:15:00.844Z,9.91
2022-08-29T02:16:00.895Z,9.92
2022-08-29T02:17:00.792Z,10.12
2022-08-29T02:18:01.406Z,9.98
2022-08-29T02:19:00.829Z,10.01
2022-08-29T02:20:00.962Z,10.16
2022-08-29T02:21:00.751Z,10.31
2022-08-29T02:22:00.803Z,10.35
2022-08-29T02:23:01.260Z,10.35
2022-08-29T02:24:11.264Z,10.40
2022-08-29T02:25:02.711Z,10.46
2022-08-29T02:26:01.716Z,10.60
2022-08-29T02:27:00.692Z,10.54
2022-08-29T02:28:00.817Z,10.67
2022-08-29T02:29:00.657Z,10.76
2022-08-29T02:30:00.669Z,10.75
2022-08-29T02:31:00.745Z,10.84
2022-08-29T02:32:00.619Z,11.10
2022-08-29T02:45:27.406Z,9.86
2022-08-29T02:46:27.444Z,9.72
2022-08-29T02:47:27.350Z,9.89
2022-08-29T02:48:27.524Z,9.94
2022-08-29T02:49:27.347Z,9.95
2022-08-29T02:50:27.257Z,10.07
2022-08-29T02:51:27.303Z,10.12
2022-08-29T02:52:27.237Z,10.17
2022-08-29T02:53:27.228Z,10.33
2022-08-29T02:54:27.240Z,10.25
2022-08-29T02:55:27.221Z,10.38
2022-08-29T02:56:27.189Z,10.51
2022-08-29T02:57:27.181Z,10.60
2022-08-29T02:58:27.229Z,10.68
2022-08-29T02:59:27.190Z,10.78
2022-08-29T03:00:27.209Z,10.69
2022-08-29T03:01:28.352Z,10.68
2022-08-29T03:02:28.336Z,10.35
2022-08-29T03:03:28.340Z,10.31
2022-08-29T03:04:28.390Z,10.30
2022-08-29T03:05:28.321Z,10.41
2022-08-29T03:06:28.377Z,10.28
2022-08-29T03:07:28.331Z,10.07
2022-08-29T03:08:28.284Z,9.99
2022-08-29T03:09:28.280Z,9.99
2022-08-29T03:10:28.269Z,9.94
2022-08-29T03:11:28.271Z,9.89
2022-08-29T03:12:28.279Z,9.95
2022-08-29T03:13:29.005Z,9.92
2022-08-29T03:14:28.311Z,9.97
2022-08-29T03:15:28.199Z,9.99
2022-08-29T03:16:28.253Z,10.07
2022-08-29T03:17:28.235Z,10.10
2022-08-29T03:18:28.205Z,10.05
2022-08-29T03:19:28.196Z,10.01
2022-08-29T03:20:28.205Z,10.01
2022-08-29T03:21:28.188Z,9.99
2022-08-29T03:22:28.137Z,9.99
2022-08-29T03:23:28.157Z,10.10
2022-08-29T03:24:28.157Z,10.07
2022-08-29T03:25:28.094Z,10.07
2022-08-29T03:26:29.089Z,10.04
2022-08-29T03:27:28.698Z,9.98
2022-08-29T03:28:28.058Z,10.02
2022-08-29T03:29:28.124Z,10.01
2022-08-29T03:30:28.032Z,10.09
2022-08-29T03:31:28.162Z,9.97
2022-08-29T03:32:29.052Z,10.09
2022-08-29T03:33:28.088Z,10.20
2022-08-29T03:34:28.072Z,10.12
2022-08-29T03:35:28.001Z,10.17
2022-08-29T03:36:28.022Z,9.97
2022-08-29T03:37:28.016Z,9.79
2022-08-29T03:38:27.945Z,9.69
2022-08-29T03:39:27.956Z,9.65
2022-08-29T03:40:28.035Z,9.58
2022-08-29T03:41:27.936Z,9.41
2022-08-29T03:42:27.941Z,9.47
2022-08-29T03:43:27.974Z,9.40
2022-08-29T03:44:27.926Z,9.39
2022-08-29T03:45:27.903Z,9.26
2022-08-29T03:46:28.038Z,9.28
2022-08-29T03:47:27.864Z,9.29
2022-08-29T03:48:27.933Z,9.44
2022-08-29T03:49:27.914Z,9.39
2022-08-29T03:50:27.888Z,9.40
2022-08-29T03:51:29.577Z,9.25
2022-08-29T03:52:27.811Z,9.29
2022-08-29T03:53:27.827Z,9.23
2022-08-29T03:54:27.797Z,9.25
2022-08-29T03:55:27.831Z,9.34
2022-08-29T03:56:27.897Z,9.46
2022-08-29T03:57:27.810Z,9.46
2022-08-29T03:58:27.800Z,9.44
2022-08-29T03:59:27.822Z,9.51
2022-08-29T04:00:27.795Z,9.44
2022-08-29T04:01:27.748Z,9.47
2022-08-29T04:02:27.822Z,9.46
2022-08-29T04:03:31.377Z,9.44
2022-08-29T04:04:28.647Z,9.43
2022-08-29T04:05:27.724Z,9.34
2022-08-29T04:06:27.754Z,9.29
2022-08-29T04:07:27.711Z,9.26
2022-08-29T04:08:27.728Z,9.26
2022-08-29T04:09:27.738Z,9.21
2022-08-29T04:10:27.694Z,9.29
2022-08-29T04:11:28.608Z,9.26
2022-08-29T04:12:27.691Z,9.32
2022-08-29T04:13:27.695Z,9.44
2022-08-29T04:14:27.649Z,9.43
2022-08-29T04:15:27.619Z,9.47
2022-08-29T04:16:30.549Z,9.51
2022-08-29T04:17:27.609Z,9.41
2022-08-29T04:18:27.589Z,9.44
2022-08-29T04:19:27.607Z,9.43
2022-08-29T04:20:27.591Z,9.41
2022-08-29T04:21:27.569Z,9.46
2022-08-29T04:22:27.558Z,9.46
2022-08-29T04:23:27.557Z,9.39
2022-08-29T04:24:27.601Z,9.21
2022-08-29T04:25:27.511Z,9.10
2022-08-29T04:26:36.365Z,9.18
2022-08-29T04:27:29.503Z,9.06
2022-08-29T04:28:27.488Z,9.08
2022-08-29T04:29:27.655Z,9.11
2022-08-29T04:30:27.466Z,9.10
2022-08-29T04:31:27.627Z,9.16
2022-08-29T04:32:27.419Z,9.08
2022-08-29T04:33:27.416Z,9.14
2022-08-29T04:34:27.468Z,9.25
2022-08-29T04:35:27.481Z,9.28
2022-08-29T04:36:27.457Z,9.29
2022-08-29T04:37:27.374Z,9.32
2022-08-29T04:38:27.395Z,9.44
2022-08-29T04:39:27.410Z,9.46
2022-08-29T04:40:27.422Z,9.54
2022-08-29T04:41:27.462Z,9.54
2022-08-29T04:42:27.370Z,9.43
2022-08-29T04:43:27.380Z,9.55
2022-08-29T04:44:27.364Z,9.44
2022-08-29T04:45:27.287Z,9.56
2022-08-29T04:46:27.354Z,9.48
2022-08-29T04:47:27.269Z,9.51
2022-08-29T04:48:27.389Z,9.29
2022-08-29T04:49:27.284Z,9.37
2022-08-29T04:50:27.278Z,9.25
2022-08-29T04:51:27.256Z,9.19
2022-08-29T04:52:27.232Z,9.25
2022-08-29T04:53:27.286Z,9.19
2022-08-29T04:54:27.246Z,9.13
2022-08-29T04:55:27.226Z,9.14
2022-08-29T04:56:27.190Z,9.14
2022-08-29T04:57:27.217Z,9.00
2022-08-29T04:58:27.197Z,9.03
2022-08-29T04:59:27.211Z,9.10
2022-08-29T05:00:27.156Z,9.13
2022-08-29T05:01:27.566Z,9.16
2022-08-29T05:02:28.228Z,9.23
2022-08-29T05:03:27.127Z,9.31
2022-08-29T05:04:27.179Z,9.40
2022-08-29T05:05:27.084Z,9.48
2022-08-29T05:06:27.183Z,9.50
2022-08-29T05:07:27.067Z,9.61
2022-08-29T05:08:27.048Z,9.69
2022-08-29T05:09:27.095Z,9.79
2022-08-29T05:10:27.167Z,9.91
2022-08-29T05:11:27.065Z,9.95
2022-08-29T05:12:27.020Z,10.07
2022-08-29T05:13:27.046Z,10.23
2022-08-29T05:14:27.045Z,10.38
2022-08-29T05:15:27.034Z,10.38
2022-08-29T05:16:27.032Z,10.30
2022-08-29T05:17:26.998Z,10.26
2022-08-29T05:18:27.042Z,10.34
2022-08-29T05:19:27.071Z,10.34
2022-08-29T05:20:27.968Z,10.44
2022-08-29T05:21:26.996Z,10.57
2022-08-29T05:22:26.974Z,10.60
2022-08-29T05:23:26.948Z,10.72
2022-08-29T05:24:26.927Z,10.79
2022-08-29T05:25:27.024Z,10.79
2022-08-29T05:26:26.882Z,10.93
2022-08-29T05:27:26.871Z,10.94
2022-08-29T05:28:26.922Z,11.07
2022-08-29T05:29:26.877Z,10.96
2022-08-29T05:30:34.800Z,10.92
2022-08-29T05:31:27.932Z,11.04
2022-08-29T05:32:26.891Z,11.12
2022-08-29T05:33:26.868Z,11.18
2022-08-29T05:34:34.239Z,11.27
2022-08-29T05:35:27.819Z,11.29
2022-08-29T05:36:26.803Z,11.27
2022-08-29T05:37:26.836Z,11.47
2022-08-29T05:38:26.801Z,11.40
2022-08-29T05:39:26.839Z,11.47
2022-08-29T05:40:26.801Z,11.50
2022-08-29T05:41:26.795Z,11.35
2022-08-29T05:42:26.770Z,11.36
2022-08-29T05:43:26.764Z,11.29
2022-08-29T05:44:31.549Z,11.32
2022-08-29T05:45:27.917Z,11.35
2022-08-29T05:46:26.842Z,11.50
2022-08-29T05:47:26.640Z,11.59
2022-08-29T05:48:27.652Z,11.75
2022-08-29T05:49:26.705Z,11.73
2022-08-29T05:50:26.722Z,11.87
2022-08-29T05:51:28.432Z,11.90
2022-08-29T05:52:26.700Z,12.12
2022-08-29T05:53:26.649Z,12.12
2022-08-29T05:54:29.466Z,12.13
2022-08-29T05:55:26.626Z,12.12
2022-08-29T05:56:26.609Z,12.24
2022-08-29T05:57:26.677Z,12.21
2022-08-29T05:58:26.590Z,12.45
2022-08-29T05:59:26.646Z,12.54
2022-08-29T06:00:26.566Z,12.55
2022-08-29T06:01:26.564Z,12.64
2022-08-29T06:02:26.648Z,12.64
2022-08-29T06:03:26.699Z,12.73
2022-08-29T06:04:26.762Z,12.78
2022-08-29T06:05:26.506Z,12.82
2022-08-29T06:06:26.621Z,12.91
2022-08-29T06:07:26.477Z,12.98
2022-08-29T06:08:27.748Z,12.97
2022-08-29T06:09:26.557Z,13.09
2022-08-29T06:10:26.529Z,13.13
2022-08-29T06:11:26.478Z,13.22
2022-08-29T06:12:26.481Z,13.25
2022-08-29T06:13:26.626Z,13.25
2022-08-29T06:14:26.608Z,13.11
2022-08-29T06:15:26.533Z,13.18
2022-08-29T06:16:26.458Z,13.37
2022-08-29T06:17:26.432Z,13.41
2022-08-29T06:18:33.601Z,13.47
2022-08-29T06:19:27.429Z,13.47
2022-08-29T06:20:26.472Z,13.53
2022-08-29T06:21:26.384Z,13.39
2022-08-29T06:22:26.306Z,13.38
2022-08-29T06:23:26.673Z,13.38
2022-08-29T06:24:26.327Z,13.41
2022-08-29T06:25:39.494Z,13.46
2022-08-29T06:26:28.297Z,13.52
2022-08-29T06:27:26.331Z,13.46
2022-08-29T06:28:26.278Z,13.46
2022-08-29T06:29:26.358Z,13.52
2022-08-29T06:30:26.297Z,13.50
2022-08-29T06:31:26.333Z,13.49
2022-08-29T06:32:26.227Z,13.41
2022-08-29T06:33:26.290Z,13.42
2022-08-29T06:34:26.253Z,13.54
2022-08-29T06:35:26.282Z,13.54
2022-08-29T06:36:26.229Z,13.65
2022-08-29T06:37:26.196Z,13.63
2022-08-29T06:38:26.161Z,13.59
2022-08-29T06:39:26.219Z,13.67
2022-08-29T06:40:27.258Z,13.71
2022-08-29T06:41:27.237Z,13.78
2022-08-29T06:42:28.742Z,13.83
2022-08-29T06:43:26.111Z,13.92
2022-08-29T06:44:26.159Z,14.00
2022-08-29T06:45:26.114Z,13.99
2022-08-29T06:46:27.146Z,14.12
2022-08-29T06:47:26.103Z,14.15
2022-08-29T06:48:29.374Z,14.25
2022-08-29T06:49:27.063Z,14.22
2022-08-29T06:50:26.073Z,14.28
2022-08-29T06:51:26.101Z,14.32
2022-08-29T06:52:26.016Z,14.43
2022-08-29T06:53:32.043Z,14.58
2022-08-29T06:54:28.547Z,14.53
2022-08-29T06:55:26.075Z,14.54
2022-08-29T06:56:25.963Z,14.58
2022-08-29T06:57:26.012Z,14.62
2022-08-29T06:58:26.068Z,14.66
2022-08-29T06:59:25.975Z,14.78
2022-08-29T07:00:25.996Z,14.73
2022-08-29T07:01:26.106Z,14.92
2022-08-29T07:02:25.948Z,14.92
2022-08-29T07:03:25.972Z,15.02
2022-08-29T07:04:26.462Z,15.11
2022-08-29T07:05:26.015Z,14.96
2022-08-29T07:06:25.972Z,14.89
2022-08-29T07:07:25.869Z,14.94
2022-08-29T07:08:25.910Z,14.91
2022-08-29T07:09:25.850Z,15.06
2022-08-29T07:10:26.808Z,15.09
2022-08-29T07:11:25.873Z,15.11
2022-08-29T07:12:27.104Z,15.14
2022-08-29T07:13:25.878Z,15.27
2022-08-29T07:14:25.801Z,15.36
2022-08-29T07:16:06.647Z,15.33
2022-08-29T07:16:26.206Z,15.55
2022-08-29T07:17:26.263Z,15.64
2022-08-29T07:18:25.995Z,15.64
2022-08-29T07:19:25.829Z,15.79
2022-08-29T07:20:25.862Z,15.79
2022-08-29T07:21:26.668Z,15.88
2022-08-29T07:22:26.195Z,15.97
2022-08-29T07:23:27.735Z,16.00
2022-08-29T07:24:25.687Z,15.97
2022-08-29T07:25:26.611Z,16.02
2022-08-29T07:26:25.698Z,16.09
2022-08-29T07:27:25.700Z,16.08
2022-08-29T07:28:25.745Z,16.01
2022-08-29T07:29:25.705Z,16.23
2022-08-29T07:30:25.664Z,16.17
2022-08-29T07:31:25.801Z,16.23
2022-08-29T07:32:26.614Z,16.15
2022-08-29T07:33:26.705Z,16.29
2022-08-29T07:34:26.499Z,16.47
2022-08-29T07:35:30.341Z,16.42
2022-08-29T07:36:27.572Z,16.20
2022-08-29T07:37:25.866Z,16.24
2022-08-29T07:38:25.591Z,16.29
2022-08-29T07:39:25.657Z,16.43
2022-08-29T07:40:25.661Z,16.42
2022-08-29T07:41:25.737Z,16.53
2022-08-29T07:42:25.497Z,16.58
2022-08-29T07:43:27.998Z,16.60
2022-08-29T07:44:26.539Z,16.68
2022-08-29T07:45:25.471Z,16.86
2022-08-29T07:46:25.709Z,16.68
2022-08-29T07:47:25.535Z,16.76
2022-08-29T07:48:26.130Z,16.79
2022-08-29T07:49:36.054Z,16.83
2022-08-29T07:50:27.464Z,16.91
2022-08-29T07:51:25.468Z,17.01
2022-08-29T07:52:25.410Z,17.02
2022-08-29T07:53:26.110Z,17.08
2022-08-29T07:54:25.434Z,17.04
2022-08-29T07:55:26.445Z,16.84
2022-08-29T07:56:25.419Z,16.76
2022-08-29T07:57:25.346Z,16.71
2022-08-29T07:58:25.422Z,16.76
2022-08-29T07:59:25.365Z,16.83
2022-08-29T08:00:25.334Z,16.93
2022-08-29T08:01:25.461Z,17.06
2022-08-29T08:02:25.524Z,17.23
2022-08-29T08:03:25.330Z,17.24
2022-08-29T08:04:25.342Z,17.27
2022-08-29T08:05:25.341Z,17.44
2022-08-29T08:06:27.266Z,17.52
2022-08-29T08:07:29.613Z,17.54
2022-08-29T08:08:25.268Z,17.49
2022-08-29T08:09:25.320Z,17.48
2022-08-29T08:10:25.277Z,17.60
2022-08-29T08:11:25.239Z,17.70
2022-08-29T08:12:25.197Z,17.79
2022-08-29T08:13:26.185Z,17.95
2022-08-29T08:14:34.692Z,18.08
2022-08-29T08:15:27.173Z,18.22
2022-08-29T08:16:25.273Z,18.28
2022-08-29T08:17:25.145Z,18.28
2022-08-29T08:18:25.667Z,18.34
2022-08-29T08:19:25.170Z,18.37
2022-08-29T08:20:25.187Z,18.40
2022-08-29T08:21:25.141Z,18.29
2022-08-29T08:22:25.099Z,18.43
2022-08-29T08:23:26.134Z,18.47
2022-08-29T08:24:25.140Z,18.47
2022-08-29T08:25:25.058Z,18.49
2022-08-29T08:26:25.056Z,18.59
2022-08-29T08:27:25.101Z,18.60
2022-08-29T08:28:25.050Z,18.71
2022-08-29T08:29:25.031Z,18.60
2022-08-29T08:30:25.449Z,18.65
2022-08-29T08:31:25.105Z,18.60
2022-08-29T08:32:27.632Z,18.70
2022-08-29T08:33:26.093Z,18.86
2022-08-29T08:34:25.021Z,18.90
2022-08-29T08:35:24.933Z,19.11
2022-08-29T08:36:24.950Z,19.30
2022-08-29T08:37:27.981Z,19.51
2022-08-29T08:38:25.034Z,19.33
2022-08-29T08:39:24.940Z,19.21
2022-08-29T08:40:25.083Z,19.27
2022-08-29T08:41:27.161Z,19.49
2022-08-29T08:42:25.907Z,19.52
2022-08-29T08:43:26.807Z,19.63
2022-08-29T08:44:24.900Z,19.76
2022-08-29T08:45:24.856Z,19.73
2022-08-29T08:46:24.895Z,19.70
2022-08-29T08:47:24.939Z,19.73
2022-08-29T08:48:24.988Z,19.59
2022-08-29T08:49:24.844Z,19.58
2022-08-29T08:50:24.849Z,19.62
2022-08-29T08:51:24.862Z,19.67
2022-08-29T08:52:24.840Z,19.82
2022-08-29T08:53:24.867Z,19.84
2022-08-29T08:54:24.770Z,19.91
2022-08-29T08:55:24.783Z,20.07
2022-08-29T08:56:24.768Z,20.02
2022-08-29T08:57:24.909Z,19.94
2022-08-29T08:58:29.032Z,19.82
2022-08-29T08:59:24.791Z,19.33
2022-08-29T09:00:24.776Z,19.11
2022-08-29T09:01:24.765Z,19.08
2022-08-29T09:02:24.731Z,19.18
2022-08-29T09:03:24.692Z,19.34
2022-08-29T09:04:24.811Z,19.44
2022-08-29T09:05:24.680Z,19.59
2022-08-29T09:06:24.706Z,19.66
2022-08-29T09:07:24.663Z,19.76
2022-08-29T09:08:24.655Z,19.94
2022-08-29T09:09:24.720Z,20.02
2022-08-29T09:10:24.617Z,19.95
2022-08-29T09:11:24.650Z,20.00
2022-08-29T09:12:24.696Z,19.89
2022-08-29T09:13:24.587Z,19.91
2022-08-29T09:14:24.566Z,20.00
2022-08-29T09:15:24.633Z,20.16
2022-08-29T09:16:25.529Z,20.13
2022-08-29T09:17:25.597Z,20.19
2022-08-29T09:18:24.593Z,20.21
2022-08-29T09:19:24.700Z,20.04
2022-08-29T09:20:24.535Z,20.06
2022-08-29T09:21:40.532Z,19.88
2022-08-29T09:22:26.500Z,19.95
2022-08-29T09:23:24.566Z,19.88
2022-08-29T09:24:24.573Z,19.89
2022-08-29T09:25:28.181Z,20.00
2022-08-29T09:27:54.779Z,20.07
2022-08-29T09:27:57.153Z,20.03
2022-08-29T09:28:56.868Z,19.94
2022-08-29T09:29:56.892Z,20.02
2022-08-29T09:30:56.940Z,20.02
2022-08-29T09:31:57.077Z,20.14
2022-08-29T09:32:56.878Z,20.14
2022-08-29T09:33:56.820Z,20.18
2022-08-29T09:35:08.364Z,20.21
2022-08-29T09:35:58.788Z,20.37
2022-08-29T09:36:56.809Z,20.65
2022-08-29T09:37:56.792Z,20.78
2022-08-29T09:38:56.836Z,20.90
2022-08-29T09:39:56.790Z,21.02
2022-08-29T09:40:56.704Z,21.11
2022-08-29T09:41:56.720Z,20.93
2022-08-29T09:42:56.814Z,20.82
2022-08-29T09:43:56.728Z,20.77
2022-08-29T09:44:56.848Z,20.85
2022-08-29T09:45:56.777Z,21.02
2022-08-29T09:46:56.734Z,21.06
2022-08-29T09:47:56.761Z,21.05
2022-08-29T09:48:56.633Z,21.03
2022-08-29T09:49:56.699Z,21.12
2022-08-29T09:50:56.846Z,21.15
2022-08-29T09:51:56.711Z,21.18
2022-08-29T09:52:57.136Z,20.99
2022-08-29T09:53:56.574Z,21.12
2022-08-29T09:54:56.713Z,21.00
2022-08-29T09:55:56.669Z,20.80
2022-08-29T09:56:56.730Z,20.84
2022-08-29T09:57:56.588Z,20.78
2022-08-29T09:58:56.579Z,20.78
2022-08-29T09:59:56.584Z,20.48
2022-08-29T10:00:56.587Z,20.40
2022-08-29T10:01:56.612Z,20.41
2022-08-29T10:02:56.571Z,20.22
2022-08-29T10:03:56.519Z,20.36
2022-08-29T10:04:56.471Z,20.63
2022-08-29T10:05:57.490Z,20.96
2022-08-29T10:06:56.541Z,21.12
2022-08-29T10:07:56.606Z,21.52
2022-08-29T10:08:56.660Z,21.60
2022-08-29T10:09:57.599Z,21.88
2022-08-29T10:10:56.612Z,21.98
2022-08-29T10:11:56.750Z,22.13
2022-08-29T10:12:57.459Z,22.28
2022-08-29T10:13:56.420Z,22.41
2022-08-29T10:14:56.628Z,22.39
2022-08-29T10:16:56.725Z,22.44
2022-08-29T10:18:05.905Z,22.41
2022-08-29T10:18:56.913Z,22.33
2022-08-29T10:19:56.576Z,22.30
2022-08-29T10:20:58.346Z,22.17
2022-08-29T10:21:56.515Z,22.25
2022-08-29T10:22:56.512Z,22.26
2022-08-29T10:24:32.895Z,22.32
2022-08-29T10:25:02.130Z,22.28
2022-08-29T10:26:00.095Z,22.39
2022-08-29T10:27:16.963Z,22.53
2022-08-29T10:27:58.627Z,22.62
2022-08-29T10:29:09.895Z,22.59
2022-08-29T10:30:02.210Z,22.57
2022-08-29T10:33:12.991Z,22.85
2022-08-29T10:34:13.126Z,22.81
2022-08-29T10:35:14.577Z,22.85
2022-08-29T10:36:27.258Z,22.90
2022-08-29T10:37:15.495Z,22.91
2022-08-29T10:39:04.774Z,22.90
2022-08-29T10:39:17.805Z,22.75
2022-08-29T10:40:17.779Z,22.11
2022-08-29T10:48:20.705Z,22.66
2022-08-29T10:49:21.940Z,22.76
2022-08-29T10:50:42.868Z,22.68
2022-08-29T10:51:23.824Z,22.65
2022-08-29T10:52:21.729Z,22.93
2022-08-29T10:53:21.819Z,22.90
2022-08-29T10:54:21.689Z,22.96
2022-08-29T10:55:22.233Z,23.05
2022-08-29T10:56:22.703Z,23.09
2022-08-29T10:57:22.884Z,23.18
2022-08-29T10:58:21.669Z,23.28
2022-08-29T10:59:21.960Z,23.32
2022-08-29T11:00:21.650Z,23.34
2022-08-29T11:01:21.818Z,23.48
2022-08-29T11:02:21.691Z,23.44
2022-08-29T11:03:21.640Z,23.50
2022-08-29T11:04:21.779Z,23.20
2022-08-29T11:05:21.624Z,22.93
2022-08-29T11:06:22.595Z,23.08
2022-08-29T11:07:21.615Z,22.98
2022-08-29T11:08:21.821Z,22.99
2022-08-29T11:09:21.639Z,23.13
2022-08-29T11:10:21.575Z,23.13
2022-08-29T11:11:21.566Z,23.37
2022-08-29T11:12:21.617Z,23.24
2022-08-29T11:13:21.509Z,23.23
2022-08-29T11:14:21.768Z,23.34
2022-08-29T11:15:21.727Z,23.31
2022-08-29T11:16:21.572Z,23.31
2022-08-29T11:17:21.534Z,23.31
2022-08-29T11:18:22.243Z,23.34
2022-08-29T11:20:45.810Z,23.54
2022-08-29T11:20:47.382Z,23.58
2022-08-29T11:21:47.402Z,23.66
2022-08-29T11:22:47.436Z,23.81
2022-08-29T11:23:47.414Z,23.84
2022-08-29T11:24:47.443Z,23.88
2022-08-29T11:25:47.354Z,23.80
2022-08-29T11:26:47.486Z,23.37
2022-08-29T11:27:47.327Z,23.23
2022-08-29T11:28:47.292Z,23.55
2022-08-29T11:29:47.279Z,23.37
2022-08-29T11:30:48.197Z,23.36
2022-08-29T11:31:48.401Z,23.62
2022-08-29T11:32:47.296Z,23.73
2022-08-29T11:33:49.001Z,23.77
2022-08-29T11:34:47.280Z,23.91
2022-08-29T11:35:47.192Z,23.86
2022-08-29T11:36:47.242Z,24.03
2022-08-29T11:37:47.273Z,24.13
2022-08-29T11:38:47.797Z,24.29
2022-08-29T11:39:47.142Z,24.32
2022-08-29T11:41:49.297Z,24.57
2022-08-29T11:42:50.594Z,24.68
2022-08-29T11:43:48.158Z,24.73
2022-08-29T11:44:47.138Z,24.78
2022-08-29T11:45:47.155Z,24.81
2022-08-29T11:46:52.929Z,24.76
2022-08-29T11:47:48.074Z,24.70
2022-08-29T11:51:17.863Z,23.91
2022-08-29T11:52:21.807Z,24.03
2022-08-29T11:53:17.601Z,24.30
2022-08-29T11:54:16.917Z,24.60
2022-08-29T11:55:17.103Z,24.77
2022-08-29T11:57:01.613Z,25.06
2022-08-29T11:57:39.433Z,25.25
2022-08-29T11:58:30.331Z,25.40
2022-08-29T11:59:24.949Z,25.51
2022-08-29T12:00:23.448Z,25.40
2022-08-29T12:01:20.004Z,25.41
2022-08-29T12:04:09.951Z,25.66
2022-08-29T12:05:04.753Z,25.28
2022-08-29T12:06:05.322Z,25.29
2022-08-29T12:07:12.229Z,25.06
2022-08-29T12:08:26.300Z,24.95
2022-08-29T12:09:08.065Z,24.53
2022-08-29T12:10:07.602Z,24.68
2022-08-29T12:11:31.338Z,24.93
2022-08-29T12:12:10.078Z,25.10
2022-08-29T12:13:06.118Z,25.11
2022-08-29T12:14:05.541Z,25.36
2022-08-29T12:15:04.242Z,25.48
2022-08-29T12:16:04.373Z,25.65
2022-08-29T12:17:17.868Z,25.99
2022-08-29T12:18:05.258Z,26.22
2022-08-29T12:19:04.091Z,26.36
2022-08-29T12:20:04.072Z,26.40
2022-08-29T12:21:05.957Z,26.53
2022-08-29T12:22:22.380Z,26.60
2022-08-29T12:23:08.422Z,26.53
2022-08-29T12:24:05.269Z,26.56
2022-08-29T12:25:05.252Z,26.62
2022-08-29T12:27:58.127Z,26.00
2022-08-29T12:29:02.313Z,26.00
2022-08-29T12:30:03.217Z,25.93
2022-08-29T12:31:36.159Z,25.88
2022-08-29T12:32:18.082Z,26.16
2022-08-29T12:33:01.177Z,26.15
2022-08-29T12:33:59.045Z,26.26
2022-08-29T12:34:59.123Z,26.36
2022-08-29T12:35:59.134Z,26.33
2022-08-29T12:36:59.293Z,26.34
2022-08-29T12:37:59.361Z,26.37
2022-08-29T12:38:59.493Z,26.38
2022-08-29T12:40:00.627Z,26.36
2022-08-29T12:41:03.757Z,26.19
2022-08-29T12:41:59.779Z,26.22
2022-08-29T12:44:18.526Z,26.03
2022-08-29T12:45:22.599Z,25.87
2022-08-29T12:46:18.830Z,25.69
2022-08-29T12:47:18.720Z,25.69
2022-08-29T12:48:57.171Z,25.63
2022-08-29T12:49:22.415Z,25.18
2022-08-29T12:50:22.792Z,24.60
2022-08-29T12:51:33.283Z,24.80
2022-08-29T12:52:20.125Z,25.03
2022-08-29T12:53:22.560Z,25.26
2022-08-29T12:54:20.427Z,25.44
2022-08-29T12:55:20.629Z,25.62
2022-08-29T12:56:21.693Z,25.80
2022-08-29T12:57:47.477Z,26.05
2022-08-29T12:58:42.515Z,25.81
2022-08-29T12:59:19.689Z,25.50
2022-08-29T13:01:19.938Z,25.33
2022-08-29T13:03:14.995Z,25.46
2022-08-29T13:04:14.341Z,25.48
2022-08-29T13:05:25.558Z,25.69
2022-08-29T13:06:14.308Z,25.95
2022-08-29T13:07:11.817Z,26.18
2022-08-29T13:08:48.801Z,26.59
2022-08-29T13:09:23.210Z,26.81
2022-08-29T13:11:19.129Z,27.05
2022-08-29T13:13:24.214Z,27.78
2022-08-29T13:14:24.494Z,27.93
2022-08-29T13:15:28.676Z,27.90
2022-08-29T13:16:27.061Z,28.11
2022-08-29T13:17:25.400Z,28.19
2022-08-29T13:18:25.330Z,28.15
2022-08-29T13:19:25.548Z,28.00
2022-08-29T13:20:27.708Z,27.87
2022-08-29T13:21:26.187Z,28.07
2022-08-29T13:22:55.387Z,28.15
2022-08-29T13:23:27.328Z,28.33
2022-08-29T13:24:26.901Z,28.26
2022-08-29T13:25:27.328Z,28.12
2022-08-29T13:26:25.395Z,28.32
2022-08-29T13:27:25.368Z,28.27
2022-08-29T13:28:25.420Z,28.20
2022-08-29T13:29:25.280Z,28.15
2022-08-29T13:30:25.218Z,28.15
2022-08-29T13:31:25.319Z,28.15
2022-08-29T13:32:25.240Z,28.23