createdAt,value
2022-11-02T00:00:36.952Z,17.62
2022-11-02T00:03:03.776Z,17.39
2022-11-02T00:05:31.082Z,17.44
2022-11-02T00:07:57.813Z,17.62
2022-11-02T00:10:24.936Z,17.59
2022-11-02T00:12:52.244Z,17.28
2022-11-02T00:15:19.328Z,17.78
2022-11-02T00:17:50.230Z,17.37
2022-11-02T00:20:18.948Z,17.58
2022-11-02T00:22:47.888Z,17.31
2022-11-02T00:25:17.466Z,17.69
2022-11-02T00:27:43.961Z,17.50
2022-11-02T00:30:10.737Z,17.43
2022-11-02T00:32:37.115Z,17.58
2022-11-02T00:35:03.529Z,17.40
2022-11-02T00:37:29.927Z,16.60
2022-11-02T00:39:56.283Z,17.26
2022-11-02T00:42:22.641Z,16.90
2022-11-02T00:44:49.066Z,17.31
2022-11-02T00:47:15.480Z,17.36
2022-11-02T00:49:41.897Z,17.15
2022-11-02T00:52:08.322Z,17.06
2022-11-02T00:54:34.686Z,17.04
2022-11-02T00:59:32.437Z,17.50
2022-11-02T01:01:58.988Z,17.02
2022-11-02T01:04:25.572Z,17.24
2022-11-02T01:06:52.047Z,17.34
2022-11-02T01:09:18.379Z,17.48
2022-11-02T01:11:44.777Z,17.13
2022-11-02T01:14:11.327Z,17.10
2022-11-02T01:16:40.010Z,17.18
2022-11-02T01:19:06.869Z,17.33
2022-11-02T01:21:33.181Z,17.34
2022-11-02T01:23:59.521Z,16.92
2022-11-02T01:26:25.868Z,17.11
2022-11-02T01:28:54.203Z,17.39
2022-11-02T01:31:20.681Z,17.44
2022-11-02T01:33:47.588Z,17.33
2022-11-02T01:36:15.649Z,17.42
2022-11-02T01:38:42.148Z,17.14
2022-11-02T01:41:11.132Z,17.08
2022-11-02T01:43:37.525Z,17.02
2022-11-02T01:46:12.634Z,17.12
2022-11-02T01:49:03.671Z,17.13
2022-11-02T01:51:41.990Z,17.16
2022-11-02T01:54:15.361Z,16.97
2022-11-02T01:56:45.820Z,16.69
2022-11-02T01:59:18.278Z,16.89
2022-11-02T02:01:45.044Z,17.07
2022-11-02T02:04:12.878Z,17.02
2022-11-02T02:06:40.406Z,16.84
2022-11-02T02:09:08.866Z,17.23
2022-11-02T02:11:37.685Z,17.17
2022-11-02T02:14:09.727Z,17.13
2022-11-02T02:17:06.633Z,17.16
2022-11-02T02:19:54.897Z,17.05
2022-11-02T02:22:36.560Z,17.02
2022-11-02T02:25:44.968Z,17.05
2022-11-02T02:28:19.587Z,17.12
2022-11-02T02:31:00.380Z,16.84
2022-11-02T02:33:35.081Z,16.72
2022-11-02T02:36:12.786Z,16.92
2022-11-02T02:38:52.693Z,16.41
2022-11-02T02:41:28.997Z,16.73
2022-11-02T02:43:57.517Z,16.94
2022-11-02T02:46:42.861Z,16.72
2022-11-02T02:49:14.128Z,16.73
2022-11-02T02:51:41.655Z,16.68
2022-11-02T02:54:12.504Z,16.70
2022-11-02T02:56:43.239Z,16.46
2022-11-02T02:59:24.641Z,16.32
2022-11-02T03:01:51.493Z,16.19
2022-11-02T03:04:17.874Z,16.56
2022-11-02T03:06:52.344Z,16.40
2022-11-02T03:09:44.395Z,16.73
2022-11-02T03:12:35.997Z,16.50
2022-11-02T03:15:40.770Z,16.47
2022-11-02T03:18:16.193Z,16.36
2022-11-02T03:21:02.572Z,16.75
2022-11-02T03:23:50.422Z,16.68
2022-11-02T03:26:34.988Z,16.54
2022-11-02T03:29:10.531Z,16.76
2022-11-02T03:31:39.695Z,16.46
2022-11-02T03:34:20.774Z,16.54
2022-11-02T03:37:29.527Z,16.29
2022-11-02T03:40:10.848Z,15.93
2022-11-02T03:42:42.940Z,15.89
2022-11-02T03:45:17.614Z,15.82
2022-11-02T03:47:52.129Z,16.01
2022-11-02T03:50:22.729Z,16.08
2022-11-02T03:52:56.191Z,15.74
2022-11-02T03:55:29.973Z,16.29
2022-11-02T03:57:57.020Z,16.09
2022-11-02T04:00:26.226Z,16.16
2022-11-02T04:02:56.107Z,15.91
2022-11-02T04:05:33.086Z,15.78
2022-11-02T04:08:18.622Z,16.17
2022-11-02T04:11:03.959Z,16.17
2022-11-02T04:13:48.591Z,16.22
2022-11-02T04:16:15.734Z,15.67
2022-11-02T04:19:01.377Z,16.16
2022-11-02T04:21:27.819Z,16.28
2022-11-02T04:24:12.637Z,16.01
2022-11-02T04:26:38.983Z,15.66
2022-11-02T04:29:05.560Z,15.76
2022-11-02T04:31:31.898Z,15.60
2022-11-02T04:33:59.642Z,15.99
2022-11-02T04:36:29.497Z,15.90
2022-11-02T04:38:55.962Z,15.48
2022-11-02T04:41:42.095Z,15.74
2022-11-02T04:44:14.445Z,15.75
2022-11-02T04:46:42.222Z,15.64
2022-11-02T04:49:10.050Z,15.99
2022-11-02T04:51:36.797Z,15.85
2022-11-02T04:54:03.904Z,15.75
2022-11-02T04:56:30.593Z,15.78
2022-11-02T04:58:59.263Z,15.45
2022-11-02T05:01:28.310Z,15.77
2022-11-02T05:03:55.890Z,15.66
2022-11-02T05:06:23.380Z,15.36
2022-11-02T05:08:49.747Z,15.37
2022-11-02T05:11:16.192Z,15.29
2022-11-02T05:13:44.419Z,15.16
2022-11-02T05:16:16.361Z,15.47
2022-11-02T05:18:43.202Z,15.41
2022-11-02T05:21:11.497Z,15.01
2022-11-02T05:23:38.554Z,15.65
2022-11-02T05:26:09.012Z,15.52
2022-11-02T05:28:35.433Z,15.08
2022-11-02T05:31:02.523Z,15.24
2022-11-02T05:33:31.093Z,15.45
2022-11-02T05:35:58.858Z,15.56
2022-11-02T05:38:25.908Z,15.51
2022-11-02T05:40:53.701Z,14.97
2022-11-02T05:43:20.107Z,14.87
2022-11-02T05:45:53.021Z,15.46
2022-11-02T05:48:19.430Z,15.27
2022-11-02T05:50:45.744Z,15.39
2022-11-02T05:53:12.235Z,15.30
2022-11-02T05:55:38.538Z,15.45
2022-11-02T05:58:04.890Z,15.34
2022-11-02T06:00:31.204Z,15.04
2022-11-02T06:02:58.632Z,15.21
2022-11-02T06:05:26.229Z,15.28
2022-11-02T06:07:52.657Z,15.09
2022-11-02T06:10:19.035Z,15.06
2022-11-02T06:12:45.885Z,15.05
2022-11-02T06:15:12.202Z,15.21
2022-11-02T06:17:39.569Z,15.09
2022-11-02T06:20:07.513Z,14.93
2022-11-02T06:22:41.589Z,15.09
2022-11-02T06:25:08.773Z,15.20
2022-11-02T06:27:35.633Z,15.35
2022-11-02T06:30:02.246Z,14.82
2022-11-02T06:32:28.897Z,14.96
2022-11-02T06:34:55.204Z,15.04
2022-11-02T06:37:22.623Z,15.30
2022-11-02T06:39:49.304Z,15.09
2022-11-02T06:42:15.825Z,15.27
2022-11-02T06:44:42.215Z,14.95
2022-11-02T06:47:08.625Z,14.67
2022-11-02T06:49:35.287Z,14.87
2022-11-02T06:52:01.661Z,14.84
2022-11-02T06:54:27.957Z,14.85
2022-11-02T06:56:54.285Z,15.15
2022-11-02T06:59:20.579Z,14.95
2022-11-02T07:01:47.116Z,15.06
2022-11-02T07:04:13.508Z,14.90
2022-11-02T07:06:39.801Z,14.78
2022-11-02T07:09:06.132Z,15.05
2022-11-02T07:11:33.085Z,14.82
2022-11-02T07:13:59.511Z,14.91
2022-11-02T07:16:26.256Z,14.85
2022-11-02T07:18:52.574Z,15.20
2022-11-02T07:23:50.481Z,15.23
2022-11-02T07:26:16.853Z,15.13
2022-11-02T07:28:46.009Z,14.66
2022-11-02T07:31:12.360Z,15.30
2022-11-02T07:33:38.650Z,15.31
2022-11-02T07:36:06.123Z,15.55
2022-11-02T07:38:32.443Z,15.60
2022-11-02T07:40:58.868Z,15.41
2022-11-02T07:43:25.204Z,15.02
2022-11-02T07:45:51.589Z,14.97
2022-11-02T07:48:17.972Z,15.34
2022-11-02T07:50:44.288Z,15.45
2022-11-02T07:53:10.634Z,15.24
2022-11-02T07:55:36.993Z,15.33
2022-11-02T07:58:05.721Z,15.51
2022-11-02T08:00:35.552Z,14.90
2022-11-02T08:03:03.099Z,14.82
2022-11-02T08:05:31.695Z,15.39
2022-11-02T08:07:59.456Z,14.69
2022-11-02T08:10:27.558Z,15.42
2022-11-02T08:12:54.750Z,15.36
2022-11-02T08:15:21.103Z,15.63
2022-11-02T08:17:47.529Z,15.42
2022-11-02T08:20:14.000Z,15.64
2022-11-02T08:22:40.884Z,15.33
2022-11-02T08:25:08.353Z,15.90
2022-11-02T08:27:35.237Z,15.82
2022-11-02T08:30:01.567Z,15.64
2022-11-02T08:32:27.880Z,15.43
2022-11-02T08:34:54.187Z,15.70
2022-11-02T08:37:20.544Z,15.98
2022-11-02T08:39:46.882Z,16.00
2022-11-02T08:42:13.245Z,15.41
2022-11-02T08:44:42.566Z,15.54
2022-11-02T08:47:09.732Z,15.81
2022-11-02T08:49:36.299Z,15.86
2022-11-02T08:52:02.673Z,15.95
2022-11-02T08:54:29.001Z,16.20
2022-11-02T08:56:55.346Z,15.85
2022-11-02T08:59:21.646Z,15.75
2022-11-02T09:01:48.076Z,15.96
2022-11-02T09:04:14.528Z,16.23
2022-11-02T09:06:40.919Z,16.19
2022-11-02T09:09:07.286Z,15.75
2022-11-02T09:11:33.720Z,16.09
2022-11-02T09:14:00.110Z,16.11
2022-11-02T09:16:26.568Z,15.66
2022-11-02T09:18:52.880Z,16.40
2022-11-02T09:21:19.230Z,15.82
2022-11-02T09:23:48.342Z,15.25
2022-11-02T09:26:17.530Z,16.10
2022-11-02T09:28:43.841Z,16.39
2022-11-02T09:31:11.674Z,16.84
2022-11-02T09:33:38.532Z,16.77
2022-11-02T09:36:05.835Z,16.82
2022-11-02T09:38:32.334Z,16.63
2022-11-02T09:40:58.603Z,16.48
2022-11-02T09:43:50.374Z,16.42
2022-11-02T09:46:19.267Z,17.11
2022-11-02T09:48:52.493Z,16.79
2022-11-02T09:51:27.429Z,17.14
2022-11-02T09:54:05.959Z,17.10
2022-11-02T09:56:34.459Z,16.93
2022-11-02T09:59:04.417Z,17.33
2022-11-02T10:01:40.546Z,17.43
2022-11-02T10:04:15.496Z,17.30
2022-11-02T10:06:47.093Z,17.64
2022-11-02T10:09:45.506Z,18.25
2022-11-02T10:12:15.527Z,19.91
2022-11-02T10:15:15.570Z,22.12
2022-11-02T10:17:43.207Z,22.83
2022-11-02T10:20:33.188Z,22.90
2022-11-02T10:23:11.983Z,23.43
2022-11-02T10:25:38.352Z,23.25
2022-11-02T10:28:15.849Z,22.89
2022-11-02T10:30:43.944Z,23.04
2022-11-02T10:33:20.737Z,22.33
2022-11-02T10:38:42.988Z,22.60
2022-11-02T10:41:40.106Z,21.66
2022-11-02T10:44:14.830Z,21.83
2022-11-02T10:47:01.598Z,22.20
2022-11-02T10:49:27.888Z,22.51
2022-11-02T10:51:54.575Z,20.91
2022-11-02T10:54:25.353Z,20.52
2022-11-02T10:57:00.078Z,21.11
2022-11-02T10:59:26.845Z,22.04
2022-11-02T11:01:56.351Z,22.56
2022-11-02T11:04:26.130Z,22.12
2022-11-02T11:06:53.232Z,22.15
2022-11-02T11:09:30.466Z,22.33
2022-11-02T11:12:01.173Z,21.11
2022-11-02T11:20:24.441Z,21.37
2022-11-02T11:23:24.156Z,20.68
2022-11-02T11:25:58.837Z,20.37
2022-11-02T11:28:25.148Z,19.60
2022-11-02T11:31:14.618Z,19.37
2022-11-02T11:33:46.799Z,19.62
2022-11-02T11:36:23.135Z,18.84
2022-11-02T11:38:51.064Z,18.98
2022-11-02T11:41:17.894Z,18.93
2022-11-02T11:43:46.890Z,18.71
2022-11-02T11:46:15.720Z,18.73
2022-11-02T11:48:47.661Z,18.68
2022-11-02T11:51:31.078Z,18.44
2022-11-02T11:54:33.701Z,18.43
2022-11-02T11:57:23.040Z,18.74
2022-11-02T11:59:52.930Z,18.95
2022-11-02T12:02:25.041Z,18.69
2022-11-02T12:04:57.681Z,18.61
2022-11-02T12:07:42.575Z,18.64
2022-11-02T12:10:11.858Z,18.72
2022-11-02T12:13:01.996Z,18.78
2022-11-02T12:15:50.097Z,18.50
2022-11-02T12:18:31.755Z,18.86
2022-11-02T12:21:19.672Z,18.76
2022-11-02T12:24:07.006Z,18.37
2022-11-02T12:27:02.605Z,18.59
2022-11-02T12:30:04.362Z,19.23
2022-11-02T12:32:33.758Z,19.62
2022-11-02T12:37:54.006Z,19.80
2022-11-02T12:40:32.986Z,19.53
2022-11-02T12:43:41.351Z,19.54
2022-11-02T12:46:38.484Z,19.79
2022-11-02T12:49:15.919Z,20.13
2022-11-02T12:51:58.422Z,20.08
2022-11-02T12:54:36.664Z,19.82
2022-11-02T12:57:14.018Z,20.15
2022-11-02T12:59:42.698Z,19.89
2022-11-02T13:02:11.707Z,20.04
2022-11-02T13:04:50.166Z,19.59
2022-11-02T13:07:22.278Z,19.59
2022-11-02T13:10:00.749Z,19.60
2022-11-02T13:12:27.508Z,19.82
2022-11-02T13:14:56.890Z,19.71
2022-11-02T13:17:41.872Z,19.66
2022-11-02T13:20:17.477Z,19.44
2022-11-02T13:22:47.706Z,19.24
2022-11-02T13:25:25.857Z,19.10
2022-11-02T13:28:00.053Z,19.53
2022-11-02T13:30:29.823Z,19.47
2022-11-02T13:33:12.349Z,19.59
2022-11-02T13:35:43.239Z,19.40
2022-11-02T13:38:12.643Z,19.23
2022-11-02T13:40:45.243Z,18.59
2022-11-02T13:43:53.587Z,18.84
2022-11-02T13:47:28.958Z,19.46
2022-11-02T13:49:57.851Z,19.63
2022-11-02T13:52:45.755Z,19.39
2022-11-02T13:55:22.029Z,19.50
2022-11-02T13:57:56.016Z,19.54
2022-11-02T14:00:22.300Z,19.63
2022-11-02T14:02:54.297Z,19.18
2022-11-02T14:05:34.458Z,19.40
2022-11-02T14:08:05.137Z,19.45
2022-11-02T14:10:37.324Z,19.10
2022-11-02T14:13:04.112Z,19.05
2022-11-02T14:15:30.600Z,19.43
2022-11-02T14:18:07.573Z,19.42
2022-11-02T14:20:39.602Z,19.52
2022-11-02T14:23:11.989Z,19.78
2022-11-02T14:25:50.502Z,19.67
2022-11-02T14:28:19.757Z,19.73
2022-11-02T14:30:48.857Z,19.71
2022-11-02T14:33:33.928Z,19.77
2022-11-02T14:36:05.342Z,19.62
2022-11-02T14:38:46.977Z,19.56
2022-11-02T14:41:25.353Z,19.53
2022-11-02T14:47:07.723Z,19.20
2022-11-02T14:49:39.060Z,19.27
2022-11-02T14:52:20.202Z,19.38
2022-11-02T14:54:53.866Z,18.85
2022-11-02T14:57:23.198Z,19.18
2022-11-02T14:59:52.151Z,19.19
2022-11-02T15:02:27.819Z,19.19
2022-11-02T15:05:06.185Z,19.01
2022-11-02T15:07:47.646Z,18.88
2022-11-02T15:10:16.938Z,19.19
2022-11-02T15:12:45.616Z,19.19
2022-11-02T15:15:34.697Z,19.17
2022-11-02T15:18:22.684Z,19.06
2022-11-02T15:21:10.779Z,19.11
2022-11-02T15:24:01.943Z,18.88
2022-11-02T15:26:42.251Z,18.68
2022-11-02T15:29:43.487Z,18.71
2022-11-02T15:32:22.543Z,18.88
2022-11-02T15:34:52.080Z,18.49
2022-11-02T15:37:22.308Z,18.64
2022-11-02T15:39:50.818Z,18.39
2022-11-02T15:42:57.920Z,18.57
2022-11-02T15:45:48.499Z,18.59
2022-11-02T15:48:30.052Z,18.55
2022-11-02T15:51:21.678Z,18.51
2022-11-02T15:54:11.946Z,18.55
2022-11-02T15:57:05.347Z,18.26
2022-11-02T15:59:43.902Z,18.43
2022-11-02T16:02:23.593Z,18.44
2022-11-02T16:04:59.962Z,18.23
2022-11-02T16:07:33.261Z,18.16
2022-11-02T16:10:25.873Z,18.27
2022-11-02T16:13:11.554Z,18.32
2022-11-02T16:15:42.209Z,18.31
2022-11-02T16:18:36.891Z,18.07
2022-11-02T16:21:06.248Z,17.63
2022-11-02T16:23:35.893Z,18.03
2022-11-02T16:26:05.000Z,18.14
2022-11-02T16:28:33.278Z,17.97
2022-11-02T16:31:17.333Z,18.07
2022-11-02T16:33:49.109Z,17.92
2022-11-02T16:36:25.441Z,17.65
2022-11-02T16:39:04.142Z,17.91
2022-11-02T16:41:35.291Z,17.87
2022-11-02T16:44:09.606Z,17.94
2022-11-02T16:46:47.206Z,17.88
2022-11-02T16:49:19.400Z,17.70
2022-11-02T16:51:59.992Z,17.38
2022-11-02T16:54:32.247Z,17.64
2022-11-02T16:57:18.230Z,17.36
2022-11-02T16:59:52.195Z,17.43
2022-11-02T17:02:24.668Z,17.60
2022-11-02T17:04:59.136Z,17.20
2022-11-02T17:07:35.818Z,17.50
2022-11-02T17:10:05.074Z,17.48
2022-11-02T17:12:35.917Z,17.54
2022-11-02T17:15:11.453Z,17.52
2022-11-02T17:17:39.776Z,17.55
2022-11-02T17:20:14.809Z,17.60
2022-11-02T17:23:01.424Z,17.60
2022-11-02T17:25:30.444Z,17.48
2022-11-02T17:27:59.516Z,17.53
2022-11-02T17:30:34.800Z,17.44
2022-11-02T17:33:22.317Z,17.30
2022-11-02T17:35:51.932Z,17.23
2022-11-02T17:38:24.524Z,17.25
2022-11-02T17:40:52.297Z,17.20
2022-11-02T17:43:20.329Z,17.16
2022-11-02T17:45:54.152Z,17.21
2022-11-02T17:48:20.458Z,16.96
2022-11-02T17:50:47.078Z,16.89
2022-11-02T17:53:16.272Z,16.78
2022-11-02T17:55:42.625Z,16.91
2022-11-02T17:58:10.468Z,16.91
2022-11-02T18:00:37.117Z,16.86
2022-11-02T18:03:04.628Z,17.13
2022-11-02T18:05:35.806Z,17.12
2022-11-02T18:08:03.399Z,17.04
2022-11-02T18:10:37.382Z,16.87
2022-11-02T18:13:04.432Z,16.76
2022-11-02T18:15:32.710Z,17.03
2022-11-02T18:17:59.989Z,16.74
2022-11-02T18:20:27.672Z,16.97
2022-11-02T18:22:54.724Z,16.61
2022-11-02T18:27:53.578Z,16.77
2022-11-02T18:30:20.324Z,16.79
2022-11-02T18:32:46.814Z,16.86
2022-11-02T18:35:16.840Z,16.71
2022-11-02T18:37:43.168Z,16.78
2022-11-02T18:40:11.943Z,16.62
2022-11-02T18:42:39.616Z,16.44
2022-11-02T18:45:06.466Z,16.43
2022-11-02T18:47:33.207Z,16.71
2022-11-02T18:50:00.630Z,16.51
2022-11-02T18:52:32.076Z,16.71
2022-11-02T18:55:04.044Z,16.63
2022-11-02T18:57:31.587Z,16.83
2022-11-02T18:59:58.345Z,16.77
2022-11-02T19:02:25.081Z,16.71
2022-11-02T19:04:51.448Z,16.54
2022-11-02T19:07:36.450Z,16.54
2022-11-02T19:10:04.083Z,16.53
2022-11-02T19:12:31.190Z,16.43
2022-11-02T19:14:57.637Z,16.36
2022-11-02T19:17:25.933Z,16.28
2022-11-02T19:19:52.723Z,16.47
2022-11-02T19:22:21.698Z,16.62
2022-11-02T19:24:48.197Z,16.57
2022-11-02T19:27:19.881Z,16.61
2022-11-02T19:29:46.296Z,16.67
2022-11-02T19:32:12.914Z,16.53
2022-11-02T19:34:39.236Z,16.53
2022-11-02T19:37:07.320Z,16.68
2022-11-02T19:39:33.942Z,16.36
2022-11-02T19:42:00.367Z,16.33
2022-11-02T19:44:26.706Z,16.33
2022-11-02T19:46:53.120Z,16.20
2022-11-02T19:49:19.454Z,16.32
2022-11-02T19:51:45.810Z,16.35
2022-11-02T19:54:12.220Z,15.96
2022-11-02T19:56:38.800Z,16.03
2022-11-02T19:59:06.093Z,16.09
2022-11-02T20:01:34.903Z,16.17
2022-11-02T20:04:01.701Z,15.90
2022-11-02T20:06:38.046Z,15.76
2022-11-02T20:09:09.630Z,15.92
2022-11-02T20:11:44.185Z,15.81
2022-11-02T20:14:17.580Z,15.40
2022-11-02T20:16:45.340Z,15.90
2022-11-02T20:19:20.184Z,15.35
2022-11-02T20:21:46.512Z,15.69
2022-11-02T20:24:12.880Z,15.27
2022-11-02T20:26:43.146Z,15.66
2022-11-02T20:29:12.278Z,15.46
2022-11-02T20:31:42.073Z,15.68
2022-11-02T20:34:09.543Z,16.02
2022-11-02T20:36:36.335Z,16.13
2022-11-02T20:39:07.385Z,15.99
2022-11-02T20:41:33.897Z,15.71
2022-11-02T20:44:00.293Z,15.52
2022-11-02T20:46:38.160Z,15.70
2022-11-02T20:49:19.912Z,15.52
2022-11-02T20:51:50.725Z,15.42
2022-11-02T20:54:19.174Z,15.78
2022-11-02T20:56:45.985Z,15.69
2022-11-02T20:59:12.397Z,15.54
2022-11-02T21:01:38.964Z,15.80
2022-11-02T21:04:05.485Z,15.62
2022-11-02T21:06:31.972Z,15.81
2022-11-02T21:09:00.266Z,15.84
2022-11-02T21:11:45.284Z,15.64
2022-11-02T21:14:12.027Z,15.53
2022-11-02T21:16:38.409Z,15.51
2022-11-02T21:19:05.175Z,15.61
2022-11-02T21:21:31.649Z,15.62
2022-11-02T21:23:58.207Z,15.42
2022-11-02T21:26:24.817Z,15.41
2022-11-02T21:28:51.416Z,15.74
2022-11-02T21:31:20.340Z,15.95
2022-11-02T21:33:48.374Z,15.59
2022-11-02T21:36:15.723Z,15.88
2022-11-02T21:38:43.753Z,15.49
2022-11-02T21:41:16.774Z,15.30
2022-11-02T21:43:43.132Z,15.57
2022-11-02T21:46:09.449Z,15.69
2022-11-02T21:48:37.367Z,15.79
2022-11-02T21:51:12.906Z,15.82
2022-11-02T21:53:44.188Z,15.64
2022-11-02T21:56:12.599Z,15.96
2022-11-02T21:58:44.598Z,15.47
2022-11-02T22:01:41.228Z,15.85
2022-11-02T22:04:08.649Z,15.85
2022-11-02T22:06:35.050Z,15.55
2022-11-02T22:09:01.862Z,15.83
2022-11-02T22:11:28.712Z,15.88
2022-11-02T22:13:57.409Z,15.51
2022-11-02T22:16:27.831Z,15.95
2022-11-02T22:18:59.438Z,15.78
2022-11-02T22:21:31.056Z,15.73
2022-11-02T22:23:58.094Z,15.89
2022-11-02T22:26:26.946Z,15.84
2022-11-02T22:28:54.045Z,15.51
2022-11-02T22:31:26.121Z,15.43
2022-11-02T22:33:54.638Z,15.76
2022-11-02T22:36:24.509Z,15.23
2022-11-02T22:38:53.329Z,15.67
2022-11-02T22:41:45.002Z,15.68
2022-11-02T22:44:20.817Z,15.80
2022-11-02T22:46:49.665Z,15.73
2022-11-02T22:49:18.193Z,15.61
2022-11-02T22:51:47.088Z,15.62
2022-11-02T22:54:17.967Z,15.61
2022-11-02T22:56:46.404Z,15.68
2022-11-02T22:59:13.501Z,15.69
2022-11-02T23:01:40.746Z,15.62
2022-11-02T23:04:07.382Z,15.24
2022-11-02T23:06:34.609Z,15.45
2022-11-02T23:09:01.246Z,15.51
2022-11-02T23:11:30.215Z,15.38
2022-11-02T23:14:04.314Z,15.31
2022-11-02T23:16:31.669Z,15.50
2022-11-02T23:19:31.011Z,15.40
2022-11-02T23:22:27.922Z,15.48
2022-11-02T23:25:12.629Z,15.56
2022-11-02T23:28:02.902Z,15.45
2022-11-02T23:30:53.240Z,15.45
2022-11-02T23:33:20.871Z,15.38
2022-11-02T23:36:05.847Z,15.28
2022-11-02T23:38:50.496Z,15.25
2022-11-02T23:41:17.537Z,15.32
2022-11-02T23:43:43.865Z,15.12
2022-11-02T23:46:10.276Z,14.57
2022-11-02T23:48:36.761Z,15.21
2022-11-02T23:51:22.227Z,15.27
2022-11-02T23:54:07.092Z,15.26
2022-11-02T23:56:43.242Z,15.25
2022-11-02T23:59:10.290Z,15.44
