createdAt,value
2019-06-26T00:00:56.353Z,6.10
2019-06-26T00:03:00.259Z,11.23
2019-06-26T00:05:05.506Z,10.57
2019-06-26T00:07:09.437Z,6.23
2019-06-26T00:09:12.947Z,6.93
2019-06-26T00:11:16.671Z,7.03
2019-06-26T00:13:26.191Z,11.43
2019-06-26T00:15:26.174Z,10.87
2019-06-26T00:17:30.057Z,7.20
2019-06-26T00:19:33.857Z,7.10
2019-06-26T00:21:37.411Z,6.30
2019-06-26T00:23:41.271Z,7.03
2019-06-26T00:25:44.793Z,7.37
2019-06-26T00:27:48.663Z,6.97
2019-06-26T00:29:52.249Z,6.87
2019-06-26T00:31:56.069Z,7.77
2019-06-26T00:33:59.612Z,7.87
2019-06-26T00:36:03.171Z,8.83
2019-06-26T00:38:06.740Z,9.10
2019-06-26T00:40:10.429Z,7.13
2019-06-26T00:42:14.265Z,7.70
2019-06-26T00:44:18.197Z,8.00
2019-06-26T00:46:21.708Z,8.33
2019-06-26T00:48:25.232Z,12.73
2019-06-26T00:50:29.176Z,10.10
2019-06-26T00:52:33.088Z,8.00
2019-06-26T00:54:36.982Z,8.10
2019-06-26T00:56:40.501Z,7.23
2019-06-26T00:58:44.414Z,8.03
2019-06-26T01:00:52.279Z,7.63
2019-06-26T01:02:56.191Z,10.10
2019-06-26T01:05:01.733Z,7.17
2019-06-26T01:07:05.634Z,7.03
2019-06-26T01:09:09.580Z,6.87
2019-06-26T01:11:13.060Z,8.53
2019-06-26T01:13:16.611Z,5.93
2019-06-26T01:15:20.230Z,6.53
2019-06-26T01:17:24.130Z,5.77
2019-06-26T01:19:28.044Z,6.90
2019-06-26T01:21:31.945Z,7.03
2019-06-26T01:23:35.503Z,5.30
2019-06-26T01:25:39.342Z,5.73
2019-06-26T01:27:43.350Z,5.73
2019-06-26T01:29:46.900Z,7.40
2019-06-26T01:31:50.749Z,4.80
2019-06-26T01:33:54.391Z,7.57
2019-06-26T01:35:58.261Z,5.10
2019-06-26T01:38:02.162Z,6.90
2019-06-26T01:40:08.963Z,5.90
2019-06-26T01:42:12.504Z,6.47
2019-06-26T01:44:16.042Z,6.37
2019-06-26T01:46:19.926Z,7.70
2019-06-26T01:48:23.862Z,6.53
2019-06-26T01:50:27.750Z,6.10
2019-06-26T01:52:31.297Z,5.87
2019-06-26T01:54:35.131Z,6.27
2019-06-26T01:56:38.693Z,6.27
2019-06-26T01:58:42.243Z,6.10
2019-06-26T02:00:46.143Z,6.50
2019-06-26T02:02:49.946Z,4.90
2019-06-26T02:04:53.474Z,6.00
2019-06-26T02:06:57.350Z,6.00
2019-06-26T02:09:00.870Z,7.40
2019-06-26T02:11:05.048Z,5.83
2019-06-26T02:13:08.847Z,7.67
2019-06-26T02:15:12.595Z,4.97
2019-06-26T02:17:16.477Z,6.90
2019-06-26T02:19:20.892Z,5.30
2019-06-26T02:21:24.787Z,6.27
2019-06-26T02:23:28.341Z,4.43
2019-06-26T02:25:32.183Z,4.93
2019-06-26T02:27:35.935Z,6.27
2019-06-26T02:29:39.796Z,10.73
2019-06-26T02:31:43.712Z,5.93
2019-06-26T02:33:47.591Z,5.43
2019-06-26T02:35:51.511Z,6.07
2019-06-26T02:37:55.315Z,7.20
2019-06-26T02:39:58.857Z,4.83
2019-06-26T02:42:02.715Z,6.57
2019-06-26T02:44:06.617Z,5.77
2019-06-26T02:46:10.510Z,7.93
2019-06-26T02:48:14.324Z,4.17
2019-06-26T02:50:18.950Z,5.17
2019-06-26T02:52:22.464Z,7.10
2019-06-26T02:54:26.652Z,6.85
2019-06-26T02:56:30.556Z,5.60
2019-06-26T02:58:34.159Z,4.37
2019-06-26T03:00:37.694Z,8.70
2019-06-26T03:02:41.212Z,4.87
2019-06-26T03:04:45.269Z,7.97
2019-06-26T03:06:49.069Z,6.17
2019-06-26T03:08:52.601Z,7.93
2019-06-26T03:10:56.463Z,6.70
2019-06-26T03:12:59.989Z,5.43
2019-06-26T03:15:09.675Z,4.77
2019-06-26T03:17:13.704Z,4.90
2019-06-26T03:19:17.602Z,8.63
2019-06-26T03:21:21.174Z,5.20
2019-06-26T03:23:25.756Z,6.57
2019-06-26T03:25:29.474Z,6.03
2019-06-26T03:27:33.441Z,7.07
2019-06-26T03:29:37.342Z,6.43
2019-06-26T03:31:41.161Z,4.67
2019-06-26T03:33:44.697Z,7.40
2019-06-26T03:35:48.226Z,5.50
2019-06-26T03:37:52.046Z,8.83
2019-06-26T03:39:55.961Z,6.43
2019-06-26T03:41:59.497Z,6.10
2019-06-26T03:44:03.353Z,7.00
2019-06-26T03:46:07.249Z,5.27
2019-06-26T03:48:10.772Z,10.63
2019-06-26T03:50:14.766Z,6.03
2019-06-26T03:52:18.591Z,4.93
2019-06-26T03:54:22.147Z,4.50
2019-06-26T03:56:25.665Z,5.63
2019-06-26T03:58:29.452Z,6.53
2019-06-26T04:00:43.395Z,5.60
2019-06-26T04:02:46.925Z,6.23
2019-06-26T04:04:50.795Z,4.83
2019-06-26T04:06:54.596Z,6.83
2019-06-26T04:08:58.414Z,5.47
2019-06-26T04:11:02.544Z,5.57
2019-06-26T04:13:07.029Z,6.00
2019-06-26T04:15:11.039Z,5.50
2019-06-26T04:17:14.936Z,5.23
2019-06-26T04:19:18.738Z,6.13
2019-06-26T04:21:22.651Z,5.50
2019-06-26T04:23:26.451Z,6.60
2019-06-26T04:25:30.286Z,5.10
2019-06-26T04:27:34.175Z,6.93
2019-06-26T04:29:38.064Z,7.77
2019-06-26T04:31:41.894Z,6.10
2019-06-26T04:33:45.772Z,7.93
2019-06-26T04:35:49.591Z,5.37
2019-06-26T04:37:53.509Z,7.07
2019-06-26T04:40:00.249Z,5.10
2019-06-26T04:42:04.057Z,5.53
2019-06-26T04:44:07.980Z,5.30
2019-06-26T04:46:11.878Z,4.87
2019-06-26T04:48:15.770Z,5.00
2019-06-26T04:50:20.703Z,5.80
2019-06-26T04:52:24.795Z,6.73
2019-06-26T04:54:28.718Z,11.00
2019-06-26T04:56:32.527Z,6.77
2019-06-26T04:58:36.334Z,7.50
2019-06-26T05:00:40.256Z,6.10
2019-06-26T05:02:43.778Z,5.93
2019-06-26T05:04:47.753Z,6.23
2019-06-26T05:06:51.655Z,6.67
2019-06-26T05:08:55.457Z,6.57
2019-06-26T05:10:59.354Z,10.87
2019-06-26T05:13:02.891Z,6.33
2019-06-26T05:15:08.247Z,9.87
2019-06-26T05:17:12.092Z,6.93
2019-06-26T05:19:15.903Z,8.00
2019-06-26T05:21:19.793Z,7.67
2019-06-26T05:23:23.593Z,7.80
2019-06-26T05:25:27.561Z,10.43
2019-06-26T05:27:31.410Z,12.80
2019-06-26T05:29:35.207Z,9.67
2019-06-26T05:31:39.126Z,8.77
2019-06-26T05:33:42.652Z,9.10
2019-06-26T05:35:46.526Z,9.00
2019-06-26T05:37:50.426Z,10.33
2019-06-26T05:39:54.897Z,7.63
2019-06-26T05:41:58.446Z,8.93
2019-06-26T05:44:02.426Z,8.00
2019-06-26T05:46:06.300Z,7.23
2019-06-26T05:48:10.171Z,7.03
2019-06-26T05:50:15.654Z,6.23
2019-06-26T05:52:19.206Z,7.47
2019-06-26T05:54:22.764Z,9.70
2019-06-26T05:56:26.271Z,6.27
2019-06-26T05:58:30.090Z,7.17
2019-06-26T06:00:33.684Z,7.10
2019-06-26T06:02:37.193Z,6.47
2019-06-26T06:04:41.084Z,6.13
2019-06-26T06:06:44.906Z,7.37
2019-06-26T06:08:48.821Z,6.77
2019-06-26T06:10:52.706Z,5.90
2019-06-26T06:12:56.296Z,6.53
2019-06-26T06:15:00.124Z,6.33
2019-06-26T06:17:03.899Z,7.60
2019-06-26T06:19:07.714Z,5.90
2019-06-26T06:21:11.927Z,6.30
2019-06-26T06:23:15.830Z,6.77
2019-06-26T06:25:21.836Z,6.13
2019-06-26T06:27:25.693Z,6.30
2019-06-26T06:29:30.814Z,7.53
2019-06-26T06:31:34.848Z,6.63
2019-06-26T06:33:38.645Z,8.33
2019-06-26T06:35:42.166Z,7.50
2019-06-26T06:37:46.025Z,6.50
2019-06-26T06:39:49.846Z,8.47
2019-06-26T06:41:54.053Z,7.50
2019-06-26T06:43:57.862Z,6.20
2019-06-26T06:46:01.655Z,6.63
2019-06-26T06:48:05.200Z,6.00
2019-06-26T06:50:09.871Z,6.77
2019-06-26T06:52:16.592Z,6.97
2019-06-26T06:54:19.321Z,6.43
2019-06-26T06:56:23.143Z,6.60
2019-06-26T06:58:30.050Z,7.53
2019-06-26T07:00:34.721Z,7.57
2019-06-26T07:02:38.662Z,7.33
2019-06-26T07:04:42.555Z,6.67
2019-06-26T07:06:46.448Z,7.60
2019-06-26T07:08:49.981Z,9.43
2019-06-26T07:10:54.360Z,8.07
2019-06-26T07:12:58.160Z,7.13
2019-06-26T07:15:02.074Z,6.67
2019-06-26T07:17:19.360Z,6.67
2019-06-26T07:19:11.240Z,6.57
2019-06-26T07:21:14.763Z,7.80
2019-06-26T07:23:18.615Z,5.87
2019-06-26T07:25:22.611Z,5.83
2019-06-26T07:27:26.435Z,6.63
2019-06-26T07:29:30.340Z,8.23
2019-06-26T07:31:34.230Z,6.43
2019-06-26T07:33:37.758Z,7.20
2019-06-26T07:35:41.671Z,7.77
2019-06-26T07:37:45.545Z,6.53
2019-06-26T07:39:49.473Z,7.33
2019-06-26T07:41:52.953Z,9.27
2019-06-26T07:43:56.849Z,8.77
2019-06-26T07:46:00.741Z,10.43
2019-06-26T07:48:04.372Z,11.37
2019-06-26T07:50:08.736Z,7.50
2019-06-26T07:52:12.567Z,6.03
2019-06-26T07:54:16.371Z,8.40
2019-06-26T07:56:19.898Z,8.77
2019-06-26T07:58:23.762Z,6.33
2019-06-26T08:00:31.391Z,6.77
2019-06-26T08:02:33.246Z,5.70
2019-06-26T08:04:37.090Z,5.57
2019-06-26T08:06:40.815Z,10.50
2019-06-26T08:08:46.845Z,11.43
2019-06-26T08:10:50.376Z,10.67
2019-06-26T08:12:54.382Z,9.97
2019-06-26T08:14:57.891Z,6.60
2019-06-26T08:17:01.679Z,9.53
2019-06-26T08:19:05.297Z,7.87
2019-06-26T08:21:12.614Z,9.67
2019-06-26T08:23:14.739Z,10.10
2019-06-26T08:25:18.673Z,10.10
2019-06-26T08:27:22.540Z,9.13
2019-06-26T08:29:26.461Z,10.13
2019-06-26T08:31:30.343Z,10.07
2019-06-26T08:33:34.147Z,8.10
2019-06-26T08:35:37.691Z,8.90
2019-06-26T08:37:41.223Z,9.53
2019-06-26T08:39:45.071Z,8.73
2019-06-26T08:41:48.854Z,12.77
2019-06-26T08:43:52.384Z,8.80
2019-06-26T08:45:55.904Z,7.73
2019-06-26T08:48:13.407Z,8.33
2019-06-26T08:50:08.958Z,8.37
2019-06-26T08:52:12.570Z,10.37
2019-06-26T08:54:16.372Z,8.33
2019-06-26T08:56:20.201Z,9.40
2019-06-26T08:58:24.118Z,11.23
2019-06-26T09:00:27.904Z,9.57
2019-06-26T09:02:31.809Z,11.40
2019-06-26T09:04:35.699Z,7.20
2019-06-26T09:06:39.619Z,6.80
2019-06-26T09:08:43.467Z,6.30
2019-06-26T09:10:47.335Z,8.37
2019-06-26T09:12:51.296Z,8.53
2019-06-26T09:14:55.122Z,8.03
2019-06-26T09:16:58.641Z,9.20
2019-06-26T09:19:02.557Z,7.63
2019-06-26T09:21:06.450Z,8.33
2019-06-26T09:23:10.664Z,6.70
2019-06-26T09:25:22.050Z,6.60
2019-06-26T09:27:20.189Z,17.50
2019-06-26T09:29:24.254Z,8.13
2019-06-26T09:31:28.101Z,7.80
2019-06-26T09:33:32.510Z,7.13
2019-06-26T09:35:36.230Z,7.47
2019-06-26T09:37:40.138Z,7.23
2019-06-26T09:39:44.032Z,5.67
2019-06-26T09:41:47.556Z,9.37
2019-06-26T09:43:51.437Z,5.67
2019-06-26T09:45:55.373Z,8.00
2019-06-26T09:47:58.973Z,8.13
2019-06-26T09:50:04.737Z,9.60
2019-06-26T09:52:08.280Z,7.33
2019-06-26T09:54:12.203Z,8.20
2019-06-26T09:56:16.092Z,10.30
2019-06-26T09:58:19.904Z,6.13
2019-06-26T10:00:24.540Z,8.07
2019-06-26T10:02:28.447Z,9.33
2019-06-26T10:04:31.957Z,9.03
2019-06-26T10:06:35.846Z,7.07
2019-06-26T10:08:39.751Z,6.40
2019-06-26T10:10:43.546Z,6.77
2019-06-26T10:12:47.455Z,7.20
2019-06-26T10:14:50.975Z,6.47
2019-06-26T10:16:54.910Z,7.63
2019-06-26T10:19:09.667Z,9.20
2019-06-26T10:21:04.305Z,11.37
2019-06-26T10:23:07.905Z,8.40
2019-06-26T10:25:11.867Z,9.03
2019-06-26T10:27:15.816Z,9.83
2019-06-26T10:29:19.616Z,8.67
2019-06-26T10:31:23.520Z,7.50
2019-06-26T10:33:27.322Z,9.77
2019-06-26T10:35:31.239Z,8.23
2019-06-26T10:37:35.130Z,7.23
2019-06-26T10:39:39.039Z,6.33
2019-06-26T10:41:42.844Z,8.50
2019-06-26T10:43:46.384Z,6.93
2019-06-26T10:45:50.241Z,6.67
2019-06-26T10:47:54.661Z,10.63
2019-06-26T10:49:58.586Z,8.90
2019-06-26T10:52:02.469Z,6.92
2019-06-26T10:54:06.472Z,15.48
2019-06-26T10:56:10.372Z,5.80
2019-06-26T10:58:13.920Z,9.27
2019-06-26T11:00:21.152Z,6.60
2019-06-26T11:02:25.072Z,8.30
2019-06-26T11:04:28.888Z,9.13
2019-06-26T11:06:35.976Z,9.03
2019-06-26T11:08:38.309Z,10.63
2019-06-26T11:10:41.830Z,8.13
2019-06-26T11:12:48.899Z,10.60
2019-06-26T11:14:51.267Z,8.97
2019-06-26T11:16:55.076Z,10.17
2019-06-26T11:18:58.617Z,11.67
2019-06-26T11:21:02.456Z,7.40
2019-06-26T11:23:06.388Z,10.13
2019-06-26T11:25:11.515Z,9.40
2019-06-26T11:27:15.028Z,6.80
2019-06-26T11:29:18.909Z,7.93
2019-06-26T11:31:22.850Z,10.13
2019-06-26T11:33:26.375Z,6.53
2019-06-26T11:35:30.306Z,7.83
2019-06-26T11:37:33.837Z,7.93
2019-06-26T11:39:37.724Z,10.97
2019-06-26T11:41:41.838Z,6.70
2019-06-26T11:43:45.643Z,9.23
2019-06-26T11:45:49.525Z,12.57
2019-06-26T11:47:53.445Z,11.07
2019-06-26T11:50:00.147Z,9.17
2019-06-26T11:52:02.598Z,10.20
2019-06-26T11:54:06.103Z,7.83
2019-06-26T11:56:10.493Z,7.37
2019-06-26T11:58:14.299Z,8.37
2019-06-26T12:00:20.792Z,5.90
2019-06-26T12:02:25.169Z,8.95
2019-06-26T12:04:29.605Z,6.53
2019-06-26T12:06:34.007Z,10.35
2019-06-26T12:08:37.537Z,9.33
2019-06-26T12:10:42.039Z,11.48
2019-06-26T12:12:46.438Z,7.15
2019-06-26T12:14:50.563Z,7.55
2019-06-26T12:16:54.810Z,9.73
2019-06-26T12:18:59.177Z,7.30
2019-06-26T12:21:03.097Z,6.15
2019-06-26T12:23:06.994Z,9.23
2019-06-26T12:25:11.006Z,8.20
2019-06-26T12:27:15.420Z,9.80
2019-06-26T12:29:19.945Z,10.85
2019-06-26T12:31:24.282Z,5.65
2019-06-26T12:33:28.387Z,11.40
2019-06-26T12:35:31.899Z,12.25
2019-06-26T12:37:38.123Z,7.70
2019-06-26T12:39:41.792Z,5.97
2019-06-26T12:41:45.629Z,9.55
2019-06-26T12:43:49.196Z,8.05
2019-06-26T12:45:53.658Z,13.15
2019-06-26T12:47:57.560Z,9.30
2019-06-26T12:50:01.094Z,11.30
2019-06-26T12:52:05.557Z,7.80
2019-06-26T12:54:10.075Z,9.50
2019-06-26T12:56:13.889Z,8.68
2019-06-26T12:58:19.999Z,8.98
2019-06-26T13:00:24.259Z,9.08
2019-06-26T13:02:29.210Z,7.70
2019-06-26T13:04:34.373Z,9.18
2019-06-26T13:06:39.757Z,7.97
2019-06-26T13:08:45.069Z,8.55
2019-06-26T13:10:50.606Z,13.10
2019-06-26T13:13:02.721Z,7.22
2019-06-26T13:15:14.337Z,7.47
2019-06-26T13:17:21.987Z,7.87
2019-06-26T13:19:29.003Z,6.58
2019-06-26T13:21:35.572Z,10.78
2019-06-26T13:23:40.097Z,7.60
2019-06-26T13:25:44.609Z,9.20
2019-06-26T13:27:49.031Z,7.47
2019-06-26T13:29:53.141Z,9.70
2019-06-26T13:31:57.555Z,8.48
2019-06-26T13:34:01.932Z,8.55
2019-06-26T13:36:06.397Z,7.28
2019-06-26T13:38:10.815Z,8.55
2019-06-26T13:40:15.083Z,10.28
2019-06-26T13:42:19.646Z,14.30
2019-06-26T13:44:23.769Z,9.68
2019-06-26T13:46:28.165Z,8.48
2019-06-26T13:48:32.599Z,10.23
2019-06-26T13:50:37.042Z,10.00
2019-06-26T13:52:41.110Z,14.50
2019-06-26T13:54:45.024Z,10.85
2019-06-26T13:56:48.937Z,7.45
2019-06-26T13:58:52.851Z,10.58
2019-06-26T14:00:56.781Z,11.67
2019-06-26T14:03:00.903Z,6.25
2019-06-26T14:05:06.028Z,8.40
2019-06-26T14:07:09.879Z,12.80
2019-06-26T14:09:13.686Z,9.00
2019-06-26T14:11:17.219Z,11.57
2019-06-26T14:13:21.087Z,7.37
2019-06-26T14:15:25.341Z,11.60
2019-06-26T14:17:29.512Z,9.35
2019-06-26T14:19:33.734Z,8.88
2019-06-26T14:21:38.149Z,10.80
2019-06-26T14:23:42.573Z,7.95
2019-06-26T14:25:46.997Z,11.48
2019-06-26T14:27:51.095Z,9.53
2019-06-26T14:29:55.508Z,8.45
2019-06-26T14:31:59.913Z,12.63
2019-06-26T14:34:04.450Z,10.23
2019-06-26T14:36:08.879Z,9.18
2019-06-26T14:38:13.268Z,10.98
2019-06-26T14:40:17.505Z,9.63
2019-06-26T14:42:21.645Z,11.73
2019-06-26T14:44:26.117Z,11.53
2019-06-26T14:46:30.561Z,6.72
2019-06-26T14:48:34.954Z,6.50
2019-06-26T14:50:39.363Z,8.33
2019-06-26T14:52:45.992Z,5.97
2019-06-26T14:54:49.937Z,13.50
2019-06-26T14:56:54.468Z,7.58
2019-06-26T14:58:58.588Z,11.22
2019-06-26T15:01:02.715Z,11.85
2019-06-26T15:03:07.202Z,9.90
2019-06-26T15:05:11.615Z,13.40
2019-06-26T15:07:16.036Z,11.43
2019-06-26T15:09:20.150Z,9.05
2019-06-26T15:11:24.260Z,9.83
2019-06-26T15:13:28.820Z,7.67
2019-06-26T15:15:33.302Z,8.65
2019-06-26T15:17:37.492Z,9.78
2019-06-26T15:19:41.933Z,6.28
2019-06-26T15:21:57.973Z,7.62
2019-06-26T15:23:52.216Z,10.03
2019-06-26T15:25:56.602Z,7.72
2019-06-26T15:28:01.035Z,10.58
2019-06-26T15:30:10.684Z,10.70
2019-06-26T15:32:15.098Z,10.38
2019-06-26T15:34:19.239Z,11.00
2019-06-26T15:36:23.606Z,8.93
2019-06-26T15:38:28.137Z,12.40
2019-06-26T15:40:32.673Z,11.48
2019-06-26T15:42:37.277Z,10.50
2019-06-26T15:44:41.695Z,8.05
2019-06-26T15:46:45.838Z,12.28
2019-06-26T15:48:50.466Z,9.65
2019-06-26T15:50:54.647Z,8.15
2019-06-26T15:52:58.776Z,12.40
2019-06-26T15:55:02.937Z,9.98
2019-06-26T15:57:07.379Z,9.53
2019-06-26T15:59:11.474Z,9.70
2019-06-26T16:01:15.915Z,10.88
2019-06-26T16:03:20.071Z,10.25
2019-06-26T16:05:24.534Z,9.63
2019-06-26T16:07:28.961Z,11.10
2019-06-26T16:09:33.172Z,9.20
2019-06-26T16:11:37.594Z,14.45
2019-06-26T16:13:41.702Z,9.78
2019-06-26T16:15:45.899Z,12.00
2019-06-26T16:18:00.886Z,11.33
2019-06-26T16:20:07.213Z,9.50
2019-06-26T16:22:11.649Z,12.93
2019-06-26T16:24:21.221Z,6.75
2019-06-26T16:26:25.549Z,13.70
2019-06-26T16:28:30.050Z,11.05
2019-06-26T16:30:34.461Z,9.43
2019-06-26T16:32:38.581Z,12.63
2019-06-26T16:34:43.071Z,8.90
2019-06-26T16:36:47.182Z,10.58
2019-06-26T16:38:51.598Z,8.05
2019-06-26T16:40:56.027Z,11.57
2019-06-26T16:42:59.912Z,12.28
2019-06-26T16:45:04.541Z,13.10
2019-06-26T16:47:08.448Z,10.93
2019-06-26T16:49:12.346Z,12.33
2019-06-26T16:51:16.484Z,10.13
2019-06-26T16:53:20.985Z,10.68
2019-06-26T16:55:25.395Z,10.45
2019-06-26T16:57:29.314Z,10.73
2019-06-26T16:59:33.727Z,12.75
2019-06-26T17:01:37.641Z,13.07
2019-06-26T17:03:41.522Z,13.63
2019-06-26T17:05:45.335Z,9.87
2019-06-26T17:07:49.267Z,11.07
2019-06-26T17:09:53.785Z,11.75
2019-06-26T17:11:58.277Z,8.08
2019-06-26T17:14:02.691Z,11.95
2019-06-26T17:16:06.218Z,9.35
2019-06-26T17:18:10.707Z,10.85
2019-06-26T17:20:14.915Z,12.17
2019-06-26T17:22:18.736Z,8.70
2019-06-26T17:24:22.269Z,14.93
2019-06-26T17:26:27.663Z,15.97
2019-06-26T17:28:32.188Z,10.85
2019-06-26T17:30:36.701Z,11.38
2019-06-26T17:32:40.643Z,12.78
2019-06-26T17:34:44.518Z,13.18
2019-06-26T17:36:48.026Z,13.30
2019-06-26T17:38:52.535Z,11.30
2019-06-26T17:40:59.435Z,10.55
2019-06-26T17:43:11.760Z,8.08
2019-06-26T17:45:08.956Z,8.80
2019-06-26T17:47:12.476Z,12.25
2019-06-26T17:49:16.966Z,18.27
2019-06-26T17:51:20.535Z,14.13
2019-06-26T17:53:24.382Z,14.07
2019-06-26T17:55:28.274Z,12.63
2019-06-26T17:57:32.174Z,9.73
2019-06-26T17:59:36.616Z,10.88
2019-06-26T18:01:41.137Z,9.90
2019-06-26T18:03:45.647Z,9.35
2019-06-26T18:05:49.555Z,11.88
2019-06-26T18:07:53.987Z,9.90
2019-06-26T18:09:57.529Z,10.57
2019-06-26T18:12:03.137Z,10.55
2019-06-26T18:14:07.625Z,7.30
2019-06-26T18:16:11.741Z,10.08
2019-06-26T18:18:16.142Z,7.70
2019-06-26T18:20:20.560Z,9.23
2019-06-26T18:22:24.702Z,10.48
2019-06-26T18:24:28.249Z,8.00
2019-06-26T18:26:31.790Z,10.73
2019-06-26T18:28:35.682Z,7.80
2019-06-26T18:30:39.245Z,8.63
2019-06-26T18:32:42.768Z,8.17
2019-06-26T18:34:47.157Z,10.57
2019-06-26T18:36:50.711Z,10.87
2019-06-26T18:38:54.594Z,8.97
2019-06-26T18:40:58.565Z,9.40
2019-06-26T18:43:02.404Z,7.67
2019-06-26T18:45:07.082Z,9.53
2019-06-26T18:47:10.621Z,11.20
2019-06-26T18:49:14.525Z,12.57
2019-06-26T18:51:18.518Z,7.60
2019-06-26T18:53:22.114Z,14.50
2019-06-26T18:55:25.642Z,11.80
2019-06-26T18:57:30.459Z,9.70
2019-06-26T18:59:34.196Z,15.00
2019-06-26T19:01:38.057Z,11.73
2019-06-26T19:03:41.962Z,9.67
2019-06-26T19:05:45.761Z,17.77
2019-06-26T19:07:49.670Z,10.53
2019-06-26T19:09:53.606Z,15.23
2019-06-26T19:11:57.487Z,15.53
2019-06-26T19:14:01.052Z,12.57
2019-06-26T19:16:04.898Z,13.57
2019-06-26T19:18:10.904Z,11.97
2019-06-26T19:20:14.882Z,12.53
2019-06-26T19:22:18.793Z,15.10
2019-06-26T19:24:22.676Z,14.57
2019-06-26T19:26:26.911Z,16.77
2019-06-26T19:28:30.874Z,13.67
2019-06-26T19:30:34.790Z,16.67
2019-06-26T19:32:38.690Z,12.70
2019-06-26T19:34:45.085Z,12.83
2019-06-26T19:36:50.446Z,14.27
2019-06-26T19:38:53.875Z,14.60
2019-06-26T19:40:57.824Z,14.57
2019-06-26T19:43:01.929Z,14.00
2019-06-26T19:45:10.506Z,14.13
2019-06-26T19:47:14.088Z,14.23
2019-06-26T19:49:18.130Z,18.20
2019-06-26T19:51:21.667Z,16.47
2019-06-26T19:53:25.228Z,14.77
2019-06-26T19:55:29.144Z,16.40
2019-06-26T19:57:33.370Z,18.53
2019-06-26T19:59:40.177Z,16.83
2019-06-26T20:01:44.595Z,17.37
2019-06-26T20:03:49.142Z,19.27
2019-06-26T20:05:53.070Z,17.87
2019-06-26T20:07:58.502Z,16.17
2019-06-26T20:10:02.527Z,15.23
2019-06-26T20:12:06.070Z,15.77
2019-06-26T20:14:09.651Z,15.63
2019-06-26T20:16:13.237Z,16.97
2019-06-26T20:18:17.114Z,14.20
2019-06-26T20:20:21.126Z,15.20
2019-06-26T20:22:25.043Z,14.93
2019-06-26T20:24:43.508Z,15.17
2019-06-26T20:26:39.642Z,19.97
2019-06-26T20:28:44.642Z,14.87
2019-06-26T20:30:48.515Z,15.57
2019-06-26T20:32:52.605Z,15.03
2019-06-26T20:34:56.422Z,14.43
2019-06-26T20:37:00.002Z,15.23
2019-06-26T20:39:05.425Z,14.33
2019-06-26T20:41:11.306Z,16.03
2019-06-26T20:43:15.225Z,15.47
2019-06-26T20:45:19.985Z,14.53
2019-06-26T20:47:23.526Z,15.23
2019-06-26T20:49:27.112Z,15.00
2019-06-26T20:51:30.987Z,15.60
2019-06-26T20:53:34.553Z,13.33
2019-06-26T20:55:38.341Z,13.37
2019-06-26T20:57:41.926Z,17.57
2019-06-26T20:59:45.892Z,14.40
2019-06-26T21:01:59.988Z,15.87
2019-06-26T21:04:03.830Z,12.83
2019-06-26T21:06:07.712Z,13.93
2019-06-26T21:08:11.622Z,15.13
2019-06-26T21:10:17.016Z,16.23
2019-06-26T21:12:20.534Z,14.27
2019-06-26T21:14:24.455Z,14.10
2019-06-26T21:16:28.362Z,16.53
2019-06-26T21:18:32.292Z,15.67
2019-06-26T21:20:37.298Z,14.67
2019-06-26T21:22:40.830Z,14.67
2019-06-26T21:24:44.687Z,13.90
2019-06-26T21:26:48.537Z,14.03
2019-06-26T21:28:52.686Z,14.30
2019-06-26T21:30:56.520Z,15.83
2019-06-26T21:33:00.049Z,19.37
2019-06-26T21:35:04.016Z,13.83
2019-06-26T21:37:07.931Z,26.77
2019-06-26T21:39:11.832Z,16.60
2019-06-26T21:41:15.725Z,15.03
2019-06-26T21:43:19.637Z,15.23
2019-06-26T21:45:23.261Z,17.93
2019-06-26T21:47:27.156Z,15.30
2019-06-26T21:49:31.051Z,17.80
2019-06-26T21:51:34.967Z,14.17
2019-06-26T21:53:38.575Z,14.97
2019-06-26T21:55:42.461Z,16.60
2019-06-26T21:57:46.353Z,18.63
2019-06-26T21:59:49.891Z,14.57
2019-06-26T22:01:55.069Z,16.90
2019-06-26T22:03:59.004Z,15.40
2019-06-26T22:06:02.901Z,15.87
2019-06-26T22:08:06.813Z,16.70
2019-06-26T22:10:10.966Z,15.70
2019-06-26T22:12:15.120Z,16.13
2019-06-26T22:14:18.682Z,14.53
2019-06-26T22:16:22.347Z,15.43
2019-06-26T22:18:25.925Z,14.97
2019-06-26T22:20:29.846Z,15.30
2019-06-26T22:22:33.730Z,15.83
2019-06-26T22:24:37.637Z,16.17
2019-06-26T22:26:42.336Z,16.27
2019-06-26T22:28:45.879Z,16.00
2019-06-26T22:30:49.773Z,17.13
2019-06-26T22:32:53.673Z,18.90
2019-06-26T22:34:59.534Z,16.67
2019-06-26T22:37:03.417Z,16.37
2019-06-26T22:39:07.439Z,16.23
2019-06-26T22:41:11.348Z,17.17
2019-06-26T22:43:15.248Z,16.50
2019-06-26T22:45:19.259Z,16.50
2019-06-26T22:47:23.159Z,17.30
2019-06-26T22:49:27.055Z,16.63
2019-06-26T22:51:30.966Z,17.20
2019-06-26T22:53:34.785Z,17.33
2019-06-26T22:55:38.683Z,20.30
2019-06-26T22:57:42.235Z,17.53
2019-06-26T22:59:46.075Z,17.30
2019-06-26T23:01:51.379Z,17.23
2019-06-26T23:03:55.226Z,17.53
2019-06-26T23:05:59.131Z,17.00
2019-06-26T23:08:03.030Z,16.30
2019-06-26T23:10:07.600Z,16.43
2019-06-26T23:12:11.453Z,18.80
2019-06-26T23:14:15.372Z,16.77
2019-06-26T23:16:19.274Z,16.77
2019-06-26T23:18:22.835Z,17.10
2019-06-26T23:20:26.426Z,17.90
2019-06-26T23:22:30.266Z,16.40
2019-06-26T23:24:34.165Z,17.03
2019-06-26T23:26:38.088Z,17.77
2019-06-26T23:28:41.982Z,17.77
2019-06-26T23:30:45.903Z,17.83
2019-06-26T23:32:49.785Z,17.50
2019-06-26T23:34:53.337Z,17.77
2019-06-26T23:36:56.877Z,19.47
2019-06-26T23:39:00.787Z,18.00
2019-06-26T23:41:04.331Z,18.07
2019-06-26T23:43:07.924Z,17.93
2019-06-26T23:45:12.101Z,17.13
2019-06-26T23:47:15.671Z,19.90
2019-06-26T23:49:19.497Z,17.63
2019-06-26T23:51:23.407Z,17.70
2019-06-26T23:53:27.184Z,17.53
2019-06-26T23:55:31.313Z,18.07
2019-06-26T23:57:35.220Z,18.13
2019-06-26T23:59:38.737Z,17.83
