createdAt,value
2022-12-29T00:00:02.340Z,0.57
2022-12-29T00:02:40.727Z,0.80
2022-12-29T00:05:09.232Z,1.52
2022-12-29T00:07:36.980Z,0.57
2022-12-29T00:10:07.447Z,0.70
2022-12-29T00:12:49.107Z,2.72
2022-12-29T00:15:34.823Z,0.60
2022-12-29T00:18:02.733Z,0.50
2022-12-29T00:20:48.337Z,0.60
2022-12-29T00:23:33.515Z,0.60
2022-12-29T00:26:22.517Z,0.40
2022-12-29T00:29:09.224Z,1.15
2022-12-29T00:31:54.725Z,0.63
2022-12-29T00:34:39.916Z,1.45
2022-12-29T00:37:07.771Z,0.60
2022-12-29T00:39:53.219Z,0.60
2022-12-29T00:42:40.117Z,0.30
2022-12-29T00:45:08.499Z,0.45
2022-12-29T00:47:36.328Z,0.50
2022-12-29T00:50:03.312Z,0.50
2022-12-29T00:52:31.134Z,0.75
2022-12-29T00:54:58.917Z,0.43
2022-12-29T00:57:28.181Z,1.63
2022-12-29T01:02:26.807Z,1.27
2022-12-29T01:04:54.628Z,1.15
2022-12-29T01:07:22.437Z,0.70
2022-12-29T01:10:07.882Z,1.50
2022-12-29T01:12:42.944Z,2.75
2022-12-29T01:15:14.999Z,2.45
2022-12-29T01:17:43.380Z,0.77
2022-12-29T01:20:12.719Z,1.05
2022-12-29T01:25:09.211Z,0.68
2022-12-29T01:27:41.073Z,1.83
2022-12-29T01:30:09.969Z,0.50
2022-12-29T01:32:37.800Z,0.70
2022-12-29T01:35:06.625Z,1.17
2022-12-29T01:37:36.152Z,1.25
2022-12-29T01:40:04.172Z,1.23
2022-12-29T01:42:33.664Z,0.63
2022-12-29T01:45:05.408Z,0.70
2022-12-29T01:47:37.964Z,1.08
2022-12-29T01:50:10.227Z,0.95
2022-12-29T01:52:42.561Z,0.85
2022-12-29T01:55:13.100Z,2.50
2022-12-29T01:57:47.235Z,1.88
2022-12-29T02:00:18.061Z,5.57
2022-12-29T02:02:51.822Z,2.22
2022-12-29T02:05:26.271Z,5.05
2022-12-29T02:07:55.038Z,1.98
2022-12-29T02:10:26.418Z,1.45
2022-12-29T02:12:55.728Z,2.85
2022-12-29T02:15:35.593Z,1.70
2022-12-29T02:18:17.326Z,4.32
2022-12-29T02:21:21.392Z,1.92
2022-12-29T02:24:21.664Z,1.65
2022-12-29T02:27:12.148Z,1.65
2022-12-29T02:29:58.339Z,1.10
2022-12-29T02:32:38.764Z,1.77
2022-12-29T02:35:15.411Z,1.30
2022-12-29T02:37:49.394Z,1.42
2022-12-29T02:40:25.667Z,2.92
2022-12-29T02:43:01.186Z,2.15
2022-12-29T02:45:35.933Z,0.88
2022-12-29T02:48:12.634Z,0.60
2022-12-29T02:50:44.308Z,2.13
2022-12-29T02:53:16.806Z,0.52
2022-12-29T02:55:49.551Z,0.55
2022-12-29T02:58:20.106Z,0.60
2022-12-29T03:01:06.005Z,1.42
2022-12-29T03:03:49.911Z,1.05
2022-12-29T03:06:29.908Z,0.75
2022-12-29T03:09:04.584Z,2.50
2022-12-29T03:12:09.664Z,0.52
2022-12-29T03:15:04.138Z,2.40
2022-12-29T03:17:38.797Z,2.75
2022-12-29T03:20:11.079Z,0.77
2022-12-29T03:22:44.892Z,1.83
2022-12-29T03:25:18.158Z,1.65
2022-12-29T03:27:50.286Z,0.60
2022-12-29T03:30:21.394Z,3.00
2022-12-29T03:32:54.266Z,1.60
2022-12-29T03:35:30.688Z,0.82
2022-12-29T03:38:04.293Z,0.65
2022-12-29T03:40:34.928Z,0.65
2022-12-29T03:43:04.317Z,1.33
2022-12-29T03:45:33.855Z,0.70
2022-12-29T03:48:02.099Z,2.28
2022-12-29T03:50:32.591Z,0.68
2022-12-29T03:55:29.440Z,0.77
2022-12-29T03:57:58.485Z,1.70
2022-12-29T04:00:40.879Z,2.42
2022-12-29T04:03:08.823Z,5.72
2022-12-29T04:05:38.140Z,2.72
2022-12-29T04:08:06.398Z,1.13
2022-12-29T04:10:34.441Z,3.67
2022-12-29T04:13:05.204Z,2.28
2022-12-29T04:15:33.149Z,1.75
2022-12-29T04:18:00.985Z,4.05
2022-12-29T04:20:47.204Z,3.25
2022-12-29T04:23:16.476Z,1.60
2022-12-29T04:25:47.504Z,1.17
2022-12-29T04:28:16.550Z,0.88
2022-12-29T04:31:07.104Z,1.73
2022-12-29T04:33:37.795Z,2.80
2022-12-29T04:36:06.214Z,1.55
2022-12-29T04:38:35.908Z,1.88
2022-12-29T04:41:05.672Z,1.48
2022-12-29T04:43:35.165Z,0.60
2022-12-29T04:46:21.296Z,1.67
2022-12-29T04:49:05.560Z,0.77
2022-12-29T04:51:51.971Z,2.67
2022-12-29T04:54:22.160Z,3.35
2022-12-29T04:57:05.339Z,0.65
2022-12-29T04:59:33.416Z,2.22
2022-12-29T05:02:02.068Z,1.75
2022-12-29T05:04:30.472Z,2.72
2022-12-29T05:06:58.849Z,3.70
2022-12-29T05:09:28.298Z,0.68
2022-12-29T05:11:56.682Z,2.58
2022-12-29T05:14:24.647Z,0.95
2022-12-29T05:16:52.439Z,1.75
2022-12-29T05:19:21.194Z,1.60
2022-12-29T05:21:49.069Z,2.33
2022-12-29T05:24:17.313Z,0.93
2022-12-29T05:29:47.789Z,1.75
2022-12-29T05:32:15.977Z,1.73
2022-12-29T05:34:44.666Z,0.47
2022-12-29T05:37:12.521Z,1.52
2022-12-29T05:39:42.379Z,1.17
2022-12-29T05:42:12.219Z,1.93
2022-12-29T05:45:00.398Z,2.30
2022-12-29T05:47:51.262Z,4.32
2022-12-29T05:50:31.034Z,3.10
2022-12-29T05:53:13.175Z,1.48
2022-12-29T05:55:46.699Z,2.25
2022-12-29T05:58:18.904Z,2.63
2022-12-29T06:00:46.982Z,4.05
2022-12-29T06:03:15.396Z,4.07
2022-12-29T06:05:43.343Z,3.97
2022-12-29T06:08:11.123Z,3.42
2022-12-29T06:10:38.905Z,2.95
2022-12-29T06:13:07.473Z,1.65
2022-12-29T06:15:39.891Z,4.40
2022-12-29T06:18:12.626Z,1.35
2022-12-29T06:20:46.013Z,1.98
2022-12-29T06:23:14.167Z,7.93
2022-12-29T06:25:42.197Z,2.15
2022-12-29T06:28:11.640Z,2.17
2022-12-29T06:30:40.812Z,5.78
2022-12-29T06:33:09.395Z,2.15
2022-12-29T06:35:37.196Z,0.60
2022-12-29T06:38:05.238Z,3.90
2022-12-29T06:40:33.056Z,1.88
2022-12-29T06:43:19.103Z,4.65
2022-12-29T06:46:07.120Z,2.10
2022-12-29T06:48:34.870Z,4.00
2022-12-29T06:51:02.979Z,2.67
2022-12-29T06:53:30.735Z,1.38
2022-12-29T06:55:58.569Z,8.02
2022-12-29T06:58:26.262Z,1.95
2022-12-29T07:00:54.043Z,3.85
2022-12-29T07:03:23.208Z,2.95
2022-12-29T07:05:51.013Z,2.78
2022-12-29T07:08:18.831Z,4.35
2022-12-29T07:10:47.578Z,4.10
2022-12-29T07:13:15.328Z,4.47
2022-12-29T07:15:43.058Z,2.58
2022-12-29T07:18:10.826Z,5.80
2022-12-29T07:20:39.912Z,3.13
2022-12-29T07:23:07.709Z,2.17
2022-12-29T07:25:36.009Z,5.55
2022-12-29T07:28:03.909Z,4.03
2022-12-29T07:30:31.816Z,4.00
2022-12-29T07:32:59.561Z,2.55
2022-12-29T07:35:27.308Z,2.50
2022-12-29T07:37:56.411Z,3.22
2022-12-29T07:40:24.147Z,4.93
2022-12-29T07:42:51.897Z,2.72
2022-12-29T07:45:27.797Z,4.22
2022-12-29T07:48:05.254Z,3.03
2022-12-29T07:50:33.004Z,3.10
2022-12-29T07:53:02.065Z,3.92
2022-12-29T07:55:29.928Z,6.57
2022-12-29T07:57:58.414Z,4.53
2022-12-29T08:00:26.368Z,3.78
2022-12-29T08:02:54.641Z,4.80
2022-12-29T08:05:22.479Z,5.65
2022-12-29T08:07:50.255Z,3.10
2022-12-29T08:10:19.699Z,6.80
2022-12-29T08:12:47.469Z,1.50
2022-12-29T08:15:15.602Z,4.53
2022-12-29T08:17:43.338Z,2.78
2022-12-29T08:20:12.140Z,1.17
2022-12-29T08:22:39.891Z,5.10
2022-12-29T08:25:08.153Z,2.95
2022-12-29T08:27:37.404Z,3.92
2022-12-29T08:30:06.392Z,3.95
2022-12-29T08:32:34.598Z,6.30
2022-12-29T08:35:02.486Z,5.70
2022-12-29T08:37:31.412Z,2.83
2022-12-29T08:40:00.919Z,2.88
2022-12-29T08:45:01.197Z,3.03
2022-12-29T08:47:29.504Z,4.50
2022-12-29T08:49:57.436Z,7.65
2022-12-29T08:52:25.232Z,4.45
2022-12-29T08:54:52.984Z,4.13
2022-12-29T08:57:21.725Z,3.05
2022-12-29T09:00:02.128Z,6.55
2022-12-29T09:04:58.338Z,2.95
2022-12-29T09:07:26.181Z,5.97
2022-12-29T09:09:53.966Z,2.70
2022-12-29T09:12:21.717Z,3.35
2022-12-29T09:14:49.534Z,6.47
2022-12-29T09:17:36.452Z,5.00
2022-12-29T09:20:04.815Z,4.80
2022-12-29T09:22:32.689Z,5.13
2022-12-29T09:25:00.537Z,5.75
2022-12-29T09:27:28.349Z,4.38
2022-12-29T09:29:56.565Z,4.63
2022-12-29T09:32:28.564Z,5.45
2022-12-29T09:34:58.941Z,7.80
2022-12-29T09:37:26.665Z,5.50
2022-12-29T09:39:55.055Z,4.20
2022-12-29T09:42:28.593Z,6.60
2022-12-29T09:45:11.027Z,6.95
2022-12-29T09:47:40.701Z,4.45
2022-12-29T09:50:16.697Z,5.68
2022-12-29T09:52:50.651Z,7.43
2022-12-29T09:55:23.200Z,3.80
2022-12-29T09:57:58.581Z,4.50
2022-12-29T10:00:35.853Z,5.43
2022-12-29T10:03:13.328Z,5.13
2022-12-29T10:05:48.374Z,5.82
2022-12-29T10:08:32.031Z,10.00
2022-12-29T10:11:10.547Z,5.43
2022-12-29T10:13:51.283Z,3.55
2022-12-29T10:16:22.182Z,8.23
2022-12-29T10:19:04.345Z,6.72
2022-12-29T10:21:44.588Z,6.95
2022-12-29T10:24:14.709Z,5.72
2022-12-29T10:26:44.929Z,8.80
2022-12-29T10:29:19.762Z,7.32
2022-12-29T10:31:52.354Z,6.22
2022-12-29T10:34:26.402Z,9.80
2022-12-29T10:37:00.156Z,4.40
2022-12-29T10:39:32.712Z,4.85
2022-12-29T10:42:09.830Z,6.32
2022-12-29T10:44:37.723Z,7.38
2022-12-29T10:47:09.648Z,3.83
2022-12-29T10:49:43.587Z,3.42
2022-12-29T10:52:13.507Z,5.40
2022-12-29T10:54:47.986Z,6.43
2022-12-29T10:57:23.313Z,7.25
2022-12-29T10:59:51.158Z,6.45
2022-12-29T11:02:43.927Z,5.53
2022-12-29T11:05:25.347Z,6.85
2022-12-29T11:07:59.793Z,4.93
2022-12-29T11:10:36.429Z,8.25
2022-12-29T11:13:12.108Z,4.18
2022-12-29T11:15:45.043Z,9.77
2022-12-29T11:18:24.497Z,5.32
2022-12-29T11:20:56.066Z,8.00
2022-12-29T11:23:34.886Z,7.55
2022-12-29T11:26:28.827Z,5.95
2022-12-29T11:29:18.004Z,7.43
2022-12-29T11:31:47.660Z,3.83
2022-12-29T11:34:21.107Z,5.32
2022-12-29T11:36:52.485Z,8.68
2022-12-29T11:39:31.885Z,8.93
2022-12-29T11:42:00.435Z,9.95
2022-12-29T11:44:29.766Z,6.03
2022-12-29T11:49:28.312Z,3.53
2022-12-29T11:51:58.313Z,7.43
2022-12-29T11:54:29.323Z,3.60
2022-12-29T11:56:58.341Z,5.00
2022-12-29T11:59:51.183Z,7.28
2022-12-29T12:02:44.367Z,5.25
2022-12-29T12:05:18.216Z,8.25
2022-12-29T12:07:49.106Z,3.97
2022-12-29T12:10:24.915Z,8.32
2022-12-29T12:12:58.684Z,3.78
2022-12-29T12:15:31.246Z,7.72
2022-12-29T12:18:05.732Z,14.10
2022-12-29T12:20:44.820Z,9.38
2022-12-29T12:23:27.913Z,14.38
2022-12-29T12:26:03.525Z,5.68
2022-12-29T12:28:40.858Z,12.13
2022-12-29T12:31:18.358Z,4.22
2022-12-29T12:33:50.306Z,4.50
2022-12-29T12:36:54.987Z,6.53
2022-12-29T12:39:29.062Z,6.97
2022-12-29T12:42:13.873Z,6.85
2022-12-29T12:44:52.791Z,4.18
2022-12-29T12:47:40.499Z,5.38
2022-12-29T12:50:20.642Z,9.52
2022-12-29T12:53:16.778Z,6.50
2022-12-29T12:56:02.026Z,4.25
2022-12-29T12:58:38.551Z,4.82
2022-12-29T13:01:20.263Z,2.13
2022-12-29T13:04:02.177Z,8.48
2022-12-29T13:06:39.728Z,3.35
2022-12-29T13:09:31.017Z,4.78
2022-12-29T13:12:13.189Z,2.88
2022-12-29T13:14:55.703Z,4.53
2022-12-29T13:17:30.191Z,5.57
2022-12-29T13:20:04.719Z,5.32
2022-12-29T13:22:38.247Z,5.25
2022-12-29T13:25:24.945Z,4.72
2022-12-29T13:28:01.532Z,4.20
2022-12-29T13:30:35.392Z,9.77
2022-12-29T13:33:17.710Z,4.28
2022-12-29T13:35:57.203Z,7.75
2022-12-29T13:38:28.997Z,3.45
2022-12-29T13:41:01.329Z,7.47
2022-12-29T13:43:33.193Z,4.80
2022-12-29T13:46:07.020Z,4.38
2022-12-29T13:48:41.247Z,3.78
2022-12-29T13:51:11.735Z,5.45
2022-12-29T13:53:51.860Z,2.42
2022-12-29T13:56:25.317Z,8.30
2022-12-29T13:58:59.574Z,4.35
2022-12-29T14:01:36.729Z,4.63
2022-12-29T14:04:14.376Z,3.75
2022-12-29T14:06:43.368Z,4.25
2022-12-29T14:09:40.333Z,5.70
2022-12-29T14:12:23.577Z,3.80
2022-12-29T14:14:53.047Z,6.43
2022-12-29T14:17:22.961Z,9.18
2022-12-29T14:19:55.855Z,5.93
2022-12-29T14:22:33.304Z,5.63
2022-12-29T14:25:01.836Z,4.47
2022-12-29T14:27:46.796Z,4.07
2022-12-29T14:30:51.467Z,5.90
2022-12-29T14:33:19.370Z,5.40
2022-12-29T14:35:52.900Z,5.28
2022-12-29T14:38:24.689Z,4.85
2022-12-29T14:40:54.018Z,4.40
2022-12-29T14:46:01.142Z,3.33
2022-12-29T14:48:36.524Z,7.07
2022-12-29T14:51:18.247Z,8.38
2022-12-29T14:53:49.832Z,8.25
2022-12-29T14:56:19.665Z,6.93
2022-12-29T14:58:52.613Z,7.15
2022-12-29T15:01:31.902Z,5.63
2022-12-29T15:06:32.182Z,6.45
2022-12-29T15:09:06.008Z,3.60
2022-12-29T15:11:47.771Z,7.43
2022-12-29T15:14:35.194Z,5.35
2022-12-29T15:17:12.652Z,4.88
2022-12-29T15:19:40.611Z,6.30
2022-12-29T15:22:10.247Z,9.00
2022-12-29T15:24:43.515Z,10.50
2022-12-29T15:27:16.273Z,5.80
2022-12-29T15:29:46.615Z,6.15
2022-12-29T15:32:22.752Z,12.07
2022-12-29T15:34:52.808Z,5.63
2022-12-29T15:37:23.116Z,3.85
2022-12-29T15:39:51.380Z,11.77
2022-12-29T15:42:34.359Z,6.55
2022-12-29T15:45:11.083Z,17.35
2022-12-29T15:47:42.290Z,6.53
2022-12-29T15:50:19.542Z,14.50
2022-12-29T15:52:47.928Z,4.57
2022-12-29T15:55:23.409Z,11.25
2022-12-29T15:57:51.203Z,7.78
2022-12-29T16:00:27.449Z,9.15
2022-12-29T16:02:58.958Z,11.10
2022-12-29T16:05:33.696Z,10.38
2022-12-29T16:08:02.220Z,19.30
2022-12-29T16:10:37.913Z,11.48
2022-12-29T16:13:12.573Z,6.45
2022-12-29T16:15:40.524Z,17.13
2022-12-29T16:18:24.840Z,8.77
2022-12-29T16:20:53.575Z,5.25
2022-12-29T16:23:24.703Z,5.72
2022-12-29T16:25:55.534Z,7.65
2022-12-29T16:28:26.047Z,6.40
2022-12-29T16:31:01.345Z,5.93
2022-12-29T16:33:40.807Z,7.75
2022-12-29T16:39:16.179Z,7.32
2022-12-29T16:41:43.958Z,12.73
2022-12-29T16:44:17.986Z,13.38
2022-12-29T16:46:59.665Z,9.82
2022-12-29T16:49:29.517Z,10.38
2022-12-29T16:51:57.915Z,7.30
2022-12-29T16:54:31.984Z,12.90
2022-12-29T16:57:00.170Z,15.68
2022-12-29T16:59:32.867Z,8.98
2022-12-29T17:02:03.183Z,11.63
2022-12-29T17:04:32.599Z,9.05
2022-12-29T17:07:00.356Z,13.02
2022-12-29T17:09:30.203Z,12.60
2022-12-29T17:12:06.916Z,10.77
2022-12-29T17:14:42.656Z,17.67
2022-12-29T17:17:19.611Z,9.63
2022-12-29T17:19:51.590Z,14.25
2022-12-29T17:22:21.704Z,11.15
2022-12-29T17:24:49.502Z,10.52
2022-12-29T17:27:27.239Z,22.75
2022-12-29T17:29:58.486Z,25.63
2022-12-29T17:32:26.628Z,19.88
2022-12-29T17:34:55.829Z,24.00
2022-12-29T17:37:41.507Z,21.33
2022-12-29T17:40:17.538Z,19.27
2022-12-29T17:42:47.385Z,23.27
2022-12-29T17:45:17.800Z,18.25
2022-12-29T17:47:45.883Z,19.17
2022-12-29T17:50:16.927Z,16.52
2022-12-29T17:52:53.034Z,27.42
2022-12-29T17:55:22.638Z,11.50
2022-12-29T17:57:50.805Z,11.57
2022-12-29T18:00:20.474Z,26.77
2022-12-29T18:02:49.129Z,17.88
2022-12-29T18:05:20.904Z,8.95
2022-12-29T18:07:49.256Z,12.10
2022-12-29T18:10:17.450Z,10.65
2022-12-29T18:12:47.201Z,11.50
2022-12-29T18:15:20.747Z,13.00
2022-12-29T18:17:49.020Z,13.45
2022-12-29T18:20:18.285Z,10.15
2022-12-29T18:22:46.114Z,11.13
2022-12-29T18:25:28.069Z,10.35
2022-12-29T18:27:55.879Z,7.55
2022-12-29T18:30:23.747Z,14.65
2022-12-29T18:32:51.593Z,11.05
2022-12-29T18:35:26.447Z,5.90
2022-12-29T18:37:54.233Z,7.70
2022-12-29T18:40:22.015Z,8.98
2022-12-29T18:42:49.795Z,9.95
2022-12-29T18:45:20.444Z,4.18
2022-12-29T18:47:48.334Z,11.68
2022-12-29T18:50:17.447Z,10.93
2022-12-29T18:52:47.548Z,8.50
2022-12-29T18:55:18.868Z,7.05
2022-12-29T18:57:46.985Z,7.47
2022-12-29T19:00:16.797Z,25.10
2022-12-29T19:02:45.588Z,17.88
2022-12-29T19:05:21.009Z,18.60
2022-12-29T19:07:50.281Z,24.48
2022-12-29T19:10:18.972Z,23.27
2022-12-29T19:12:46.744Z,9.82
2022-12-29T19:15:23.083Z,11.18
2022-12-29T19:18:15.984Z,7.82
2022-12-29T19:20:41.356Z,16.65
2022-12-29T19:23:13.601Z,14.95
2022-12-29T19:25:41.994Z,28.17
2022-12-29T19:28:17.490Z,22.30
2022-12-29T19:30:51.028Z,10.35
2022-12-29T19:33:21.236Z,18.73
2022-12-29T19:35:49.414Z,6.05
2022-12-29T19:38:18.947Z,11.50
2022-12-29T19:40:49.158Z,7.05
2022-12-29T19:43:17.452Z,10.60
2022-12-29T19:45:46.351Z,11.35
2022-12-29T19:48:15.839Z,12.82
2022-12-29T19:53:12.321Z,9.27
2022-12-29T19:55:44.343Z,8.13
2022-12-29T19:58:12.680Z,13.07
2022-12-29T20:00:41.053Z,13.35
2022-12-29T20:03:09.248Z,14.40
2022-12-29T20:05:37.441Z,6.13
2022-12-29T20:08:05.443Z,8.38
2022-12-29T20:10:33.284Z,11.25
2022-12-29T20:13:04.346Z,14.35
2022-12-29T20:15:32.215Z,10.77
2022-12-29T20:18:15.468Z,18.95
2022-12-29T20:20:43.570Z,15.27
2022-12-29T20:23:11.404Z,12.50
2022-12-29T20:25:47.681Z,10.52
2022-12-29T20:28:17.311Z,14.18
2022-12-29T20:30:45.335Z,19.08
2022-12-29T20:33:13.180Z,12.05
2022-12-29T20:35:40.983Z,21.27
2022-12-29T20:38:09.016Z,7.78
2022-12-29T20:40:44.243Z,6.93
2022-12-29T20:43:15.814Z,5.50
2022-12-29T20:45:45.429Z,7.07
2022-12-29T20:48:13.268Z,24.67
2022-12-29T20:50:41.242Z,8.50
2022-12-29T20:53:09.074Z,8.07
2022-12-29T20:55:40.926Z,7.95
2022-12-29T20:58:25.249Z,6.15
2022-12-29T21:00:55.698Z,9.65
2022-12-29T21:03:24.587Z,12.10
2022-12-29T21:05:55.215Z,6.65
2022-12-29T21:08:23.597Z,12.25
2022-12-29T21:10:51.831Z,8.93
2022-12-29T21:13:19.869Z,7.30
2022-12-29T21:15:47.932Z,10.50
2022-12-29T21:18:17.111Z,7.82
2022-12-29T21:20:44.989Z,12.57
2022-12-29T21:23:12.822Z,12.90
2022-12-29T21:25:44.917Z,8.88
2022-12-29T21:28:13.162Z,12.35
2022-12-29T21:30:41.380Z,6.22
2022-12-29T21:33:09.805Z,12.43
2022-12-29T21:35:39.561Z,6.90
2022-12-29T21:38:07.679Z,13.30
2022-12-29T21:40:37.412Z,15.93
2022-12-29T21:43:05.661Z,9.32
2022-12-29T21:45:32.614Z,13.95
2022-12-29T21:48:19.874Z,15.50
2022-12-29T21:51:09.437Z,8.02
2022-12-29T21:53:39.295Z,17.00
2022-12-29T21:56:08.848Z,13.70
2022-12-29T21:58:55.520Z,13.55
2022-12-29T22:01:41.672Z,11.63
2022-12-29T22:04:26.996Z,8.38
2022-12-29T22:07:13.568Z,10.40
2022-12-29T22:09:58.938Z,7.65
2022-12-29T22:12:44.366Z,8.13
2022-12-29T22:15:12.321Z,10.45
2022-12-29T22:17:44.975Z,11.70
2022-12-29T22:20:16.681Z,6.95
2022-12-29T22:22:45.838Z,6.17
2022-12-29T22:25:14.342Z,10.85
2022-12-29T22:27:42.347Z,9.00
2022-12-29T22:30:11.475Z,8.15
2022-12-29T22:32:39.314Z,5.93
2022-12-29T22:35:08.565Z,11.63
2022-12-29T22:40:07.459Z,10.52
2022-12-29T22:42:35.246Z,11.45
2022-12-29T22:45:03.064Z,6.97
2022-12-29T22:47:30.847Z,10.25
2022-12-29T22:49:58.670Z,7.28
2022-12-29T22:52:26.484Z,8.70
2022-12-29T22:54:54.855Z,8.98
2022-12-29T22:57:24.241Z,13.10
2022-12-29T23:02:19.801Z,11.95
2022-12-29T23:05:03.113Z,18.80
2022-12-29T23:07:32.186Z,7.35
2022-12-29T23:09:59.985Z,4.55
2022-12-29T23:12:32.046Z,10.77
2022-12-29T23:15:00.133Z,10.48
2022-12-29T23:17:28.211Z,14.15
2022-12-29T23:19:56.027Z,8.27
2022-12-29T23:22:24.977Z,13.90
2022-12-29T23:24:52.860Z,7.47
2022-12-29T23:27:20.694Z,9.63
2022-12-29T23:29:49.853Z,11.15
2022-12-29T23:32:17.938Z,9.18
2022-12-29T23:34:45.687Z,7.85
2022-12-29T23:37:13.486Z,12.23
2022-12-29T23:39:41.262Z,21.42
2022-12-29T23:42:09.072Z,8.40
2022-12-29T23:44:36.833Z,6.80
2022-12-29T23:47:06.086Z,12.40
2022-12-29T23:49:33.928Z,12.63
2022-12-29T23:52:01.713Z,7.90
2022-12-29T23:54:29.473Z,12.82
2022-12-29T23:56:57.213Z,24.13
2022-12-29T23:59:25.815Z,15.73
