createdAt,value
2017-10-26T00:00:57.284Z,0
2017-10-26T00:01:57.307Z,0
2017-10-26T00:02:56.695Z,0
2017-10-26T00:03:57.346Z,0
2017-10-26T00:04:57.078Z,0
2017-10-26T00:05:57.702Z,0
2017-10-26T00:06:57.406Z,0
2017-10-26T00:07:57.108Z,0
2017-10-26T00:08:57.128Z,0
2017-10-26T00:09:57.467Z,0
2017-10-26T00:10:57.811Z,0
2017-10-26T00:11:57.529Z,0
2017-10-26T00:12:57.867Z,0
2017-10-26T00:13:57.888Z,0
2017-10-26T00:14:57.248Z,0
2017-10-26T00:15:57.295Z,0
2017-10-26T00:16:57.306Z,0
2017-10-26T00:17:56.678Z,0
2017-10-26T00:18:57.664Z,0
2017-10-26T00:19:57.039Z,0
2017-10-26T00:20:57.704Z,0
2017-10-26T00:21:58.045Z,0
2017-10-26T00:22:57.103Z,0
2017-10-26T00:23:57.120Z,0
2017-10-26T00:24:57.141Z,0
2017-10-26T00:25:57.488Z,0
2017-10-26T00:26:57.500Z,0
2017-10-26T00:27:57.552Z,0
2017-10-26T00:28:57.560Z,0
2017-10-26T00:29:57.587Z,0
2017-10-26T00:30:56.960Z,0
2017-10-26T00:31:57.943Z,0
2017-10-26T00:32:57.959Z,0
2017-10-26T00:33:57.661Z,0
2017-10-26T00:34:58.002Z,0
2017-10-26T00:35:58.032Z,0
2017-10-26T00:36:57.722Z,0
2017-10-26T00:37:57.745Z,0
2017-10-26T00:38:57.443Z,0
2017-10-26T00:39:58.430Z,0
2017-10-26T00:40:58.134Z,0
2017-10-26T00:41:58.169Z,0
2017-10-26T00:42:57.994Z,0
2017-10-26T00:43:57.916Z,0
2017-10-26T00:44:58.223Z,0
2017-10-26T00:45:58.246Z,0
2017-10-26T00:46:58.281Z,0
2017-10-26T00:47:58.602Z,0
2017-10-26T00:48:58.328Z,0
2017-10-26T00:49:58.329Z,0
2017-10-26T00:50:58.368Z,0
2017-10-26T00:51:58.372Z,0
2017-10-26T00:52:57.774Z,0
2017-10-26T00:53:58.090Z,0
2017-10-26T00:54:58.127Z,0
2017-10-26T00:55:58.141Z,0
2017-10-26T00:56:57.832Z,0
2017-10-26T00:57:58.249Z,0
2017-10-26T00:58:58.534Z,0
2017-10-26T00:59:58.561Z,0
2017-10-26T01:00:58.249Z,0
2017-10-26T01:01:57.996Z,0
2017-10-26T01:02:58.613Z,0
2017-10-26T01:03:58.959Z,0
2017-10-26T01:04:58.332Z,0
2017-10-26T01:05:58.047Z,0
2017-10-26T01:06:59.025Z,0
2017-10-26T01:07:57.751Z,0
2017-10-26T01:08:58.416Z,0
2017-10-26T01:09:58.442Z,0
2017-10-26T01:10:58.460Z,0
2017-10-26T01:11:58.156Z,0
2017-10-26T01:12:58.518Z,0
2017-10-26T01:13:59.177Z,0
2017-10-26T01:14:59.183Z,0
2017-10-26T01:15:58.601Z,0
2017-10-26T01:16:58.932Z,0
2017-10-26T01:17:58.644Z,0
2017-10-26T01:18:59.317Z,0
2017-10-26T01:19:58.979Z,0
2017-10-26T01:20:58.681Z,0
2017-10-26T01:21:59.037Z,0
2017-10-26T01:22:59.042Z,0
2017-10-26T01:23:58.740Z,0
2017-10-26T01:24:59.090Z,0
2017-10-26T01:25:59.113Z,0
2017-10-26T01:26:59.128Z,0
2017-10-26T01:27:59.155Z,0
2017-10-26T01:28:58.544Z,0
2017-10-26T01:29:58.887Z,0
2017-10-26T01:30:58.894Z,0
2017-10-26T01:31:58.911Z,0
2017-10-26T01:32:58.291Z,0
2017-10-26T01:33:58.739Z,0
2017-10-26T01:34:58.989Z,0
2017-10-26T01:35:59.054Z,0
2017-10-26T01:36:59.692Z,0
2017-10-26T01:37:59.391Z,0
2017-10-26T01:38:58.750Z,0
2017-10-26T01:39:59.098Z,0
2017-10-26T01:40:59.113Z,0
2017-10-26T01:41:59.464Z,0
2017-10-26T01:42:59.162Z,0
2017-10-26T01:43:59.822Z,0
2017-10-26T01:44:59.230Z,0
2017-10-26T01:45:58.901Z,0
2017-10-26T01:46:59.569Z,0
2017-10-26T01:47:58.969Z,0
2017-10-26T01:48:59.300Z,0
2017-10-26T01:49:59.633Z,0
2017-10-26T01:50:59.666Z,0
2017-10-26T01:51:59.683Z,0
2017-10-26T01:52:59.702Z,0
2017-10-26T01:53:59.742Z,0
2017-10-26T01:54:59.854Z,0
2017-10-26T01:56:00.119Z,0
2017-10-26T01:56:59.784Z,0
2017-10-26T01:57:59.810Z,0
2017-10-26T01:59:00.147Z,0
2017-10-26T01:59:59.873Z,0
2017-10-26T02:00:59.549Z,0
2017-10-26T02:01:59.570Z,0
2017-10-26T02:02:59.919Z,0
2017-10-26T02:03:59.950Z,0
2017-10-26T02:04:59.649Z,0
2017-10-26T02:06:00.316Z,0
2017-10-26T02:06:59.686Z,0
2017-10-26T02:08:00.070Z,0
2017-10-26T02:08:59.402Z,0
2017-10-26T02:10:00.397Z,0
2017-10-26T02:11:00.085Z,0
2017-10-26T02:12:00.115Z,0
2017-10-26T02:13:00.137Z,0
2017-10-26T02:13:59.512Z,0
2017-10-26T02:14:59.541Z,0
2017-10-26T02:15:59.902Z,0
2017-10-26T02:17:00.547Z,0
2017-10-26T02:18:00.259Z,0
2017-10-26T02:18:59.947Z,0
2017-10-26T02:20:00.289Z,0
2017-10-26T02:21:00.317Z,0
2017-10-26T02:22:00.008Z,0
2017-10-26T02:23:00.360Z,0
2017-10-26T02:24:00.052Z,0
2017-10-26T02:25:00.069Z,0
2017-10-26T02:25:59.448Z,0
2017-10-26T02:27:00.441Z,0
2017-10-26T02:28:00.786Z,0
2017-10-26T02:29:00.477Z,0
2017-10-26T02:29:59.533Z,0
2017-10-26T02:31:00.548Z,0
2017-10-26T02:31:59.907Z,0
2017-10-26T02:33:00.248Z,0
2017-10-26T02:34:00.593Z,0
2017-10-26T02:35:00.302Z,0
2017-10-26T02:36:00.632Z,0
2017-10-26T02:37:00.333Z,0
2017-10-26T02:38:00.691Z,0
2017-10-26T02:39:00.050Z,0
2017-10-26T02:40:01.046Z,0
2017-10-26T02:41:00.095Z,0
2017-10-26T02:42:00.455Z,0
2017-10-26T02:43:01.135Z,0
2017-10-26T02:44:00.160Z,0
2017-10-26T02:45:01.149Z,0
2017-10-26T02:46:01.173Z,0
2017-10-26T02:47:00.876Z,0
2017-10-26T02:48:00.894Z,0
2017-10-26T02:49:00.599Z,0
2017-10-26T02:50:00.613Z,0
2017-10-26T02:51:01.285Z,0
2017-10-26T02:52:00.970Z,0
2017-10-26T02:53:00.687Z,0
2017-10-26T02:54:01.025Z,0
2017-10-26T02:55:00.730Z,0
2017-10-26T02:56:01.066Z,0
2017-10-26T02:57:01.082Z,0
2017-10-26T02:58:01.149Z,0
2017-10-26T02:59:00.162Z,0
2017-10-26T03:00:01.143Z,0
2017-10-26T03:01:00.853Z,0
2017-10-26T03:02:00.549Z,0
2017-10-26T03:03:00.893Z,0
2017-10-26T03:04:00.591Z,0
2017-10-26T03:05:01.260Z,0
2017-10-26T03:06:01.282Z,0
2017-10-26T03:07:00.661Z,0
2017-10-26T03:08:00.991Z,0
2017-10-26T03:09:00.695Z,0
2017-10-26T03:10:01.691Z,0
2017-10-26T03:11:01.705Z,0
2017-10-26T03:12:00.759Z,0
2017-10-26T03:13:01.108Z,0
2017-10-26T03:14:01.454Z,0
2017-10-26T03:15:01.800Z,0
2017-10-26T03:16:01.188Z,0
2017-10-26T03:17:01.843Z,0
2017-10-26T03:18:01.529Z,0
2017-10-26T03:19:01.561Z,0
2017-10-26T03:20:01.269Z,0
2017-10-26T03:21:01.605Z,0
2017-10-26T03:22:01.629Z,0
2017-10-26T03:23:01.324Z,0
2017-10-26T03:24:01.037Z,0
2017-10-26T03:25:01.690Z,0
2017-10-26T03:26:01.704Z,0
2017-10-26T03:27:01.724Z,0
2017-10-26T03:28:01.440Z,0
2017-10-26T03:29:01.765Z,0
2017-10-26T03:30:01.783Z,0
2017-10-26T03:31:01.834Z,0
2017-10-26T03:32:01.844Z,0
2017-10-26T03:33:01.539Z,0
2017-10-26T03:34:02.220Z,0
2017-10-26T03:35:01.898Z,0
2017-10-26T03:36:01.917Z,0
2017-10-26T03:37:01.945Z,0
2017-10-26T03:38:01.315Z,0
2017-10-26T03:39:01.655Z,0
2017-10-26T03:40:01.365Z,0
2017-10-26T03:41:02.025Z,0
2017-10-26T03:42:02.053Z,0
2017-10-26T03:43:02.085Z,0
2017-10-26T03:44:01.774Z,0
2017-10-26T03:45:02.130Z,0
2017-10-26T03:46:01.480Z,0
2017-10-26T03:47:01.505Z,0
2017-10-26T03:48:02.496Z,0
2017-10-26T03:49:02.195Z,0
2017-10-26T03:50:02.212Z,0
2017-10-26T03:51:01.905Z,0
2017-10-26T03:52:02.255Z,0
2017-10-26T03:53:01.949Z,0
2017-10-26T03:54:01.981Z,0
2017-10-26T03:55:02.315Z,0
2017-10-26T03:56:01.374Z,0
2017-10-26T03:57:02.357Z,0
2017-10-26T03:58:02.056Z,0
2017-10-26T03:59:02.112Z,0
2017-10-26T04:00:02.417Z,0
2017-10-26T04:01:02.118Z,0
2017-10-26T04:02:02.515Z,0
2017-10-26T04:03:02.493Z,0
2017-10-26T04:04:02.498Z,0
2017-10-26T04:05:02.200Z,0
2017-10-26T04:06:02.226Z,0
2017-10-26T04:07:02.559Z,0
2017-10-26T04:08:02.578Z,0
2017-10-26T04:09:02.619Z,0
2017-10-26T04:10:02.628Z,0
2017-10-26T04:11:02.646Z,0
2017-10-26T04:12:02.678Z,0
2017-10-26T04:13:01.722Z,0
2017-10-26T04:14:02.394Z,0
2017-10-26T04:15:02.733Z,0
2017-10-26T04:16:02.436Z,0
2017-10-26T04:17:02.481Z,0
2017-10-26T04:18:02.809Z,0
2017-10-26T04:19:02.498Z,0
2017-10-26T04:20:02.519Z,0
2017-10-26T04:21:03.195Z,0
2017-10-26T04:22:02.239Z,0
2017-10-26T04:23:02.590Z,0
2017-10-26T04:24:02.931Z,0
2017-10-26T04:25:02.960Z,0
2017-10-26T04:26:02.643Z,0
2017-10-26T04:27:02.992Z,0
2017-10-26T04:28:03.338Z,0
2017-10-26T04:29:03.055Z,0
2017-10-26T04:30:03.049Z,0
2017-10-26T04:31:03.399Z,0
2017-10-26T04:32:03.445Z,0
2017-10-26T04:33:02.488Z,0
2017-10-26T04:34:02.815Z,0
2017-10-26T04:35:02.831Z,0
2017-10-26T04:36:03.182Z,0
2017-10-26T04:37:03.521Z,0
2017-10-26T04:38:02.898Z,0
2017-10-26T04:39:02.912Z,0
2017-10-26T04:40:03.265Z,0
2017-10-26T04:41:02.982Z,0
2017-10-26T04:42:02.338Z,0
2017-10-26T04:43:03.003Z,0
2017-10-26T04:44:03.686Z,0
2017-10-26T04:45:03.042Z,0
2017-10-26T04:46:02.740Z,0
2017-10-26T04:47:03.083Z,0
2017-10-26T04:48:02.787Z,0
2017-10-26T04:49:03.142Z,0
2017-10-26T04:50:03.469Z,0
2017-10-26T04:51:03.162Z,0
2017-10-26T04:52:03.186Z,0
2017-10-26T04:53:03.533Z,0
2017-10-26T04:54:02.906Z,0
2017-10-26T04:55:03.269Z,0
2017-10-26T04:56:03.598Z,0
2017-10-26T04:57:03.620Z,0
2017-10-26T04:58:03.959Z,0
2017-10-26T04:59:02.694Z,0
2017-10-26T05:00:03.708Z,0
2017-10-26T05:01:03.386Z,0
2017-10-26T05:02:03.724Z,0
2017-10-26T05:03:03.113Z,0
2017-10-26T05:04:03.449Z,0
2017-10-26T05:05:03.792Z,0
2017-10-26T05:06:03.171Z,0
2017-10-26T05:07:03.517Z,0
2017-10-26T05:08:03.223Z,0
2017-10-26T05:09:03.243Z,0
2017-10-26T05:10:03.571Z,0
2017-10-26T05:11:03.608Z,0
2017-10-26T05:12:03.612Z,0
2017-10-26T05:13:03.638Z,0
2017-10-26T05:14:03.977Z,0
2017-10-26T05:15:03.356Z,0
2017-10-26T05:16:03.378Z,0
2017-10-26T05:17:04.034Z,0
2017-10-26T05:18:03.413Z,0
2017-10-26T05:19:03.767Z,0
2017-10-26T05:20:03.776Z,0
2017-10-26T05:21:04.131Z,0
2017-10-26T05:22:03.837Z,0
2017-10-26T05:23:03.530Z,0
2017-10-26T05:24:04.528Z,0
2017-10-26T05:25:03.888Z,0
2017-10-26T05:26:04.230Z,0
2017-10-26T05:27:03.931Z,0
2017-10-26T05:28:04.256Z,0
2017-10-26T05:29:04.289Z,0
2017-10-26T05:30:04.298Z,0
2017-10-26T05:31:04.024Z,0
2017-10-26T05:32:03.715Z,0
2017-10-26T05:33:04.399Z,0
2017-10-26T05:34:04.111Z,0
2017-10-26T05:35:04.102Z,0
2017-10-26T05:36:04.117Z,0
2017-10-26T05:37:04.465Z,0
2017-10-26T05:38:04.168Z,0
2017-10-26T05:39:04.508Z,0
2017-10-26T05:40:04.561Z,0
2017-10-26T05:41:03.905Z,0
2017-10-26T05:42:04.244Z,0
2017-10-26T05:43:04.587Z,0
2017-10-26T05:44:04.288Z,0
2017-10-26T05:45:04.631Z,0
2017-10-26T05:46:04.650Z,0
2017-10-26T05:47:04.992Z,0
2017-10-26T05:48:04.701Z,5
2017-10-26T05:49:04.399Z,5
2017-10-26T05:50:04.425Z,5
2017-10-26T05:51:04.754Z,5
2017-10-26T05:52:04.824Z,5
2017-10-26T05:53:04.473Z,5
2017-10-26T05:54:04.177Z,5
2017-10-26T05:55:04.536Z,5
2017-10-26T05:56:04.560Z,10
2017-10-26T05:57:04.560Z,10
2017-10-26T05:58:04.900Z,10
2017-10-26T05:59:04.610Z,10
2017-10-26T06:00:03.976Z,15
2017-10-26T06:01:04.643Z,15
2017-10-26T06:02:05.009Z,15
2017-10-26T06:03:04.379Z,15
2017-10-26T06:04:05.053Z,20
2017-10-26T06:05:04.733Z,20
2017-10-26T06:06:05.085Z,20
2017-10-26T06:07:05.419Z,25
2017-10-26T06:08:05.127Z,25
2017-10-26T06:09:05.129Z,25
2017-10-26T06:10:05.480Z,30
2017-10-26T06:11:04.531Z,30
2017-10-26T06:12:04.899Z,30
2017-10-26T06:13:04.252Z,35
2017-10-26T06:14:05.564Z,35
2017-10-26T06:15:05.579Z,35
2017-10-26T06:16:04.640Z,40
2017-10-26T06:17:04.660Z,40
2017-10-26T06:18:05.648Z,40
2017-10-26T06:19:05.664Z,45
2017-10-26T06:20:04.709Z,45
2017-10-26T06:21:05.058Z,50
2017-10-26T06:22:05.423Z,50
2017-10-26T06:23:05.423Z,50
2017-10-26T06:24:05.759Z,55
2017-10-26T06:25:05.150Z,55
2017-10-26T06:26:05.158Z,60
2017-10-26T06:27:04.853Z,60
2017-10-26T06:28:05.848Z,60
2017-10-26T06:29:05.216Z,60
2017-10-26T06:30:05.240Z,65
2017-10-26T06:31:05.909Z,65
2017-10-26T06:32:05.598Z,65
2017-10-26T06:33:05.945Z,70
2017-10-26T06:34:05.317Z,70
2017-10-26T06:35:05.659Z,70
2017-10-26T06:36:05.360Z,75
2017-10-26T06:37:05.380Z,75
2017-10-26T06:38:05.078Z,75
2017-10-26T06:39:05.742Z,75
2017-10-26T06:40:05.766Z,75
2017-10-26T06:41:05.461Z,75
2017-10-26T06:42:06.126Z,80
2017-10-26T06:43:06.152Z,80
2017-10-26T06:44:04.884Z,85
2017-10-26T06:45:05.867Z,85
2017-10-26T06:46:05.911Z,85
2017-10-26T06:47:05.584Z,85
2017-10-26T06:48:05.924Z,85
2017-10-26T06:49:05.300Z,85
2017-10-26T06:50:05.643Z,85
2017-10-26T06:51:05.659Z,85
2017-10-26T06:52:06.352Z,85
2017-10-26T06:53:05.705Z,95
2017-10-26T06:54:05.750Z,90
2017-10-26T06:55:06.079Z,90
2017-10-26T06:56:06.088Z,90
2017-10-26T06:57:05.796Z,95
2017-10-26T06:58:05.497Z,95
2017-10-26T06:59:05.836Z,95
2017-10-26T07:00:06.175Z,95
2017-10-26T07:01:05.551Z,95
2017-10-26T07:02:05.577Z,100
2017-10-26T07:03:05.605Z,105
2017-10-26T07:04:05.617Z,110
2017-10-26T07:05:05.647Z,110
2017-10-26T07:06:05.975Z,115
2017-10-26T07:07:05.991Z,110
2017-10-26T07:08:06.009Z,110
2017-10-26T07:09:05.709Z,115
2017-10-26T07:10:06.374Z,110
2017-10-26T07:11:05.753Z,110
2017-10-26T07:12:06.110Z,110
2017-10-26T07:13:06.752Z,110
2017-10-26T07:14:05.493Z,105
2017-10-26T07:15:06.155Z,100
2017-10-26T07:16:06.521Z,100
2017-10-26T07:17:06.202Z,105
2017-10-26T07:18:05.901Z,105
2017-10-26T07:19:05.923Z,105
2017-10-26T07:20:06.584Z,110
2017-10-26T07:21:06.289Z,110
2017-10-26T07:22:06.313Z,110
2017-10-26T07:23:06.334Z,110
2017-10-26T07:24:06.022Z,110
2017-10-26T07:25:06.053Z,115
2017-10-26T07:26:06.399Z,120
2017-10-26T07:27:06.416Z,120
2017-10-26T07:28:06.755Z,120
2017-10-26T07:29:06.457Z,120
2017-10-26T07:30:06.796Z,120
2017-10-26T07:31:06.498Z,125
2017-10-26T07:32:06.833Z,125
2017-10-26T07:33:07.180Z,125
2017-10-26T07:34:06.876Z,130
2017-10-26T07:35:06.910Z,140
2017-10-26T07:36:07.240Z,145
2017-10-26T07:37:06.301Z,155
2017-10-26T07:38:06.968Z,160
2017-10-26T07:39:06.983Z,165
2017-10-26T07:40:06.689Z,175
2017-10-26T07:41:07.023Z,175
2017-10-26T07:42:06.405Z,180
2017-10-26T07:43:07.074Z,185
2017-10-26T07:44:07.420Z,195
2017-10-26T07:45:06.787Z,195
2017-10-26T07:46:07.156Z,205
2017-10-26T07:47:06.192Z,210
2017-10-26T07:48:06.876Z,215
2017-10-26T07:49:07.212Z,220
2017-10-26T07:50:06.909Z,225
2017-10-26T07:51:07.246Z,230
2017-10-26T07:52:07.272Z,230
2017-10-26T07:53:06.968Z,235
2017-10-26T07:54:06.998Z,240
2017-10-26T07:55:07.023Z,245
2017-10-26T07:56:07.352Z,250
2017-10-26T07:57:07.382Z,240
2017-10-26T07:58:07.423Z,250
2017-10-26T07:59:07.429Z,255
2017-10-26T08:00:07.472Z,265
2017-10-26T08:01:06.821Z,270
2017-10-26T08:02:07.817Z,275
2017-10-26T08:03:07.192Z,275
2017-10-26T08:04:07.219Z,275
2017-10-26T08:05:07.245Z,270
2017-10-26T08:06:07.599Z,250
2017-10-26T08:07:07.296Z,245
2017-10-26T08:08:07.305Z,260
2017-10-26T08:09:07.660Z,275
2017-10-26T08:10:07.670Z,285
2017-10-26T08:11:08.024Z,295
2017-10-26T08:12:07.392Z,285
2017-10-26T08:13:07.439Z,280
2017-10-26T08:14:07.767Z,280
2017-10-26T08:15:07.780Z,270
2017-10-26T08:16:07.490Z,265
2017-10-26T08:17:08.164Z,265
2017-10-26T08:18:07.231Z,265
2017-10-26T08:19:07.553Z,265
2017-10-26T08:20:07.296Z,255
2017-10-26T08:21:07.969Z,250
2017-10-26T08:22:08.262Z,255
2017-10-26T08:23:07.953Z,255
2017-10-26T08:24:07.977Z,255
2017-10-26T08:25:07.678Z,245
2017-10-26T08:26:07.403Z,205
2017-10-26T08:27:08.363Z,195
2017-10-26T08:28:08.400Z,190
2017-10-26T08:29:08.414Z,185
2017-10-26T08:30:07.790Z,180
2017-10-26T08:31:08.168Z,175
2017-10-26T08:32:07.851Z,170
2017-10-26T08:33:07.872Z,165
2017-10-26T08:34:08.221Z,165
2017-10-26T08:35:08.266Z,165
2017-10-26T08:36:08.288Z,205
2017-10-26T08:37:08.021Z,195
2017-10-26T08:38:07.679Z,210
2017-10-26T08:39:08.375Z,165
2017-10-26T08:40:08.056Z,170
2017-10-26T08:41:08.378Z,170
2017-10-26T08:42:08.085Z,170
2017-10-26T08:43:08.431Z,160
2017-10-26T08:44:08.154Z,175
2017-10-26T08:45:08.143Z,200
2017-10-26T08:46:08.165Z,220
2017-10-26T08:47:08.520Z,240
2017-10-26T08:48:08.543Z,240
2017-10-26T08:49:08.242Z,255
2017-10-26T08:50:08.576Z,260
2017-10-26T08:51:08.279Z,245
2017-10-26T08:52:08.634Z,235
2017-10-26T08:53:08.664Z,230
2017-10-26T08:54:08.364Z,235
2017-10-26T08:55:08.385Z,225
2017-10-26T08:56:09.074Z,280
2017-10-26T08:57:08.757Z,285
2017-10-26T08:58:08.800Z,290
2017-10-26T08:59:09.121Z,300
2017-10-26T09:00:08.171Z,310
2017-10-26T09:01:08.521Z,320
2017-10-26T09:02:08.230Z,330
2017-10-26T09:03:08.564Z,340
2017-10-26T09:04:08.585Z,350
2017-10-26T09:05:08.601Z,355
2017-10-26T09:06:08.630Z,365
2017-10-26T09:07:08.974Z,370
2017-10-26T09:08:09.017Z,370
2017-10-26T09:09:08.693Z,370
2017-10-26T09:10:09.047Z,380
2017-10-26T09:11:09.078Z,380
2017-10-26T09:12:09.095Z,350
2017-10-26T09:13:08.481Z,290
2017-10-26T09:14:09.457Z,290
2017-10-26T09:15:09.163Z,270
2017-10-26T09:16:08.542Z,265
2017-10-26T09:17:08.889Z,280
2017-10-26T09:18:08.907Z,285
2017-10-26T09:19:08.942Z,335
2017-10-26T09:20:09.291Z,315
2017-10-26T09:21:09.306Z,300
2017-10-26T09:22:08.681Z,335
2017-10-26T09:23:09.360Z,345
2017-10-26T09:24:09.384Z,330
2017-10-26T09:25:09.406Z,265
2017-10-26T09:26:09.447Z,220
2017-10-26T09:27:09.450Z,210
2017-10-26T09:28:09.154Z,205
2017-10-26T09:29:09.844Z,205
2017-10-26T09:30:09.866Z,205
2017-10-26T09:31:09.866Z,215
2017-10-26T09:32:09.596Z,230
2017-10-26T09:33:08.975Z,250
2017-10-26T09:34:09.655Z,240
2017-10-26T09:35:09.655Z,280
2017-10-26T09:36:09.709Z,310
2017-10-26T09:37:09.691Z,320
2017-10-26T09:38:09.065Z,285
2017-10-26T09:39:10.066Z,305
2017-10-26T09:40:09.440Z,300
2017-10-26T09:41:09.791Z,340
2017-10-26T09:42:09.502Z,335
2017-10-26T09:43:09.524Z,355
2017-10-26T09:44:09.550Z,285
2017-10-26T09:45:09.559Z,285
2017-10-26T09:46:09.910Z,330
2017-10-26T09:47:09.960Z,350
2017-10-26T09:48:09.959Z,430
2017-10-26T09:49:09.981Z,565
2017-10-26T09:50:10.340Z,795
2017-10-26T09:51:09.717Z,1050
2017-10-26T09:52:10.048Z,860
2017-10-26T09:53:10.080Z,880
2017-10-26T09:54:10.105Z,1155
2017-10-26T09:55:10.143Z,1200
2017-10-26T09:56:09.847Z,1030
2017-10-26T09:57:10.216Z,1115
2017-10-26T09:58:10.214Z,845
2017-10-26T09:59:09.606Z,805
2017-10-26T10:00:10.277Z,980
2017-10-26T10:01:10.612Z,1400
2017-10-26T10:02:09.992Z,1430
2017-10-26T10:03:10.668Z,1470
2017-10-26T10:04:10.365Z,1485
2017-10-26T10:05:10.705Z,1440
2017-10-26T10:06:09.771Z,1395
2017-10-26T10:07:10.766Z,1380
2017-10-26T10:08:09.841Z,1350
2017-10-26T10:09:10.504Z,1275
2017-10-26T10:10:10.532Z,1190
2017-10-26T10:11:10.882Z,1170
2017-10-26T10:12:10.274Z,1280
2017-10-26T10:13:10.610Z,1485
2017-10-26T10:14:10.960Z,1380
2017-10-26T10:15:10.670Z,1505
2017-10-26T10:16:10.400Z,1610
2017-10-26T10:17:10.424Z,1620
2017-10-26T10:18:10.755Z,1545
2017-10-26T10:19:10.146Z,1070
2017-10-26T10:20:10.819Z,1175
2017-10-26T10:21:11.185Z,1255
2017-10-26T10:22:11.208Z,1305
2017-10-26T10:23:10.908Z,1560
2017-10-26T10:24:10.644Z,1435
2017-10-26T10:25:10.317Z,1555
2017-10-26T10:26:11.007Z,1630
2017-10-26T10:27:11.038Z,1450
2017-10-26T10:28:11.387Z,1380
2017-10-26T10:29:11.424Z,1630
2017-10-26T10:30:10.797Z,1520
2017-10-26T10:31:10.506Z,1945
2017-10-26T10:32:11.179Z,2075
2017-10-26T10:33:11.229Z,1825
2017-10-26T10:34:11.248Z,1415
2017-10-26T10:35:11.282Z,2055
2017-10-26T10:36:10.993Z,1685
2017-10-26T10:37:11.018Z,925
2017-10-26T10:38:11.056Z,830
2017-10-26T10:39:11.399Z,810
2017-10-26T10:40:11.426Z,810
2017-10-26T10:41:11.458Z,880
2017-10-26T10:42:10.845Z,805
2017-10-26T10:43:11.217Z,690
2017-10-26T10:44:26.480Z,695
2017-10-26T10:45:11.585Z,660
2017-10-26T10:46:11.631Z,615
2017-10-26T10:47:11.666Z,620
2017-10-26T10:48:11.678Z,805
2017-10-26T10:49:11.085Z,810
2017-10-26T10:50:11.737Z,1005
2017-10-26T10:51:11.452Z,1415
2017-10-26T10:52:11.802Z,1670
2017-10-26T10:53:11.830Z,1910
2017-10-26T10:54:11.557Z,1875
2017-10-26T10:55:12.234Z,1945
2017-10-26T10:56:10.962Z,1810
2017-10-26T10:57:11.643Z,1830
2017-10-26T10:58:11.997Z,1900
2017-10-26T10:59:12.025Z,1820
2017-10-26T11:00:11.428Z,1800
2017-10-26T11:01:12.093Z,1850
2017-10-26T11:02:11.472Z,1760
2017-10-26T11:03:12.158Z,1815
2017-10-26T11:04:11.856Z,1800
2017-10-26T11:05:12.220Z,1725
2017-10-26T11:06:12.246Z,1685
2017-10-26T11:07:11.951Z,1640
2017-10-26T11:08:11.998Z,1620
2017-10-26T11:09:11.700Z,1660
2017-10-26T11:10:12.066Z,1725
2017-10-26T11:11:12.083Z,1695
2017-10-26T11:12:12.123Z,1555
2017-10-26T11:13:12.146Z,1605
2017-10-26T11:14:12.512Z,1790
2017-10-26T11:15:12.214Z,1780
2017-10-26T11:16:12.576Z,1545
2017-10-26T11:17:12.304Z,1380
2017-10-26T11:18:11.696Z,1515
2017-10-26T11:19:12.037Z,1610
2017-10-26T11:20:12.716Z,1510
2017-10-26T11:21:12.108Z,1530
2017-10-26T11:22:12.150Z,1620
2017-10-26T11:23:12.828Z,1885
2017-10-26T11:24:12.852Z,1920
2017-10-26T11:25:12.567Z,1995
2017-10-26T11:26:12.915Z,2070
2017-10-26T11:27:12.005Z,2075
2017-10-26T11:28:13.026Z,2140
2017-10-26T11:29:13.012Z,2215
2017-10-26T11:30:12.754Z,2210
2017-10-26T11:31:12.763Z,2145
2017-10-26T11:32:12.806Z,2180
2017-10-26T11:33:12.836Z,2210
2017-10-26T11:34:13.194Z,2150
2017-10-26T11:35:13.224Z,1920
2017-10-26T11:36:13.262Z,1915
2017-10-26T11:37:13.297Z,1970
2017-10-26T11:38:13.336Z,2030
2017-10-26T11:39:13.702Z,2075
2017-10-26T11:40:13.079Z,2140
2017-10-26T11:41:13.118Z,2055
2017-10-26T11:42:13.790Z,2230
2017-10-26T11:43:12.549Z,2175
2017-10-26T11:44:13.884Z,2110
2017-10-26T11:45:13.251Z,2125
2017-10-26T11:46:12.967Z,2220
2017-10-26T11:47:13.340Z,2245
2017-10-26T11:48:13.355Z,2090
2017-10-26T11:49:13.392Z,2110
2017-10-26T11:50:14.071Z,1910
2017-10-26T11:51:13.783Z,1750
2017-10-26T11:52:13.177Z,2065
2017-10-26T11:53:13.872Z,2105
2017-10-26T11:54:13.565Z,1865
2017-10-26T11:55:13.599Z,1815
2017-10-26T11:56:13.327Z,1705
2017-10-26T11:57:13.020Z,1685
2017-10-26T11:58:13.708Z,1705
2017-10-26T11:59:13.415Z,1685
2017-10-26T12:00:13.785Z,1765
2017-10-26T12:01:13.811Z,1830
2017-10-26T12:02:14.494Z,2025
2017-10-26T12:03:14.195Z,2130
2017-10-26T12:04:13.605Z,2185
2017-10-26T12:05:14.260Z,2120
2017-10-26T12:06:13.665Z,2075
2017-10-26T12:07:14.019Z,1920
2017-10-26T12:08:14.711Z,1695
2017-10-26T12:09:14.737Z,1885
2017-10-26T12:10:14.785Z,2055
2017-10-26T12:11:13.829Z,2160
2017-10-26T12:12:14.164Z,2225
2017-10-26T12:13:13.876Z,2295
2017-10-26T12:14:14.229Z,2210
2017-10-26T12:15:14.591Z,2055
2017-10-26T12:16:14.662Z,2345
2017-10-26T12:17:14.375Z,2455
2017-10-26T12:18:15.059Z,2275
2017-10-26T12:19:14.449Z,2265
2017-10-26T12:20:14.481Z,2410
2017-10-26T12:21:14.523Z,2375
2017-10-26T12:22:14.876Z,2325
2017-10-26T12:23:14.597Z,2345
2017-10-26T12:24:14.954Z,2245
2017-10-26T12:25:14.670Z,2110
2017-10-26T12:26:14.377Z,2325
2017-10-26T12:27:14.745Z,2525
2017-10-26T12:28:15.106Z,2625
2017-10-26T12:29:15.154Z,2690
2017-10-26T12:30:14.860Z,2765
2017-10-26T12:31:15.211Z,2950
2017-10-26T12:32:15.242Z,2760
2017-10-26T12:33:15.300Z,2220
2017-10-26T12:34:14.993Z,1665
2017-10-26T12:35:15.033Z,1405
2017-10-26T12:36:15.064Z,1540
2017-10-26T12:37:15.144Z,1865
2017-10-26T12:38:15.465Z,2190
2017-10-26T12:39:15.493Z,2530
2017-10-26T12:40:15.212Z,2740
2017-10-26T12:41:14.600Z,2795
2017-10-26T12:42:15.295Z,2820
2017-10-26T12:43:15.644Z,2885
2017-10-26T12:44:16.022Z,2655
2017-10-26T12:45:15.398Z,2775
2017-10-26T12:46:15.440Z,2820
2017-10-26T12:47:15.479Z,2805
2017-10-26T12:48:15.179Z,2975
2017-10-26T12:49:15.538Z,2935
2017-10-26T12:50:15.897Z,2860
2017-10-26T12:51:15.622Z,2795
2017-10-26T12:52:15.975Z,2780
2017-10-26T12:53:15.686Z,2855
2017-10-26T12:54:15.725Z,2775
2017-10-26T12:55:15.445Z,2680
2017-10-26T12:56:16.120Z,2770
2017-10-26T12:57:16.155Z,2825
2017-10-26T12:58:15.554Z,2770
2017-10-26T12:59:16.548Z,2725
2017-10-26T13:00:15.977Z,2855
2017-10-26T13:01:16.631Z,2780
2017-10-26T13:02:16.027Z,2745
2017-10-26T13:03:16.381Z,2820
2017-10-26T13:04:16.095Z,2885
2017-10-26T13:05:15.813Z,2885
2017-10-26T13:06:16.172Z,2920
2017-10-26T13:07:16.215Z,2900
2017-10-26T13:08:16.255Z,2875
2017-10-26T13:09:16.613Z,2790
2017-10-26T13:10:16.017Z,2750
2017-10-26T13:11:17.003Z,2725
2017-10-26T13:12:17.049Z,2765
2017-10-26T13:13:16.766Z,2890
2017-10-26T13:14:17.119Z,2940
2017-10-26T13:15:16.835Z,2870
2017-10-26T13:16:17.191Z,2910
2017-10-26T13:17:16.586Z,2810
2017-10-26T13:18:16.314Z,2620
2017-10-26T13:19:16.652Z,2650
2017-10-26T13:20:16.381Z,2765
2017-10-26T13:21:16.405Z,2760
2017-10-26T13:22:16.765Z,2725
2017-10-26T13:23:17.445Z,2740
2017-10-26T13:24:17.488Z,2785
2017-10-26T13:25:17.532Z,2855
2017-10-26T13:26:17.235Z,2660
2017-10-26T13:27:16.632Z,2680
2017-10-26T13:28:17.638Z,2970
2017-10-26T13:29:16.719Z,3105
2017-10-26T13:30:16.743Z,2875
2017-10-26T13:31:17.113Z,2600
2017-10-26T13:32:17.136Z,2535
2017-10-26T13:33:17.166Z,2690
2017-10-26T13:34:17.215Z,2820
2017-10-26T13:35:16.607Z,2915
2017-10-26T13:36:17.617Z,2755
2017-10-26T13:37:17.645Z,2505
2017-10-26T13:38:17.358Z,2675
2017-10-26T13:39:17.074Z,2740
2017-10-26T13:40:17.435Z,2895
2017-10-26T13:41:17.471Z,2940
2017-10-26T13:42:17.174Z,2665
2017-10-26T13:43:17.851Z,2590
2017-10-26T13:44:17.575Z,2675
2017-10-26T13:45:17.280Z,2615
2017-10-26T13:46:17.665Z,2600
2017-10-26T13:47:17.998Z,2645
2017-10-26T13:48:18.056Z,2665
2017-10-26T13:49:18.069Z,2690
2017-10-26T13:50:17.792Z,2690
2017-10-26T13:51:17.816Z,2740
2017-10-26T13:52:17.540Z,2620
2017-10-26T13:53:18.221Z,2590
2017-10-26T13:54:17.927Z,2515
2017-10-26T13:55:18.283Z,2205
2017-10-26T13:56:17.675Z,1925
2017-10-26T13:57:17.395Z,1775
2017-10-26T13:58:17.750Z,1950
2017-10-26T13:59:18.119Z,2270
2017-10-26T14:00:18.479Z,2500
2017-10-26T14:01:18.501Z,2465
2017-10-26T14:02:18.536Z,2375
2017-10-26T14:03:18.894Z,2300
2017-10-26T14:04:18.931Z,2415
2017-10-26T14:05:17.676Z,2520