createdAt,value
2018-08-25T00:00:52.937Z,19.50
2018-08-25T00:03:21.431Z,19.50
2018-08-25T00:05:49.927Z,19.50
2018-08-25T00:08:18.470Z,19.50
2018-08-25T00:10:46.976Z,19.50
2018-08-25T00:13:15.526Z,19.50
2018-08-25T00:15:44.031Z,19.40
2018-08-25T00:18:12.603Z,19.40
2018-08-25T00:20:41.332Z,19.40
2018-08-25T00:23:09.978Z,19.40
2018-08-25T00:25:38.530Z,19.40
2018-08-25T00:28:07.079Z,19.40
2018-08-25T00:30:40.798Z,19.40
2018-08-25T00:33:09.338Z,19.40
2018-08-25T00:35:37.858Z,19.40
2018-08-25T00:38:06.695Z,19.40
2018-08-25T00:40:35.331Z,19.30
2018-08-25T00:43:03.954Z,19.30
2018-08-25T00:45:32.521Z,19.30
2018-08-25T00:48:01.118Z,19.30
2018-08-25T00:50:29.700Z,19.30
2018-08-25T00:52:58.305Z,19.30
2018-08-25T00:55:26.887Z,19.30
2018-08-25T00:57:55.454Z,19.30
2018-08-25T01:00:24.008Z,19.20
2018-08-25T01:02:52.710Z,19.20
2018-08-25T01:05:21.234Z,19.20
2018-08-25T01:07:49.814Z,19.20
2018-08-25T01:10:18.394Z,19.20
2018-08-25T01:12:47.029Z,19.20
2018-08-25T01:15:15.564Z,19.20
2018-08-25T01:17:44.149Z,19.20
2018-08-25T01:20:12.683Z,19.10
2018-08-25T01:22:41.238Z,19.10
2018-08-25T01:25:09.787Z,19.10
2018-08-25T01:27:38.354Z,19.10
2018-08-25T01:30:07.015Z,19.10
2018-08-25T01:32:35.553Z,19.10
2018-08-25T01:35:04.095Z,19.10
2018-08-25T01:37:32.647Z,19.10
2018-08-25T01:40:01.339Z,19.00
2018-08-25T01:42:29.859Z,19.00
2018-08-25T01:44:58.353Z,19.00
2018-08-25T01:47:26.878Z,19.00
2018-08-25T01:49:55.391Z,19.00
2018-08-25T01:52:23.958Z,19.00
2018-08-25T01:54:52.466Z,19.00
2018-08-25T01:57:20.987Z,18.90
2018-08-25T01:59:49.518Z,18.90
2018-08-25T02:02:18.053Z,18.90
2018-08-25T02:04:46.630Z,18.90
2018-08-25T02:07:15.195Z,18.90
2018-08-25T02:09:43.721Z,18.90
2018-08-25T02:12:12.246Z,18.90
2018-08-25T02:14:40.860Z,18.80
2018-08-25T02:17:09.382Z,18.80
2018-08-25T02:19:37.934Z,18.80
2018-08-25T02:22:06.463Z,18.80
2018-08-25T02:24:35.018Z,18.80
2018-08-25T02:27:03.859Z,18.80
2018-08-25T02:29:32.442Z,18.80
2018-08-25T02:32:00.956Z,18.80
2018-08-25T02:34:29.536Z,18.80
2018-08-25T02:36:58.059Z,18.80
2018-08-25T02:39:26.670Z,18.70
2018-08-25T02:41:55.211Z,18.70
2018-08-25T02:44:23.745Z,18.70
2018-08-25T02:46:52.280Z,18.70
2018-08-25T02:49:20.832Z,18.70
2018-08-25T02:51:49.351Z,18.70
2018-08-25T02:54:17.958Z,18.70
2018-08-25T02:56:46.488Z,18.70
2018-08-25T02:59:15.089Z,18.70
2018-08-25T03:01:43.618Z,18.70
2018-08-25T03:04:12.174Z,18.60
2018-08-25T03:06:40.697Z,18.60
2018-08-25T03:09:11.211Z,18.60
2018-08-25T03:11:39.786Z,18.60
2018-08-25T03:14:08.650Z,18.60
2018-08-25T03:16:37.264Z,18.60
2018-08-25T03:19:05.831Z,18.60
2018-08-25T03:21:34.566Z,18.50
2018-08-25T03:24:03.179Z,18.60
2018-08-25T03:26:31.724Z,18.60
2018-08-25T03:29:00.255Z,18.50
2018-08-25T03:31:28.746Z,18.50
2018-08-25T03:33:57.353Z,18.50
2018-08-25T03:36:25.911Z,18.50
2018-08-25T03:38:54.521Z,18.50
2018-08-25T03:41:23.058Z,18.50
2018-08-25T03:43:51.593Z,18.50
2018-08-25T03:46:20.088Z,18.50
2018-08-25T03:48:48.648Z,18.50
2018-08-25T03:51:17.158Z,18.40
2018-08-25T03:53:45.687Z,18.40
2018-08-25T03:56:14.191Z,18.40
2018-08-25T03:58:42.723Z,18.40
2018-08-25T04:01:11.218Z,18.40
2018-08-25T04:03:39.748Z,18.40
2018-08-25T04:06:08.262Z,18.40
2018-08-25T04:08:36.795Z,18.40
2018-08-25T04:11:05.562Z,18.40
2018-08-25T04:13:34.189Z,18.40
2018-08-25T04:16:02.730Z,18.40
2018-08-25T04:18:31.262Z,18.30
2018-08-25T04:20:59.788Z,18.40
2018-08-25T04:23:28.315Z,18.30
2018-08-25T04:25:56.901Z,18.30
2018-08-25T04:28:25.425Z,18.30
2018-08-25T04:30:53.954Z,18.30
2018-08-25T04:33:22.478Z,18.30
2018-08-25T04:35:51.012Z,18.30
2018-08-25T04:38:19.520Z,18.30
2018-08-25T04:40:48.102Z,18.30
2018-08-25T04:43:16.601Z,18.30
2018-08-25T04:45:45.154Z,18.30
2018-08-25T04:48:13.679Z,18.30
2018-08-25T04:50:42.222Z,18.30
2018-08-25T04:53:10.820Z,18.30
2018-08-25T04:55:39.342Z,18.30
2018-08-25T04:58:07.861Z,18.20
2018-08-25T05:00:36.398Z,18.20
2018-08-25T05:03:04.949Z,18.20
2018-08-25T05:05:33.483Z,18.20
2018-08-25T05:08:02.002Z,18.20
2018-08-25T05:10:30.540Z,18.20
2018-08-25T05:12:59.081Z,18.20
2018-08-25T05:15:27.675Z,18.20
2018-08-25T05:17:56.201Z,18.20
2018-08-25T05:20:24.765Z,18.20
2018-08-25T05:22:53.322Z,18.20
2018-08-25T05:25:21.867Z,18.20
2018-08-25T05:27:50.438Z,18.20
2018-08-25T05:30:18.999Z,18.20
2018-08-25T05:32:47.567Z,18.20
2018-08-25T05:35:16.114Z,18.20
2018-08-25T05:37:44.629Z,18.20
2018-08-25T05:40:13.183Z,18.20
2018-08-25T05:42:41.752Z,18.20
2018-08-25T05:45:10.306Z,18.20
2018-08-25T05:47:38.954Z,18.20
2018-08-25T05:50:07.575Z,18.10
2018-08-25T05:52:36.104Z,18.10
2018-08-25T05:55:04.942Z,18.10
2018-08-25T05:57:33.543Z,18.10
2018-08-25T06:00:02.095Z,18.10
2018-08-25T06:02:30.617Z,18.10
2018-08-25T06:04:59.174Z,18.10
2018-08-25T06:07:27.708Z,18.10
2018-08-25T06:09:56.310Z,18.10
2018-08-25T06:12:24.872Z,18.10
2018-08-25T06:14:53.388Z,18.10
2018-08-25T06:17:21.937Z,18.10
2018-08-25T06:19:50.464Z,18.10
2018-08-25T06:22:19.010Z,18.10
2018-08-25T06:24:47.570Z,18.10
2018-08-25T06:27:16.156Z,18.10
2018-08-25T06:29:44.780Z,18.10
2018-08-25T06:32:13.402Z,18.00
2018-08-25T06:34:42.048Z,18.00
2018-08-25T06:37:10.642Z,18.10
2018-08-25T06:39:39.153Z,18.00
2018-08-25T06:42:07.718Z,18.00
2018-08-25T06:44:36.271Z,18.10
2018-08-25T06:47:05.144Z,18.10
2018-08-25T06:49:33.695Z,18.00
2018-08-25T06:52:02.267Z,18.00
2018-08-25T06:54:30.888Z,18.00
2018-08-25T06:56:59.447Z,18.00
2018-08-25T06:59:28.043Z,18.00
2018-08-25T07:01:56.615Z,18.00
2018-08-25T07:04:25.174Z,18.00
2018-08-25T07:06:53.751Z,18.00
2018-08-25T07:09:22.360Z,18.00
2018-08-25T07:11:51.003Z,18.00
2018-08-25T07:14:19.575Z,18.00
2018-08-25T07:16:48.133Z,18.00
2018-08-25T07:19:16.643Z,18.00
2018-08-25T07:21:45.197Z,18.00
2018-08-25T07:24:13.727Z,18.00
2018-08-25T07:26:42.285Z,18.00
2018-08-25T07:29:10.814Z,18.00
2018-08-25T07:31:39.360Z,18.00
2018-08-25T07:34:07.878Z,18.00
2018-08-25T07:36:36.420Z,18.00
2018-08-25T07:39:09.378Z,18.00
2018-08-25T07:41:38.134Z,18.00
2018-08-25T07:44:06.864Z,18.00
2018-08-25T07:46:35.406Z,18.00
2018-08-25T07:49:03.944Z,18.00
2018-08-25T07:51:32.481Z,18.00
2018-08-25T07:54:00.983Z,18.00
2018-08-25T07:56:29.534Z,18.00
2018-08-25T07:58:58.038Z,18.00
2018-08-25T08:01:26.838Z,18.00
2018-08-25T08:03:55.367Z,18.00
2018-08-25T08:06:23.917Z,18.00
2018-08-25T08:08:52.431Z,18.00
2018-08-25T08:11:21.008Z,18.00
2018-08-25T08:13:49.549Z,18.00
2018-08-25T08:16:18.104Z,18.00
2018-08-25T08:18:46.598Z,18.00
2018-08-25T08:21:15.110Z,18.00
2018-08-25T08:23:43.649Z,18.00
2018-08-25T08:26:12.210Z,18.00
2018-08-25T08:28:40.767Z,18.00
2018-08-25T08:31:09.396Z,18.00
2018-08-25T08:33:37.944Z,18.00
2018-08-25T08:36:06.798Z,18.00
2018-08-25T08:38:37.170Z,18.00
2018-08-25T08:41:05.958Z,18.00
2018-08-25T08:43:34.684Z,18.00
2018-08-25T08:46:03.959Z,18.00
2018-08-25T08:48:32.501Z,18.00
2018-08-25T08:51:01.434Z,18.00
2018-08-25T08:53:29.992Z,18.00
2018-08-25T08:55:58.523Z,18.00
2018-08-25T08:58:27.173Z,18.00
2018-08-25T09:00:55.659Z,18.00
2018-08-25T09:03:24.259Z,18.00
2018-08-25T09:05:52.810Z,18.00
2018-08-25T09:08:21.381Z,18.00
2018-08-25T09:10:50.084Z,18.00
2018-08-25T09:13:18.627Z,18.00
2018-08-25T09:15:47.142Z,18.00
2018-08-25T09:18:15.725Z,18.00
2018-08-25T09:20:44.245Z,18.00
2018-08-25T09:23:12.791Z,18.00
2018-08-25T09:25:41.315Z,18.00
2018-08-25T09:28:09.900Z,18.10
2018-08-25T09:30:38.422Z,18.10
2018-08-25T09:33:06.993Z,18.10
2018-08-25T09:35:35.523Z,18.10
2018-08-25T09:38:04.103Z,18.10
2018-08-25T09:40:32.636Z,18.10
2018-08-25T09:43:01.236Z,18.10
2018-08-25T09:45:29.765Z,18.10
2018-08-25T09:47:58.318Z,18.10
2018-08-25T09:50:26.847Z,18.10
2018-08-25T09:52:55.388Z,18.10
2018-08-25T09:55:24.030Z,18.10
2018-08-25T09:57:52.613Z,18.10
2018-08-25T10:00:21.579Z,18.10
2018-08-25T10:02:50.127Z,18.10
2018-08-25T10:05:18.741Z,18.10
2018-08-25T10:07:47.274Z,18.10
2018-08-25T10:10:15.871Z,18.10
2018-08-25T10:12:44.447Z,18.10
2018-08-25T10:15:12.957Z,18.10
2018-08-25T10:17:41.550Z,18.10
2018-08-25T10:20:10.103Z,18.10
2018-08-25T10:22:38.682Z,18.10
2018-08-25T10:25:07.262Z,18.20
2018-08-25T10:27:35.839Z,18.20
2018-08-25T10:30:05.832Z,18.20
2018-08-25T10:32:34.406Z,18.20
2018-08-25T10:35:02.999Z,18.20
2018-08-25T10:37:31.543Z,18.20
2018-08-25T10:40:00.092Z,18.20
2018-08-25T10:42:28.879Z,18.20
2018-08-25T10:44:57.436Z,18.20
2018-08-25T10:47:25.987Z,18.20
2018-08-25T10:49:54.536Z,18.20
2018-08-25T10:52:23.121Z,18.20
2018-08-25T10:54:51.715Z,18.20
2018-08-25T10:57:20.273Z,18.20
2018-08-25T10:59:48.843Z,18.20
2018-08-25T11:02:24.537Z,18.20
2018-08-25T11:04:53.101Z,18.30
2018-08-25T11:07:22.412Z,18.20
2018-08-25T11:09:51.520Z,18.30
2018-08-25T11:12:20.275Z,18.20
2018-08-25T11:14:48.855Z,18.20
2018-08-25T11:17:17.454Z,18.30
2018-08-25T11:19:46.057Z,18.30
2018-08-25T11:22:14.578Z,18.30
2018-08-25T11:24:43.143Z,18.30
2018-08-25T11:27:11.781Z,18.30
2018-08-25T11:29:40.334Z,18.30
2018-08-25T11:32:08.918Z,18.30
2018-08-25T11:34:37.464Z,18.30
2018-08-25T11:37:06.545Z,18.30
2018-08-25T11:39:35.083Z,18.30
2018-08-25T11:42:03.643Z,18.40
2018-08-25T11:44:32.230Z,18.20
2018-08-25T11:47:01.161Z,18.00
2018-08-25T11:49:29.703Z,17.90
2018-08-25T11:51:58.217Z,17.90
2018-08-25T11:54:26.762Z,18.00
2018-08-25T11:56:55.302Z,18.10
2018-08-25T11:59:23.870Z,18.30
2018-08-25T12:01:52.468Z,18.30
2018-08-25T12:04:21.029Z,18.40
2018-08-25T12:06:49.560Z,18.40
2018-08-25T12:09:18.103Z,18.40
2018-08-25T12:11:46.653Z,18.40
2018-08-25T12:14:15.291Z,18.40
2018-08-25T12:16:50.932Z,18.40
2018-08-25T12:19:19.534Z,18.40
2018-08-25T12:21:48.325Z,18.40
2018-08-25T12:24:17.140Z,18.50
2018-08-25T12:26:45.947Z,18.50
2018-08-25T12:29:14.531Z,18.50
2018-08-25T12:31:43.044Z,18.50
2018-08-25T12:34:11.554Z,18.50
2018-08-25T12:36:40.091Z,18.50
2018-08-25T12:39:10.229Z,18.50
2018-08-25T12:41:38.743Z,18.40
2018-08-25T12:44:07.311Z,18.40
2018-08-25T12:46:35.934Z,18.40
2018-08-25T12:49:04.602Z,18.40
2018-08-25T12:51:33.201Z,18.40
2018-08-25T12:54:01.723Z,18.40
2018-08-25T12:56:30.357Z,18.40
2018-08-25T12:58:58.906Z,18.40
2018-08-25T13:01:27.415Z,18.40
2018-08-25T13:03:55.926Z,18.40
2018-08-25T13:06:24.596Z,18.40
2018-08-25T13:08:53.107Z,18.40
2018-08-25T13:11:21.743Z,18.40
2018-08-25T13:13:50.292Z,18.40
2018-08-25T13:16:18.825Z,18.40
2018-08-25T13:18:47.341Z,18.40
2018-08-25T13:21:15.892Z,18.40
2018-08-25T13:23:44.422Z,18.40
2018-08-25T13:26:13.041Z,18.40
2018-08-25T13:28:41.619Z,18.40
2018-08-25T13:31:10.557Z,18.30
2018-08-25T13:33:39.002Z,18.30
2018-08-25T13:36:07.583Z,18.30
2018-08-25T13:38:36.140Z,18.30
2018-08-25T13:41:04.718Z,18.30
2018-08-25T13:43:33.268Z,18.30
2018-08-25T13:46:01.835Z,18.30
2018-08-25T13:48:30.427Z,18.30
2018-08-25T13:50:59.762Z,18.30
2018-08-25T13:53:29.149Z,18.30
2018-08-25T13:55:57.775Z,18.30
2018-08-25T13:58:26.595Z,18.30
2018-08-25T14:00:55.388Z,18.30
2018-08-25T14:03:23.901Z,18.30
2018-08-25T14:05:52.445Z,18.20
2018-08-25T14:08:21.068Z,18.20
2018-08-25T14:10:49.593Z,18.30
2018-08-25T14:13:18.156Z,18.20
2018-08-25T14:15:46.714Z,18.20
2018-08-25T14:18:15.275Z,18.20
2018-08-25T14:20:43.819Z,18.20
2018-08-25T14:23:12.347Z,18.20
2018-08-25T14:25:40.918Z,18.20
2018-08-25T14:28:09.681Z,18.20
2018-08-25T14:30:38.240Z,18.20
2018-08-25T14:33:06.807Z,18.20
2018-08-25T14:35:35.344Z,18.10
2018-08-25T14:38:03.908Z,18.10
2018-08-25T14:40:32.435Z,18.10
2018-08-25T14:43:00.969Z,18.10
2018-08-25T14:45:29.579Z,18.10
2018-08-25T14:47:58.125Z,18.10
2018-08-25T14:50:26.646Z,18.10
2018-08-25T14:52:55.170Z,18.10
2018-08-25T14:55:23.682Z,18.10
2018-08-25T14:57:52.333Z,18.10
2018-08-25T15:00:20.883Z,18.10
2018-08-25T15:02:49.391Z,18.00
2018-08-25T15:05:17.934Z,18.00
2018-08-25T15:07:46.510Z,18.00
2018-08-25T15:10:15.112Z,18.00
2018-08-25T15:12:43.694Z,18.00
2018-08-25T15:15:12.202Z,18.00
2018-08-25T15:17:40.735Z,18.00
2018-08-25T15:20:09.266Z,18.00
2018-08-25T15:22:37.807Z,18.00
2018-08-25T15:25:06.727Z,18.00
2018-08-25T15:27:35.301Z,18.00
2018-08-25T15:30:03.871Z,17.90
2018-08-25T15:32:32.411Z,17.90
2018-08-25T15:35:00.934Z,17.90
2018-08-25T15:37:29.495Z,17.90
2018-08-25T15:39:58.034Z,17.90
2018-08-25T15:42:26.566Z,17.90
2018-08-25T15:44:55.318Z,17.90
2018-08-25T15:47:23.858Z,17.90
2018-08-25T15:49:52.376Z,17.90
2018-08-25T15:52:20.960Z,17.80
2018-08-25T15:54:49.562Z,17.80
2018-08-25T15:57:18.234Z,17.80
2018-08-25T15:59:46.781Z,17.90
2018-08-25T16:02:15.376Z,17.80
2018-08-25T16:04:43.887Z,17.80
2018-08-25T16:07:12.445Z,17.80
2018-08-25T16:09:41.913Z,17.80
2018-08-25T16:12:10.540Z,17.80
2018-08-25T16:14:39.022Z,17.80
2018-08-25T16:17:07.581Z,17.80
2018-08-25T16:19:36.267Z,17.70
2018-08-25T16:22:04.832Z,17.80
2018-08-25T16:24:33.371Z,17.70
2018-08-25T16:27:01.992Z,17.70
2018-08-25T16:29:30.503Z,17.70
2018-08-25T16:31:59.073Z,17.70
2018-08-25T16:34:27.571Z,17.70
2018-08-25T16:36:56.153Z,17.70
2018-08-25T16:39:24.692Z,17.70
2018-08-25T16:41:53.232Z,17.70
2018-08-25T16:44:21.791Z,17.70
2018-08-25T16:46:50.384Z,17.70
2018-08-25T16:49:19.016Z,17.60
2018-08-25T16:51:47.538Z,17.60
2018-08-25T16:54:16.075Z,17.60
2018-08-25T16:56:44.615Z,17.60
2018-08-25T16:59:13.182Z,17.60
2018-08-25T17:01:41.756Z,17.60
2018-08-25T17:04:10.289Z,17.60
2018-08-25T17:06:38.844Z,17.60
2018-08-25T17:09:08.958Z,17.50
2018-08-25T17:11:37.457Z,17.50
2018-08-25T17:14:06.272Z,17.50
2018-08-25T17:16:34.798Z,17.50
2018-08-25T17:19:03.416Z,17.50
2018-08-25T17:21:31.939Z,17.50
2018-08-25T17:24:00.520Z,17.50
2018-08-25T17:26:29.047Z,17.50
2018-08-25T17:28:57.603Z,17.50
2018-08-25T17:31:26.127Z,17.40
2018-08-25T17:33:54.701Z,17.40
2018-08-25T17:36:23.222Z,17.40
2018-08-25T17:38:51.849Z,17.40
2018-08-25T17:41:20.354Z,17.40
2018-08-25T17:43:48.882Z,17.40
2018-08-25T17:46:17.381Z,17.40
2018-08-25T17:48:45.908Z,17.40
2018-08-25T17:51:14.546Z,17.40
2018-08-25T17:53:43.138Z,17.30
2018-08-25T17:56:11.920Z,17.40
2018-08-25T17:58:40.696Z,17.30
2018-08-25T18:01:09.495Z,17.30
2018-08-25T18:03:38.192Z,17.30
2018-08-25T18:06:06.734Z,17.30
2018-08-25T18:08:35.273Z,17.30
2018-08-25T18:11:03.812Z,17.30
2018-08-25T18:13:32.363Z,17.20
2018-08-25T18:16:00.972Z,17.30
2018-08-25T18:18:29.534Z,17.20
2018-08-25T18:20:58.023Z,17.20
2018-08-25T18:23:26.596Z,17.20
2018-08-25T18:25:55.099Z,17.20
2018-08-25T18:28:23.651Z,17.20
2018-08-25T18:30:52.195Z,17.20
2018-08-25T18:33:20.723Z,17.20
2018-08-25T18:35:49.379Z,17.20
2018-08-25T18:38:17.903Z,17.20
2018-08-25T18:40:46.541Z,17.20
2018-08-25T18:43:15.042Z,17.10
2018-08-25T18:45:43.604Z,17.10
2018-08-25T18:48:12.117Z,17.10
2018-08-25T18:50:40.661Z,17.10
2018-08-25T18:53:09.163Z,17.10
2018-08-25T18:55:37.708Z,17.10
2018-08-25T18:58:06.414Z,17.10
2018-08-25T19:00:34.946Z,17.10
2018-08-25T19:03:03.466Z,17.10
2018-08-25T19:05:32.049Z,17.10
2018-08-25T19:08:00.573Z,17.10
2018-08-25T19:10:29.451Z,17.10
2018-08-25T19:12:57.988Z,17.10
2018-08-25T19:15:26.521Z,17.10
2018-08-25T19:17:55.054Z,17.10
2018-08-25T19:20:23.624Z,17.10
2018-08-25T19:22:52.121Z,17.00
2018-08-25T19:25:20.715Z,17.00
2018-08-25T19:27:49.286Z,17.00
2018-08-25T19:30:17.909Z,17.00
2018-08-25T19:32:46.483Z,17.00
2018-08-25T19:35:15.109Z,17.00
2018-08-25T19:37:43.662Z,17.00
2018-08-25T19:40:12.534Z,17.00
2018-08-25T19:42:41.050Z,17.00
2018-08-25T19:45:09.643Z,17.00
2018-08-25T19:47:38.171Z,16.90
2018-08-25T19:50:06.790Z,16.90
2018-08-25T19:52:35.377Z,16.90
2018-08-25T19:55:03.970Z,16.90
2018-08-25T19:57:32.491Z,16.90
2018-08-25T20:00:01.026Z,16.90
2018-08-25T20:02:29.552Z,16.90
2018-08-25T20:04:58.094Z,16.90
2018-08-25T20:07:26.611Z,16.90
2018-08-25T20:09:55.234Z,16.90
2018-08-25T20:12:23.783Z,16.90
2018-08-25T20:14:52.356Z,16.90
2018-08-25T20:17:20.873Z,16.80
2018-08-25T20:19:49.463Z,16.80
2018-08-25T20:22:18.119Z,16.80
2018-08-25T20:24:46.711Z,16.80
2018-08-25T20:27:15.279Z,16.80
2018-08-25T20:29:43.823Z,16.80
2018-08-25T20:32:12.396Z,16.80
2018-08-25T20:34:40.984Z,16.70
2018-08-25T20:37:09.774Z,16.80
2018-08-25T20:39:38.319Z,16.70
2018-08-25T20:42:06.900Z,16.70
2018-08-25T20:44:35.446Z,16.70
2018-08-25T20:47:04.124Z,16.70
2018-08-25T20:49:32.670Z,16.70
2018-08-25T20:52:01.367Z,16.70
2018-08-25T20:54:29.921Z,16.70
2018-08-25T20:56:58.499Z,16.60
2018-08-25T20:59:27.028Z,16.70
2018-08-25T21:01:55.587Z,16.60
2018-08-25T21:04:24.128Z,16.60
2018-08-25T21:06:52.694Z,16.60
2018-08-25T21:09:21.235Z,16.60
2018-08-25T21:11:49.807Z,16.50
2018-08-25T21:14:18.596Z,16.50
2018-08-25T21:16:47.209Z,16.50
2018-08-25T21:19:15.803Z,16.50
2018-08-25T21:21:44.699Z,16.50
2018-08-25T21:24:13.290Z,16.50
2018-08-25T21:26:41.921Z,16.50
2018-08-25T21:29:10.442Z,16.50
2018-08-25T21:31:38.984Z,16.40
2018-08-25T21:34:07.546Z,16.40
2018-08-25T21:36:36.090Z,16.40
2018-08-25T21:39:07.914Z,16.40
2018-08-25T21:41:36.498Z,16.40
2018-08-25T21:44:05.028Z,16.40
2018-08-25T21:46:33.590Z,16.40
2018-08-25T21:49:02.223Z,16.30
2018-08-25T21:51:30.788Z,16.30
2018-08-25T21:53:59.437Z,16.30
2018-08-25T21:56:28.191Z,16.30
2018-08-25T21:58:56.810Z,16.30
2018-08-25T22:01:25.466Z,16.30
2018-08-25T22:03:54.016Z,16.30
2018-08-25T22:06:22.552Z,16.30
2018-08-25T22:08:51.101Z,16.30
2018-08-25T22:11:19.774Z,16.30
2018-08-25T22:13:48.226Z,16.20
2018-08-25T22:16:16.814Z,16.20
2018-08-25T22:18:45.367Z,16.20
2018-08-25T22:21:13.940Z,16.20
2018-08-25T22:23:42.486Z,16.20
2018-08-25T22:26:11.058Z,16.10
2018-08-25T22:28:39.634Z,16.10
2018-08-25T22:31:08.221Z,16.20
2018-08-25T22:33:36.759Z,16.10
2018-08-25T22:36:05.608Z,16.10
2018-08-25T22:38:34.158Z,16.10
2018-08-25T22:41:02.691Z,16.10
2018-08-25T22:43:31.313Z,16.00
2018-08-25T22:45:59.876Z,16.10
2018-08-25T22:48:28.454Z,16.00
2018-08-25T22:50:57.111Z,16.00
2018-08-25T22:53:25.695Z,16.00
2018-08-25T22:55:54.213Z,16.00
2018-08-25T22:58:22.772Z,16.00
2018-08-25T23:00:51.320Z,16.00
2018-08-25T23:03:19.871Z,16.00
2018-08-25T23:05:48.415Z,16.00
2018-08-25T23:08:16.966Z,15.90
2018-08-25T23:10:45.480Z,15.90
2018-08-25T23:13:14.014Z,15.90
2018-08-25T23:15:42.557Z,15.90
2018-08-25T23:18:11.124Z,15.90
2018-08-25T23:20:39.643Z,15.90
2018-08-25T23:23:08.202Z,15.90
2018-08-25T23:25:36.718Z,15.90
2018-08-25T23:28:05.431Z,15.90
2018-08-25T23:30:33.954Z,15.80
2018-08-25T23:33:02.527Z,15.90
2018-08-25T23:35:31.088Z,15.80
2018-08-25T23:37:59.651Z,15.80
2018-08-25T23:40:28.209Z,15.80
2018-08-25T23:42:56.860Z,15.80
2018-08-25T23:45:25.405Z,15.80
2018-08-25T23:47:53.995Z,15.80
2018-08-25T23:50:22.527Z,15.80
2018-08-25T23:52:51.106Z,15.80
2018-08-25T23:55:19.662Z,15.80
2018-08-25T23:57:48.210Z,15.80
