createdAt,value
2022-12-14T00:01:13.110Z,65.43
2022-12-14T00:03:15.634Z,65.65
2022-12-14T00:05:19.843Z,65.71
2022-12-14T00:07:21.514Z,66.15
2022-12-14T00:09:23.174Z,66.20
2022-12-14T00:11:24.881Z,66.67
2022-12-14T00:13:26.549Z,66.72
2022-12-14T00:15:28.278Z,66.67
2022-12-14T00:17:30.071Z,66.85
2022-12-14T00:19:31.798Z,67.34
2022-12-14T00:21:33.453Z,67.58
2022-12-14T00:23:39.162Z,67.27
2022-12-14T00:25:41.121Z,67.87
2022-12-14T00:27:44.630Z,68.09
2022-12-14T00:29:46.264Z,68.07
2022-12-14T00:31:49.108Z,68.58
2022-12-14T00:33:51.861Z,68.48
2022-12-14T00:35:53.471Z,68.81
2022-12-14T00:37:55.084Z,68.99
2022-12-14T00:39:56.727Z,69.23
2022-12-14T00:41:58.395Z,69.38
2022-12-14T00:44:00.046Z,69.31
2022-12-14T00:46:01.938Z,69.50
2022-12-14T00:48:04.086Z,69.77
2022-12-14T00:50:06.175Z,69.63
2022-12-14T00:52:07.723Z,70.13
2022-12-14T00:54:09.423Z,70.73
2022-12-14T00:56:11.660Z,71.56
2022-12-14T00:58:14.819Z,71.73
2022-12-14T01:00:16.719Z,71.89
2022-12-14T01:02:18.459Z,71.91
2022-12-14T01:04:22.452Z,72.00
2022-12-14T01:06:24.225Z,72.02
2022-12-14T01:08:26.085Z,72.73
2022-12-14T01:10:27.943Z,72.98
2022-12-14T01:12:29.758Z,73.11
2022-12-14T01:14:31.400Z,72.71
2022-12-14T01:16:33.146Z,73.37
2022-12-14T01:18:36.344Z,73.62
2022-12-14T01:20:37.903Z,73.51
2022-12-14T01:22:39.855Z,73.41
2022-12-14T01:24:44.089Z,73.35
2022-12-14T01:26:45.730Z,72.98
2022-12-14T01:28:48.678Z,73.01
2022-12-14T01:30:50.357Z,72.69
2022-12-14T01:32:51.948Z,72.32
2022-12-14T01:34:53.710Z,72.05
2022-12-14T01:36:55.362Z,71.95
2022-12-14T01:39:02.967Z,71.61
2022-12-14T01:41:07.832Z,71.41
2022-12-14T01:43:14.530Z,71.06
2022-12-14T01:45:18.808Z,70.58
2022-12-14T01:47:38.695Z,70.66
2022-12-14T01:49:45.152Z,70.87
2022-12-14T01:51:57.711Z,70.42
2022-12-14T01:54:00.138Z,70.76
2022-12-14T01:56:01.887Z,70.51
2022-12-14T01:58:08.810Z,70.36
2022-12-14T02:00:13.917Z,70.65
2022-12-14T02:02:17.773Z,71.02
2022-12-14T02:04:19.307Z,71.11
2022-12-14T02:06:30.095Z,70.81
2022-12-14T02:08:32.339Z,70.59
2022-12-14T02:10:34.379Z,70.46
2022-12-14T02:12:44.471Z,70.73
2022-12-14T02:14:46.667Z,71.04
2022-12-14T02:16:51.353Z,70.83
2022-12-14T02:18:52.928Z,70.80
2022-12-14T02:21:25.210Z,71.63
2022-12-14T02:23:41.788Z,71.93
2022-12-14T02:25:50.193Z,71.62
2022-12-14T02:27:54.708Z,72.27
2022-12-14T02:30:06.695Z,71.89
2022-12-14T02:32:14.255Z,71.50
2022-12-14T02:34:19.684Z,71.74
2022-12-14T02:36:28.810Z,71.30
2022-12-14T02:38:39.561Z,70.99
2022-12-14T02:40:47.264Z,70.57
2022-12-14T02:43:02.159Z,70.87
2022-12-14T02:45:19.517Z,71.54
2022-12-14T02:47:21.149Z,71.07
2022-12-14T02:50:00.486Z,70.93
2022-12-14T02:52:11.083Z,70.48
2022-12-14T02:54:17.412Z,70.37
2022-12-14T02:56:23.939Z,71.29
2022-12-14T02:58:38.888Z,72.20
2022-12-14T03:00:41.124Z,73.20
2022-12-14T03:02:44.217Z,72.96
2022-12-14T03:04:49.469Z,73.08
2022-12-14T03:07:00.139Z,72.97
2022-12-14T03:09:11.681Z,72.01
2022-12-14T03:11:21.014Z,72.52
2022-12-14T03:13:26.676Z,71.92
2022-12-14T03:15:29.897Z,71.26
2022-12-14T03:17:34.250Z,70.07
2022-12-14T03:19:39.158Z,69.56
2022-12-14T03:21:44.535Z,69.78
2022-12-14T03:23:49.144Z,69.82
2022-12-14T03:26:07.225Z,69.54
2022-12-14T03:28:17.597Z,69.08
2022-12-14T03:30:43.909Z,68.73
2022-12-14T03:32:49.114Z,68.22
2022-12-14T03:35:02.267Z,68.32
2022-12-14T03:37:11.538Z,68.57
2022-12-14T03:39:18.569Z,68.96
2022-12-14T03:41:28.207Z,69.09
2022-12-14T03:43:49.751Z,69.23
2022-12-14T03:46:02.256Z,70.16
2022-12-14T03:48:09.993Z,70.51
2022-12-14T03:50:28.125Z,69.97
2022-12-14T03:52:40.218Z,69.48
2022-12-14T03:54:53.808Z,69.81
2022-12-14T03:57:41.978Z,69.44
2022-12-14T04:00:05.086Z,68.29
2022-12-14T04:02:21.671Z,68.86
2022-12-14T04:04:49.805Z,68.53
2022-12-14T04:07:03.095Z,68.11
2022-12-14T04:09:16.640Z,67.02
2022-12-14T04:11:37.405Z,67.30
2022-12-14T04:14:02.569Z,66.87
2022-12-14T04:16:30.691Z,68.35
2022-12-14T04:18:59.494Z,68.99
2022-12-14T04:21:07.953Z,69.28
2022-12-14T04:23:14.389Z,68.62
2022-12-14T04:25:43.378Z,68.21
2022-12-14T04:27:49.310Z,68.13
2022-12-14T04:30:00.448Z,67.52
2022-12-14T04:32:37.395Z,67.56
2022-12-14T04:34:40.555Z,67.32
2022-12-14T04:36:49.494Z,66.72
2022-12-14T04:38:56.914Z,66.22
2022-12-14T04:41:02.614Z,65.90
2022-12-14T04:43:11.129Z,66.72
2022-12-14T04:45:20.928Z,67.47
2022-12-14T04:47:28.983Z,67.97
2022-12-14T04:49:41.581Z,67.79
2022-12-14T04:51:50.039Z,67.55
2022-12-14T04:53:56.982Z,67.22
2022-12-14T04:56:16.498Z,66.75
2022-12-14T04:58:27.839Z,66.61
2022-12-14T05:00:32.826Z,66.83
2022-12-14T05:03:02.552Z,66.57
2022-12-14T05:05:18.197Z,66.09
2022-12-14T05:07:25.854Z,67.08
2022-12-14T05:09:42.131Z,66.90
2022-12-14T05:11:54.308Z,67.19
2022-12-14T05:13:56.530Z,66.97
2022-12-14T05:15:58.754Z,66.88
2022-12-14T05:18:04.834Z,66.61
2022-12-14T05:20:07.996Z,65.96
2022-12-14T05:22:09.620Z,66.28
2022-12-14T05:24:11.266Z,66.05
2022-12-14T05:26:12.916Z,66.23
2022-12-14T05:28:14.715Z,66.23
2022-12-14T05:30:16.770Z,66.58
2022-12-14T05:32:18.501Z,67.07
2022-12-14T05:34:20.444Z,66.64
2022-12-14T05:36:22.085Z,67.62
2022-12-14T05:38:23.722Z,66.96
2022-12-14T05:40:25.407Z,66.83
2022-12-14T05:42:27.025Z,66.73
2022-12-14T05:44:28.632Z,66.63
2022-12-14T05:46:30.331Z,66.08
2022-12-14T05:48:31.975Z,66.10
2022-12-14T05:50:33.514Z,66.31
2022-12-14T05:52:35.691Z,67.00
2022-12-14T05:54:37.328Z,67.87
2022-12-14T05:56:39.013Z,68.42
2022-12-14T05:58:40.707Z,69.35
2022-12-14T06:00:42.337Z,69.43
2022-12-14T06:02:44.263Z,69.90
2022-12-14T06:04:46.469Z,69.71
2022-12-14T06:06:48.120Z,70.25
2022-12-14T06:08:49.817Z,71.14
2022-12-14T06:10:51.398Z,71.03
2022-12-14T06:12:53.025Z,70.42
2022-12-14T06:14:55.053Z,70.87
2022-12-14T06:16:56.642Z,71.37
2022-12-14T06:18:59.861Z,71.40
2022-12-14T06:21:01.466Z,71.80
2022-12-14T06:23:03.189Z,72.41
2022-12-14T06:25:05.133Z,72.56
2022-12-14T06:27:07.480Z,72.31
2022-12-14T06:29:15.537Z,73.06
2022-12-14T06:31:19.591Z,72.83
2022-12-14T06:33:21.364Z,72.69
2022-12-14T06:35:23.190Z,72.98
2022-12-14T06:37:24.811Z,72.55
2022-12-14T06:39:26.563Z,72.09
2022-12-14T06:41:28.215Z,71.92
2022-12-14T06:43:30.104Z,72.30
2022-12-14T06:45:32.032Z,71.83
2022-12-14T06:47:34.717Z,71.02
2022-12-14T06:49:36.421Z,70.85
2022-12-14T06:51:39.475Z,71.33
2022-12-14T06:53:41.085Z,71.40
2022-12-14T06:55:42.828Z,72.07
2022-12-14T06:57:44.790Z,73.11
2022-12-14T06:59:46.502Z,73.87
2022-12-14T07:01:49.731Z,74.99
2022-12-14T07:03:56.143Z,76.09
2022-12-14T07:05:58.468Z,76.06
2022-12-14T07:08:00.110Z,74.32
2022-12-14T07:10:02.351Z,74.34
2022-12-14T07:12:04.159Z,74.90
2022-12-14T07:14:07.180Z,74.88
2022-12-14T07:16:13.978Z,75.51
2022-12-14T07:18:15.713Z,74.91
2022-12-14T07:20:17.774Z,75.05
2022-12-14T07:22:19.968Z,74.46
2022-12-14T07:24:21.551Z,73.87
2022-12-14T07:26:25.719Z,74.13
2022-12-14T07:28:28.005Z,75.10
2022-12-14T07:30:29.631Z,74.12
2022-12-14T07:32:31.285Z,73.20
2022-12-14T07:34:51.562Z,73.69
2022-12-14T07:36:53.935Z,72.53
2022-12-14T07:38:56.129Z,72.74
2022-12-14T07:41:20.380Z,71.76
2022-12-14T07:43:24.695Z,71.57
2022-12-14T07:45:27.053Z,71.11
2022-12-14T07:47:31.807Z,72.02
2022-12-14T07:49:33.477Z,71.57
2022-12-14T07:51:41.259Z,72.00
2022-12-14T07:53:42.843Z,71.95
2022-12-14T07:55:44.542Z,71.10
2022-12-14T07:57:46.164Z,71.51
2022-12-14T07:59:52.943Z,71.78
2022-12-14T08:01:58.971Z,71.83
2022-12-14T08:04:08.119Z,71.72
2022-12-14T08:06:11.819Z,73.14
2022-12-14T08:08:13.541Z,74.25
2022-12-14T08:10:15.323Z,74.33
2022-12-14T08:12:16.987Z,74.40
2022-12-14T08:14:19.371Z,74.86
2022-12-14T08:16:21.133Z,75.71
2022-12-14T08:18:23.146Z,76.14
2022-12-14T08:20:24.746Z,75.84
2022-12-14T08:22:26.287Z,76.08
2022-12-14T08:24:27.886Z,75.62
2022-12-14T08:26:35.127Z,75.33
2022-12-14T08:28:37.333Z,76.02
2022-12-14T08:30:40.346Z,76.06
2022-12-14T08:32:41.977Z,75.99
2022-12-14T08:34:43.647Z,75.33
2022-12-14T08:36:45.320Z,75.28
2022-12-14T08:38:52.529Z,74.61
2022-12-14T08:40:54.150Z,74.37
2022-12-14T08:42:55.971Z,73.21
2022-12-14T08:44:57.776Z,72.47
2022-12-14T08:47:00.342Z,73.43
2022-12-14T08:49:02.083Z,73.62
2022-12-14T08:51:05.164Z,73.70
2022-12-14T08:53:06.710Z,73.72
2022-12-14T08:55:08.298Z,75.11
2022-12-14T08:57:09.955Z,75.24
2022-12-14T08:59:29.954Z,75.02
2022-12-14T09:01:34.625Z,74.77
2022-12-14T09:03:36.636Z,75.29
2022-12-14T09:05:38.625Z,73.94
2022-12-14T09:07:40.374Z,75.23
2022-12-14T09:09:42.430Z,75.26
2022-12-14T09:11:45.039Z,75.33
2022-12-14T09:13:46.830Z,75.78
2022-12-14T09:16:09.263Z,76.17
2022-12-14T09:18:10.951Z,75.56
2022-12-14T09:20:13.762Z,75.58
2022-12-14T09:22:15.491Z,76.16
2022-12-14T09:24:20.011Z,75.75
2022-12-14T09:26:23.028Z,75.14
2022-12-14T09:28:24.877Z,75.27
2022-12-14T09:30:27.174Z,74.69
2022-12-14T09:32:29.875Z,74.52
2022-12-14T09:34:31.792Z,74.40
2022-12-14T09:36:33.846Z,74.60
2022-12-14T09:38:37.719Z,74.57
2022-12-14T09:40:39.948Z,74.93
2022-12-14T09:43:11.053Z,74.15
2022-12-14T09:45:17.418Z,73.53
2022-12-14T09:47:23.262Z,73.38
2022-12-14T09:49:40.069Z,73.43
2022-12-14T09:51:41.769Z,73.26
2022-12-14T09:53:45.361Z,73.61
2022-12-14T09:55:50.109Z,75.32
2022-12-14T09:58:12.275Z,75.78
2022-12-14T10:00:19.963Z,76.36
2022-12-14T10:02:32.007Z,75.19
2022-12-14T10:04:47.767Z,73.92
2022-12-14T10:07:10.086Z,75.05
2022-12-14T10:09:14.305Z,75.55
2022-12-14T10:11:33.338Z,75.42
2022-12-14T10:14:01.024Z,74.82
2022-12-14T10:16:16.295Z,74.84
2022-12-14T10:18:58.908Z,74.92
2022-12-14T10:21:02.571Z,75.74
2022-12-14T10:23:04.296Z,75.99
2022-12-14T10:25:12.015Z,76.21
2022-12-14T10:27:21.897Z,74.01
2022-12-14T10:29:33.070Z,74.27
2022-12-14T10:31:47.193Z,73.06
2022-12-14T10:33:49.077Z,72.59
2022-12-14T10:36:14.246Z,72.67
2022-12-14T10:38:28.167Z,73.90
2022-12-14T10:40:35.094Z,74.22
2022-12-14T10:43:00.742Z,72.72
2022-12-14T10:45:42.625Z,71.42
2022-12-14T10:47:52.279Z,71.57
2022-12-14T10:50:16.263Z,71.11
2022-12-14T10:52:20.062Z,69.82
2022-12-14T10:54:45.380Z,69.58
2022-12-14T10:56:49.746Z,70.50
2022-12-14T10:59:10.579Z,70.73
2022-12-14T11:01:14.697Z,71.58
2022-12-14T11:03:16.530Z,71.12
2022-12-14T11:05:31.123Z,71.52
2022-12-14T11:07:40.312Z,71.78
2022-12-14T11:09:43.001Z,71.34
2022-12-14T11:11:45.814Z,71.69
2022-12-14T11:13:52.491Z,72.33
2022-12-14T11:15:54.199Z,72.87
2022-12-14T11:18:05.545Z,72.87
2022-12-14T11:20:16.164Z,73.75
2022-12-14T11:22:22.202Z,73.80
2022-12-14T11:24:26.261Z,74.19
2022-12-14T11:26:39.569Z,73.14
2022-12-14T11:28:49.932Z,72.81
2022-12-14T11:30:59.969Z,71.88
2022-12-14T11:33:01.656Z,70.90
2022-12-14T11:35:03.431Z,70.22
2022-12-14T11:37:14.855Z,70.21
2022-12-14T11:39:24.757Z,70.65
2022-12-14T11:41:30.290Z,71.22
2022-12-14T11:43:35.102Z,71.33
2022-12-14T11:45:37.410Z,70.21
2022-12-14T11:47:38.951Z,70.86
2022-12-14T11:49:40.526Z,71.12
2022-12-14T11:52:00.084Z,70.90
2022-12-14T11:54:03.489Z,71.22
2022-12-14T11:56:07.912Z,70.50
2022-12-14T11:58:39.592Z,70.41
2022-12-14T12:01:02.962Z,69.49
2022-12-14T12:03:22.336Z,70.49
2022-12-14T12:05:24.353Z,70.67
2022-12-14T12:07:58.342Z,70.21
2022-12-14T12:10:17.149Z,69.71
2022-12-14T12:12:21.024Z,69.17
2022-12-14T12:14:35.534Z,68.72
2022-12-14T12:16:42.185Z,67.08
2022-12-14T12:18:46.972Z,67.10
2022-12-14T12:20:54.515Z,66.00
2022-12-14T12:23:15.972Z,66.91
2022-12-14T12:25:29.716Z,67.73
2022-12-14T12:27:34.343Z,68.48
2022-12-14T12:29:55.853Z,67.89
2022-12-14T12:32:06.645Z,68.84
2022-12-14T12:34:38.762Z,68.45
2022-12-14T12:36:56.886Z,68.18
2022-12-14T12:39:10.500Z,68.56
2022-12-14T12:41:21.842Z,68.29
2022-12-14T12:43:34.580Z,67.04
2022-12-14T12:45:59.036Z,66.32
2022-12-14T12:48:40.534Z,65.87
2022-12-14T12:50:49.930Z,65.84
2022-12-14T12:53:05.767Z,66.18
2022-12-14T12:55:21.744Z,64.72
2022-12-14T12:57:24.092Z,64.61
2022-12-14T12:59:36.745Z,64.85
2022-12-14T13:01:41.178Z,66.01
2022-12-14T13:03:45.881Z,65.53
2022-12-14T13:05:48.856Z,65.55
2022-12-14T13:08:03.564Z,65.02
2022-12-14T13:10:06.292Z,64.71
2022-12-14T13:12:32.428Z,64.42
2022-12-14T13:14:39.508Z,64.40
2022-12-14T13:16:42.263Z,64.87
2022-12-14T13:19:01.969Z,64.95
2022-12-14T13:21:31.448Z,66.04
2022-12-14T13:23:48.345Z,65.31
2022-12-14T13:26:23.420Z,65.44
2022-12-14T13:28:52.897Z,66.05
2022-12-14T13:31:11.309Z,65.43
2022-12-14T13:34:02.417Z,65.57
2022-12-14T13:36:51.886Z,66.21
2022-12-14T13:39:24.214Z,65.56
2022-12-14T13:41:39.091Z,65.25
2022-12-14T13:43:49.617Z,65.72
2022-12-14T13:45:51.637Z,66.79
2022-12-14T13:47:55.569Z,65.82
2022-12-14T13:52:43.343Z,65.30
2022-12-14T13:54:47.145Z,65.30
2022-12-14T13:56:49.042Z,65.57
2022-12-14T13:58:51.342Z,65.50
2022-12-14T14:01:00.950Z,64.62
2022-12-14T14:03:02.699Z,64.16
2022-12-14T14:05:18.617Z,65.15
2022-12-14T14:07:23.094Z,65.01
2022-12-14T14:09:33.991Z,65.24
2022-12-14T14:11:37.380Z,66.43
2022-12-14T14:13:39.636Z,66.97
2022-12-14T14:16:27.368Z,66.08
2022-12-14T14:18:27.401Z,66.40
2022-12-14T14:20:42.986Z,65.39
2022-12-14T14:23:16.451Z,65.38
2022-12-14T14:25:33.412Z,65.81
2022-12-14T14:27:37.452Z,65.27
2022-12-14T14:29:49.661Z,64.59
2022-12-14T14:31:57.506Z,64.64
2022-12-14T14:33:59.202Z,64.82
2022-12-14T14:36:25.247Z,64.60
2022-12-14T14:38:29.906Z,63.33
2022-12-14T14:41:06.424Z,63.28
2022-12-14T14:43:20.907Z,63.43
2022-12-14T14:45:34.919Z,63.04
2022-12-14T14:47:40.412Z,63.13
2022-12-14T14:49:42.935Z,62.90
2022-12-14T14:51:44.540Z,63.24
2022-12-14T14:53:46.792Z,63.05
2022-12-14T14:56:02.936Z,63.60
2022-12-14T14:58:22.332Z,62.63
2022-12-14T15:00:24.426Z,63.09
2022-12-14T15:02:31.757Z,63.34
2022-12-14T15:04:51.544Z,63.50
2022-12-14T15:07:03.864Z,63.35
2022-12-14T15:09:24.178Z,63.01
2022-12-14T15:11:27.165Z,62.53
2022-12-14T15:13:33.727Z,62.96
2022-12-14T15:15:47.424Z,62.69
2022-12-14T15:17:49.773Z,61.68
2022-12-14T15:19:59.595Z,61.34
2022-12-14T15:22:05.459Z,61.32
2022-12-14T15:24:13.157Z,61.97
2022-12-14T15:26:29.020Z,62.53
2022-12-14T15:28:32.148Z,62.00
2022-12-14T15:30:35.179Z,62.51
2022-12-14T15:32:38.988Z,62.03
2022-12-14T15:34:56.289Z,62.42
2022-12-14T15:36:57.944Z,62.91
2022-12-14T15:39:00.007Z,62.72
2022-12-14T15:41:05.307Z,61.74
2022-12-14T15:43:18.605Z,62.22
2022-12-14T15:45:32.550Z,61.82
2022-12-14T15:47:34.191Z,62.54
2022-12-14T15:49:35.921Z,62.19
2022-12-14T15:51:39.724Z,61.91
2022-12-14T15:53:49.887Z,61.26
2022-12-14T15:56:00.156Z,61.55
2022-12-14T15:58:20.264Z,61.28
2022-12-14T16:00:22.090Z,61.18
2022-12-14T16:02:25.541Z,61.53
2022-12-14T16:04:29.202Z,61.84
2022-12-14T16:06:32.365Z,61.66
2022-12-14T16:08:36.490Z,61.96
2022-12-14T16:10:38.744Z,63.21
2022-12-14T16:12:45.600Z,63.71
2022-12-14T16:14:56.832Z,64.09
2022-12-14T16:16:59.041Z,63.74
2022-12-14T16:19:25.248Z,63.41
2022-12-14T16:21:30.042Z,63.47
2022-12-14T16:23:36.922Z,62.78
2022-12-14T16:25:50.047Z,63.53
2022-12-14T16:27:52.468Z,62.33
2022-12-14T16:30:23.107Z,63.46
2022-12-14T16:32:24.900Z,63.48
2022-12-14T16:34:27.640Z,63.51
2022-12-14T16:36:30.340Z,63.01
2022-12-14T16:38:35.203Z,63.79
2022-12-14T16:40:39.494Z,63.12
2022-12-14T16:42:44.321Z,62.69
2022-12-14T16:44:47.160Z,62.54
2022-12-14T16:47:00.728Z,63.06
2022-12-14T16:49:21.254Z,63.29
2022-12-14T16:51:58.251Z,62.93
2022-12-14T16:53:56.332Z,63.67
2022-12-14T16:56:15.016Z,63.26
2022-12-14T16:58:18.307Z,63.85
2022-12-14T17:00:23.865Z,63.52
2022-12-14T17:02:28.024Z,63.98
2022-12-14T17:04:34.716Z,63.45
2022-12-14T17:06:43.119Z,64.30
2022-12-14T17:08:44.706Z,64.64
2022-12-14T17:10:46.390Z,64.92
2022-12-14T17:12:49.193Z,64.63
2022-12-14T17:14:51.365Z,64.53
2022-12-14T17:16:59.222Z,63.77
2022-12-14T17:19:03.320Z,64.38
2022-12-14T17:21:07.125Z,63.71
2022-12-14T17:23:12.361Z,64.18
2022-12-14T17:25:14.454Z,64.59
2022-12-14T17:27:17.520Z,64.84
2022-12-14T17:29:24.646Z,63.95
2022-12-14T17:31:27.482Z,64.09
2022-12-14T17:33:30.418Z,64.16
2022-12-14T17:35:33.190Z,65.11
2022-12-14T17:37:36.684Z,64.81
2022-12-14T17:39:38.820Z,64.83
2022-12-14T17:41:45.177Z,65.06
2022-12-14T17:43:51.108Z,64.77
2022-12-14T17:45:55.752Z,65.08
2022-12-14T17:47:58.111Z,64.52
2022-12-14T17:49:59.935Z,65.85
2022-12-14T17:52:04.420Z,65.59
2022-12-14T17:54:06.207Z,66.05
2022-12-14T17:56:08.014Z,65.39
2022-12-14T17:58:10.801Z,65.47
2022-12-14T18:00:36.268Z,66.42
2022-12-14T18:02:38.348Z,66.69
2022-12-14T18:04:40.148Z,66.84
2022-12-14T18:06:42.173Z,67.63
2022-12-14T18:08:48.796Z,67.97
2022-12-14T18:10:54.331Z,68.21
2022-12-14T18:12:56.717Z,67.55
2022-12-14T18:14:58.344Z,67.46
2022-12-14T18:17:01.116Z,68.02
2022-12-14T18:19:02.794Z,67.69
2022-12-14T18:21:05.002Z,67.43
2022-12-14T18:23:07.301Z,67.80
2022-12-14T18:25:36.416Z,68.03
2022-12-14T18:27:38.121Z,67.75
2022-12-14T18:29:39.938Z,67.91
2022-12-14T18:31:41.906Z,66.92
2022-12-14T18:33:43.931Z,67.96
2022-12-14T18:35:47.425Z,68.20
2022-12-14T18:37:49.996Z,68.50
2022-12-14T18:39:51.653Z,68.62
2022-12-14T18:41:53.382Z,68.36
2022-12-14T18:43:55.990Z,68.79
2022-12-14T18:45:58.210Z,69.57
2022-12-14T18:48:01.269Z,69.27
2022-12-14T18:50:02.937Z,69.03
2022-12-14T18:52:04.635Z,68.70
2022-12-14T18:54:06.429Z,68.27
2022-12-14T18:56:10.367Z,69.29
2022-12-14T18:58:17.012Z,68.93
2022-12-14T19:00:20.893Z,68.92
2022-12-14T19:02:22.725Z,69.78
2022-12-14T19:04:24.462Z,70.30
2022-12-14T19:08:49.521Z,69.98
2022-12-14T19:10:51.545Z,70.16
2022-12-14T19:12:53.707Z,70.95
2022-12-14T19:14:55.437Z,71.21
2022-12-14T19:16:57.203Z,70.94
2022-12-14T19:19:00.007Z,70.95
2022-12-14T19:21:01.657Z,71.33
2022-12-14T19:23:03.698Z,70.73
2022-12-14T19:25:06.094Z,70.87
2022-12-14T19:27:07.785Z,71.11
2022-12-14T19:29:09.424Z,71.09
2022-12-14T19:31:11.489Z,71.31
2022-12-14T19:33:13.223Z,71.25
2022-12-14T19:35:14.779Z,70.92
2022-12-14T19:37:16.738Z,71.66
2022-12-14T19:39:18.373Z,71.94
2022-12-14T19:41:21.421Z,71.62
2022-12-14T19:43:23.034Z,72.04
2022-12-14T19:45:24.707Z,72.54
2022-12-14T19:47:26.344Z,73.29
2022-12-14T19:49:28.059Z,73.90
2022-12-14T19:51:29.958Z,74.22
2022-12-14T19:53:33.442Z,73.92
2022-12-14T19:55:36.050Z,73.74
2022-12-14T19:57:39.550Z,74.05
2022-12-14T19:59:41.869Z,73.23
2022-12-14T20:01:48.053Z,73.95
2022-12-14T20:03:50.237Z,74.33
2022-12-14T20:05:58.665Z,73.91
2022-12-14T20:08:00.597Z,73.73
2022-12-14T20:10:02.183Z,74.46
2022-12-14T20:12:04.086Z,74.63
2022-12-14T20:14:05.700Z,73.87
2022-12-14T20:16:07.549Z,74.61
2022-12-14T20:18:10.298Z,74.28
2022-12-14T20:20:12.131Z,74.93
2022-12-14T20:22:15.106Z,74.98
2022-12-14T20:24:17.700Z,75.49
2022-12-14T20:26:21.559Z,75.84
2022-12-14T20:28:23.209Z,76.17
2022-12-14T20:30:24.998Z,76.23
2022-12-14T20:32:26.620Z,76.35
2022-12-14T20:34:29.163Z,75.79
2022-12-14T20:36:31.573Z,75.43
2022-12-14T20:38:33.346Z,75.13
2022-12-14T20:40:39.125Z,75.27
2022-12-14T20:42:59.831Z,75.69
2022-12-14T20:45:06.694Z,76.17
2022-12-14T20:47:08.925Z,75.99
2022-12-14T20:49:16.214Z,75.71
2022-12-14T20:51:17.920Z,75.72
2022-12-14T20:53:19.526Z,75.92
2022-12-14T20:55:21.149Z,76.95
2022-12-14T20:57:22.883Z,77.26
2022-12-14T20:59:24.796Z,77.35
2022-12-14T21:01:27.636Z,77.43
2022-12-14T21:03:29.768Z,77.02
2022-12-14T21:05:31.864Z,77.68
2022-12-14T21:07:33.596Z,76.88
2022-12-14T21:09:35.408Z,77.60
2022-12-14T21:12:07.318Z,77.18
2022-12-14T21:14:09.579Z,76.63
2022-12-14T21:16:11.305Z,76.63
2022-12-14T21:18:12.923Z,76.23
2022-12-14T21:20:14.672Z,76.28
2022-12-14T21:22:22.405Z,76.35
2022-12-14T21:24:53.218Z,75.82
2022-12-14T21:26:46.829Z,75.92
2022-12-14T21:28:51.032Z,75.84
2022-12-14T21:30:52.616Z,76.29
2022-12-14T21:32:54.301Z,76.14
2022-12-14T21:34:56.055Z,76.43
2022-12-14T21:36:57.715Z,76.10
2022-12-14T21:38:59.408Z,75.72
2022-12-14T21:41:19.642Z,75.54
2022-12-14T21:43:21.231Z,75.23
2022-12-14T21:45:22.897Z,75.16
2022-12-14T21:47:29.545Z,74.75
2022-12-14T21:49:31.402Z,75.17
2022-12-14T21:51:34.133Z,74.70
2022-12-14T21:53:36.823Z,74.81
2022-12-14T21:55:48.448Z,74.20
2022-12-14T21:58:08.485Z,73.88
2022-12-14T22:00:10.910Z,73.84
2022-12-14T22:02:12.640Z,74.67
2022-12-14T22:04:14.575Z,73.06
2022-12-14T22:06:16.168Z,73.33
2022-12-14T22:08:17.777Z,73.38
2022-12-14T22:10:24.548Z,73.80
2022-12-14T22:12:27.192Z,73.78
2022-12-14T22:14:28.799Z,73.62
2022-12-14T22:16:32.561Z,74.22
2022-12-14T22:18:34.594Z,73.98
2022-12-14T22:20:36.228Z,73.62
2022-12-14T22:22:38.072Z,74.05
2022-12-14T22:24:39.649Z,74.34
2022-12-14T22:26:41.244Z,75.19
2022-12-14T22:28:42.999Z,74.94
2022-12-14T22:30:44.593Z,75.17
2022-12-14T22:32:46.240Z,74.79
2022-12-14T22:34:47.776Z,74.74
2022-12-14T22:36:50.724Z,74.12
2022-12-14T22:38:52.544Z,74.27
2022-12-14T22:41:01.162Z,74.03
2022-12-14T22:43:02.816Z,73.62
2022-12-14T22:45:05.028Z,73.80
2022-12-14T22:47:06.688Z,74.16
2022-12-14T22:49:08.811Z,74.08
2022-12-14T22:51:13.226Z,74.46
2022-12-14T22:53:14.866Z,74.13
2022-12-14T22:55:16.477Z,73.93
2022-12-14T22:57:18.919Z,73.75
2022-12-14T22:59:30.465Z,73.92
2022-12-14T23:01:33.503Z,74.25
2022-12-14T23:03:35.788Z,74.89
2022-12-14T23:05:38.642Z,74.78
2022-12-14T23:07:40.253Z,75.75
2022-12-14T23:09:59.877Z,75.63
2022-12-14T23:12:21.868Z,75.74
2022-12-14T23:14:43.177Z,74.61
2022-12-14T23:17:03.317Z,74.25
2022-12-14T23:19:23.363Z,74.83
2022-12-14T23:21:43.430Z,74.72
2022-12-14T23:24:04.818Z,74.76
2022-12-14T23:26:25.316Z,74.22
2022-12-14T23:28:49.599Z,75.73
2022-12-14T23:31:10.184Z,77.13
2022-12-14T23:33:30.788Z,78.03
2022-12-14T23:35:51.041Z,79.54
2022-12-14T23:38:11.670Z,79.51
2022-12-14T23:40:31.522Z,79.61
2022-12-14T23:42:51.685Z,79.87
2022-12-14T23:45:11.606Z,79.47
2022-12-14T23:47:31.573Z,78.42
2022-12-14T23:49:51.755Z,79.51
2022-12-14T23:52:11.562Z,81.02
2022-12-14T23:54:31.805Z,81.47
2022-12-14T23:56:52.126Z,81.11
2022-12-14T23:59:14.165Z,81.66
