createdAt,value
2019-01-24T00:00:36.056Z,84.45
2019-01-24T00:01:36.042Z,84.03
2019-01-24T00:02:36.028Z,84.67
2019-01-24T00:03:36.045Z,84.98
2019-01-24T00:04:36.018Z,84.24
2019-01-24T00:05:36.019Z,83.61
2019-01-24T00:06:35.984Z,84.45
2019-01-24T00:07:35.978Z,84.45
2019-01-24T00:08:35.980Z,84.24
2019-01-24T00:09:35.962Z,84.88
2019-01-24T00:10:35.945Z,84.35
2019-01-24T00:11:35.946Z,84.31
2019-01-24T00:12:35.924Z,84.00
2019-01-24T00:13:35.914Z,84.10
2019-01-24T00:14:35.900Z,84.31
2019-01-24T00:15:35.930Z,83.47
2019-01-24T00:16:35.897Z,83.89
2019-01-24T00:17:35.869Z,84.10
2019-01-24T00:18:35.859Z,83.93
2019-01-24T00:19:35.855Z,83.15
2019-01-24T00:20:35.842Z,83.26
2019-01-24T00:21:35.836Z,83.89
2019-01-24T00:22:35.817Z,83.57
2019-01-24T00:23:35.811Z,83.15
2019-01-24T00:24:35.794Z,83.04
2019-01-24T00:25:35.780Z,83.26
2019-01-24T00:26:35.781Z,83.57
2019-01-24T00:27:35.759Z,84.31
2019-01-24T00:28:35.771Z,84.84
2019-01-24T00:29:35.738Z,84.84
2019-01-24T00:30:35.733Z,84.10
2019-01-24T00:31:35.744Z,83.47
2019-01-24T00:32:35.740Z,84.00
2019-01-24T00:33:35.708Z,84.10
2019-01-24T00:34:35.699Z,84.56
2019-01-24T00:35:35.708Z,85.30
2019-01-24T00:36:35.660Z,84.98
2019-01-24T00:37:35.657Z,84.98
2019-01-24T00:38:35.649Z,84.98
2019-01-24T00:40:55.393Z,85.72
2019-01-24T00:41:55.371Z,84.77
2019-01-24T00:42:55.371Z,85.30
2019-01-24T00:43:55.385Z,85.51
2019-01-24T00:44:55.343Z,85.41
2019-01-24T00:45:55.331Z,85.41
2019-01-24T00:46:55.384Z,85.72
2019-01-24T00:47:55.311Z,84.88
2019-01-24T00:48:55.301Z,85.51
2019-01-24T00:49:55.289Z,85.68
2019-01-24T00:50:55.293Z,85.47
2019-01-24T00:51:55.268Z,85.16
2019-01-24T00:52:55.281Z,85.26
2019-01-24T00:53:55.259Z,85.36
2019-01-24T00:54:55.235Z,84.94
2019-01-24T00:55:55.250Z,84.74
2019-01-24T00:56:55.214Z,85.05
2019-01-24T00:57:55.203Z,84.63
2019-01-24T00:58:55.209Z,84.00
2019-01-24T00:59:55.180Z,83.78
2019-01-24T01:00:55.170Z,84.14
2019-01-24T01:01:55.164Z,85.16
2019-01-24T01:02:55.186Z,85.16
2019-01-24T01:03:55.138Z,85.47
2019-01-24T01:04:55.155Z,85.41
2019-01-24T01:05:55.120Z,85.61
2019-01-24T01:06:55.121Z,84.77
2019-01-24T01:07:55.107Z,85.93
2019-01-24T01:08:55.113Z,85.41
2019-01-24T01:09:55.074Z,85.30
2019-01-24T01:10:55.076Z,85.61
2019-01-24T01:11:55.055Z,85.30
2019-01-24T01:12:55.041Z,85.36
2019-01-24T01:13:55.037Z,85.47
2019-01-24T01:14:55.021Z,85.16
2019-01-24T01:15:55.038Z,85.26
2019-01-24T01:16:55.021Z,85.26
2019-01-24T01:17:54.986Z,85.36
2019-01-24T01:18:54.986Z,85.64
2019-01-24T01:19:54.969Z,85.64
2019-01-24T01:20:54.958Z,85.26
2019-01-24T01:21:54.947Z,85.33
2019-01-24T01:22:54.972Z,85.64
2019-01-24T01:23:54.926Z,85.22
2019-01-24T01:24:54.913Z,84.17
2019-01-24T01:25:54.905Z,84.06
2019-01-24T01:26:54.895Z,83.57
2019-01-24T01:27:54.902Z,83.15
2019-01-24T01:28:54.869Z,83.53
2019-01-24T01:29:54.855Z,83.33
2019-01-24T01:30:54.893Z,83.11
2019-01-24T01:31:54.845Z,83.36
2019-01-24T01:32:54.828Z,84.00
2019-01-24T01:33:54.832Z,84.10
2019-01-24T01:34:54.813Z,83.78
2019-01-24T01:35:54.796Z,84.42
2019-01-24T01:36:54.807Z,84.31
2019-01-24T01:37:54.774Z,84.63
2019-01-24T01:38:54.763Z,85.75
2019-01-24T01:39:54.801Z,85.05
2019-01-24T01:40:54.742Z,85.01
2019-01-24T01:41:54.726Z,85.16
2019-01-24T01:42:54.718Z,85.68
2019-01-24T01:43:54.705Z,84.84
2019-01-24T01:44:54.720Z,84.84
2019-01-24T01:45:54.697Z,84.17
2019-01-24T01:46:54.673Z,84.10
2019-01-24T01:47:54.666Z,84.31
2019-01-24T01:48:54.652Z,84.31
2019-01-24T01:49:54.641Z,84.74
2019-01-24T01:50:54.666Z,85.26
2019-01-24T01:51:54.623Z,85.22
2019-01-24T01:52:54.612Z,85.43
2019-01-24T01:53:54.597Z,86.10
2019-01-24T01:54:54.588Z,85.11
2019-01-24T01:55:54.582Z,85.11
2019-01-24T01:56:54.601Z,85.01
2019-01-24T01:57:54.557Z,84.20
2019-01-24T01:58:54.545Z,83.85
2019-01-24T01:59:54.535Z,84.27
2019-01-24T02:00:54.523Z,84.38
2019-01-24T02:01:54.513Z,84.91
2019-01-24T02:02:54.525Z,85.43
2019-01-24T02:03:54.496Z,85.01
2019-01-24T02:04:54.485Z,85.22
2019-01-24T02:05:54.469Z,85.33
2019-01-24T02:06:54.465Z,84.91
2019-01-24T02:07:54.466Z,85.68
2019-01-24T02:08:54.437Z,84.80
2019-01-24T02:09:54.437Z,85.22
2019-01-24T02:10:54.419Z,85.43
2019-01-24T02:11:54.407Z,85.64
2019-01-24T02:12:54.413Z,85.33
2019-01-24T02:13:54.393Z,85.85
2019-01-24T02:14:54.372Z,86.07
2019-01-24T02:15:54.384Z,86.07
2019-01-24T02:16:54.356Z,85.64
2019-01-24T02:17:54.344Z,85.22
2019-01-24T02:18:54.346Z,85.01
2019-01-24T02:19:54.320Z,85.11
2019-01-24T02:20:54.312Z,85.11
2019-01-24T02:21:54.312Z,85.11
2019-01-24T02:22:54.289Z,85.64
2019-01-24T02:23:54.292Z,85.11
2019-01-24T02:24:54.288Z,85.64
2019-01-24T02:25:54.262Z,85.33
2019-01-24T02:26:54.244Z,85.54
2019-01-24T02:27:54.240Z,85.54
2019-01-24T02:28:54.224Z,85.54
2019-01-24T02:29:54.215Z,85.96
2019-01-24T02:30:54.230Z,85.96
2019-01-24T02:31:54.193Z,86.28
2019-01-24T02:32:54.183Z,85.54
2019-01-24T02:33:54.185Z,85.33
2019-01-24T02:34:54.183Z,85.54
2019-01-24T02:35:54.152Z,85.64
2019-01-24T02:36:54.160Z,85.64
2019-01-24T02:37:54.127Z,85.22
2019-01-24T02:38:54.117Z,85.11
2019-01-24T02:39:54.111Z,85.01
2019-01-24T02:40:54.117Z,85.22
2019-01-24T02:41:54.086Z,85.22
2019-01-24T02:42:54.088Z,84.91
2019-01-24T02:43:54.071Z,85.22
2019-01-24T02:44:54.056Z,83.95
2019-01-24T02:45:54.041Z,83.95
2019-01-24T02:46:54.078Z,84.38
2019-01-24T02:47:54.032Z,84.06
2019-01-24T02:48:54.022Z,84.17
2019-01-24T02:49:54.005Z,84.17
2019-01-24T02:50:53.999Z,84.27
2019-01-24T02:51:53.978Z,85.11
2019-01-24T02:52:53.977Z,85.11
2019-01-24T02:53:53.974Z,84.38
2019-01-24T02:54:53.966Z,83.53
2019-01-24T02:55:53.936Z,83.22
2019-01-24T02:56:53.937Z,83.22
2019-01-24T02:57:53.917Z,83.33
2019-01-24T02:58:53.919Z,83.33
2019-01-24T02:59:53.895Z,83.75
2019-01-24T03:00:53.901Z,83.95
2019-01-24T03:01:53.874Z,83.22
2019-01-24T03:02:53.908Z,83.22
2019-01-24T03:03:53.853Z,83.95
2019-01-24T03:04:57.053Z,83.53
2019-01-24T03:05:53.830Z,84.06
2019-01-24T03:06:53.821Z,84.27
2019-01-24T03:07:53.895Z,84.17
2019-01-24T03:08:53.821Z,84.13
2019-01-24T03:09:53.796Z,84.27
2019-01-24T03:10:53.799Z,83.85
2019-01-24T03:11:53.769Z,83.33
2019-01-24T03:12:53.758Z,83.53
2019-01-24T03:13:53.747Z,83.75
2019-01-24T03:14:53.746Z,83.33
2019-01-24T03:15:53.726Z,83.33
2019-01-24T03:16:53.754Z,83.53
2019-01-24T03:17:53.705Z,83.85
2019-01-24T03:18:53.697Z,83.53
2019-01-24T03:19:53.703Z,83.85
2019-01-24T03:20:53.672Z,84.06
2019-01-24T03:21:53.662Z,84.69
2019-01-24T03:22:53.656Z,84.02
2019-01-24T03:23:53.649Z,83.64
2019-01-24T03:24:53.636Z,83.01
2019-01-24T03:25:53.633Z,83.53
2019-01-24T03:26:53.612Z,83.29
2019-01-24T03:27:53.600Z,83.60
2019-01-24T03:28:53.586Z,83.50
2019-01-24T03:29:53.603Z,84.34
2019-01-24T03:30:53.572Z,84.02
2019-01-24T03:31:53.566Z,84.02
2019-01-24T03:32:53.544Z,83.81
2019-01-24T03:33:53.549Z,83.50
2019-01-24T03:34:53.522Z,83.81
2019-01-24T03:35:53.512Z,83.81
2019-01-24T03:36:53.522Z,83.50
2019-01-24T03:37:53.494Z,83.64
2019-01-24T03:38:53.479Z,83.53
2019-01-24T03:39:53.481Z,83.53
2019-01-24T03:40:53.480Z,83.22
2019-01-24T03:41:53.449Z,83.95
2019-01-24T03:42:53.462Z,84.17
2019-01-24T03:43:53.431Z,83.71
2019-01-24T03:44:53.421Z,83.11
2019-01-24T03:45:53.414Z,83.75
2019-01-24T03:46:53.412Z,84.06
2019-01-24T03:47:53.387Z,83.22
2019-01-24T03:48:53.382Z,83.33
2019-01-24T03:49:53.366Z,83.22
2019-01-24T03:50:53.353Z,83.50
2019-01-24T03:51:53.344Z,84.13
2019-01-24T03:52:53.348Z,83.60
2019-01-24T03:53:53.321Z,83.60
2019-01-24T03:54:53.360Z,83.81
2019-01-24T03:55:53.300Z,83.81
2019-01-24T03:56:53.291Z,83.71
2019-01-24T03:57:53.280Z,83.07
2019-01-24T03:58:53.289Z,83.18
2019-01-24T03:59:53.257Z,83.18
2019-01-24T04:00:53.267Z,82.90
2019-01-24T04:01:53.264Z,82.90
2019-01-24T04:02:53.226Z,83.33
2019-01-24T04:03:53.221Z,83.43
2019-01-24T04:04:53.206Z,83.43
2019-01-24T04:05:53.194Z,83.43
2019-01-24T04:06:53.231Z,83.22
2019-01-24T04:07:53.187Z,83.53
2019-01-24T04:08:53.163Z,83.75
2019-01-24T04:09:53.152Z,83.18
2019-01-24T04:10:53.163Z,83.07
2019-01-24T04:11:53.134Z,83.75
2019-01-24T04:12:53.147Z,83.33
2019-01-24T04:13:53.113Z,83.75
2019-01-24T04:14:53.098Z,83.22
2019-01-24T04:15:53.089Z,84.02
2019-01-24T04:16:53.093Z,83.60
2019-01-24T04:17:53.069Z,83.18
2019-01-24T04:18:53.074Z,82.65
2019-01-24T04:19:53.045Z,82.23
2019-01-24T04:20:53.040Z,82.34
2019-01-24T04:21:53.035Z,82.13
2019-01-24T04:22:53.037Z,82.27
2019-01-24T04:23:53.005Z,82.90
2019-01-24T04:24:53.003Z,83.75
2019-01-24T04:25:52.985Z,83.53
2019-01-24T04:26:52.974Z,83.33
2019-01-24T04:27:52.961Z,83.22
2019-01-24T04:28:52.967Z,83.11
2019-01-24T04:29:52.946Z,83.64
2019-01-24T04:30:52.942Z,83.43
2019-01-24T04:31:52.922Z,82.90
2019-01-24T04:32:52.944Z,82.59
2019-01-24T04:33:52.898Z,82.17
2019-01-24T04:34:52.899Z,82.41
2019-01-24T04:35:52.874Z,83.01
2019-01-24T04:36:52.882Z,83.15
2019-01-24T04:37:52.864Z,84.17
2019-01-24T04:38:52.849Z,84.27
2019-01-24T04:39:52.837Z,84.80
2019-01-24T04:40:52.836Z,84.69
2019-01-24T04:41:52.812Z,85.54
2019-01-24T04:42:52.857Z,84.59
2019-01-24T04:43:52.790Z,84.06
2019-01-24T04:44:52.784Z,83.85
2019-01-24T04:45:52.778Z,83.60
2019-01-24T04:46:52.765Z,83.29
2019-01-24T04:47:52.749Z,83.22
2019-01-24T04:48:52.754Z,83.11
2019-01-24T04:49:52.730Z,83.53
2019-01-24T04:50:52.716Z,83.43
2019-01-24T04:51:52.706Z,83.22
2019-01-24T04:52:52.701Z,82.79
2019-01-24T04:53:52.687Z,82.37
2019-01-24T04:54:52.707Z,82.37
2019-01-24T04:55:52.664Z,83.01
2019-01-24T04:56:52.656Z,82.02
2019-01-24T04:57:52.641Z,82.55
2019-01-24T04:58:52.632Z,82.34
2019-01-24T04:59:52.622Z,82.06
2019-01-24T05:00:52.660Z,82.48
2019-01-24T05:01:52.599Z,82.48
2019-01-24T05:02:52.588Z,82.27
2019-01-24T05:03:52.577Z,82.37
2019-01-24T05:04:52.568Z,82.59
2019-01-24T05:05:52.569Z,82.55
2019-01-24T05:06:52.556Z,82.34
2019-01-24T05:07:52.538Z,82.55
2019-01-24T05:08:52.523Z,82.23
2019-01-24T05:09:52.515Z,82.02
2019-01-24T05:10:52.526Z,82.06
2019-01-24T05:11:52.493Z,82.34
2019-01-24T05:12:52.495Z,81.92
2019-01-24T05:13:52.488Z,82.23
2019-01-24T05:14:52.462Z,82.13
2019-01-24T05:15:52.453Z,81.92
2019-01-24T05:16:52.458Z,81.81
2019-01-24T05:17:52.437Z,81.28
2019-01-24T05:18:52.424Z,82.02
2019-01-24T05:19:52.414Z,82.02
2019-01-24T05:20:52.423Z,81.49
2019-01-24T05:21:52.389Z,82.27
2019-01-24T05:22:52.396Z,83.01
2019-01-24T05:23:52.367Z,82.23
2019-01-24T05:24:52.356Z,82.06
2019-01-24T05:25:52.345Z,82.02
2019-01-24T05:26:52.365Z,82.13
2019-01-24T05:27:52.381Z,82.55
2019-01-24T05:28:52.313Z,82.44
2019-01-24T05:29:52.305Z,82.55
2019-01-24T05:30:52.297Z,82.23
2019-01-24T05:31:52.282Z,82.55
2019-01-24T05:32:52.271Z,82.13
2019-01-24T05:33:52.277Z,82.76
2019-01-24T05:34:52.253Z,82.55
2019-01-24T05:35:52.245Z,82.51
2019-01-24T05:36:52.247Z,82.23
2019-01-24T05:37:52.226Z,82.23
2019-01-24T05:38:52.214Z,81.92
2019-01-24T05:39:52.235Z,82.23
2019-01-24T05:40:52.207Z,82.13
2019-01-24T05:41:52.208Z,82.13
2019-01-24T05:42:52.186Z,82.23
2019-01-24T05:43:53.583Z,82.44
2019-01-24T05:44:52.153Z,82.55
2019-01-24T05:45:52.155Z,82.65
2019-01-24T05:46:52.142Z,82.65
2019-01-24T05:47:52.133Z,82.65
2019-01-24T05:48:52.124Z,82.34
2019-01-24T05:49:52.150Z,82.23
2019-01-24T05:50:52.098Z,82.13
2019-01-24T05:51:52.103Z,82.13
2019-01-24T05:52:52.061Z,82.20
2019-01-24T05:53:52.085Z,81.60
2019-01-24T05:54:52.041Z,81.81
2019-01-24T05:55:52.030Z,81.39
2019-01-24T05:56:52.034Z,81.81
2019-01-24T05:57:52.042Z,81.60
2019-01-24T05:58:52.001Z,81.39
2019-01-24T05:59:51.987Z,81.28
2019-01-24T06:00:51.986Z,81.81
2019-01-24T06:01:52.000Z,82.23
2019-01-24T06:02:51.953Z,82.13
2019-01-24T06:03:51.944Z,81.92
2019-01-24T06:04:51.935Z,82.02
2019-01-24T06:05:51.933Z,82.02
2019-01-24T06:06:51.917Z,81.74
2019-01-24T06:07:51.922Z,81.32
2019-01-24T06:08:51.907Z,82.17
2019-01-24T06:09:51.882Z,81.95
2019-01-24T06:10:51.870Z,81.43
2019-01-24T06:11:51.862Z,82.17
2019-01-24T06:12:51.851Z,82.06
2019-01-24T06:13:51.864Z,82.48
2019-01-24T06:14:51.849Z,82.59
2019-01-24T06:15:51.816Z,82.79
2019-01-24T06:16:51.806Z,82.17
2019-01-24T06:17:51.808Z,82.23
2019-01-24T06:18:51.786Z,82.13
2019-01-24T06:19:51.790Z,82.17
2019-01-24T06:20:51.767Z,82.13
2019-01-24T06:21:51.754Z,81.92
2019-01-24T06:22:51.741Z,82.13
2019-01-24T06:23:51.750Z,81.28
2019-01-24T06:24:51.722Z,80.90
2019-01-24T06:25:51.712Z,80.69
2019-01-24T06:26:51.726Z,80.58
2019-01-24T06:27:51.721Z,81.01
2019-01-24T06:28:51.713Z,81.18
2019-01-24T06:29:51.673Z,79.95
2019-01-24T06:30:51.657Z,80.47
2019-01-24T06:31:51.645Z,81.11
2019-01-24T06:32:51.633Z,81.01
2019-01-24T06:33:51.645Z,80.58
2019-01-24T06:34:51.619Z,81.32
2019-01-24T06:35:51.609Z,81.53
2019-01-24T06:36:51.592Z,81.53
2019-01-24T06:37:51.621Z,81.21
2019-01-24T06:38:51.584Z,81.01
2019-01-24T06:39:51.601Z,81.04
2019-01-24T06:40:59.136Z,81.01
2019-01-24T06:41:51.543Z,81.21
2019-01-24T06:42:51.576Z,80.79
2019-01-24T06:43:51.518Z,81.25
2019-01-24T06:44:51.511Z,81.32
2019-01-24T06:45:51.520Z,81.43
2019-01-24T06:46:51.497Z,80.62
2019-01-24T06:47:51.487Z,80.47
2019-01-24T06:48:51.486Z,80.79
2019-01-24T06:49:51.456Z,81.32
2019-01-24T06:50:51.471Z,80.58
2019-01-24T06:51:51.456Z,81.01
2019-01-24T06:52:51.440Z,80.69
2019-01-24T06:53:51.412Z,80.90
2019-01-24T06:54:51.404Z,80.27
2019-01-24T06:55:51.396Z,80.58
2019-01-24T06:56:51.408Z,80.37
2019-01-24T06:57:51.368Z,80.41
2019-01-24T06:58:51.360Z,80.58
2019-01-24T06:59:51.357Z,80.90
2019-01-24T07:00:51.353Z,80.47
2019-01-24T07:01:51.326Z,80.47
2019-01-24T07:02:51.359Z,81.15
2019-01-24T07:03:51.323Z,81.04
2019-01-24T07:04:51.293Z,80.83
2019-01-24T07:05:55.350Z,79.77
2019-01-24T07:06:51.273Z,79.14
2019-01-24T07:07:51.278Z,78.16
2019-01-24T07:08:51.284Z,78.36
2019-01-24T07:09:51.249Z,79.25
2019-01-24T07:10:51.243Z,79.46
2019-01-24T07:11:51.233Z,80.41
2019-01-24T07:12:51.210Z,80.27
2019-01-24T07:13:51.196Z,79.67
2019-01-24T07:14:51.203Z,80.27
2019-01-24T07:15:51.203Z,81.11
2019-01-24T07:16:51.167Z,80.51
2019-01-24T07:17:51.206Z,80.16
2019-01-24T07:18:51.144Z,80.62
2019-01-24T07:19:51.162Z,79.42
2019-01-24T07:20:51.124Z,79.63
2019-01-24T07:21:51.156Z,80.05
2019-01-24T07:22:51.154Z,79.46
2019-01-24T07:23:51.108Z,79.42
2019-01-24T07:24:51.082Z,79.14
2019-01-24T07:25:51.080Z,79.21
2019-01-24T07:26:51.085Z,79.00
2019-01-24T07:27:51.094Z,79.14
2019-01-24T07:28:51.037Z,79.67
2019-01-24T07:29:51.034Z,79.77
2019-01-24T07:30:51.021Z,78.26
2019-01-24T07:31:51.035Z,78.26
2019-01-24T07:32:51.006Z,78.82
2019-01-24T07:33:51.008Z,78.08
2019-01-24T07:34:51.027Z,78.51
2019-01-24T07:35:50.962Z,79.46
2019-01-24T07:36:50.961Z,79.46
2019-01-24T07:37:50.953Z,78.79
2019-01-24T07:38:50.957Z,78.93
2019-01-24T07:39:50.992Z,78.61
2019-01-24T07:40:50.911Z,78.30
2019-01-24T07:41:50.897Z,78.33
2019-01-24T07:42:50.914Z,78.44
2019-01-24T07:43:50.884Z,78.86
2019-01-24T07:44:50.866Z,78.65
2019-01-24T07:45:50.901Z,78.33
2019-01-24T07:46:50.846Z,79.28
2019-01-24T07:47:50.859Z,79.14
2019-01-24T07:48:50.827Z,79.77
2019-01-24T07:49:50.813Z,79.46
2019-01-24T07:50:50.805Z,79.25
2019-01-24T07:51:50.815Z,79.07
2019-01-24T07:52:50.782Z,79.17
2019-01-24T07:53:50.796Z,78.75
2019-01-24T07:54:50.767Z,79.39
2019-01-24T07:55:50.751Z,78.51
2019-01-24T07:56:50.739Z,78.19
2019-01-24T07:57:50.743Z,78.19
2019-01-24T07:58:50.782Z,78.51
2019-01-24T07:59:50.754Z,78.61
2019-01-24T08:00:50.697Z,78.51
2019-01-24T08:01:50.696Z,78.33
2019-01-24T08:02:50.686Z,78.33
2019-01-24T08:03:50.663Z,78.33
2019-01-24T08:04:50.657Z,78.22
2019-01-24T08:05:50.724Z,78.33
2019-01-24T08:06:50.644Z,78.30
2019-01-24T08:07:50.651Z,78.54
2019-01-24T08:08:50.643Z,78.97
2019-01-24T08:09:50.633Z,80.19
2019-01-24T08:10:50.602Z,79.67
2019-01-24T08:11:50.638Z,78.93
2019-01-24T08:12:50.569Z,79.14
2019-01-24T08:13:50.575Z,78.30
2019-01-24T08:14:50.582Z,78.61
2019-01-24T08:15:50.567Z,78.22
2019-01-24T08:16:50.527Z,78.22
2019-01-24T08:17:50.516Z,78.33
2019-01-24T08:18:50.505Z,78.54
2019-01-24T08:19:50.527Z,78.44
2019-01-24T08:20:50.511Z,78.97
2019-01-24T08:21:50.513Z,79.81
2019-01-24T08:22:50.462Z,79.32
2019-01-24T08:23:50.452Z,79.85
2019-01-24T08:24:50.467Z,79.32
2019-01-24T08:25:50.450Z,79.21
2019-01-24T08:26:50.419Z,79.32
2019-01-24T08:27:50.430Z,79.11
2019-01-24T08:28:50.413Z,79.07
2019-01-24T08:29:50.390Z,80.33
2019-01-24T08:30:50.383Z,79.17
2019-01-24T08:31:50.383Z,79.07
2019-01-24T08:32:50.359Z,79.17
2019-01-24T08:33:50.347Z,79.07
2019-01-24T08:34:50.356Z,78.86
2019-01-24T08:35:50.322Z,78.86
2019-01-24T08:36:50.335Z,78.86
2019-01-24T08:37:50.301Z,78.97
2019-01-24T08:38:50.289Z,79.00
2019-01-24T08:39:50.298Z,79.43
2019-01-24T08:40:50.280Z,78.79
2019-01-24T08:41:50.270Z,78.89
2019-01-24T08:42:50.309Z,78.68
2019-01-24T08:43:50.239Z,79.28
2019-01-24T08:44:50.228Z,78.86
2019-01-24T08:45:50.215Z,78.75
2019-01-24T08:46:50.204Z,78.72
2019-01-24T08:47:50.197Z,78.61
2019-01-24T08:48:50.210Z,78.08
2019-01-24T08:49:50.186Z,78.61
2019-01-24T08:50:50.167Z,78.40
2019-01-24T08:51:50.154Z,78.30
2019-01-24T08:52:50.167Z,78.40
2019-01-24T08:53:50.143Z,78.08
2019-01-24T08:54:50.139Z,77.66
2019-01-24T08:55:50.144Z,77.66
2019-01-24T08:56:50.101Z,77.70
2019-01-24T08:57:50.088Z,78.54
2019-01-24T08:58:50.095Z,77.94
2019-01-24T08:59:50.066Z,78.37
2019-01-24T09:00:50.091Z,78.54
2019-01-24T09:01:50.052Z,79.28
2019-01-24T09:02:50.063Z,78.33
2019-01-24T09:03:50.025Z,78.12
2019-01-24T09:04:50.020Z,78.37
2019-01-24T09:05:50.017Z,78.58
2019-01-24T09:06:50.009Z,79.53
2019-01-24T09:07:49.984Z,79.67
2019-01-24T09:08:49.998Z,80.41
2019-01-24T09:09:49.960Z,80.62
2019-01-24T09:10:49.952Z,80.58
2019-01-24T09:11:49.979Z,80.20
2019-01-24T09:12:49.931Z,80.20
2019-01-24T09:13:49.917Z,79.85
2019-01-24T09:14:49.918Z,80.20
2019-01-24T09:15:49.899Z,79.88
2019-01-24T09:16:49.893Z,79.99
2019-01-24T09:17:49.888Z,79.43
2019-01-24T09:18:49.862Z,79.63
2019-01-24T09:19:49.855Z,79.21
2019-01-24T09:20:49.851Z,79.74
2019-01-24T09:21:49.854Z,79.11
2019-01-24T09:22:55.119Z,79.53
2019-01-24T09:23:50.825Z,79.21
2019-01-24T09:24:49.802Z,80.48
2019-01-24T09:25:49.788Z,81.01
2019-01-24T09:26:49.778Z,79.74
2019-01-24T09:27:49.816Z,78.68
2019-01-24T09:28:49.777Z,78.86
2019-01-24T09:29:49.772Z,78.58
2019-01-24T09:30:49.756Z,78.54
2019-01-24T09:31:49.728Z,78.47
2019-01-24T09:32:49.716Z,79.32
2019-01-24T09:33:49.710Z,80.02
2019-01-24T09:34:49.706Z,79.71
2019-01-24T09:35:49.732Z,79.67
2019-01-24T09:36:49.679Z,79.81
2019-01-24T09:37:49.680Z,79.88
2019-01-24T09:38:49.666Z,79.17
2019-01-24T09:39:49.666Z,79.81
2019-01-24T09:40:49.627Z,80.02
2019-01-24T09:41:49.628Z,79.14
2019-01-24T09:42:49.607Z,79.25
2019-01-24T09:43:49.597Z,78.44
2019-01-24T09:44:49.587Z,78.22
2019-01-24T09:45:49.597Z,78.65
2019-01-24T09:46:49.599Z,78.44
2019-01-24T09:47:49.557Z,78.33
2019-01-24T09:48:49.542Z,78.22
2019-01-24T09:49:49.532Z,78.33
2019-01-24T09:50:49.522Z,78.33
2019-01-24T09:51:49.536Z,78.61
2019-01-24T09:52:49.521Z,78.44
2019-01-24T09:53:49.509Z,78.22
2019-01-24T09:54:49.485Z,78.33
2019-01-24T09:55:49.482Z,78.12
2019-01-24T09:56:49.457Z,78.12
2019-01-24T09:57:49.486Z,78.12
2019-01-24T09:58:49.468Z,78.58
2019-01-24T09:59:49.426Z,78.22
2019-01-24T10:00:49.419Z,78.75
2019-01-24T10:01:49.406Z,78.68
2019-01-24T10:02:49.556Z,78.58
2019-01-24T10:03:49.407Z,78.68
2019-01-24T10:04:49.394Z,78.75
2019-01-24T10:05:49.360Z,79.39
2019-01-24T10:06:50.624Z,80.02
2019-01-24T10:07:49.339Z,79.67
2019-01-24T10:08:49.331Z,78.30
2019-01-24T10:09:49.329Z,77.48
2019-01-24T10:10:49.317Z,77.38
2019-01-24T10:11:49.296Z,78.44
2019-01-24T10:12:49.286Z,78.19
2019-01-24T10:13:49.280Z,78.19
2019-01-24T10:14:49.263Z,77.91
2019-01-24T10:15:49.280Z,78.54
2019-01-24T10:16:49.257Z,77.38
2019-01-24T10:17:49.234Z,77.38
2019-01-24T10:18:49.221Z,76.96
2019-01-24T10:19:49.239Z,77.06
2019-01-24T10:20:49.199Z,77.24
2019-01-24T10:21:49.206Z,76.92
2019-01-24T10:22:49.192Z,78.08
2019-01-24T10:23:49.170Z,78.08
2019-01-24T10:24:49.158Z,76.61
2019-01-24T10:25:49.169Z,76.54
2019-01-24T10:26:49.136Z,77.24
2019-01-24T10:27:49.171Z,77.14
2019-01-24T10:28:49.122Z,77.24
2019-01-24T10:29:49.104Z,76.57
2019-01-24T10:30:49.097Z,77.24
2019-01-24T10:31:49.084Z,76.61
2019-01-24T10:32:49.085Z,76.92
2019-01-24T10:33:49.098Z,77.34
2019-01-24T10:34:49.054Z,77.38
2019-01-24T10:35:49.042Z,77.28
2019-01-24T10:36:49.033Z,77.28
2019-01-24T10:37:49.052Z,77.73
2019-01-24T10:38:49.008Z,78.22
2019-01-24T10:39:49.023Z,78.54
2019-01-24T10:40:49.002Z,79.07
2019-01-24T10:41:48.980Z,79.91
2019-01-24T10:42:48.996Z,78.19
2019-01-24T10:43:48.955Z,77.03
2019-01-24T10:44:48.943Z,77.14
2019-01-24T10:45:48.951Z,77.48
2019-01-24T10:46:48.938Z,77.87
2019-01-24T10:47:48.914Z,78.30
2019-01-24T10:48:48.903Z,78.40
2019-01-24T10:49:48.892Z,77.34
2019-01-24T10:50:48.900Z,76.61
2019-01-24T10:51:48.938Z,76.64
2019-01-24T10:52:48.862Z,76.96
2019-01-24T10:53:48.847Z,77.28
2019-01-24T10:54:48.838Z,77.56
2019-01-24T10:55:48.826Z,77.45
2019-01-24T10:56:48.827Z,77.03
2019-01-24T10:57:48.814Z,76.92
2019-01-24T10:58:48.810Z,77.17
2019-01-24T10:59:48.783Z,76.50
2019-01-24T11:00:48.788Z,77.66
2019-01-24T11:01:48.763Z,76.82
2019-01-24T11:02:57.380Z,77.34
2019-01-24T11:03:56.304Z,77.03
2019-01-24T11:04:48.735Z,76.78
2019-01-24T11:05:48.727Z,77.03
2019-01-24T11:06:56.307Z,76.78
2019-01-24T11:07:56.290Z,77.00
2019-01-24T11:08:57.483Z,76.82
2019-01-24T11:09:48.702Z,77.66
2019-01-24T11:10:48.695Z,77.45
2019-01-24T11:11:48.666Z,78.16
2019-01-24T11:12:48.657Z,78.19
2019-01-24T11:13:48.657Z,78.40
2019-01-24T11:14:48.678Z,76.89
2019-01-24T11:15:48.659Z,76.50
2019-01-24T11:16:48.627Z,78.30
2019-01-24T11:17:48.657Z,78.54
2019-01-24T11:18:48.606Z,77.56
2019-01-24T11:19:48.573Z,77.03
2019-01-24T11:20:48.627Z,78.40
2019-01-24T11:21:48.548Z,78.30
2019-01-24T11:22:48.541Z,77.31
2019-01-24T11:23:48.536Z,77.34
2019-01-24T11:24:48.542Z,76.92
2019-01-24T11:25:48.507Z,77.06
2019-01-24T11:26:48.520Z,77.34
2019-01-24T11:27:48.485Z,78.51
2019-01-24T11:28:48.475Z,77.45
2019-01-24T11:29:48.472Z,77.00
2019-01-24T11:30:48.462Z,77.34
2019-01-24T11:31:48.462Z,77.24
2019-01-24T11:32:48.446Z,77.14
2019-01-24T11:33:48.463Z,76.92
2019-01-24T11:34:48.425Z,76.72
2019-01-24T11:35:48.445Z,77.14
2019-01-24T11:36:48.448Z,77.45
2019-01-24T11:37:48.412Z,77.03
2019-01-24T11:38:48.395Z,76.50
2019-01-24T11:39:48.378Z,77.56
2019-01-24T11:40:48.361Z,76.82
2019-01-24T11:41:48.338Z,76.78
2019-01-24T11:42:48.378Z,76.72
2019-01-24T11:43:48.370Z,76.92
2019-01-24T11:44:48.360Z,77.00
2019-01-24T11:45:48.327Z,78.16
2019-01-24T11:46:48.292Z,78.47
2019-01-24T11:47:48.278Z,77.31
2019-01-24T11:48:48.269Z,77.31
2019-01-24T11:49:48.269Z,77.42
2019-01-24T11:50:48.263Z,77.52
2019-01-24T11:51:48.256Z,76.89
2019-01-24T11:52:48.221Z,77.10
2019-01-24T11:53:53.064Z,77.17
2019-01-24T11:54:49.204Z,76.22
2019-01-24T11:55:48.242Z,76.12
2019-01-24T11:56:48.201Z,76.96
2019-01-24T11:57:48.174Z,76.68
2019-01-24T11:58:48.166Z,77.00
2019-01-24T11:59:48.167Z,76.46
2019-01-24T12:00:48.135Z,76.78
2019-01-24T12:01:48.142Z,78.16
2019-01-24T12:02:48.119Z,78.36
2019-01-24T12:03:48.115Z,77.31
2019-01-24T12:04:48.095Z,76.57
2019-01-24T12:05:48.097Z,76.46
2019-01-24T12:06:48.088Z,76.75
2019-01-24T12:07:48.101Z,76.57
2019-01-24T12:08:48.051Z,77.10
2019-01-24T12:09:48.050Z,77.10
2019-01-24T12:10:48.052Z,77.14
2019-01-24T12:11:48.044Z,77.52
2019-01-24T12:12:48.023Z,77.52
2019-01-24T12:13:48.009Z,77.42
2019-01-24T12:14:47.999Z,76.89
2019-01-24T12:15:47.985Z,76.92
2019-01-24T12:16:47.970Z,78.36
2019-01-24T12:17:48.003Z,77.45
2019-01-24T12:18:47.993Z,77.52
2019-01-24T12:19:47.985Z,77.42
2019-01-24T12:20:47.945Z,77.42
2019-01-24T12:21:47.936Z,77.20
2019-01-24T12:22:47.899Z,76.78
2019-01-24T12:23:47.914Z,76.46
2019-01-24T12:24:47.880Z,77.00
2019-01-24T12:25:47.884Z,76.64
2019-01-24T12:26:47.861Z,77.38
2019-01-24T12:27:47.851Z,80.23
2019-01-24T12:28:47.850Z,79.24
2019-01-24T12:29:47.854Z,78.61
2019-01-24T12:30:47.872Z,77.34
2019-01-24T12:31:47.870Z,76.61
2019-01-24T12:32:47.856Z,77.03
2019-01-24T12:33:47.796Z,76.29
2019-01-24T12:34:47.796Z,77.06
2019-01-24T12:35:47.804Z,77.17
2019-01-24T12:36:47.800Z,77.28
2019-01-24T12:37:47.741Z,77.38
2019-01-24T12:38:47.730Z,77.38
2019-01-24T12:39:47.732Z,77.48
2019-01-24T12:40:56.450Z,77.28
2019-01-24T12:43:01.493Z,76.96
2019-01-24T12:44:01.526Z,75.94
2019-01-24T12:45:09.079Z,77.10
2019-01-24T12:46:10.048Z,77.52
2019-01-24T12:47:01.470Z,77.42
2019-01-24T12:48:09.004Z,76.89
2019-01-24T12:49:08.968Z,76.54
2019-01-24T12:50:01.515Z,76.43
2019-01-24T12:51:08.951Z,77.10
2019-01-24T12:52:01.426Z,77.17
2019-01-24T12:53:10.128Z,77.06
2019-01-24T12:54:08.908Z,76.75
2019-01-24T12:55:08.899Z,75.38