createdAt,value
2022-09-18T00:04:30.953Z,59.75
2022-09-18T00:09:33.806Z,59.64
2022-09-18T00:14:38.133Z,59.71
2022-09-18T00:19:40.889Z,59.69
2022-09-18T00:24:43.689Z,59.77
2022-09-18T00:29:47.753Z,59.79
2022-09-18T00:34:50.436Z,59.87
2022-09-18T00:39:53.423Z,59.82
2022-09-18T00:44:57.545Z,59.63
2022-09-18T00:50:05.163Z,59.85
2022-09-18T00:55:10.095Z,59.92
2022-09-18T01:00:15.407Z,59.49
2022-09-18T01:05:23.040Z,59.55
2022-09-18T01:10:36.095Z,59.72
2022-09-18T01:15:44.559Z,59.58
2022-09-18T01:21:03.889Z,59.72
2022-09-18T01:26:19.512Z,59.69
2022-09-18T01:31:29.649Z,59.53
2022-09-18T01:36:36.436Z,59.56
2022-09-18T01:41:41.575Z,59.74
2022-09-18T01:46:46.829Z,59.66
2022-09-18T01:51:55.148Z,59.61
2022-09-18T01:57:00.391Z,59.78
2022-09-18T02:02:07.416Z,60.02
2022-09-18T02:07:14.601Z,59.79
2022-09-18T02:12:21.038Z,59.82
2022-09-18T02:17:32.336Z,59.86
2022-09-18T02:22:36.027Z,59.97
2022-09-18T02:27:39.502Z,60.05
2022-09-18T02:32:43.682Z,59.89
2022-09-18T02:37:55.971Z,59.90
2022-09-18T02:43:11.643Z,59.70
2022-09-18T02:48:30.448Z,59.93
2022-09-18T02:53:36.410Z,59.80
2022-09-18T02:58:43.778Z,59.77
2022-09-18T03:03:48.623Z,59.77
2022-09-18T03:08:53.561Z,60.08
2022-09-18T03:13:56.407Z,60.01
2022-09-18T03:19:01.698Z,60.06
2022-09-18T03:24:04.454Z,59.97
2022-09-18T03:29:10.002Z,60.01
2022-09-18T03:34:16.126Z,60.13
2022-09-18T03:39:21.408Z,59.89
2022-09-18T03:44:26.659Z,60.25
2022-09-18T03:49:33.714Z,60.01
2022-09-18T03:54:36.457Z,60.22
2022-09-18T03:59:49.651Z,60.37
2022-09-18T04:05:19.169Z,59.92
2022-09-18T04:10:48.452Z,59.91
2022-09-18T04:15:51.203Z,60.32
2022-09-18T04:20:55.333Z,60.29
2022-09-18T04:25:58.241Z,60.33
2022-09-18T04:31:06.762Z,60.37
2022-09-18T04:36:11.097Z,60.36
2022-09-18T04:41:14.170Z,60.15
2022-09-18T04:46:18.535Z,60.31
2022-09-18T04:51:22.744Z,60.12
2022-09-18T04:56:25.641Z,60.40
2022-09-18T05:01:29.152Z,60.25
2022-09-18T05:06:36.152Z,60.31
2022-09-18T05:11:40.087Z,60.44
2022-09-18T05:16:42.783Z,60.26
2022-09-18T05:22:08.431Z,60.45
2022-09-18T05:27:15.762Z,60.41
2022-09-18T05:32:20.243Z,60.44
2022-09-18T05:37:24.712Z,60.53
2022-09-18T05:42:30.497Z,60.43
2022-09-18T05:47:36.137Z,60.12
2022-09-18T05:52:41.439Z,60.36
2022-09-18T05:57:44.732Z,60.36
2022-09-18T06:02:53.942Z,60.76
2022-09-18T06:08:00.217Z,60.33
2022-09-18T06:13:04.094Z,60.26
2022-09-18T06:18:08.750Z,60.51
2022-09-18T06:23:13.081Z,60.58
2022-09-18T06:28:28.131Z,60.24
2022-09-18T06:33:31.978Z,60.67
2022-09-18T06:38:36.138Z,60.43
2022-09-18T06:43:38.974Z,60.32
2022-09-18T06:49:00.173Z,60.54
2022-09-18T06:54:04.446Z,60.48
2022-09-18T06:59:07.815Z,60.36
2022-09-18T07:04:12.408Z,60.19
2022-09-18T07:09:20.523Z,60.09
2022-09-18T07:14:29.079Z,60.39
2022-09-18T07:19:38.951Z,60.56
2022-09-18T07:24:44.594Z,60.53
2022-09-18T07:29:47.655Z,60.65
2022-09-18T07:34:51.791Z,60.85
2022-09-18T07:40:02.305Z,60.98
2022-09-18T07:45:23.946Z,60.75
2022-09-18T07:50:26.958Z,60.86
2022-09-18T07:55:31.216Z,60.93
2022-09-18T08:00:37.064Z,60.89
2022-09-18T08:05:40.562Z,60.77
2022-09-18T08:10:45.832Z,60.66
2022-09-18T08:16:07.152Z,60.66
2022-09-18T08:21:30.628Z,60.40
2022-09-18T08:26:38.603Z,60.28
2022-09-18T08:31:42.316Z,60.21
2022-09-18T08:36:46.623Z,59.97
2022-09-18T08:42:05.730Z,60.16
2022-09-18T08:47:14.884Z,59.89
2022-09-18T08:52:19.241Z,60.05
2022-09-18T08:57:29.953Z,59.90
2022-09-18T09:02:46.809Z,59.77
2022-09-18T09:08:12.620Z,59.70
2022-09-18T09:13:55.078Z,59.60
2022-09-18T09:19:01.792Z,59.45
2022-09-18T09:24:20.978Z,59.24
2022-09-18T09:29:44.431Z,59.18
2022-09-18T09:35:18.192Z,59.45
2022-09-18T09:40:40.111Z,59.32
2022-09-18T09:45:46.265Z,58.89
2022-09-18T09:50:55.846Z,59.03
2022-09-18T09:56:03.806Z,59.17
2022-09-18T10:01:12.016Z,59.03
2022-09-18T10:06:28.967Z,59.20
2022-09-18T10:11:33.153Z,58.79
2022-09-18T10:16:40.338Z,58.86
2022-09-18T10:21:47.687Z,58.31
2022-09-18T10:26:52.977Z,58.19
2022-09-18T10:31:57.434Z,58.38
2022-09-18T10:37:05.161Z,58.08
2022-09-18T10:42:08.562Z,58.08
2022-09-18T10:47:21.414Z,57.81
2022-09-18T10:52:31.800Z,57.53
2022-09-18T10:57:40.426Z,57.68
2022-09-18T11:02:48.413Z,57.74
2022-09-18T11:07:54.259Z,57.96
2022-09-18T11:12:59.018Z,58.08
2022-09-18T11:18:15.795Z,58.30
2022-09-18T11:23:27.729Z,58.21
2022-09-18T11:28:33.603Z,58.52
2022-09-18T11:33:45.266Z,58.42
2022-09-18T11:38:50.847Z,58.38
2022-09-18T11:44:01.637Z,58.97
2022-09-18T11:49:07.795Z,59.33
2022-09-18T11:54:25.559Z,59.55
2022-09-18T11:59:30.845Z,60.18
2022-09-18T12:04:41.890Z,59.91
2022-09-18T12:09:49.536Z,60.16
2022-09-18T12:15:03.183Z,60.11
2022-09-18T12:20:11.476Z,60.29
2022-09-18T12:25:17.788Z,60.51
2022-09-18T12:30:44.923Z,60.75
2022-09-18T12:35:58.419Z,60.71
2022-09-18T12:41:17.448Z,61.09
2022-09-18T12:46:29.069Z,60.76
2022-09-18T12:51:38.619Z,60.48
2022-09-18T12:56:52.534Z,60.39
2022-09-18T13:01:58.674Z,60.10
2022-09-18T13:07:04.836Z,60.13
2022-09-18T13:12:14.257Z,60.07
2022-09-18T13:17:20.023Z,60.02
2022-09-18T13:22:24.010Z,59.58
2022-09-18T13:27:28.666Z,59.85
2022-09-18T13:32:41.419Z,59.68
2022-09-18T13:37:44.510Z,60.00
2022-09-18T13:42:48.759Z,60.06
2022-09-18T13:48:02.284Z,60.24
2022-09-18T13:53:06.065Z,60.69
2022-09-18T13:58:36.899Z,60.78
2022-09-18T14:03:40.873Z,60.81
2022-09-18T14:08:43.649Z,60.62
2022-09-18T14:13:54.135Z,60.80
2022-09-18T14:19:03.167Z,60.80
2022-09-18T14:24:25.371Z,60.71
2022-09-18T14:29:32.863Z,60.52
2022-09-18T14:34:38.516Z,60.33
2022-09-18T14:39:41.251Z,60.62
2022-09-18T14:44:52.349Z,60.56
2022-09-18T14:49:55.007Z,60.55
2022-09-18T14:54:59.784Z,60.86
2022-09-18T15:00:08.044Z,60.58
2022-09-18T15:05:12.397Z,60.83
2022-09-18T15:10:17.530Z,60.72
2022-09-18T15:15:58.406Z,60.95
2022-09-18T15:21:03.781Z,60.54
2022-09-18T15:26:09.698Z,60.86
2022-09-18T15:31:14.573Z,60.84
2022-09-18T15:36:25.227Z,60.95
2022-09-18T15:41:35.889Z,60.78
2022-09-18T15:46:39.978Z,60.80
2022-09-18T15:51:42.686Z,60.91
2022-09-18T15:56:51.269Z,61.05
2022-09-18T16:01:55.833Z,61.25
2022-09-18T16:07:01.563Z,61.41
2022-09-18T16:12:27.870Z,61.33
2022-09-18T16:17:40.430Z,61.52
2022-09-18T16:22:43.115Z,62.01
2022-09-18T16:27:46.875Z,62.43
2022-09-18T16:32:51.014Z,62.36
2022-09-18T16:37:55.120Z,62.14
2022-09-18T16:42:58.415Z,62.61
2022-09-18T16:48:03.534Z,62.53
2022-09-18T16:53:08.216Z,62.41
2022-09-18T16:58:11.235Z,62.69
2022-09-18T17:03:15.577Z,62.60
2022-09-18T17:08:18.343Z,62.52
2022-09-18T17:13:21.097Z,62.77
2022-09-18T17:18:25.269Z,62.93
2022-09-18T17:23:30.087Z,62.85
2022-09-18T17:28:32.848Z,62.96
2022-09-18T17:33:36.889Z,62.81
2022-09-18T17:38:40.479Z,63.18
2022-09-18T17:43:43.567Z,63.08
2022-09-18T17:48:47.637Z,63.37
2022-09-18T17:53:50.525Z,63.49
2022-09-18T17:58:56.346Z,63.37
2022-09-18T18:04:01.051Z,63.81
2022-09-18T18:09:05.305Z,64.10
2022-09-18T18:14:08.311Z,64.24
2022-09-18T18:19:13.089Z,64.43
2022-09-18T18:24:18.928Z,64.94
2022-09-18T18:29:21.849Z,64.96
2022-09-18T18:34:26.711Z,64.73
2022-09-18T18:39:29.472Z,64.72
2022-09-18T18:44:32.182Z,64.76
2022-09-18T18:49:36.365Z,65.03
2022-09-18T18:54:39.506Z,64.94
2022-09-18T18:59:43.856Z,64.89
2022-09-18T19:04:49.767Z,65.24
2022-09-18T19:09:52.463Z,64.92
2022-09-18T19:14:55.226Z,65.31
2022-09-18T19:20:01.513Z,65.29
2022-09-18T19:25:06.356Z,65.37
2022-09-18T19:30:10.011Z,65.36
2022-09-18T19:35:14.068Z,65.56
2022-09-18T19:40:17.663Z,65.66
2022-09-18T19:45:24.402Z,65.79
2022-09-18T19:50:30.956Z,65.77
2022-09-18T19:55:33.622Z,67.90
2022-09-18T20:00:39.652Z,68.35
2022-09-18T20:05:44.251Z,68.79
2022-09-18T20:10:48.455Z,68.93
2022-09-18T20:15:59.818Z,68.97
2022-09-18T20:21:08.510Z,68.38
2022-09-18T20:26:12.337Z,67.96
2022-09-18T20:31:16.150Z,68.52
2022-09-18T20:36:20.243Z,69.55
2022-09-18T20:41:23.031Z,69.74
2022-09-18T20:46:30.402Z,69.83
2022-09-18T20:51:35.978Z,69.61
2022-09-18T20:56:41.928Z,69.63
2022-09-18T21:01:45.639Z,69.36
2022-09-18T21:06:55.947Z,69.71
2022-09-18T21:11:58.714Z,69.77
2022-09-18T21:17:01.464Z,70.27
2022-09-18T21:22:05.848Z,69.95
2022-09-18T21:27:09.759Z,69.89
2022-09-18T21:32:12.400Z,69.37
2022-09-18T21:37:17.149Z,68.94
2022-09-18T21:42:19.875Z,68.69
2022-09-18T21:47:22.550Z,68.76
2022-09-18T21:52:26.686Z,68.38
2022-09-18T21:57:29.479Z,68.13
2022-09-18T22:02:32.156Z,68.31
2022-09-18T22:07:37.075Z,68.15
2022-09-18T22:12:40.088Z,67.79
2022-09-18T22:17:42.730Z,67.89
2022-09-18T22:22:47.049Z,67.87
2022-09-18T22:27:49.757Z,67.60
2022-09-18T22:32:52.577Z,67.53
2022-09-18T22:37:57.014Z,67.61
2022-09-18T22:42:59.715Z,67.72
2022-09-18T22:48:02.640Z,67.54
2022-09-18T22:53:06.707Z,67.54
2022-09-18T22:58:09.513Z,67.61
2022-09-18T23:03:12.645Z,67.67
2022-09-18T23:08:16.738Z,67.34
2022-09-18T23:13:22.894Z,67.49
2022-09-18T23:18:25.627Z,67.48
2022-09-18T23:23:32.168Z,67.32
2022-09-18T23:28:36.406Z,67.74
2022-09-18T23:33:39.710Z,67.48
2022-09-18T23:38:44.251Z,67.52
2022-09-18T23:43:48.573Z,67.30
2022-09-18T23:48:54.933Z,67.57
2022-09-18T23:54:00.798Z,67.00
2022-09-18T23:59:06.150Z,67.05
