createdAt,value
2022-09-18T00:01:48.401Z,16.40
2022-09-18T00:04:19.117Z,17.33
2022-09-18T00:06:47.999Z,22.50
2022-09-18T00:09:19.706Z,15.30
2022-09-18T00:11:52.889Z,16.85
2022-09-18T00:14:24.714Z,19.05
2022-09-18T00:16:54.770Z,13.90
2022-09-18T00:19:24.337Z,15.15
2022-09-18T00:21:53.789Z,17.17
2022-09-18T00:24:26.277Z,14.30
2022-09-18T00:26:59.183Z,11.20
2022-09-18T00:29:30.784Z,17.00
2022-09-18T00:32:00.695Z,16.80
2022-09-18T00:34:32.557Z,13.55
2022-09-18T00:37:02.126Z,20.10
2022-09-18T00:39:33.373Z,14.90
2022-09-18T00:42:02.282Z,18.98
2022-09-18T00:44:43.032Z,19.23
2022-09-18T00:47:31.237Z,12.02
2022-09-18T00:50:09.293Z,12.25
2022-09-18T00:52:50.170Z,9.07
2022-09-18T00:55:26.418Z,17.38
2022-09-18T00:57:59.392Z,12.90
2022-09-18T01:00:32.788Z,19.30
2022-09-18T01:03:03.129Z,12.38
2022-09-18T01:05:57.328Z,19.75
2022-09-18T01:08:43.302Z,17.42
2022-09-18T01:11:32.755Z,15.80
2022-09-18T01:14:15.225Z,15.60
2022-09-18T01:16:54.564Z,15.23
2022-09-18T01:19:51.839Z,15.73
2022-09-18T01:22:41.747Z,18.85
2022-09-18T01:25:24.790Z,23.05
2022-09-18T01:28:11.523Z,18.77
2022-09-18T01:30:44.985Z,11.15
2022-09-18T01:33:24.164Z,17.80
2022-09-18T01:35:59.093Z,17.77
2022-09-18T01:38:36.050Z,17.63
2022-09-18T01:41:16.066Z,15.73
2022-09-18T01:43:50.261Z,19.67
2022-09-18T01:46:22.934Z,14.52
2022-09-18T01:48:58.428Z,12.88
2022-09-18T01:51:37.125Z,19.27
2022-09-18T01:54:14.418Z,19.27
2022-09-18T01:56:47.436Z,13.98
2022-09-18T01:59:23.654Z,13.93
2022-09-18T02:01:55.651Z,6.70
2022-09-18T02:04:28.937Z,16.38
2022-09-18T02:07:06.910Z,8.65
2022-09-18T02:09:36.976Z,14.93
2022-09-18T02:12:11.774Z,14.98
2022-09-18T02:17:21.823Z,19.42
2022-09-18T02:19:55.750Z,11.75
2022-09-18T02:22:30.378Z,17.00
2022-09-18T02:25:06.805Z,14.82
2022-09-18T02:27:38.782Z,21.08
2022-09-18T02:30:13.295Z,13.77
2022-09-18T02:32:43.937Z,17.03
2022-09-18T02:35:16.411Z,12.52
2022-09-18T02:37:59.553Z,9.50
2022-09-18T02:40:42.339Z,13.20
2022-09-18T02:43:27.313Z,20.98
2022-09-18T02:46:09.046Z,15.27
2022-09-18T02:48:51.502Z,18.83
2022-09-18T02:51:33.137Z,15.45
2022-09-18T02:54:10.076Z,17.88
2022-09-18T02:56:44.166Z,17.65
2022-09-18T02:59:21.630Z,14.77
2022-09-18T03:01:53.449Z,13.18
2022-09-18T03:04:28.091Z,23.75
2022-09-18T03:06:58.210Z,19.85
2022-09-18T03:09:27.493Z,12.15
2022-09-18T03:11:56.079Z,15.57
2022-09-18T03:14:25.562Z,16.42
2022-09-18T03:16:56.326Z,14.07
2022-09-18T03:19:29.755Z,20.40
2022-09-18T03:21:59.126Z,11.38
2022-09-18T03:24:30.118Z,21.23
2022-09-18T03:26:59.537Z,18.63
2022-09-18T03:29:28.853Z,13.52
2022-09-18T03:32:03.454Z,15.50
2022-09-18T03:34:32.087Z,13.47
2022-09-18T03:37:01.024Z,12.50
2022-09-18T03:39:30.162Z,8.93
2022-09-18T03:41:59.176Z,14.32
2022-09-18T03:44:29.760Z,13.02
2022-09-18T03:47:01.291Z,14.88
2022-09-18T03:49:29.846Z,18.48
2022-09-18T03:51:58.287Z,17.15
2022-09-18T03:54:28.483Z,17.95
2022-09-18T03:56:56.848Z,13.05
2022-09-18T03:59:25.750Z,12.82
2022-09-18T04:01:54.534Z,9.40
2022-09-18T04:04:26.289Z,14.95
2022-09-18T04:06:55.884Z,11.68
2022-09-18T04:09:24.595Z,9.93
2022-09-18T04:11:53.280Z,11.35
2022-09-18T04:14:25.643Z,9.85
2022-09-18T04:17:00.869Z,15.82
2022-09-18T04:19:35.394Z,16.90
2022-09-18T04:22:05.031Z,11.43
2022-09-18T04:24:35.687Z,17.77
2022-09-18T04:27:06.291Z,14.73
2022-09-18T04:29:35.590Z,20.10
2022-09-18T04:32:06.737Z,12.80
2022-09-18T04:34:37.461Z,12.15
2022-09-18T04:37:10.171Z,14.05
2022-09-18T04:39:41.054Z,14.60
2022-09-18T04:42:11.809Z,13.02
2022-09-18T04:44:40.925Z,13.02
2022-09-18T04:47:09.977Z,9.70
2022-09-18T04:49:39.997Z,7.82
2022-09-18T04:52:08.682Z,12.77
2022-09-18T04:54:38.016Z,9.10
2022-09-18T04:57:07.279Z,16.05
2022-09-18T04:59:37.111Z,13.63
2022-09-18T05:02:06.542Z,15.00
2022-09-18T05:04:35.621Z,24.17
2022-09-18T05:07:07.243Z,22.58
2022-09-18T05:09:38.696Z,15.50
2022-09-18T05:12:10.135Z,17.38
2022-09-18T05:14:38.827Z,19.15
2022-09-18T05:17:09.164Z,15.77
2022-09-18T05:19:38.415Z,15.48
2022-09-18T05:22:11.224Z,19.85
2022-09-18T05:24:40.242Z,12.70
2022-09-18T05:27:09.912Z,15.05
2022-09-18T05:29:39.473Z,18.20
2022-09-18T05:32:09.294Z,13.43
2022-09-18T05:34:40.794Z,16.83
2022-09-18T05:37:12.339Z,12.00
2022-09-18T05:39:43.077Z,14.23
2022-09-18T05:42:13.814Z,20.13
2022-09-18T05:44:42.613Z,18.98
2022-09-18T05:47:11.759Z,18.90
2022-09-18T05:49:41.674Z,13.40
2022-09-18T05:52:16.651Z,16.48
2022-09-18T05:54:48.460Z,19.17
2022-09-18T05:57:18.346Z,14.30
2022-09-18T05:59:47.413Z,8.88
2022-09-18T06:02:16.025Z,11.07
2022-09-18T06:04:46.409Z,11.00
2022-09-18T06:07:17.591Z,8.30
2022-09-18T06:09:46.868Z,5.68
2022-09-18T06:12:15.452Z,10.50
2022-09-18T06:14:44.322Z,12.60
2022-09-18T06:17:12.724Z,5.13
2022-09-18T06:19:41.723Z,10.00
2022-09-18T06:22:12.121Z,14.35
2022-09-18T06:24:42.964Z,14.85
2022-09-18T06:27:14.001Z,13.90
2022-09-18T06:29:44.042Z,9.60
2022-09-18T06:32:12.799Z,18.73
2022-09-18T06:34:42.811Z,5.93
2022-09-18T06:37:15.801Z,11.43
2022-09-18T06:39:47.381Z,13.10
2022-09-18T06:42:17.588Z,9.75
2022-09-18T06:44:47.393Z,7.90
2022-09-18T06:47:18.553Z,16.48
2022-09-18T06:49:47.572Z,10.80
2022-09-18T06:52:16.967Z,7.68
2022-09-18T06:54:47.377Z,13.05
2022-09-18T06:57:16.467Z,8.55
2022-09-18T06:59:46.306Z,13.25
2022-09-18T07:02:19.607Z,9.90
2022-09-18T07:04:53.063Z,12.77
2022-09-18T07:07:21.938Z,8.15
2022-09-18T07:09:52.356Z,11.18
2022-09-18T07:12:20.843Z,16.80
2022-09-18T07:14:49.662Z,13.70
2022-09-18T07:17:24.296Z,8.05
2022-09-18T07:19:55.281Z,16.95
2022-09-18T07:22:24.126Z,13.88
2022-09-18T07:24:56.957Z,11.25
2022-09-18T07:27:25.775Z,10.95
2022-09-18T07:29:57.128Z,9.23
2022-09-18T07:32:26.153Z,8.43
2022-09-18T07:34:58.961Z,12.80
2022-09-18T07:37:28.219Z,13.18
2022-09-18T07:39:59.355Z,14.88
2022-09-18T07:42:29.947Z,11.15
2022-09-18T07:44:58.698Z,7.00
2022-09-18T07:47:29.256Z,17.98
2022-09-18T07:49:58.607Z,7.63
2022-09-18T07:52:27.757Z,9.70
2022-09-18T07:54:59.409Z,10.63
2022-09-18T07:57:28.669Z,13.48
2022-09-18T08:00:01.699Z,13.45
2022-09-18T08:02:31.084Z,15.88
2022-09-18T08:05:00.746Z,12.27
2022-09-18T08:07:29.712Z,9.35
2022-09-18T08:10:01.368Z,7.32
2022-09-18T08:12:32.382Z,10.40
2022-09-18T08:15:01.158Z,12.95
2022-09-18T08:17:38.053Z,15.77
2022-09-18T08:20:13.390Z,12.57
2022-09-18T08:22:43.767Z,14.77
2022-09-18T08:25:14.757Z,15.35
2022-09-18T08:27:45.174Z,11.18
2022-09-18T08:30:16.551Z,14.25
2022-09-18T08:32:46.355Z,12.15
2022-09-18T08:35:16.217Z,16.55
2022-09-18T08:37:52.544Z,14.82
2022-09-18T08:40:31.934Z,13.05
2022-09-18T08:43:16.019Z,11.77
2022-09-18T08:45:56.368Z,13.38
2022-09-18T08:48:31.996Z,10.80
2022-09-18T08:51:05.817Z,13.32
2022-09-18T08:53:41.199Z,10.07
2022-09-18T08:56:19.457Z,7.38
2022-09-18T08:58:58.317Z,6.25
2022-09-18T09:01:46.208Z,10.98
2022-09-18T09:04:24.498Z,10.27
2022-09-18T09:07:10.635Z,8.02
2022-09-18T09:09:56.087Z,12.82
2022-09-18T09:12:41.175Z,15.05
2022-09-18T09:15:28.414Z,9.27
2022-09-18T09:18:13.078Z,6.53
2022-09-18T09:20:52.077Z,17.03
2022-09-18T09:23:35.239Z,12.40
2022-09-18T09:26:08.389Z,11.23
2022-09-18T09:28:54.004Z,4.63
2022-09-18T09:31:30.985Z,16.98
2022-09-18T09:34:05.058Z,11.50
2022-09-18T09:36:35.754Z,6.20
2022-09-18T09:39:15.425Z,8.43
2022-09-18T09:41:49.138Z,10.45
2022-09-18T09:44:32.550Z,10.82
2022-09-18T09:47:25.055Z,20.77
2022-09-18T09:50:13.391Z,17.52
2022-09-18T09:52:46.845Z,12.18
2022-09-18T09:55:36.209Z,8.98
2022-09-18T09:58:17.029Z,11.93
2022-09-18T10:00:55.634Z,13.75
2022-09-18T10:04:01.189Z,11.02
2022-09-18T10:06:56.699Z,9.33
2022-09-18T10:09:58.839Z,13.30
2022-09-18T10:12:56.230Z,13.52
2022-09-18T10:15:48.441Z,12.00
2022-09-18T10:18:40.985Z,11.70
2022-09-18T10:21:35.587Z,15.32
2022-09-18T10:24:32.631Z,12.25
2022-09-18T10:27:21.506Z,8.60
2022-09-18T10:30:16.587Z,10.98
2022-09-18T10:33:05.734Z,9.63
2022-09-18T10:35:59.036Z,7.55
2022-09-18T10:38:47.453Z,9.77
2022-09-18T10:41:51.254Z,7.47
2022-09-18T10:45:06.047Z,7.35
2022-09-18T10:48:33.248Z,10.43
2022-09-18T10:51:31.756Z,10.05
2022-09-18T10:57:47.094Z,11.88
2022-09-18T11:00:46.903Z,11.52
2022-09-18T11:03:44.479Z,8.20
2022-09-18T11:06:42.955Z,12.15
2022-09-18T11:09:39.020Z,8.45
2022-09-18T11:12:29.235Z,4.63
2022-09-18T11:15:25.606Z,16.77
2022-09-18T11:18:17.595Z,10.05
2022-09-18T11:21:14.590Z,6.05
2022-09-18T11:24:20.875Z,14.32
2022-09-18T11:27:24.930Z,13.07
2022-09-18T11:30:23.675Z,12.60
2022-09-18T11:33:22.012Z,14.57
2022-09-18T11:36:16.096Z,10.45
2022-09-18T11:39:04.449Z,11.48
2022-09-18T11:41:58.707Z,7.38
2022-09-18T11:44:47.186Z,11.20
2022-09-18T11:47:43.222Z,9.07
2022-09-18T11:50:36.665Z,7.38
2022-09-18T11:53:34.487Z,8.02
2022-09-18T11:56:36.187Z,7.55
2022-09-18T11:59:31.396Z,13.93
2022-09-18T12:02:28.623Z,9.45
2022-09-18T12:05:25.414Z,9.38
2022-09-18T12:08:21.935Z,8.95
2022-09-18T12:11:21.824Z,6.68
2022-09-18T12:14:18.560Z,16.08
2022-09-18T12:17:29.538Z,12.00
2022-09-18T12:20:26.772Z,10.73
2022-09-18T12:23:16.815Z,10.93
2022-09-18T12:26:15.245Z,7.93
2022-09-18T12:29:21.294Z,11.90
2022-09-18T12:32:29.881Z,9.07
2022-09-18T12:35:26.137Z,10.15
2022-09-18T12:38:28.936Z,11.82
2022-09-18T12:41:49.338Z,12.68
2022-09-18T12:45:11.879Z,16.10
2022-09-18T12:48:26.030Z,15.60
2022-09-18T12:51:43.317Z,10.77
2022-09-18T12:55:05.133Z,11.77
2022-09-18T12:58:07.587Z,9.35
2022-09-18T13:00:59.890Z,5.47
2022-09-18T13:03:50.288Z,7.93
2022-09-18T13:06:44.900Z,6.85
2022-09-18T13:09:44.604Z,9.10
2022-09-18T13:12:40.677Z,8.02
2022-09-18T13:18:32.790Z,5.45
2022-09-18T13:21:27.448Z,10.40
2022-09-18T13:24:19.686Z,6.93
2022-09-18T13:27:17.219Z,9.32
2022-09-18T13:30:18.021Z,5.63
2022-09-18T13:33:06.096Z,7.18
2022-09-18T13:35:59.321Z,7.68
2022-09-18T13:38:51.820Z,4.25
2022-09-18T13:41:47.425Z,9.10
2022-09-18T13:44:38.196Z,4.97
2022-09-18T13:47:25.487Z,8.55
2022-09-18T13:49:57.955Z,6.65
2022-09-18T13:52:44.928Z,6.75
2022-09-18T13:55:38.050Z,9.55
2022-09-18T13:58:52.402Z,6.57
2022-09-18T14:02:06.401Z,5.53
2022-09-18T14:05:29.796Z,8.15
2022-09-18T14:08:14.867Z,5.93
2022-09-18T14:11:15.984Z,9.47
2022-09-18T14:13:52.168Z,7.35
2022-09-18T14:16:41.392Z,11.38
2022-09-18T14:19:32.609Z,11.48
2022-09-18T14:22:05.497Z,10.55
2022-09-18T14:25:08.331Z,5.15
2022-09-18T14:27:46.860Z,9.23
2022-09-18T14:30:22.993Z,10.70
2022-09-18T14:33:18.220Z,8.50
2022-09-18T14:35:57.247Z,6.60
2022-09-18T14:38:34.578Z,10.73
2022-09-18T14:41:19.143Z,7.15
2022-09-18T14:43:52.294Z,4.80
2022-09-18T14:46:24.370Z,7.13
2022-09-18T14:49:03.456Z,15.77
2022-09-18T14:51:49.316Z,12.60
2022-09-18T14:54:26.862Z,8.68
2022-09-18T14:57:02.200Z,9.98
2022-09-18T15:02:21.249Z,12.23
2022-09-18T15:04:51.330Z,9.20
2022-09-18T15:07:25.523Z,9.60
2022-09-18T15:10:10.525Z,13.50
2022-09-18T15:12:44.935Z,7.20
2022-09-18T15:15:30.169Z,11.90
2022-09-18T15:18:00.372Z,6.40
2022-09-18T15:20:37.144Z,11.60
2022-09-18T15:23:27.717Z,6.75
2022-09-18T15:26:05.617Z,7.97
2022-09-18T15:28:39.189Z,4.40
2022-09-18T15:31:11.393Z,6.82
2022-09-18T15:34:03.573Z,7.28
2022-09-18T15:36:37.446Z,8.88
2022-09-18T15:39:08.473Z,8.48
2022-09-18T15:41:43.467Z,7.45
2022-09-18T15:45:21.817Z,7.57
2022-09-18T15:47:51.141Z,8.10
2022-09-18T15:50:43.139Z,5.28
2022-09-18T15:53:30.033Z,8.35
2022-09-18T15:56:03.201Z,9.70
2022-09-18T15:58:54.588Z,7.43
2022-09-18T16:01:28.762Z,8.60
2022-09-18T16:04:08.757Z,6.53
2022-09-18T16:06:50.938Z,7.07
2022-09-18T16:09:40.410Z,12.25
2022-09-18T16:12:43.850Z,10.25
2022-09-18T16:15:23.254Z,9.70
2022-09-18T16:18:06.620Z,6.07
2022-09-18T16:20:41.573Z,12.05
2022-09-18T16:23:22.412Z,6.90
2022-09-18T16:26:10.763Z,10.25
2022-09-18T16:28:46.203Z,8.35
2022-09-18T16:31:18.627Z,12.73
2022-09-18T16:34:01.383Z,14.20
2022-09-18T16:36:34.531Z,6.50
2022-09-18T16:39:08.501Z,9.77
2022-09-18T16:41:38.873Z,9.30
2022-09-18T16:44:12.059Z,13.27
2022-09-18T16:46:45.160Z,9.48
2022-09-18T16:49:20.555Z,10.50
2022-09-18T16:51:50.930Z,15.32
2022-09-18T16:54:25.657Z,7.45
2022-09-18T16:56:59.743Z,16.20
2022-09-18T16:59:32.526Z,12.13
2022-09-18T17:02:05.376Z,14.00
2022-09-18T17:04:37.172Z,13.98
2022-09-18T17:07:06.992Z,15.40
2022-09-18T17:09:35.991Z,10.57
2022-09-18T17:12:06.893Z,21.67
2022-09-18T17:14:36.502Z,16.75
2022-09-18T17:17:06.325Z,10.35
2022-09-18T17:19:37.108Z,16.77
2022-09-18T17:22:09.995Z,17.88
2022-09-18T17:24:41.703Z,18.88
2022-09-18T17:27:11.411Z,15.50
2022-09-18T17:29:40.410Z,26.20
2022-09-18T17:32:09.761Z,14.18
2022-09-18T17:34:39.969Z,14.48
2022-09-18T17:37:11.191Z,18.13
2022-09-18T17:39:41.386Z,16.35
2022-09-18T17:42:10.690Z,15.32
2022-09-18T17:44:45.369Z,16.83
2022-09-18T17:47:14.113Z,16.88
2022-09-18T17:49:45.449Z,13.27
2022-09-18T17:52:16.052Z,16.05
2022-09-18T17:54:45.729Z,29.88
2022-09-18T17:57:15.216Z,21.00
2022-09-18T17:59:48.162Z,26.00
2022-09-18T18:02:17.576Z,23.83
2022-09-18T18:04:48.513Z,21.92
2022-09-18T18:07:18.644Z,17.33
2022-09-18T18:09:53.983Z,13.23
2022-09-18T18:12:25.884Z,12.88
2022-09-18T18:15:07.405Z,20.70
2022-09-18T18:17:41.005Z,20.90
2022-09-18T18:20:14.642Z,18.13
2022-09-18T18:22:48.111Z,17.15
2022-09-18T18:25:25.497Z,14.23
2022-09-18T18:28:03.172Z,20.80
2022-09-18T18:30:37.211Z,20.35
2022-09-18T18:33:12.925Z,26.50
2022-09-18T18:35:46.475Z,20.38
2022-09-18T18:38:21.204Z,15.45
2022-09-18T18:41:01.608Z,14.13
2022-09-18T18:43:38.992Z,28.30
2022-09-18T18:46:13.518Z,19.90
2022-09-18T18:48:47.174Z,20.43
2022-09-18T18:51:24.840Z,25.30
2022-09-18T18:54:01.647Z,29.98
2022-09-18T18:56:42.489Z,28.85
2022-09-18T18:59:17.337Z,21.98
2022-09-18T19:01:51.303Z,32.53
2022-09-18T19:04:23.833Z,32.75
2022-09-18T19:06:58.886Z,20.58
2022-09-18T19:09:31.831Z,24.53
2022-09-18T19:12:07.680Z,28.80
2022-09-18T19:14:42.226Z,17.70
2022-09-18T19:17:16.896Z,23.42
2022-09-18T19:19:48.707Z,26.95
2022-09-18T19:22:21.369Z,22.13
2022-09-18T19:24:53.730Z,17.42
2022-09-18T19:27:27.332Z,29.58
2022-09-18T19:30:02.219Z,21.52
2022-09-18T19:32:36.347Z,21.42
2022-09-18T19:35:07.635Z,18.08
2022-09-18T19:37:41.081Z,23.98
2022-09-18T19:40:18.367Z,20.08
2022-09-18T19:42:57.288Z,20.63
2022-09-18T19:45:31.953Z,19.55
2022-09-18T19:48:05.077Z,19.63
2022-09-18T19:50:40.660Z,16.65
2022-09-18T19:55:40.819Z,27.70
2022-09-18T19:58:15.340Z,28.90
2022-09-18T20:00:47.497Z,30.88
2022-09-18T20:03:19.369Z,15.35
2022-09-18T20:05:50.911Z,19.65
2022-09-18T20:08:24.433Z,28.52
2022-09-18T20:11:00.540Z,18.40
2022-09-18T20:13:56.603Z,20.95
2022-09-18T20:16:33.123Z,27.48
2022-09-18T20:19:05.627Z,15.93
2022-09-18T20:21:40.783Z,29.30
2022-09-18T20:24:18.717Z,16.65
2022-09-18T20:26:48.660Z,30.95
2022-09-18T20:29:17.597Z,18.20
2022-09-18T20:31:49.968Z,28.05
2022-09-18T20:34:22.692Z,29.70
2022-09-18T20:36:55.009Z,22.52
2022-09-18T20:39:25.619Z,25.98
2022-09-18T20:42:00.425Z,21.80
2022-09-18T20:44:29.794Z,27.42
2022-09-18T20:46:59.114Z,26.58
2022-09-18T20:49:32.132Z,25.13
2022-09-18T20:52:03.423Z,23.90
2022-09-18T20:54:34.161Z,24.70
2022-09-18T20:57:09.191Z,22.10
2022-09-18T20:59:41.708Z,33.58
2022-09-18T21:02:10.898Z,20.63
2022-09-18T21:04:39.438Z,29.30
2022-09-18T21:07:08.175Z,28.67
2022-09-18T21:09:38.666Z,34.17
2022-09-18T21:12:08.340Z,26.27
2022-09-18T21:14:37.271Z,22.20
2022-09-18T21:17:08.755Z,32.50
2022-09-18T21:19:41.739Z,33.83
2022-09-18T21:22:12.717Z,24.35
2022-09-18T21:24:42.917Z,20.98
2022-09-18T21:27:19.593Z,26.42
2022-09-18T21:29:49.462Z,26.58
2022-09-18T21:32:18.539Z,20.83
2022-09-18T21:34:49.035Z,31.65
2022-09-18T21:37:19.439Z,29.88
2022-09-18T21:39:50.315Z,25.42
2022-09-18T21:42:20.191Z,23.67
2022-09-18T21:44:50.443Z,31.85
2022-09-18T21:47:20.302Z,25.58
2022-09-18T21:49:49.210Z,24.80
2022-09-18T21:52:17.800Z,30.33
2022-09-18T21:54:47.663Z,22.75
2022-09-18T21:57:18.702Z,22.75
2022-09-18T21:59:51.817Z,19.92
2022-09-18T22:02:22.065Z,31.02
2022-09-18T22:04:52.309Z,22.02
2022-09-18T22:07:20.663Z,37.15
2022-09-18T22:09:50.548Z,36.08
2022-09-18T22:12:22.301Z,33.53
2022-09-18T22:14:51.468Z,21.73
2022-09-18T22:17:20.451Z,30.45
2022-09-18T22:19:49.425Z,30.85
2022-09-18T22:22:19.464Z,24.75
2022-09-18T22:24:48.875Z,27.92
2022-09-18T22:27:18.220Z,39.22
2022-09-18T22:29:48.502Z,33.10
2022-09-18T22:32:17.548Z,31.50
2022-09-18T22:34:49.006Z,24.98
2022-09-18T22:37:20.510Z,19.73
2022-09-18T22:39:48.912Z,25.77
2022-09-18T22:42:18.240Z,25.90
2022-09-18T22:44:50.678Z,20.85
2022-09-18T22:47:19.020Z,22.92
2022-09-18T22:49:47.753Z,31.20
2022-09-18T22:52:17.892Z,29.10
2022-09-18T22:54:46.197Z,25.45
2022-09-18T22:57:16.153Z,25.98
2022-09-18T22:59:46.912Z,23.88
2022-09-18T23:02:19.256Z,23.52
2022-09-18T23:04:48.266Z,23.83
2022-09-18T23:07:19.937Z,28.85
2022-09-18T23:09:51.066Z,29.17
2022-09-18T23:12:19.664Z,25.05
2022-09-18T23:14:48.744Z,31.77
2022-09-18T23:17:21.082Z,28.67
2022-09-18T23:19:49.793Z,27.92
2022-09-18T23:22:18.452Z,25.98
2022-09-18T23:24:49.185Z,21.00
2022-09-18T23:27:17.540Z,22.02
2022-09-18T23:29:48.603Z,26.55
2022-09-18T23:32:21.055Z,31.60
2022-09-18T23:34:50.557Z,36.80
2022-09-18T23:37:19.716Z,25.67
2022-09-18T23:39:49.030Z,27.05
2022-09-18T23:42:17.876Z,18.60
2022-09-18T23:44:48.746Z,21.27
2022-09-18T23:47:18.982Z,31.80
2022-09-18T23:49:48.736Z,18.42
2022-09-18T23:52:21.304Z,26.52
2022-09-18T23:54:50.648Z,24.33
2022-09-18T23:57:19.419Z,17.40
2022-09-18T23:59:54.574Z,21.92
