createdAt,value
2017-07-11T00:00:03.144Z,0
2017-07-11T00:05:02.701Z,0
2017-07-11T00:10:03.064Z,0
2017-07-11T00:15:03.372Z,0
2017-07-11T00:20:02.621Z,0
2017-07-11T00:25:03.157Z,0
2017-07-11T00:30:03.460Z,0
2017-07-11T00:35:02.762Z,1
2017-07-11T00:40:03.371Z,0
2017-07-11T00:45:02.591Z,3
2017-07-11T00:50:03.073Z,3
2017-07-11T00:55:03.319Z,2
2017-07-11T01:00:02.606Z,2
2017-07-11T01:05:03.211Z,3
2017-07-11T01:10:02.692Z,2
2017-07-11T01:15:03.242Z,3
2017-07-11T01:20:02.565Z,2
2017-07-11T01:25:02.995Z,2
2017-07-11T01:30:03.391Z,2
2017-07-11T01:35:02.885Z,3
2017-07-11T01:40:03.432Z,3
2017-07-11T01:45:02.869Z,2
2017-07-11T01:50:03.379Z,2
2017-07-11T01:55:02.601Z,2
2017-07-11T02:00:03.067Z,3
2017-07-11T02:05:02.615Z,3
2017-07-11T02:10:02.968Z,3
2017-07-11T02:15:03.301Z,4
2017-07-11T02:20:02.788Z,3
2017-07-11T02:25:03.225Z,3
2017-07-11T02:30:02.518Z,3
2017-07-11T02:35:03.130Z,4
2017-07-11T02:40:02.639Z,2
2017-07-11T02:45:03.017Z,4
2017-07-11T02:50:02.482Z,4
2017-07-11T02:55:02.987Z,3
2017-07-11T03:00:03.224Z,4
2017-07-11T03:05:02.556Z,6
2017-07-11T03:10:03.060Z,4
2017-07-11T03:15:02.702Z,3
2017-07-11T03:20:03.230Z,3
2017-07-11T03:25:02.690Z,5
2017-07-11T03:30:03.159Z,5
2017-07-11T03:35:02.486Z,4
2017-07-11T03:40:03.136Z,3
2017-07-11T03:45:02.587Z,4
2017-07-11T03:50:03.356Z,4
2017-07-11T03:55:02.713Z,4
2017-07-11T04:00:03.106Z,3
2017-07-11T04:05:02.524Z,5
2017-07-11T04:10:03.062Z,4
2017-07-11T04:15:02.521Z,7
2017-07-11T04:20:02.899Z,3
2017-07-11T04:25:03.201Z,3
2017-07-11T04:30:02.611Z,7
2017-07-11T04:35:03.033Z,3
2017-07-11T04:40:02.697Z,6
2017-07-11T04:45:02.929Z,4
2017-07-11T04:50:03.329Z,3
2017-07-11T04:55:02.880Z,6
2017-07-11T05:00:03.532Z,5
2017-07-11T05:05:02.803Z,5
2017-07-11T05:10:03.153Z,3
2017-07-11T05:15:02.794Z,5
2017-07-11T05:20:03.134Z,3
2017-07-11T05:25:03.440Z,6
2017-07-11T05:30:02.921Z,6
2017-07-11T05:35:03.393Z,7
2017-07-11T05:40:02.682Z,7
2017-07-11T05:45:03.366Z,5
2017-07-11T05:50:02.714Z,5
2017-07-11T05:55:03.223Z,5
2017-07-11T06:00:02.660Z,7
2017-07-11T06:05:03.332Z,5
2017-07-11T06:10:02.857Z,5
2017-07-11T06:15:03.294Z,7
2017-07-11T06:20:02.794Z,4
2017-07-11T06:25:03.055Z,7
2017-07-11T06:30:02.542Z,3
2017-07-11T06:35:02.963Z,7
2017-07-11T06:40:02.673Z,7
2017-07-11T06:45:03.344Z,6
2017-07-11T06:50:02.620Z,7
2017-07-11T06:55:03.140Z,5
2017-07-11T07:00:02.467Z,5
2017-07-11T07:05:02.951Z,6
2017-07-11T07:10:03.331Z,7
2017-07-11T07:15:02.804Z,5
2017-07-11T07:20:03.150Z,4
2017-07-11T07:25:02.653Z,9
2017-07-11T07:30:03.192Z,9
2017-07-11T07:35:02.683Z,7
2017-07-11T07:40:03.191Z,7
2017-07-11T07:45:02.722Z,6
2017-07-11T07:50:03.272Z,6
2017-07-11T07:55:02.566Z,8
2017-07-11T08:00:02.871Z,6
2017-07-11T08:05:03.145Z,7
2017-07-11T08:10:02.792Z,7
2017-07-11T08:15:03.344Z,7
2017-07-11T08:20:02.798Z,8
2017-07-11T08:25:03.328Z,11
2017-07-11T08:30:02.641Z,9
2017-07-11T08:35:03.183Z,10
2017-07-11T08:40:02.581Z,9
2017-07-11T08:45:03.250Z,7
2017-07-11T08:50:02.776Z,8
2017-07-11T08:55:02.586Z,7
2017-07-11T09:00:03.044Z,7
2017-07-11T09:05:03.399Z,8
2017-07-11T09:10:02.921Z,7
2017-07-11T09:15:03.226Z,11
2017-07-11T09:20:02.540Z,8
2017-07-11T09:25:03.043Z,7
2017-07-11T09:30:02.605Z,6
2017-07-11T09:35:03.140Z,6
2017-07-11T09:40:02.651Z,6
2017-07-11T09:45:02.910Z,6
2017-07-11T09:50:03.257Z,7
2017-07-11T09:55:02.543Z,5
2017-07-11T10:00:02.837Z,3
2017-07-11T10:05:03.215Z,6
2017-07-11T10:10:02.798Z,6
2017-07-11T10:15:03.295Z,6
2017-07-11T10:20:02.638Z,2
2017-07-11T10:25:03.126Z,3
2017-07-11T10:30:02.465Z,8
2017-07-11T10:35:02.801Z,4
2017-07-11T10:40:03.211Z,4
2017-07-11T10:45:02.490Z,6
2017-07-11T10:50:02.843Z,5
2017-07-11T10:55:03.333Z,8
2017-07-11T11:00:02.758Z,8
2017-07-11T11:05:03.033Z,7
2017-07-11T11:10:02.588Z,10
2017-07-11T11:15:03.059Z,7
2017-07-11T11:20:03.393Z,5
2017-07-11T11:25:02.926Z,5
2017-07-11T11:30:03.432Z,7
2017-07-11T11:35:02.872Z,7
2017-07-11T11:40:03.420Z,5
2017-07-11T11:45:02.906Z,7
2017-07-11T11:50:03.413Z,6
2017-07-11T11:55:02.850Z,7
2017-07-11T12:00:03.403Z,8
2017-07-11T12:05:02.658Z,6
2017-07-11T12:10:03.365Z,6
2017-07-11T12:15:02.825Z,4
2017-07-11T12:20:03.389Z,11
2017-07-11T12:25:02.873Z,5
2017-07-11T12:30:03.449Z,7
2017-07-11T12:35:02.938Z,5
2017-07-11T12:40:02.554Z,7
2017-07-11T12:45:03.046Z,5
2017-07-11T12:50:02.534Z,5
2017-07-11T12:55:02.879Z,3
2017-07-11T13:00:03.265Z,4
2017-07-11T13:05:02.566Z,2
2017-07-11T13:10:03.310Z,6
2017-07-11T13:15:02.647Z,3
2017-07-11T13:20:03.155Z,7
2017-07-11T13:25:02.618Z,6
2017-07-11T13:30:02.912Z,5
2017-07-11T13:35:03.216Z,5
2017-07-11T13:40:02.699Z,5
2017-07-11T13:45:03.026Z,2
2017-07-11T13:50:03.365Z,4
2017-07-11T13:55:02.640Z,6
2017-07-11T14:00:03.117Z,4
2017-07-11T14:05:02.765Z,3
2017-07-11T14:10:03.102Z,3
2017-07-11T14:15:03.395Z,3
2017-07-11T14:20:02.840Z,5
2017-07-11T14:25:03.120Z,3
2017-07-11T14:30:02.556Z,0
2017-07-11T14:35:02.856Z,2
2017-07-11T14:40:03.210Z,3
2017-07-11T14:45:02.550Z,5
2017-07-11T14:50:02.923Z,5
2017-07-11T14:55:03.184Z,4
2017-07-11T15:00:02.585Z,3
2017-07-11T15:05:02.914Z,3
2017-07-11T15:10:02.423Z,4
2017-07-11T15:15:02.908Z,4
2017-07-11T15:20:03.456Z,3
2017-07-11T15:25:02.685Z,2
2017-07-11T15:30:03.060Z,5
2017-07-11T15:35:02.546Z,3
2017-07-11T15:40:03.107Z,3
2017-07-11T15:45:03.373Z,2
2017-07-11T15:50:02.770Z,4
2017-07-11T15:55:03.093Z,3
2017-07-11T16:00:02.625Z,4
2017-07-11T16:05:02.998Z,4
2017-07-11T16:10:02.574Z,3
2017-07-11T16:15:02.910Z,2
2017-07-11T16:20:03.218Z,5
2017-07-11T16:25:02.691Z,5
2017-07-11T16:30:02.930Z,8
2017-07-11T16:35:03.367Z,4
2017-07-11T16:40:02.715Z,3
2017-07-11T16:45:02.997Z,3
2017-07-11T16:50:03.292Z,3
2017-07-11T16:55:02.562Z,2
2017-07-11T17:00:03.042Z,3
2017-07-11T17:05:03.447Z,2
2017-07-11T17:10:03.005Z,2
2017-07-11T17:15:02.464Z,2
2017-07-11T17:20:03.016Z,1
2017-07-11T17:25:02.523Z,0
2017-07-11T17:30:02.932Z,2
2017-07-11T17:35:03.243Z,0
2017-07-11T17:40:02.695Z,0
2017-07-11T17:45:03.019Z,0
2017-07-11T17:50:02.486Z,1
2017-07-11T17:55:03.059Z,0
2017-07-11T18:00:02.571Z,0
2017-07-11T18:05:03.016Z,0
2017-07-11T18:10:03.372Z,0
2017-07-11T18:15:02.806Z,0
2017-07-11T18:20:03.143Z,1
2017-07-11T18:25:02.576Z,0
2017-07-11T18:30:03.078Z,0
2017-07-11T18:35:02.549Z,0
2017-07-11T18:40:02.921Z,1
2017-07-11T18:45:03.229Z,0
2017-07-11T18:50:02.756Z,0
2017-07-11T18:55:03.266Z,0
2017-07-11T19:00:02.702Z,0
2017-07-11T19:05:03.075Z,0
2017-07-11T19:10:02.465Z,0
2017-07-11T19:15:02.989Z,0
2017-07-11T19:20:03.361Z,0
2017-07-11T19:25:02.897Z,0
2017-07-11T19:30:03.182Z,0
2017-07-11T19:35:02.541Z,0
2017-07-11T19:40:03.100Z,0
2017-07-11T19:45:02.611Z,0
2017-07-11T19:50:03.097Z,0
2017-07-11T19:55:03.429Z,0
2017-07-11T20:00:02.778Z,0
2017-07-11T20:05:03.218Z,0
2017-07-11T20:10:02.781Z,0
2017-07-11T20:15:03.061Z,0
2017-07-11T20:20:02.513Z,0
2017-07-11T20:25:02.909Z,0
2017-07-11T20:30:03.280Z,0
2017-07-11T20:35:02.587Z,0
2017-07-11T20:40:03.231Z,0
2017-07-11T20:45:02.713Z,0
2017-07-11T20:50:03.206Z,0
2017-07-11T20:55:02.751Z,0
2017-07-11T21:00:03.079Z,0
2017-07-11T21:05:02.553Z,0
2017-07-11T21:10:03.151Z,0
2017-07-11T21:15:02.486Z,0
2017-07-11T21:20:02.990Z,0
2017-07-11T21:25:03.387Z,0
2017-07-11T21:30:02.860Z,0
2017-07-11T21:35:03.396Z,0
2017-07-11T21:40:02.748Z,0
2017-07-11T21:45:03.224Z,0
2017-07-11T21:50:02.565Z,0
2017-07-11T21:55:03.289Z,0
2017-07-11T22:00:02.594Z,0
2017-07-11T22:05:03.100Z,0
2017-07-11T22:10:02.711Z,0
2017-07-11T22:15:03.026Z,0
2017-07-11T22:20:02.564Z,0
2017-07-11T22:25:02.906Z,0
2017-07-11T22:30:03.210Z,0
2017-07-11T22:35:02.762Z,0
2017-07-11T22:40:03.360Z,0
2017-07-11T22:45:02.671Z,0
2017-07-11T22:50:03.022Z,0
2017-07-11T22:55:02.504Z,3
2017-07-11T23:00:02.955Z,7
2017-07-11T23:05:03.084Z,10
2017-07-11T23:10:02.479Z,6
2017-07-11T23:15:02.808Z,7
2017-07-11T23:20:03.273Z,4
2017-07-11T23:25:02.538Z,5
2017-07-11T23:30:03.029Z,5
2017-07-11T23:35:03.311Z,4
2017-07-11T23:40:02.760Z,3
2017-07-11T23:45:03.169Z,3
2017-07-11T23:50:03.436Z,3
2017-07-11T23:55:02.700Z,2
