createdAt,value
2022-10-22T00:01:40.735Z,100.00
2022-10-22T00:07:47.683Z,100.00
2022-10-22T00:10:50.522Z,100.00
2022-10-22T00:13:55.051Z,100.00
2022-10-22T00:17:00.912Z,100.00
2022-10-22T00:20:04.001Z,100.00
2022-10-22T00:23:07.180Z,100.00
2022-10-22T00:26:10.387Z,100.00
2022-10-22T00:29:14.685Z,100.00
2022-10-22T00:32:17.806Z,100.00
2022-10-22T00:35:20.501Z,100.00
2022-10-22T00:38:23.694Z,100.00
2022-10-22T00:41:26.435Z,100.00
2022-10-22T00:45:07.378Z,100.00
2022-10-22T00:48:13.248Z,100.00
2022-10-22T00:51:16.984Z,100.00
2022-10-22T00:54:20.089Z,100.00
2022-10-22T00:57:23.854Z,100.00
2022-10-22T01:00:28.431Z,100.00
2022-10-22T01:03:32.779Z,100.00
2022-10-22T01:06:35.811Z,100.00
2022-10-22T01:09:44.328Z,100.00
2022-10-22T01:12:56.375Z,100.00
2022-10-22T01:16:07.323Z,100.00
2022-10-22T01:19:26.921Z,100.00
2022-10-22T01:22:33.348Z,100.00
2022-10-22T01:25:38.949Z,100.00
2022-10-22T01:28:57.326Z,100.00
2022-10-22T01:32:03.744Z,100.00
2022-10-22T01:35:10.630Z,100.00
2022-10-22T01:38:18.284Z,100.00
2022-10-22T01:41:21.550Z,100.00
2022-10-22T01:44:28.176Z,100.00
2022-10-22T01:47:44.199Z,100.00
2022-10-22T01:51:04.115Z,100.00
2022-10-22T01:54:17.151Z,100.00
2022-10-22T01:57:30.908Z,100.00
2022-10-22T02:00:39.555Z,100.00
2022-10-22T02:03:47.741Z,100.00
2022-10-22T02:06:54.219Z,100.00
2022-10-22T02:09:58.951Z,100.00
2022-10-22T02:13:03.299Z,100.00
2022-10-22T02:16:10.206Z,100.00
2022-10-22T02:19:20.275Z,100.00
2022-10-22T02:22:23.419Z,100.00
2022-10-22T02:25:31.280Z,100.00
2022-10-22T02:28:38.964Z,100.00
2022-10-22T02:31:45.447Z,100.00
2022-10-22T02:34:50.222Z,100.00
2022-10-22T02:37:56.732Z,100.00
2022-10-22T02:41:00.338Z,100.00
2022-10-22T02:44:03.514Z,100.00
2022-10-22T02:47:07.769Z,100.00
2022-10-22T02:50:11.358Z,100.00
2022-10-22T02:53:14.274Z,100.00
2022-10-22T02:56:17.550Z,100.00
2022-10-22T02:59:20.629Z,100.00
2022-10-22T03:02:24.820Z,100.00
2022-10-22T03:05:27.940Z,100.00
2022-10-22T03:08:30.695Z,100.00
2022-10-22T03:11:33.826Z,100.00
2022-10-22T03:14:36.626Z,100.00
2022-10-22T03:17:41.420Z,100.00
2022-10-22T03:20:44.441Z,100.00
2022-10-22T03:23:47.975Z,100.00
2022-10-22T03:26:53.442Z,100.00
2022-10-22T03:29:57.998Z,100.00
2022-10-22T03:33:02.038Z,100.00
2022-10-22T03:36:05.519Z,100.00
2022-10-22T03:39:09.417Z,100.00
2022-10-22T03:42:13.343Z,100.00
2022-10-22T03:45:16.452Z,100.00
2022-10-22T03:48:20.491Z,100.00
2022-10-22T03:51:23.626Z,100.00
2022-10-22T03:54:26.460Z,100.00
2022-10-22T03:57:29.730Z,100.00
2022-10-22T04:00:32.907Z,100.00
2022-10-22T04:03:38.149Z,100.00
2022-10-22T04:06:41.081Z,100.00
2022-10-22T04:09:43.757Z,100.00
2022-10-22T04:12:48.555Z,100.00
2022-10-22T04:15:51.932Z,100.00
2022-10-22T04:18:56.334Z,100.00
2022-10-22T04:21:59.722Z,100.00
2022-10-22T04:25:03.094Z,100.00
2022-10-22T04:28:07.636Z,100.00
2022-10-22T04:31:12.162Z,100.00
2022-10-22T04:34:16.325Z,100.00
2022-10-22T04:37:19.412Z,100.00
2022-10-22T04:40:22.535Z,100.00
2022-10-22T04:43:25.686Z,100.00
2022-10-22T04:46:32.477Z,100.00
2022-10-22T04:49:38.579Z,100.00
2022-10-22T04:52:41.274Z,100.00
2022-10-22T04:55:44.007Z,100.00
2022-10-22T04:58:47.445Z,100.00
2022-10-22T05:01:50.158Z,100.00
2022-10-22T05:04:54.695Z,100.00
2022-10-22T05:07:57.850Z,100.00
2022-10-22T05:11:00.568Z,100.00
2022-10-22T05:14:06.394Z,100.00
2022-10-22T05:17:09.130Z,100.00
2022-10-22T05:20:14.042Z,100.00
2022-10-22T05:23:16.798Z,100.00
2022-10-22T05:26:21.933Z,100.00
2022-10-22T05:29:25.179Z,100.00
2022-10-22T05:32:28.413Z,100.00
2022-10-22T05:35:32.485Z,100.00
2022-10-22T05:38:36.549Z,100.00
2022-10-22T05:41:39.657Z,100.00
2022-10-22T05:44:42.475Z,100.00
2022-10-22T05:47:45.183Z,100.00
2022-10-22T05:50:51.751Z,100.00
2022-10-22T05:53:56.193Z,100.00
2022-10-22T05:56:59.339Z,100.00
2022-10-22T06:00:02.087Z,100.00
2022-10-22T06:03:05.383Z,100.00
2022-10-22T06:06:20.587Z,100.00
2022-10-22T06:09:25.941Z,100.00
2022-10-22T06:12:28.758Z,100.00
2022-10-22T06:15:32.127Z,100.00
2022-10-22T06:18:35.198Z,100.00
2022-10-22T06:21:39.799Z,100.00
2022-10-22T06:24:45.060Z,100.00
2022-10-22T06:27:51.521Z,100.00
2022-10-22T06:30:54.432Z,100.00
2022-10-22T06:33:58.411Z,100.00
2022-10-22T06:37:02.535Z,100.00
2022-10-22T06:40:06.225Z,100.00
2022-10-22T06:43:08.942Z,100.00
2022-10-22T06:46:14.834Z,100.00
2022-10-22T06:49:21.643Z,100.00
2022-10-22T06:52:26.340Z,100.00
2022-10-22T06:55:29.190Z,100.00
2022-10-22T06:58:31.980Z,100.00
2022-10-22T07:01:36.811Z,100.00
2022-10-22T07:04:39.569Z,100.00
2022-10-22T07:07:43.997Z,100.00
2022-10-22T07:10:46.680Z,100.00
2022-10-22T07:13:50.219Z,100.00
2022-10-22T07:16:53.463Z,100.00
2022-10-22T07:19:56.201Z,100.00
2022-10-22T07:23:00.277Z,100.00
2022-10-22T07:26:04.086Z,100.00
2022-10-22T07:29:07.380Z,100.00
2022-10-22T07:32:10.466Z,100.00
2022-10-22T07:35:13.219Z,100.00
2022-10-22T07:38:17.716Z,100.00
2022-10-22T07:41:20.440Z,100.00
2022-10-22T07:44:23.295Z,100.00
2022-10-22T07:47:26.011Z,100.00
2022-10-22T07:50:28.878Z,100.00
2022-10-22T07:53:33.528Z,100.00
2022-10-22T07:56:36.370Z,100.00
2022-10-22T07:59:39.163Z,100.00
2022-10-22T08:02:42.394Z,100.00
2022-10-22T08:05:45.757Z,100.00
2022-10-22T08:08:50.238Z,100.00
2022-10-22T08:11:52.993Z,100.00
2022-10-22T08:14:56.247Z,100.00
2022-10-22T08:17:58.997Z,100.00
2022-10-22T08:21:02.948Z,100.00
2022-10-22T08:27:10.532Z,100.00
2022-10-22T08:30:14.264Z,100.00
2022-10-22T08:33:17.087Z,100.00
2022-10-22T08:36:19.792Z,100.00
2022-10-22T08:39:25.231Z,100.00
2022-10-22T08:42:48.273Z,100.00
2022-10-22T08:46:01.083Z,100.00
2022-10-22T08:52:19.787Z,100.00
2022-10-22T08:55:25.802Z,100.00
2022-10-22T08:58:37.389Z,100.00
2022-10-22T09:01:44.386Z,100.00
2022-10-22T09:04:58.340Z,100.00
2022-10-22T09:08:02.112Z,100.00
2022-10-22T09:11:15.078Z,100.00
2022-10-22T09:14:20.584Z,100.00
2022-10-22T09:17:29.337Z,100.00
2022-10-22T09:20:42.341Z,100.00
2022-10-22T09:23:58.274Z,100.00
2022-10-22T09:27:04.348Z,100.00
2022-10-22T09:30:08.470Z,100.00
2022-10-22T09:33:19.190Z,100.00
2022-10-22T09:36:24.623Z,100.00
2022-10-22T09:39:29.804Z,100.00
2022-10-22T09:42:35.050Z,100.00
2022-10-22T09:45:37.784Z,100.00
2022-10-22T09:48:44.078Z,100.00
2022-10-22T09:51:52.180Z,100.00
2022-10-22T09:54:54.909Z,100.00
2022-10-22T09:58:02.213Z,100.00
2022-10-22T10:01:05.047Z,100.00
2022-10-22T10:04:11.081Z,100.00
2022-10-22T10:07:18.958Z,100.00
2022-10-22T10:10:34.151Z,100.00
2022-10-22T10:13:48.070Z,100.00
2022-10-22T10:16:58.946Z,100.00
2022-10-22T10:20:14.571Z,100.00
2022-10-22T10:23:28.084Z,100.00
2022-10-22T10:26:39.686Z,100.00
2022-10-22T10:29:55.568Z,100.00
2022-10-22T10:33:17.569Z,100.00
2022-10-22T10:36:29.066Z,100.00
2022-10-22T10:39:40.432Z,100.00
2022-10-22T10:42:48.041Z,100.00
2022-10-22T10:46:02.509Z,100.00
2022-10-22T10:49:11.070Z,100.00
2022-10-22T10:52:21.605Z,100.00
2022-10-22T10:55:31.419Z,100.00
2022-10-22T10:58:47.167Z,100.00
2022-10-22T11:02:17.377Z,100.00
2022-10-22T11:05:38.423Z,100.00
2022-10-22T11:08:46.615Z,100.00
2022-10-22T11:11:53.907Z,100.00
2022-10-22T11:15:03.370Z,100.00
2022-10-22T11:18:17.102Z,100.00
2022-10-22T11:21:27.383Z,99.09
2022-10-22T11:24:37.098Z,95.92
2022-10-22T11:27:46.991Z,96.16
2022-10-22T11:30:56.064Z,93.17
2022-10-22T11:34:28.578Z,93.33
2022-10-22T11:37:34.863Z,93.90
2022-10-22T11:40:39.417Z,87.10
2022-10-22T11:43:58.392Z,88.57
2022-10-22T11:47:16.392Z,88.91
2022-10-22T11:50:25.321Z,87.99
2022-10-22T11:53:33.132Z,89.62
2022-10-22T11:56:40.317Z,90.03
2022-10-22T11:59:49.584Z,88.73
2022-10-22T12:03:04.468Z,97.05
2022-10-22T12:06:21.024Z,90.53
2022-10-22T12:09:27.394Z,88.82
2022-10-22T12:12:39.401Z,88.63
2022-10-22T12:15:49.145Z,90.04
2022-10-22T12:18:58.499Z,91.65
2022-10-22T12:22:14.806Z,97.08
2022-10-22T12:25:22.584Z,87.55
2022-10-22T12:28:25.325Z,85.88
2022-10-22T12:31:29.426Z,83.42
2022-10-22T12:34:32.171Z,80.21
2022-10-22T12:37:38.658Z,85.14
2022-10-22T12:40:45.964Z,84.46
2022-10-22T12:44:00.026Z,84.12
2022-10-22T12:47:03.585Z,78.92
2022-10-22T12:50:07.152Z,74.72
2022-10-22T12:53:16.365Z,84.19
2022-10-22T12:56:23.238Z,84.07
2022-10-22T12:59:28.862Z,81.57
2022-10-22T13:02:31.878Z,81.20
2022-10-22T13:05:39.147Z,82.07
2022-10-22T13:08:44.350Z,83.51
2022-10-22T13:11:54.125Z,87.01
2022-10-22T13:14:57.025Z,82.83
2022-10-22T13:18:04.196Z,81.73
2022-10-22T13:21:06.972Z,83.80
2022-10-22T13:24:23.883Z,92.13
2022-10-22T13:27:28.282Z,84.16
2022-10-22T13:30:33.688Z,85.88
2022-10-22T13:33:39.084Z,86.49
2022-10-22T13:36:42.034Z,88.58
2022-10-22T13:39:46.283Z,89.85
2022-10-22T13:42:49.410Z,89.13
2022-10-22T13:45:55.341Z,88.81
2022-10-22T13:48:59.038Z,89.23
2022-10-22T13:52:01.951Z,90.71
2022-10-22T13:55:15.639Z,92.78
2022-10-22T13:58:21.358Z,89.12
2022-10-22T14:01:25.913Z,89.53
2022-10-22T14:04:28.747Z,88.24
2022-10-22T14:07:31.459Z,89.88
2022-10-22T14:10:36.027Z,90.89
2022-10-22T14:13:38.834Z,89.09
2022-10-22T14:16:41.864Z,89.44
2022-10-22T14:19:46.541Z,90.49
2022-10-22T14:22:51.232Z,91.10
2022-10-22T14:25:55.563Z,88.63
2022-10-22T14:29:14.387Z,88.77
2022-10-22T14:32:20.278Z,92.11
2022-10-22T14:35:23.745Z,90.87
2022-10-22T14:38:26.616Z,92.73
2022-10-22T14:41:31.091Z,92.82
2022-10-22T14:44:33.787Z,91.69
2022-10-22T14:47:36.514Z,93.53
2022-10-22T14:50:39.619Z,93.26
2022-10-22T14:53:42.984Z,92.78
2022-10-22T14:56:47.009Z,91.46
2022-10-22T14:59:50.311Z,94.54
2022-10-22T15:02:55.666Z,98.31
2022-10-22T15:05:58.606Z,99.72
2022-10-22T15:09:01.394Z,100.00
2022-10-22T15:12:06.242Z,100.00
2022-10-22T15:15:09.737Z,100.00
2022-10-22T15:18:12.525Z,100.00
2022-10-22T15:21:16.945Z,100.00
2022-10-22T15:24:19.678Z,100.00
2022-10-22T15:27:23.818Z,99.72
2022-10-22T15:30:26.517Z,100.00
2022-10-22T15:33:30.426Z,100.00
2022-10-22T15:36:33.321Z,100.00
2022-10-22T15:39:36.416Z,100.00
2022-10-22T15:42:40.855Z,100.00
2022-10-22T15:45:43.870Z,100.00
2022-10-22T15:48:47.356Z,100.00
2022-10-22T15:51:50.945Z,100.00
2022-10-22T15:54:53.770Z,100.00
2022-10-22T15:58:00.556Z,100.00
2022-10-22T16:01:07.366Z,100.00
2022-10-22T16:04:10.442Z,100.00
2022-10-22T16:07:13.360Z,100.00
2022-10-22T16:10:16.404Z,100.00
2022-10-22T16:13:21.763Z,100.00
2022-10-22T16:16:25.153Z,100.00
2022-10-22T16:19:28.355Z,100.00
2022-10-22T16:22:31.352Z,100.00
2022-10-22T16:25:38.909Z,100.00
2022-10-22T16:28:44.282Z,100.00
2022-10-22T16:31:47.326Z,100.00
2022-10-22T16:34:50.099Z,100.00
2022-10-22T16:37:52.799Z,100.00
2022-10-22T16:40:55.838Z,100.00
2022-10-22T16:44:02.338Z,100.00
2022-10-22T16:47:05.084Z,100.00
2022-10-22T16:50:08.700Z,100.00
2022-10-22T16:53:11.779Z,100.00
2022-10-22T16:56:16.237Z,100.00
2022-10-22T16:59:20.532Z,100.00
2022-10-22T17:02:23.277Z,100.00
2022-10-22T17:05:26.500Z,100.00
2022-10-22T17:08:29.715Z,100.00
2022-10-22T17:11:37.040Z,100.00
2022-10-22T17:14:43.685Z,100.00
2022-10-22T17:17:50.874Z,100.00
2022-10-22T17:20:56.497Z,100.00
2022-10-22T17:23:59.964Z,100.00
2022-10-22T17:30:11.734Z,100.00
2022-10-22T17:33:14.797Z,100.00
2022-10-22T17:36:19.220Z,100.00
2022-10-22T17:39:22.173Z,100.00
2022-10-22T17:42:24.943Z,100.00
2022-10-22T17:45:29.135Z,100.00
2022-10-22T17:48:32.137Z,100.00
2022-10-22T17:51:35.039Z,100.00
2022-10-22T17:54:38.541Z,100.00
2022-10-22T17:57:41.404Z,100.00
2022-10-22T18:00:45.673Z,100.00
2022-10-22T18:03:48.724Z,100.00
2022-10-22T18:06:51.490Z,100.00
2022-10-22T18:09:54.535Z,100.00
2022-10-22T18:12:57.567Z,100.00
2022-10-22T18:16:02.050Z,100.00
2022-10-22T18:19:05.659Z,100.00
2022-10-22T18:22:08.698Z,100.00
2022-10-22T18:25:13.395Z,100.00
2022-10-22T18:28:18.047Z,100.00
2022-10-22T18:31:25.044Z,100.00
2022-10-22T18:34:29.516Z,100.00
2022-10-22T18:37:32.997Z,100.00
2022-10-22T18:40:36.702Z,100.00
2022-10-22T18:43:39.428Z,100.00
2022-10-22T18:46:43.827Z,100.00
2022-10-22T18:49:47.486Z,100.00
2022-10-22T18:52:50.176Z,100.00
2022-10-22T18:55:53.275Z,100.00
2022-10-22T18:58:56.007Z,100.00
2022-10-22T19:02:00.491Z,100.00
2022-10-22T19:05:03.312Z,100.00
2022-10-22T19:08:06.535Z,100.00
2022-10-22T19:11:11.254Z,100.00
2022-10-22T19:14:19.222Z,100.00
2022-10-22T19:17:24.303Z,100.00
2022-10-22T19:20:27.141Z,100.00
2022-10-22T19:23:31.612Z,100.00
2022-10-22T19:26:34.665Z,100.00
2022-10-22T19:29:37.571Z,100.00
2022-10-22T19:32:41.878Z,100.00
2022-10-22T19:35:45.079Z,100.00
2022-10-22T19:38:49.487Z,100.00
2022-10-22T19:41:52.519Z,100.00
2022-10-22T19:44:55.186Z,100.00
2022-10-22T19:47:59.575Z,100.00
2022-10-22T19:51:04.151Z,100.00
2022-10-22T19:54:09.507Z,100.00
2022-10-22T19:57:16.269Z,100.00
2022-10-22T20:00:19.702Z,100.00
2022-10-22T20:03:24.093Z,100.00
2022-10-22T20:06:27.183Z,100.00
2022-10-22T20:09:29.924Z,100.00
2022-10-22T20:12:32.845Z,100.00
2022-10-22T20:15:36.460Z,100.00
2022-10-22T20:18:41.162Z,100.00
2022-10-22T20:21:44.821Z,100.00
2022-10-22T20:24:47.520Z,100.00
2022-10-22T20:27:50.678Z,100.00
2022-10-22T20:30:54.851Z,100.00
2022-10-22T20:34:01.939Z,100.00
2022-10-22T20:37:04.743Z,100.00
2022-10-22T20:40:09.068Z,100.00
2022-10-22T20:43:12.458Z,100.00
2022-10-22T20:46:18.900Z,100.00
2022-10-22T20:49:23.282Z,100.00
2022-10-22T20:52:25.997Z,100.00
2022-10-22T20:55:29.035Z,100.00
2022-10-22T20:58:32.011Z,100.00
2022-10-22T21:01:39.238Z,100.00
2022-10-22T21:04:45.583Z,100.00
2022-10-22T21:07:49.565Z,100.00
2022-10-22T21:10:52.633Z,100.00
2022-10-22T21:13:55.359Z,100.00
2022-10-22T21:16:59.564Z,100.00
2022-10-22T21:20:03.898Z,100.00
2022-10-22T21:23:07.139Z,100.00
2022-10-22T21:26:09.930Z,100.00
2022-10-22T21:29:14.119Z,100.00
2022-10-22T21:32:16.893Z,100.00
2022-10-22T21:35:21.389Z,100.00
2022-10-22T21:38:25.411Z,100.00
2022-10-22T21:41:28.587Z,100.00
2022-10-22T21:44:31.670Z,100.00
2022-10-22T21:47:34.399Z,100.00
2022-10-22T21:50:41.803Z,100.00
2022-10-22T21:53:45.307Z,100.00
2022-10-22T21:56:49.346Z,100.00
2022-10-22T21:59:52.031Z,100.00
2022-10-22T22:02:55.431Z,100.00
2022-10-22T22:06:00.551Z,100.00
2022-10-22T22:09:05.295Z,100.00
2022-10-22T22:12:09.017Z,100.00
2022-10-22T22:15:11.982Z,100.00
2022-10-22T22:18:14.702Z,100.00
2022-10-22T22:21:21.428Z,100.00
2022-10-22T22:24:24.198Z,100.00
2022-10-22T22:27:27.282Z,100.00
2022-10-22T22:30:30.603Z,100.00
2022-10-22T22:33:33.415Z,100.00
2022-10-22T22:36:39.923Z,100.00
2022-10-22T22:39:42.687Z,100.00
2022-10-22T22:42:45.846Z,100.00
2022-10-22T22:45:48.941Z,100.00
2022-10-22T22:48:52.165Z,100.00
2022-10-22T22:51:56.278Z,100.00
2022-10-22T22:54:59.004Z,100.00
2022-10-22T22:58:02.251Z,100.00
2022-10-22T23:01:13.483Z,100.00
2022-10-22T23:04:19.643Z,100.00
2022-10-22T23:07:23.719Z,100.00
2022-10-22T23:10:26.516Z,100.00
2022-10-22T23:13:29.366Z,100.00
2022-10-22T23:16:34.438Z,100.00
2022-10-22T23:19:37.145Z,100.00
2022-10-22T23:22:41.627Z,100.00
2022-10-22T23:25:44.549Z,100.00
2022-10-22T23:28:47.677Z,100.00
2022-10-22T23:31:51.068Z,100.00
2022-10-22T23:34:53.731Z,100.00
2022-10-22T23:37:57.911Z,100.00
2022-10-22T23:41:00.811Z,100.00
2022-10-22T23:44:03.868Z,100.00
2022-10-22T23:47:06.659Z,100.00
2022-10-22T23:50:09.458Z,100.00
2022-10-22T23:53:13.621Z,100.00
2022-10-22T23:56:18.965Z,100.00
2022-10-22T23:59:22.011Z,100.00
