createdAt,value
2019-04-11T00:02:27.628Z,99.90
2019-04-11T00:04:58.791Z,99.90
2019-04-11T00:07:28.273Z,99.90
2019-04-11T00:09:58.767Z,99.90
2019-04-11T00:12:28.467Z,99.90
2019-04-11T00:14:58.075Z,99.90
2019-04-11T00:17:28.069Z,99.90
2019-04-11T00:19:57.905Z,99.90
2019-04-11T00:22:27.769Z,99.90
2019-04-11T00:24:57.534Z,99.90
2019-04-11T00:27:26.935Z,99.90
2019-04-11T00:29:56.487Z,99.90
2019-04-11T00:32:26.067Z,99.90
2019-04-11T00:34:55.451Z,99.90
2019-04-11T00:37:25.277Z,99.90
2019-04-11T00:39:56.184Z,99.90
2019-04-11T00:42:26.239Z,99.90
2019-04-11T00:44:57.028Z,99.90
2019-04-11T00:47:26.643Z,99.90
2019-04-11T00:49:56.854Z,99.90
2019-04-11T00:52:27.431Z,99.90
2019-04-11T00:54:57.400Z,99.90
2019-04-11T00:57:27.012Z,99.90
2019-04-11T00:59:56.538Z,99.90
2019-04-11T01:02:26.317Z,99.90
2019-04-11T01:04:57.025Z,99.90
2019-04-11T01:07:27.001Z,99.90
2019-04-11T01:09:56.869Z,99.90
2019-04-11T01:12:26.802Z,99.90
2019-04-11T01:14:57.293Z,99.90
2019-04-11T01:17:27.476Z,99.90
2019-04-11T01:19:57.348Z,99.90
2019-04-11T01:22:26.862Z,99.90
2019-04-11T01:24:56.415Z,99.90
2019-04-11T01:27:25.862Z,99.90
2019-04-11T01:29:55.709Z,99.90
2019-04-11T01:32:26.388Z,99.90
2019-04-11T01:34:57.099Z,99.90
2019-04-11T01:37:27.976Z,99.90
2019-04-11T01:40:02.467Z,99.90
2019-04-11T01:42:31.819Z,99.90
2019-04-11T01:45:03.230Z,99.90
2019-04-11T01:48:01.572Z,99.90
2019-04-11T01:50:33.442Z,99.90
2019-04-11T01:53:02.838Z,99.90
2019-04-11T01:55:32.579Z,99.90
2019-04-11T01:58:02.558Z,99.90
2019-04-11T02:00:50.916Z,99.90
2019-04-11T02:03:26.114Z,99.90
2019-04-11T02:05:55.485Z,99.90
2019-04-11T02:08:25.037Z,99.90
2019-04-11T02:10:54.509Z,99.90
2019-04-11T02:13:23.881Z,99.90
2019-04-11T02:15:55.761Z,99.90
2019-04-11T02:18:25.501Z,99.90
2019-04-11T02:20:55.737Z,99.90
2019-04-11T02:23:47.632Z,99.90
2019-04-11T02:26:25.139Z,99.90
2019-04-11T02:28:55.202Z,99.90
2019-04-11T02:31:26.185Z,99.90
2019-04-11T02:33:57.326Z,99.90
2019-04-11T02:36:27.801Z,99.90
2019-04-11T02:39:02.211Z,99.90
2019-04-11T02:41:29.868Z,99.90
2019-04-11T02:44:01.524Z,99.90
2019-04-11T02:46:38.290Z,99.90
2019-04-11T02:49:03.259Z,99.90
2019-04-11T02:51:34.386Z,99.90
2019-04-11T02:54:04.667Z,99.90
2019-04-11T02:56:36.306Z,99.90
2019-04-11T02:59:06.257Z,99.90
2019-04-11T03:01:36.336Z,99.90
2019-04-11T03:04:07.620Z,99.90
2019-04-11T03:06:37.175Z,99.90
2019-04-11T03:09:07.720Z,99.90
2019-04-11T03:11:38.694Z,99.90
2019-04-11T03:14:09.826Z,99.90
2019-04-11T03:16:53.086Z,99.90
2019-04-11T03:19:25.388Z,99.90
2019-04-11T03:21:46.446Z,99.90
2019-04-11T03:24:15.329Z,99.90
2019-04-11T03:26:46.188Z,99.90
2019-04-11T03:29:17.607Z,99.90
2019-04-11T03:32:33.755Z,99.90
2019-04-11T03:37:21.099Z,99.90
2019-04-11T03:39:44.299Z,99.90
2019-04-11T03:42:11.107Z,99.90
2019-04-11T03:44:30.562Z,99.90
2019-04-11T03:47:11.201Z,99.90
2019-04-11T03:49:36.542Z,99.90
2019-04-11T03:51:59.149Z,99.90
2019-04-11T03:54:29.461Z,99.90
2019-04-11T03:56:59.196Z,99.90
2019-04-11T03:59:31.269Z,99.90
2019-04-11T04:02:00.934Z,99.90
2019-04-11T04:04:30.574Z,99.90
2019-04-11T04:07:00.115Z,99.90
2019-04-11T04:09:30.394Z,99.90
2019-04-11T04:11:59.734Z,99.90
2019-04-11T04:14:39.218Z,99.90
2019-04-11T04:17:28.282Z,99.90
2019-04-11T04:20:22.747Z,99.90
2019-04-11T04:23:11.908Z,99.90
2019-04-11T04:25:43.489Z,99.90
2019-04-11T04:28:14.234Z,99.90
2019-04-11T04:30:45.367Z,99.90
2019-04-11T04:33:17.078Z,99.90
2019-04-11T04:35:47.513Z,99.90
2019-04-11T04:38:18.917Z,99.90
2019-04-11T04:41:05.831Z,99.90
2019-04-11T04:43:20.759Z,99.90
2019-04-11T04:46:08.484Z,99.90
2019-04-11T04:48:24.684Z,99.90
2019-04-11T04:50:54.588Z,99.90
2019-04-11T04:53:27.687Z,99.90
2019-04-11T04:55:55.064Z,99.90
2019-04-11T04:58:26.283Z,99.90
2019-04-11T05:00:58.677Z,99.90
2019-04-11T05:03:34.154Z,99.90
2019-04-11T05:06:03.813Z,99.90
2019-04-11T05:08:34.731Z,99.90
2019-04-11T05:11:04.688Z,99.90
2019-04-11T05:13:34.541Z,99.90
2019-04-11T05:16:15.108Z,99.90
2019-04-11T05:18:39.754Z,99.90
2019-04-11T05:21:10.656Z,99.90
2019-04-11T05:23:41.733Z,99.90
2019-04-11T05:26:12.079Z,99.90
2019-04-11T05:28:41.556Z,99.90
2019-04-11T05:31:10.889Z,99.90
2019-04-11T05:33:40.289Z,99.90
2019-04-11T05:36:09.659Z,99.90
2019-04-11T05:38:39.013Z,99.90
2019-04-11T05:41:12.009Z,99.90
2019-04-11T05:43:41.312Z,99.90
2019-04-11T05:46:26.437Z,99.90
2019-04-11T05:48:47.793Z,99.90
2019-04-11T05:51:21.212Z,99.90
2019-04-11T05:53:50.041Z,99.90
2019-04-11T05:56:23.635Z,99.90
2019-04-11T05:58:54.126Z,99.90
2019-04-11T06:01:30.842Z,99.90
2019-04-11T06:04:05.978Z,99.90
2019-04-11T06:07:03.535Z,99.90
2019-04-11T06:09:37.076Z,99.90
2019-04-11T06:12:35.962Z,99.90
2019-04-11T06:15:14.238Z,99.90
2019-04-11T06:17:44.355Z,99.90
2019-04-11T06:20:39.712Z,99.90
2019-04-11T06:23:19.165Z,99.90
2019-04-11T06:25:53.927Z,99.90
2019-04-11T06:28:27.257Z,99.90
2019-04-11T06:31:23.296Z,99.90
2019-04-11T06:34:02.272Z,99.90
2019-04-11T06:36:57.159Z,99.90
2019-04-11T06:39:37.809Z,99.90
2019-04-11T06:42:27.048Z,99.90
2019-04-11T06:45:13.437Z,99.90
2019-04-11T06:47:56.987Z,99.90
2019-04-11T06:50:49.372Z,99.90
2019-04-11T06:53:23.832Z,99.90
2019-04-11T06:56:18.957Z,99.90
2019-04-11T06:59:07.973Z,99.90
2019-04-11T07:01:39.099Z,99.90
2019-04-11T07:04:33.658Z,99.90
2019-04-11T07:07:06.494Z,99.90
2019-04-11T07:10:07.274Z,99.90
2019-04-11T07:12:42.872Z,99.90
2019-04-11T07:15:25.106Z,99.90
2019-04-11T07:18:12.642Z,99.90
2019-04-11T07:21:01.280Z,99.90
2019-04-11T07:23:49.176Z,99.90
2019-04-11T07:26:25.089Z,99.90
2019-04-11T07:29:23.915Z,99.90
2019-04-11T07:32:25.626Z,99.90
2019-04-11T07:35:13.105Z,99.90
2019-04-11T07:37:47.435Z,99.90
2019-04-11T07:40:35.248Z,99.90
2019-04-11T07:43:17.579Z,99.70
2019-04-11T07:45:58.208Z,99.90
2019-04-11T07:48:33.839Z,99.40
2019-04-11T07:51:28.536Z,99.30
2019-04-11T07:54:00.302Z,98.90
2019-04-11T07:57:01.723Z,98.60
2019-04-11T07:59:51.193Z,98.80
2019-04-11T08:02:39.768Z,97.60
2019-04-11T08:05:21.486Z,97.30
2019-04-11T08:08:11.002Z,97.20
2019-04-11T08:10:48.728Z,97.20
2019-04-11T08:13:40.798Z,97.30
2019-04-11T08:16:44.899Z,96.90
2019-04-11T08:19:31.076Z,96.70
2019-04-11T08:22:39.093Z,96.10
2019-04-11T08:25:43.438Z,95.80
2019-04-11T08:28:14.170Z,94.90
2019-04-11T08:31:03.494Z,94.60
2019-04-11T08:33:34.998Z,94.50
2019-04-11T08:36:36.119Z,94.90
2019-04-11T08:39:12.986Z,94.90
2019-04-11T08:42:05.194Z,94.70
2019-04-11T08:44:37.430Z,94.60
2019-04-11T08:47:12.517Z,94.30
2019-04-11T08:49:48.280Z,93.90
2019-04-11T08:52:34.562Z,93.50
2019-04-11T08:55:12.375Z,92.80
2019-04-11T08:57:47.820Z,92.70
2019-04-11T09:00:40.172Z,93.00
2019-04-11T09:03:20.249Z,93.30
2019-04-11T09:06:14.773Z,93.20
2019-04-11T09:09:22.976Z,92.70
2019-04-11T09:12:02.468Z,92.30
2019-04-11T09:14:50.610Z,90.20
2019-04-11T09:17:26.201Z,89.60
2019-04-11T09:20:19.084Z,82.20
2019-04-11T09:22:57.384Z,81.00
2019-04-11T09:25:45.737Z,80.30
2019-04-11T09:28:21.783Z,76.40
2019-04-11T09:31:09.255Z,74.80
2019-04-11T09:33:57.528Z,72.40
2019-04-11T09:36:51.345Z,72.20
2019-04-11T09:39:30.978Z,72.40
2019-04-11T09:42:20.216Z,72.90
2019-04-11T09:45:05.645Z,72.30
2019-04-11T09:48:11.642Z,72.90
2019-04-11T09:50:58.904Z,70.60
2019-04-11T09:53:28.877Z,71.00
2019-04-11T09:56:15.708Z,70.10
2019-04-11T09:58:47.617Z,70.00
2019-04-11T10:01:38.785Z,68.50
2019-04-11T10:04:08.848Z,66.50
2019-04-11T10:06:59.157Z,68.70
2019-04-11T10:09:39.975Z,69.70
2019-04-11T10:12:38.324Z,70.70
2019-04-11T10:15:11.305Z,70.70
2019-04-11T10:17:58.975Z,71.50
2019-04-11T10:20:28.858Z,70.80
2019-04-11T10:23:18.703Z,71.50
2019-04-11T10:25:55.949Z,69.70
2019-04-11T10:28:44.402Z,71.10
2019-04-11T10:31:18.505Z,72.00
2019-04-11T10:34:19.629Z,72.60
2019-04-11T10:36:53.701Z,72.00
2019-04-11T10:39:54.539Z,71.20
2019-04-11T10:42:28.702Z,71.60
2019-04-11T10:45:30.979Z,71.80
2019-04-11T10:48:05.606Z,73.00
2019-04-11T10:51:02.881Z,69.00
2019-04-11T10:53:33.283Z,68.30
2019-04-11T10:56:22.256Z,68.80
2019-04-11T10:58:57.376Z,69.80
2019-04-11T11:01:42.512Z,70.10
2019-04-11T11:04:34.639Z,68.30
2019-04-11T11:07:16.286Z,69.20
2019-04-11T11:10:04.697Z,69.10
2019-04-11T11:12:53.795Z,68.70
2019-04-11T11:15:27.502Z,67.70
2019-04-11T11:18:41.157Z,66.00
2019-04-11T11:21:11.337Z,67.40
2019-04-11T11:23:58.633Z,67.40
2019-04-11T11:26:33.909Z,68.30
2019-04-11T11:29:24.193Z,68.70
2019-04-11T11:32:11.175Z,67.40
2019-04-11T11:35:01.056Z,67.20
2019-04-11T11:37:45.102Z,67.60
2019-04-11T11:40:32.402Z,68.20
2019-04-11T11:43:14.821Z,69.00
2019-04-11T11:46:06.894Z,69.10
2019-04-11T11:48:54.527Z,69.30
2019-04-11T11:51:45.819Z,70.10
2019-04-11T11:54:17.977Z,69.10
2019-04-11T11:56:48.843Z,69.20
2019-04-11T11:59:25.123Z,69.20
2019-04-11T12:02:02.267Z,68.50
2019-04-11T12:04:57.168Z,70.40
2019-04-11T12:07:33.759Z,68.80
2019-04-11T12:10:24.081Z,67.90
2019-04-11T12:13:05.866Z,67.90
2019-04-11T12:15:53.128Z,66.60
2019-04-11T12:19:00.530Z,67.00
2019-04-11T12:21:33.225Z,67.80
2019-04-11T12:24:30.495Z,69.00
2019-04-11T12:27:27.437Z,69.50
2019-04-11T12:30:23.458Z,69.70
2019-04-11T12:32:59.582Z,69.60
2019-04-11T12:35:42.215Z,68.10
2019-04-11T12:38:24.463Z,68.20
2019-04-11T12:41:09.666Z,68.50
2019-04-11T12:44:07.052Z,68.00
2019-04-11T12:47:13.807Z,66.60
2019-04-11T12:49:59.149Z,66.00
2019-04-11T12:52:50.316Z,68.00
2019-04-11T12:55:26.179Z,69.30
2019-04-11T12:58:13.595Z,70.10
2019-04-11T13:01:05.160Z,69.40
2019-04-11T13:03:52.299Z,70.80
2019-04-11T13:06:35.632Z,71.60
2019-04-11T13:09:23.783Z,70.40
2019-04-11T13:11:53.610Z,71.60
2019-04-11T13:14:42.005Z,71.60
2019-04-11T13:17:14.713Z,71.20
2019-04-11T13:20:05.027Z,72.10
2019-04-11T13:22:33.077Z,70.70
2019-04-11T13:25:22.712Z,70.80
2019-04-11T13:27:55.567Z,69.30
2019-04-11T13:30:42.920Z,69.10
2019-04-11T13:33:19.136Z,70.40
2019-04-11T13:36:07.484Z,69.30
2019-04-11T13:38:39.572Z,69.20
2019-04-11T13:41:26.861Z,68.80
2019-04-11T13:43:59.280Z,68.00
2019-04-11T13:46:47.678Z,68.30
2019-04-11T13:49:34.968Z,67.50
2019-04-11T13:52:29.299Z,67.10
2019-04-11T13:55:19.367Z,66.80
2019-04-11T13:58:07.805Z,67.10
2019-04-11T14:01:05.318Z,67.10
2019-04-11T14:03:59.410Z,68.50
2019-04-11T14:06:30.284Z,68.00
2019-04-11T14:09:24.758Z,68.20
2019-04-11T14:11:55.898Z,67.70
2019-04-11T14:14:47.596Z,68.30
2019-04-11T14:17:36.044Z,68.10
2019-04-11T14:20:33.704Z,68.70
2019-04-11T14:23:35.437Z,69.20
2019-04-11T14:26:23.769Z,67.30
2019-04-11T14:29:12.195Z,67.10
2019-04-11T14:31:56.763Z,67.20
2019-04-11T14:34:43.775Z,67.00
2019-04-11T14:37:41.057Z,66.90
2019-04-11T14:40:28.446Z,67.40
2019-04-11T14:43:20.021Z,69.30
2019-04-11T14:46:23.455Z,67.60
2019-04-11T14:48:58.897Z,65.70
2019-04-11T14:51:59.432Z,64.50
2019-04-11T14:54:40.825Z,64.80
2019-04-11T14:57:29.355Z,64.60
2019-04-11T15:00:03.755Z,67.20
2019-04-11T15:03:04.480Z,67.10
2019-04-11T15:05:45.351Z,68.20
2019-04-11T15:08:18.280Z,68.50
2019-04-11T15:11:18.405Z,68.50
2019-04-11T15:13:48.707Z,69.00
2019-04-11T15:16:46.315Z,69.20
2019-04-11T15:19:15.765Z,69.90
2019-04-11T15:22:13.320Z,69.00
2019-04-11T15:24:43.552Z,69.00
2019-04-11T15:27:32.134Z,70.10
2019-04-11T15:30:03.187Z,70.40
2019-04-11T15:32:49.296Z,69.80
2019-04-11T15:35:18.921Z,69.50
2019-04-11T15:38:08.901Z,70.10
2019-04-11T15:40:44.036Z,70.80
2019-04-11T15:43:42.310Z,70.70
2019-04-11T15:46:19.909Z,71.40
2019-04-11T15:49:19.675Z,72.40
2019-04-11T15:51:41.157Z,71.80
2019-04-11T15:54:34.881Z,72.50
2019-04-11T15:57:22.747Z,71.30
2019-04-11T16:00:17.306Z,71.80
2019-04-11T16:02:50.681Z,72.50
2019-04-11T16:05:37.819Z,73.20
2019-04-11T16:08:17.738Z,73.50
2019-04-11T16:10:53.286Z,74.20
2019-04-11T16:13:31.673Z,73.70
2019-04-11T16:16:06.721Z,75.10
2019-04-11T16:19:03.891Z,74.40
2019-04-11T16:21:48.065Z,74.60
2019-04-11T16:24:27.437Z,75.30
2019-04-11T16:27:07.428Z,75.10
2019-04-11T16:29:44.295Z,75.90
2019-04-11T16:32:14.654Z,76.00
2019-04-11T16:34:55.323Z,75.60
2019-04-11T16:37:25.405Z,76.80
2019-04-11T16:40:25.856Z,75.70
2019-04-11T16:43:01.573Z,75.60
2019-04-11T16:45:58.864Z,76.10
2019-04-11T16:48:28.617Z,75.80
2019-04-11T16:50:58.177Z,75.80
2019-04-11T16:53:28.046Z,76.70
2019-04-11T16:55:57.866Z,76.90
2019-04-11T16:58:27.394Z,77.60
2019-04-11T17:00:57.512Z,78.30
2019-04-11T17:03:27.075Z,79.10
2019-04-11T17:06:02.771Z,79.00
2019-04-11T17:08:46.529Z,79.60
2019-04-11T17:11:19.454Z,80.00
2019-04-11T17:13:48.993Z,80.90
2019-04-11T17:16:20.320Z,80.90
2019-04-11T17:18:49.852Z,81.40
2019-04-11T17:21:23.010Z,81.40
2019-04-11T17:23:52.549Z,81.90
2019-04-11T17:26:23.957Z,81.90
2019-04-11T17:28:54.598Z,82.30
2019-04-11T17:31:25.936Z,82.30
2019-04-11T17:33:59.247Z,82.10
2019-04-11T17:36:30.712Z,83.80
2019-04-11T17:39:00.376Z,82.10
2019-04-11T17:41:30.860Z,82.10
2019-04-11T17:44:00.390Z,82.30
2019-04-11T17:46:30.203Z,82.90
2019-04-11T17:49:00.117Z,82.90
2019-04-11T17:51:29.759Z,83.30
2019-04-11T17:54:01.439Z,83.70
2019-04-11T17:56:31.253Z,83.60
2019-04-11T17:59:02.987Z,83.80
2019-04-11T18:01:33.537Z,84.50
2019-04-11T18:04:03.500Z,84.30
2019-04-11T18:06:33.652Z,84.20
2019-04-11T18:09:05.277Z,84.90
2019-04-11T18:11:35.796Z,84.30
2019-04-11T18:14:05.913Z,84.50
2019-04-11T18:16:35.573Z,84.70
2019-04-11T18:19:06.567Z,84.70
2019-04-11T18:21:37.177Z,85.00
2019-04-11T18:24:07.886Z,84.30
2019-04-11T18:26:37.588Z,84.70
2019-04-11T18:29:07.480Z,85.30
2019-04-11T18:31:36.324Z,86.00
2019-04-11T18:34:04.753Z,88.20
2019-04-11T18:36:37.824Z,86.10
2019-04-11T18:39:09.278Z,86.00
2019-04-11T18:41:38.752Z,88.90
2019-04-11T18:44:08.235Z,86.80
2019-04-11T18:46:37.408Z,86.80
2019-04-11T18:49:06.587Z,88.40
2019-04-11T18:51:36.608Z,87.20
2019-04-11T18:54:07.767Z,88.40
2019-04-11T18:56:38.200Z,88.90
2019-04-11T18:59:07.109Z,88.30
2019-04-11T19:01:39.214Z,88.50
2019-04-11T19:04:06.366Z,89.50
2019-04-11T19:06:34.922Z,88.80
2019-04-11T19:09:05.305Z,88.90
2019-04-11T19:11:34.088Z,89.30
2019-04-11T19:14:02.636Z,88.50
2019-04-11T19:16:33.091Z,91.00
2019-04-11T19:19:02.824Z,91.10
2019-04-11T19:21:31.711Z,90.90
2019-04-11T19:24:01.787Z,90.80
2019-04-11T19:26:30.323Z,90.10
2019-04-11T19:29:00.207Z,90.10
2019-04-11T19:31:28.981Z,91.10
2019-04-11T19:33:59.645Z,90.70
2019-04-11T19:36:29.703Z,90.80
2019-04-11T19:39:01.213Z,90.40
2019-04-11T19:41:30.687Z,90.60
2019-04-11T19:44:01.165Z,90.70
2019-04-11T19:46:35.993Z,90.80
2019-04-11T19:49:04.598Z,91.20
2019-04-11T19:51:33.256Z,91.40
2019-04-11T19:54:03.264Z,91.60
2019-04-11T19:56:41.429Z,91.70
2019-04-11T19:59:09.931Z,91.80
2019-04-11T20:01:39.111Z,92.40
2019-04-11T20:04:08.038Z,92.60
2019-04-11T20:06:36.607Z,92.00
2019-04-11T20:09:07.809Z,92.30
2019-04-11T20:11:36.507Z,91.90
2019-04-11T20:14:04.954Z,92.10
2019-04-11T20:16:41.419Z,93.10
2019-04-11T20:19:04.035Z,93.50
2019-04-11T20:21:33.392Z,93.60
2019-04-11T20:24:03.002Z,93.10
2019-04-11T20:26:31.528Z,93.40
2019-04-11T20:29:00.010Z,93.10
2019-04-11T20:31:28.436Z,93.70
2019-04-11T20:33:56.850Z,94.00
2019-04-11T20:36:33.346Z,94.10
2019-04-11T20:38:55.765Z,94.10
2019-04-11T20:41:24.516Z,94.00
2019-04-11T20:43:56.015Z,93.90
2019-04-11T20:46:23.085Z,93.00
2019-04-11T20:48:54.568Z,92.80
2019-04-11T20:51:22.416Z,94.40
2019-04-11T20:53:50.794Z,94.60
2019-04-11T20:56:24.328Z,94.90
2019-04-11T20:58:49.907Z,94.90
2019-04-11T21:01:19.401Z,94.80
2019-04-11T21:03:50.250Z,95.00
2019-04-11T21:06:21.158Z,95.40
2019-04-11T21:08:49.758Z,95.50
2019-04-11T21:11:18.832Z,95.60
2019-04-11T21:13:47.489Z,95.50
2019-04-11T21:16:15.993Z,95.70
2019-04-11T21:18:46.815Z,96.10
2019-04-11T21:21:17.430Z,96.30
2019-04-11T21:23:47.277Z,96.50
2019-04-11T21:26:15.760Z,97.00
2019-04-11T21:28:45.658Z,98.40
2019-04-11T21:31:14.186Z,98.60
2019-04-11T21:33:42.805Z,98.60
2019-04-11T21:36:11.295Z,98.90
2019-04-11T21:38:40.859Z,99.50
2019-04-11T21:41:10.569Z,99.90
2019-04-11T21:43:39.026Z,99.80
2019-04-11T21:46:08.684Z,99.90
2019-04-11T21:48:38.247Z,99.90
2019-04-11T21:51:11.140Z,99.90
2019-04-11T21:53:38.116Z,99.90
2019-04-11T21:56:07.677Z,99.90
2019-04-11T21:58:37.790Z,99.90
2019-04-11T22:01:08.360Z,99.90
2019-04-11T22:03:37.882Z,99.90
2019-04-11T22:06:07.447Z,99.90
2019-04-11T22:08:35.915Z,99.90
2019-04-11T22:11:04.488Z,99.90
2019-04-11T22:13:32.908Z,99.90
2019-04-11T22:16:02.600Z,99.90
2019-04-11T22:18:32.748Z,99.90
2019-04-11T22:21:02.288Z,99.90
2019-04-11T22:23:32.063Z,99.90
2019-04-11T22:26:01.662Z,99.90
2019-04-11T22:28:30.015Z,99.90
2019-04-11T22:30:59.604Z,99.90
2019-04-11T22:33:42.093Z,99.90
2019-04-11T22:36:11.745Z,99.90
2019-04-11T22:38:41.324Z,99.90
2019-04-11T22:41:09.913Z,99.90
2019-04-11T22:43:39.401Z,99.90
2019-04-11T22:46:20.131Z,99.90
2019-04-11T22:48:40.086Z,99.90
2019-04-11T22:51:11.267Z,99.90
2019-04-11T22:53:43.194Z,99.90
2019-04-11T22:56:12.390Z,99.90
2019-04-11T22:58:43.472Z,99.90
2019-04-11T23:01:14.022Z,99.90
2019-04-11T23:03:47.745Z,99.90
2019-04-11T23:06:17.748Z,99.90
2019-04-11T23:08:49.008Z,99.90
2019-04-11T23:11:18.250Z,99.90
2019-04-11T23:13:47.615Z,99.90
2019-04-11T23:16:17.034Z,99.90
2019-04-11T23:18:46.375Z,99.90
2019-04-11T23:21:15.743Z,99.90
2019-04-11T23:23:45.092Z,99.90
2019-04-11T23:26:14.593Z,99.90
2019-04-11T23:28:46.790Z,99.90
2019-04-11T23:31:17.680Z,99.90
2019-04-11T23:33:46.594Z,99.90
2019-04-11T23:36:15.924Z,99.90
2019-04-11T23:38:45.287Z,99.90
2019-04-11T23:41:14.812Z,99.90
2019-04-11T23:43:44.103Z,99.90
2019-04-11T23:46:13.427Z,99.90
2019-04-11T23:48:42.835Z,99.90
2019-04-11T23:51:12.161Z,99.90
2019-04-11T23:53:41.877Z,99.90
2019-04-11T23:56:11.498Z,99.90
2019-04-11T23:58:40.853Z,99.90
