createdAt,value
2022-09-12T00:00:42.410Z,1.97
2022-09-12T00:03:12.193Z,1.95
2022-09-12T00:05:47.677Z,2.10
2022-09-12T00:08:18.447Z,1.62
2022-09-12T00:10:48.448Z,2.12
2022-09-12T00:13:18.134Z,1.60
2022-09-12T00:15:48.165Z,1.93
2022-09-12T00:18:18.536Z,1.70
2022-09-12T00:20:48.998Z,1.27
2022-09-12T00:23:18.789Z,1.90
2022-09-12T00:25:50.611Z,2.03
2022-09-12T00:28:20.195Z,1.43
2022-09-12T00:30:50.629Z,1.50
2022-09-12T00:33:20.334Z,1.13
2022-09-12T00:35:56.095Z,1.53
2022-09-12T00:38:25.914Z,1.80
2022-09-12T00:40:56.012Z,1.62
2022-09-12T00:43:37.257Z,1.70
2022-09-12T00:46:19.036Z,1.67
2022-09-12T00:48:51.708Z,1.35
2022-09-12T00:51:22.631Z,1.52
2022-09-12T00:53:54.749Z,1.65
2022-09-12T00:56:25.679Z,1.25
2022-09-12T01:01:32.403Z,1.85
2022-09-12T01:03:59.555Z,1.55
2022-09-12T01:06:35.405Z,1.50
2022-09-12T01:09:07.202Z,1.82
2022-09-12T01:11:39.927Z,1.83
2022-09-12T01:14:10.162Z,1.60
2022-09-12T01:16:40.006Z,1.50
2022-09-12T01:19:46.411Z,2.00
2022-09-12T01:22:31.141Z,1.50
2022-09-12T01:25:12.847Z,1.73
2022-09-12T01:27:51.951Z,1.70
2022-09-12T01:30:46.280Z,1.30
2022-09-12T01:33:21.891Z,1.42
2022-09-12T01:36:12.992Z,1.50
2022-09-12T01:38:54.766Z,1.60
2022-09-12T01:42:01.009Z,1.73
2022-09-12T01:44:56.326Z,1.80
2022-09-12T01:47:44.390Z,1.57
2022-09-12T01:50:22.668Z,1.17
2022-09-12T01:52:58.816Z,1.70
2022-09-12T01:55:34.443Z,1.70
2022-09-12T01:58:10.297Z,1.50
2022-09-12T02:00:58.315Z,0.77
2022-09-12T02:03:31.197Z,0.97
2022-09-12T02:06:13.013Z,1.60
2022-09-12T02:08:51.096Z,1.10
2022-09-12T02:11:22.130Z,1.00
2022-09-12T02:16:34.009Z,2.05
2022-09-12T02:19:19.127Z,1.37
2022-09-12T02:21:51.669Z,1.35
2022-09-12T02:24:23.907Z,1.73
2022-09-12T02:26:57.002Z,1.27
2022-09-12T02:29:26.888Z,1.57
2022-09-12T02:32:02.649Z,1.80
2022-09-12T02:34:50.612Z,1.27
2022-09-12T02:37:26.192Z,1.45
2022-09-12T02:39:58.356Z,1.50
2022-09-12T02:42:28.160Z,1.47
2022-09-12T02:44:58.764Z,1.60
2022-09-12T02:47:37.390Z,1.60
2022-09-12T02:50:08.139Z,1.90
2022-09-12T02:52:38.228Z,1.62
2022-09-12T02:55:08.701Z,1.40
2022-09-12T02:57:38.920Z,1.63
2022-09-12T03:00:09.778Z,1.60
2022-09-12T03:03:05.094Z,1.25
2022-09-12T03:05:37.988Z,1.53
2022-09-12T03:08:19.150Z,1.67
2022-09-12T03:11:09.555Z,1.57
2022-09-12T03:14:06.172Z,1.53
2022-09-12T03:16:44.735Z,1.63
2022-09-12T03:19:35.234Z,1.63
2022-09-12T03:22:34.890Z,1.27
2022-09-12T03:25:14.304Z,1.40
2022-09-12T03:27:59.142Z,1.60
2022-09-12T03:30:29.063Z,1.20
2022-09-12T03:32:58.887Z,1.60
2022-09-12T03:35:28.710Z,1.50
2022-09-12T03:37:58.487Z,2.00
2022-09-12T03:40:28.352Z,1.70
2022-09-12T03:42:58.134Z,1.77
2022-09-12T03:45:28.024Z,1.43
2022-09-12T03:47:58.253Z,1.47
2022-09-12T03:50:28.339Z,1.73
2022-09-12T03:53:02.978Z,1.50
2022-09-12T03:55:32.771Z,1.67
2022-09-12T03:58:02.552Z,1.20
2022-09-12T04:00:33.201Z,1.55
2022-09-12T04:03:03.253Z,1.57
2022-09-12T04:05:33.021Z,1.20
2022-09-12T04:08:03.119Z,1.67
2022-09-12T04:10:33.704Z,1.50
2022-09-12T04:13:03.243Z,1.60
2022-09-12T04:15:34.134Z,1.70
2022-09-12T04:18:06.095Z,1.65
2022-09-12T04:20:36.948Z,1.47
2022-09-12T04:23:06.953Z,2.03
2022-09-12T04:25:36.758Z,1.60
2022-09-12T04:28:06.633Z,1.60
2022-09-12T04:30:36.490Z,1.47
2022-09-12T04:33:08.203Z,1.30
2022-09-12T04:35:38.143Z,1.70
2022-09-12T04:38:08.190Z,1.30
2022-09-12T04:40:38.248Z,1.63
2022-09-12T04:43:14.298Z,1.70
2022-09-12T04:45:41.215Z,1.63
2022-09-12T04:48:10.881Z,1.50
2022-09-12T04:50:40.677Z,1.63
2022-09-12T04:53:10.535Z,1.90
2022-09-12T04:55:40.636Z,1.30
2022-09-12T04:58:10.382Z,1.73
2022-09-12T05:00:40.331Z,2.00
2022-09-12T05:03:09.809Z,1.50
2022-09-12T05:05:39.694Z,1.63
2022-09-12T05:08:09.253Z,1.70
2022-09-12T05:10:39.057Z,1.87
2022-09-12T05:13:09.535Z,1.37
2022-09-12T05:15:40.080Z,1.62
2022-09-12T05:18:09.949Z,1.23
2022-09-12T05:20:39.812Z,1.73
2022-09-12T05:23:09.294Z,1.30
2022-09-12T05:25:39.093Z,1.80
2022-09-12T05:28:08.789Z,1.23
2022-09-12T05:30:38.621Z,1.70
2022-09-12T05:33:08.400Z,1.50
2022-09-12T05:35:38.540Z,1.80
2022-09-12T05:38:09.640Z,1.60
2022-09-12T05:40:39.447Z,1.50
2022-09-12T05:43:10.528Z,1.60
2022-09-12T05:48:11.336Z,1.70
2022-09-12T05:50:42.503Z,1.70
2022-09-12T05:53:12.307Z,1.90
2022-09-12T05:55:42.386Z,1.52
2022-09-12T05:58:12.190Z,1.72
2022-09-12T06:00:42.028Z,1.50
2022-09-12T06:03:11.645Z,2.10
2022-09-12T06:05:41.447Z,1.97
2022-09-12T06:08:11.258Z,1.80
2022-09-12T06:10:41.521Z,1.67
2022-09-12T06:13:11.213Z,1.77
2022-09-12T06:15:41.091Z,1.50
2022-09-12T06:18:10.683Z,1.67
2022-09-12T06:20:40.545Z,1.80
2022-09-12T06:23:10.408Z,1.60
2022-09-12T06:25:41.791Z,1.30
2022-09-12T06:30:40.049Z,1.25
2022-09-12T06:33:10.327Z,1.77
2022-09-12T06:35:40.188Z,1.43
2022-09-12T06:38:10.295Z,1.87
2022-09-12T06:40:47.031Z,1.40
2022-09-12T06:43:16.637Z,1.30
2022-09-12T06:45:52.344Z,1.30
2022-09-12T06:48:21.876Z,0.97
2022-09-12T06:50:59.629Z,1.70
2022-09-12T06:53:30.766Z,1.00
2022-09-12T06:56:08.451Z,1.22
2022-09-12T06:58:39.084Z,0.78
2022-09-12T07:01:11.759Z,1.50
2022-09-12T07:03:42.353Z,0.73
2022-09-12T07:06:14.196Z,1.07
2022-09-12T07:08:44.821Z,1.63
2022-09-12T07:11:23.765Z,0.82
2022-09-12T07:13:56.348Z,0.90
2022-09-12T07:16:26.550Z,0.70
2022-09-12T07:18:59.144Z,1.27
2022-09-12T07:21:29.977Z,0.80
2022-09-12T07:23:59.943Z,1.00
2022-09-12T07:26:30.847Z,0.70
2022-09-12T07:29:25.230Z,0.90
2022-09-12T07:31:32.134Z,0.80
2022-09-12T07:34:03.433Z,0.53
2022-09-12T07:36:33.379Z,0.97
2022-09-12T07:39:03.358Z,0.83
2022-09-12T07:41:37.195Z,0.60
2022-09-12T07:44:09.639Z,1.00
2022-09-12T07:46:40.163Z,0.90
2022-09-12T07:49:09.929Z,0.60
2022-09-12T07:51:41.228Z,0.70
2022-09-12T07:54:11.251Z,0.83
2022-09-12T07:56:41.105Z,0.87
2022-09-12T07:59:10.896Z,1.05
2022-09-12T08:01:41.679Z,0.80
2022-09-12T08:06:40.518Z,1.22
2022-09-12T08:09:12.231Z,0.50
2022-09-12T08:11:42.034Z,0.70
2022-09-12T08:14:11.504Z,0.70
2022-09-12T08:16:41.291Z,0.93
2022-09-12T08:19:10.855Z,0.60
2022-09-12T08:21:40.718Z,1.37
2022-09-12T08:24:12.784Z,1.10
2022-09-12T08:26:43.241Z,1.30
2022-09-12T08:29:13.319Z,1.20
2022-09-12T08:31:42.894Z,0.50
2022-09-12T08:34:12.673Z,1.10
2022-09-12T08:36:42.473Z,0.90
2022-09-12T08:39:14.551Z,1.03
2022-09-12T08:41:49.690Z,0.83
2022-09-12T08:44:40.909Z,0.77
2022-09-12T08:47:15.964Z,0.70
2022-09-12T08:50:03.660Z,0.80
2022-09-12T08:53:05.247Z,0.70
2022-09-12T08:55:44.050Z,1.07
2022-09-12T08:58:17.129Z,1.10
2022-09-12T09:00:56.035Z,1.03
2022-09-12T09:03:48.009Z,1.10
2022-09-12T09:06:30.129Z,0.90
2022-09-12T09:09:06.003Z,0.97
2022-09-12T09:11:48.414Z,0.93
2022-09-12T09:14:48.933Z,1.05
2022-09-12T09:17:21.523Z,0.80
2022-09-12T09:19:54.452Z,0.57
2022-09-12T09:22:32.774Z,0.68
2022-09-12T09:25:05.605Z,1.00
2022-09-12T09:27:41.289Z,0.83
2022-09-12T09:30:21.959Z,1.20
2022-09-12T09:32:54.800Z,0.70
2022-09-12T09:35:45.446Z,0.90
2022-09-12T09:38:29.738Z,0.80
2022-09-12T09:41:31.145Z,0.60
2022-09-12T09:44:02.991Z,1.13
2022-09-12T09:46:34.453Z,1.33
2022-09-12T09:49:05.758Z,0.70
2022-09-12T09:51:38.570Z,0.50
2022-09-12T09:54:26.187Z,0.77
2022-09-12T09:56:56.999Z,0.53
2022-09-12T09:59:32.664Z,0.62
2022-09-12T10:02:14.677Z,0.63
2022-09-12T10:04:57.601Z,0.90
2022-09-12T10:07:28.394Z,1.05
2022-09-12T10:10:20.167Z,1.13
2022-09-12T10:12:50.396Z,0.70
2022-09-12T10:15:26.562Z,0.73
2022-09-12T10:17:58.786Z,0.60
2022-09-12T10:20:40.185Z,0.80
2022-09-12T10:23:29.421Z,0.77
2022-09-12T10:26:02.467Z,1.07
2022-09-12T10:28:48.396Z,0.60
2022-09-12T10:31:30.106Z,0.80
2022-09-12T10:34:01.339Z,0.67
2022-09-12T10:39:07.909Z,0.75
2022-09-12T10:44:11.490Z,0.80
2022-09-12T10:46:41.284Z,0.80
2022-09-12T10:49:16.827Z,0.60
2022-09-12T10:51:46.669Z,0.80
2022-09-12T10:54:19.286Z,0.53
2022-09-12T10:56:57.824Z,0.57
2022-09-12T10:59:45.536Z,0.43
2022-09-12T11:02:24.274Z,0.80
2022-09-12T11:05:32.184Z,0.40
2022-09-12T11:08:20.147Z,0.77
2022-09-12T11:10:54.462Z,0.57
2022-09-12T11:13:34.067Z,0.40
2022-09-12T11:16:12.624Z,0.33
2022-09-12T11:18:51.862Z,0.47
2022-09-12T11:21:54.977Z,0.70
2022-09-12T11:24:42.938Z,0.40
2022-09-12T11:27:32.115Z,0.80
2022-09-12T11:30:13.809Z,0.40
2022-09-12T11:33:05.779Z,0.53
2022-09-12T11:35:38.596Z,0.60
2022-09-12T11:38:35.762Z,0.87
2022-09-12T11:41:12.615Z,0.75
2022-09-12T11:43:45.496Z,0.60
2022-09-12T11:46:36.577Z,1.07
2022-09-12T11:49:15.766Z,0.82
2022-09-12T11:52:00.709Z,0.60
2022-09-12T11:55:04.093Z,0.70
2022-09-12T11:57:40.010Z,0.77
2022-09-12T12:00:34.853Z,0.45
2022-09-12T12:03:27.037Z,0.37
2022-09-12T12:06:19.967Z,0.50
2022-09-12T12:08:51.094Z,0.50
2022-09-12T12:11:26.546Z,0.33
2022-09-12T12:14:02.093Z,0.60
2022-09-12T12:16:34.930Z,0.50
2022-09-12T12:19:10.546Z,0.60
2022-09-12T12:21:47.420Z,0.73
2022-09-12T12:24:25.777Z,1.03
2022-09-12T12:26:58.996Z,0.37
2022-09-12T12:29:45.846Z,0.40
2022-09-12T12:32:21.401Z,0.67
2022-09-12T12:34:51.426Z,0.70
2022-09-12T12:37:25.538Z,0.98
2022-09-12T12:40:10.593Z,0.50
2022-09-12T12:42:43.713Z,0.40
2022-09-12T12:45:30.824Z,0.23
2022-09-12T12:48:11.972Z,0.43
2022-09-12T12:50:41.932Z,0.67
2022-09-12T12:53:27.746Z,0.20
2022-09-12T12:55:58.286Z,0.33
2022-09-12T12:58:38.836Z,0.40
2022-09-12T13:01:14.702Z,0.30
2022-09-12T13:04:06.406Z,0.70
2022-09-12T13:06:39.423Z,0.60
2022-09-12T13:09:11.975Z,0.40
2022-09-12T13:11:42.801Z,0.73
2022-09-12T13:14:51.445Z,0.90
2022-09-12T13:17:27.452Z,0.40
2022-09-12T13:20:26.612Z,0.60
2022-09-12T13:22:50.287Z,0.87
2022-09-12T13:25:26.262Z,0.60
2022-09-12T13:28:09.518Z,0.60
2022-09-12T13:30:42.631Z,0.77
2022-09-12T13:33:27.351Z,0.37
2022-09-12T13:36:09.833Z,0.90
2022-09-12T13:38:51.694Z,0.57
2022-09-12T13:41:24.220Z,0.87
2022-09-12T13:43:54.137Z,0.70
2022-09-12T13:46:30.311Z,0.68
2022-09-12T13:49:03.008Z,0.70
2022-09-12T13:51:33.815Z,0.63
2022-09-12T13:54:06.328Z,0.70
2022-09-12T13:56:39.179Z,0.57
2022-09-12T13:59:12.786Z,0.40
2022-09-12T14:01:45.069Z,0.47
2022-09-12T14:04:43.736Z,0.53
2022-09-12T14:07:19.610Z,0.33
2022-09-12T14:10:00.960Z,0.40
2022-09-12T14:12:43.027Z,0.53
2022-09-12T14:15:25.973Z,0.47
2022-09-12T14:18:00.145Z,0.60
2022-09-12T14:20:32.552Z,0.40
2022-09-12T14:23:05.003Z,0.30
2022-09-12T14:25:38.995Z,0.50
2022-09-12T14:28:11.840Z,0.50
2022-09-12T14:30:41.972Z,0.73
2022-09-12T14:33:14.587Z,0.50
2022-09-12T14:36:10.052Z,0.40
2022-09-12T14:38:42.944Z,0.30
2022-09-12T14:41:15.563Z,0.30
2022-09-12T14:43:48.260Z,0.80
2022-09-12T14:46:20.867Z,0.40
2022-09-12T14:48:53.808Z,1.07
2022-09-12T14:51:38.525Z,0.43
2022-09-12T14:54:11.182Z,0.60
2022-09-12T14:56:43.749Z,0.70
2022-09-12T14:59:37.671Z,0.40
2022-09-12T15:02:27.342Z,0.90
2022-09-12T15:05:11.930Z,0.60
2022-09-12T15:07:56.364Z,0.70
2022-09-12T15:10:30.600Z,0.60
2022-09-12T15:13:15.965Z,0.63
2022-09-12T15:15:49.033Z,0.63
2022-09-12T15:18:19.647Z,0.50
2022-09-12T15:20:52.947Z,0.60
2022-09-12T15:23:26.038Z,0.60
2022-09-12T15:25:55.841Z,0.90
2022-09-12T15:28:26.840Z,0.53
2022-09-12T15:30:58.037Z,0.60
2022-09-12T15:33:28.000Z,0.60
2022-09-12T15:35:57.855Z,0.40
2022-09-12T15:38:27.813Z,0.40
2022-09-12T15:40:57.669Z,0.57
2022-09-12T15:43:27.507Z,0.50
2022-09-12T15:45:59.146Z,0.70
2022-09-12T15:48:28.944Z,0.50
2022-09-12T15:51:00.371Z,0.63
2022-09-12T15:53:30.881Z,0.70
2022-09-12T15:56:00.391Z,0.70
2022-09-12T15:58:30.296Z,0.70
2022-09-12T16:01:00.110Z,0.77
2022-09-12T16:03:30.966Z,0.50
2022-09-12T16:06:03.500Z,0.80
2022-09-12T16:08:34.700Z,0.53
2022-09-12T16:11:10.372Z,0.80
2022-09-12T16:13:40.168Z,0.80
2022-09-12T16:16:11.275Z,0.63
2022-09-12T16:21:14.945Z,0.67
2022-09-12T16:23:44.992Z,0.60
2022-09-12T16:26:15.082Z,0.80
2022-09-12T16:28:45.843Z,0.70
2022-09-12T16:31:15.933Z,0.65
2022-09-12T16:33:45.529Z,1.10
2022-09-12T16:36:18.425Z,0.50
2022-09-12T16:38:51.033Z,0.90
2022-09-12T16:41:22.799Z,0.97
2022-09-12T16:43:53.026Z,0.73
2022-09-12T16:46:25.176Z,0.78
2022-09-12T16:48:57.540Z,1.00
2022-09-12T16:51:33.005Z,0.80
2022-09-12T16:54:02.965Z,0.67
2022-09-12T16:56:32.807Z,0.60
2022-09-12T16:59:04.425Z,0.90
2022-09-12T17:01:35.057Z,0.80
2022-09-12T17:04:06.784Z,1.00
2022-09-12T17:06:36.572Z,1.07
2022-09-12T17:09:06.903Z,0.80
2022-09-12T17:11:40.515Z,1.00
2022-09-12T17:14:11.987Z,0.70
2022-09-12T17:16:50.786Z,0.72
2022-09-12T17:19:20.092Z,1.10
2022-09-12T17:21:50.214Z,0.93
2022-09-12T17:24:20.948Z,0.62
2022-09-12T17:29:20.659Z,0.50
2022-09-12T17:31:51.050Z,0.63
2022-09-12T17:34:21.117Z,1.17
2022-09-12T17:36:51.458Z,1.00
2022-09-12T17:39:21.347Z,1.07
2022-09-12T17:41:52.375Z,0.70
2022-09-12T17:44:23.582Z,0.95
2022-09-12T17:46:53.961Z,0.73
2022-09-12T17:49:24.731Z,1.00
2022-09-12T17:51:56.327Z,1.00
2022-09-12T17:54:28.069Z,0.70
2022-09-12T17:56:59.584Z,0.63
2022-09-12T17:59:30.041Z,0.60
2022-09-12T18:02:16.789Z,0.97
2022-09-12T18:04:48.948Z,1.00
2022-09-12T18:07:21.432Z,0.93
2022-09-12T18:09:53.269Z,1.00
2022-09-12T18:12:23.822Z,0.93
2022-09-12T18:14:53.797Z,0.87
2022-09-12T18:17:23.655Z,0.97
2022-09-12T18:19:54.624Z,0.97
2022-09-12T18:22:25.125Z,1.37
2022-09-12T18:24:55.442Z,0.60
2022-09-12T18:27:25.435Z,1.40
2022-09-12T18:30:19.558Z,1.10
2022-09-12T18:32:28.814Z,0.93
2022-09-12T18:34:58.828Z,1.10
2022-09-12T18:37:28.898Z,1.10
2022-09-12T18:39:59.529Z,1.12
2022-09-12T18:42:29.609Z,0.80
2022-09-12T18:44:59.890Z,0.60
2022-09-12T18:47:30.315Z,0.80
2022-09-12T18:50:00.686Z,0.80
2022-09-12T18:52:31.285Z,1.00
2022-09-12T18:55:01.539Z,0.87
2022-09-12T18:57:33.496Z,1.23
2022-09-12T19:00:08.217Z,1.00
2022-09-12T19:02:36.935Z,0.63
2022-09-12T19:05:07.502Z,1.00
2022-09-12T19:07:37.719Z,0.90
2022-09-12T19:10:09.108Z,0.90
2022-09-12T19:12:39.300Z,1.03
2022-09-12T19:15:09.909Z,1.27
2022-09-12T19:17:40.167Z,1.30
2022-09-12T19:20:10.583Z,1.20
2022-09-12T19:22:40.257Z,1.40
2022-09-12T19:25:10.228Z,1.10
2022-09-12T19:27:39.865Z,1.27
2022-09-12T19:30:10.052Z,1.30
2022-09-12T19:32:40.089Z,0.90
2022-09-12T19:35:11.985Z,0.83
2022-09-12T19:37:41.851Z,1.33
2022-09-12T19:40:12.103Z,1.52
2022-09-12T19:42:42.384Z,0.90
2022-09-12T19:45:12.367Z,1.30
2022-09-12T19:47:42.297Z,1.20
2022-09-12T19:50:12.257Z,1.37
2022-09-12T19:52:42.357Z,1.13
2022-09-12T19:55:11.916Z,1.30
2022-09-12T19:57:41.811Z,1.60
2022-09-12T20:00:12.649Z,1.30
2022-09-12T20:02:44.048Z,1.47
2022-09-12T20:05:13.654Z,1.13
2022-09-12T20:07:43.504Z,1.80
2022-09-12T20:10:13.247Z,1.33
2022-09-12T20:12:43.270Z,1.50
2022-09-12T20:15:13.544Z,1.42
2022-09-12T20:17:43.031Z,1.40
2022-09-12T20:20:12.877Z,1.57
2022-09-12T20:22:43.051Z,1.27
2022-09-12T20:25:12.574Z,1.33
2022-09-12T20:27:42.382Z,1.20
2022-09-12T20:30:14.800Z,2.07
2022-09-12T20:32:44.704Z,1.50
2022-09-12T20:35:14.584Z,1.47
2022-09-12T20:37:45.020Z,1.57
2022-09-12T20:40:15.028Z,1.62
2022-09-12T20:42:44.784Z,1.77
2022-09-12T20:45:14.507Z,1.17
2022-09-12T20:47:44.288Z,1.93
2022-09-12T20:50:14.648Z,2.97
2022-09-12T20:52:44.400Z,1.93
2022-09-12T20:55:14.079Z,2.27
2022-09-12T20:57:43.869Z,2.50
2022-09-12T21:00:14.006Z,2.40
2022-09-12T21:02:43.664Z,2.37
2022-09-12T21:05:13.196Z,2.30
2022-09-12T21:07:43.070Z,2.50
2022-09-12T21:10:13.591Z,2.47
2022-09-12T21:12:43.386Z,1.80
2022-09-12T21:15:12.907Z,3.07
2022-09-12T21:17:42.699Z,2.60
2022-09-12T21:20:13.305Z,2.90
2022-09-12T21:22:43.112Z,2.50
2022-09-12T21:25:12.889Z,2.17
2022-09-12T21:27:42.722Z,2.13
2022-09-12T21:30:13.004Z,2.43
2022-09-12T21:32:42.721Z,2.23
2022-09-12T21:35:12.715Z,2.43
2022-09-12T21:37:42.496Z,2.30
2022-09-12T21:40:12.324Z,2.20
2022-09-12T21:42:43.271Z,2.67
2022-09-12T21:45:13.054Z,2.40
2022-09-12T21:47:42.910Z,2.17
2022-09-12T21:50:13.290Z,1.60
2022-09-12T21:52:43.451Z,1.72
2022-09-12T21:55:14.117Z,2.20
2022-09-12T21:57:43.974Z,1.90
2022-09-12T22:00:16.433Z,2.10
2022-09-12T22:02:46.495Z,2.20
2022-09-12T22:05:17.430Z,2.30
2022-09-12T22:07:47.300Z,2.12
2022-09-12T22:10:16.955Z,2.17
2022-09-12T22:12:46.766Z,1.80
2022-09-12T22:15:44.770Z,2.03
2022-09-12T22:17:48.119Z,2.50
2022-09-12T22:20:17.897Z,2.13
2022-09-12T22:23:05.483Z,2.23
2022-09-12T22:25:35.402Z,2.00
2022-09-12T22:28:07.116Z,1.57
2022-09-12T22:30:37.543Z,1.90
2022-09-12T22:33:07.373Z,2.37
2022-09-12T22:35:37.162Z,1.90
2022-09-12T22:38:07.014Z,2.30
2022-09-12T22:40:36.867Z,2.43
2022-09-12T22:43:06.618Z,2.43
2022-09-12T22:45:36.491Z,2.10
2022-09-12T22:48:09.158Z,2.33
2022-09-12T22:50:38.544Z,1.83
2022-09-12T22:53:08.313Z,2.70
2022-09-12T22:55:38.328Z,2.60
2022-09-12T22:58:07.860Z,2.70
2022-09-12T23:00:38.356Z,2.02
2022-09-12T23:03:08.325Z,2.17
2022-09-12T23:05:38.409Z,1.87
2022-09-12T23:08:08.204Z,1.23
2022-09-12T23:10:39.307Z,1.30
2022-09-12T23:13:08.937Z,1.30
2022-09-12T23:15:39.004Z,0.83
2022-09-12T23:18:08.798Z,1.50
2022-09-12T23:20:38.654Z,1.20
2022-09-12T23:23:09.641Z,1.30
2022-09-12T23:25:39.432Z,1.60
2022-09-12T23:28:09.020Z,2.07
2022-09-12T23:30:39.688Z,1.27
2022-09-12T23:33:09.374Z,1.40
2022-09-12T23:35:39.191Z,1.70
2022-09-12T23:38:12.639Z,1.97
2022-09-12T23:40:41.118Z,1.32
2022-09-12T23:43:10.725Z,1.40
2022-09-12T23:45:40.601Z,1.33
2022-09-12T23:48:10.517Z,1.25
2022-09-12T23:50:40.631Z,1.83
2022-09-12T23:53:10.753Z,0.90
2022-09-12T23:55:42.296Z,1.35
2022-09-12T23:58:12.763Z,1.50
