createdAt,value
2018-12-30T00:00:05.385Z,21.9
2018-12-30T00:00:54.547Z,21.9
2018-12-30T00:01:44.888Z,21.8
2018-12-30T00:02:38.416Z,21.8
2018-12-30T00:03:29.262Z,21.8
2018-12-30T00:04:17.929Z,21.8
2018-12-30T00:05:08.774Z,21.8
2018-12-30T00:05:58.799Z,21.8
2018-12-30T00:06:49.054Z,21.8
2018-12-30T00:07:34.736Z,21.8
2018-12-30T00:08:25.654Z,21.8
2018-12-30T00:09:16.194Z,21.8
2018-12-30T00:10:04.457Z,21.8
2018-12-30T00:10:55.456Z,21.8
2018-12-30T00:11:44.253Z,21.8
2018-12-30T00:12:35.081Z,21.8
2018-12-30T00:13:24.943Z,21.8
2018-12-30T00:14:17.226Z,21.8
2018-12-30T00:15:06.951Z,21.9
2018-12-30T00:34:02.350Z,21.1
2018-12-30T00:34:52.714Z,21
2018-12-30T00:35:43.880Z,21
2018-12-30T00:36:31.947Z,21
2018-12-30T00:37:21.541Z,21.1
2018-12-30T00:38:13.110Z,21.1
2018-12-30T00:39:05.321Z,21.2
2018-12-30T00:39:52.977Z,21.3
2018-12-30T00:40:43.281Z,21.3
2018-12-30T00:41:33.458Z,21.3
2018-12-30T00:42:22.607Z,21.4
2018-12-30T00:43:13.946Z,21.4
2018-12-30T00:44:01.311Z,21.5
2018-12-30T00:44:52.759Z,21.6
2018-12-30T00:45:43.334Z,21.6
2018-12-30T00:46:32.606Z,21.7
2018-12-30T00:47:22.194Z,21.8
2018-12-30T00:48:16.053Z,21.8
2018-12-30T00:49:02.250Z,21.8
2018-12-30T00:49:52.209Z,21.8
2018-12-30T00:50:43.383Z,21.9
2018-12-30T00:51:34.912Z,21.9
2018-12-30T00:52:23.856Z,21.9
2018-12-30T00:53:12.803Z,21.9
2018-12-30T00:54:04.061Z,21.9
2018-12-30T00:54:53.763Z,21.9
2018-12-30T00:55:43.498Z,21.9
2018-12-30T00:56:34.323Z,21.9
2018-12-30T00:57:24.023Z,21.9
2018-12-30T00:58:13.665Z,21.9
2018-12-30T00:59:04.308Z,21.9
2018-12-30T00:59:54.126Z,21.9
2018-12-30T01:00:45.621Z,21.9
2018-12-30T01:01:34.198Z,21.9
2018-12-30T01:02:24.550Z,21.9
2018-12-30T01:03:14.270Z,21.8
2018-12-30T01:04:06.334Z,21.8
2018-12-30T01:04:54.410Z,21.8
2018-12-30T01:05:43.988Z,21.8
2018-12-30T01:06:35.128Z,21.8
2018-12-30T01:07:24.897Z,21.8
2018-12-30T01:08:14.427Z,21.8
2018-12-30T01:09:04.538Z,21.8
2018-12-30T01:09:55.542Z,21.8
2018-12-30T01:10:44.835Z,21.8
2018-12-30T01:11:34.877Z,21.8
2018-12-30T01:12:25.577Z,21.8
2018-12-30T01:13:17.220Z,21.9
2018-12-30T01:14:04.770Z,21.9
2018-12-30T01:14:55.694Z,21.9
2018-12-30T01:15:45.522Z,21.9
2018-12-30T01:16:36.286Z,21.9
2018-12-30T01:17:24.747Z,22
2018-12-30T01:18:15.024Z,22
2018-12-30T01:19:05.172Z,22
2018-12-30T01:19:56.047Z,22.1
2018-12-30T01:20:45.511Z,22.1
2018-12-30T01:21:35.939Z,22.1
2018-12-30T01:22:39.521Z,22.1
2018-12-30T01:23:15.204Z,22.1
2018-12-30T01:24:05.722Z,22.1
2018-12-30T01:24:56.394Z,22.1
2018-12-30T01:25:48.631Z,22.1
2018-12-30T01:26:35.861Z,22.1
2018-12-30T01:27:25.717Z,22
2018-12-30T01:28:15.476Z,22
2018-12-30T01:29:07.990Z,21.9
2018-12-30T01:29:56.103Z,21.9
2018-12-30T01:30:46.476Z,21.9
2018-12-30T01:31:36.536Z,21.9
2018-12-30T01:32:26.314Z,21.9
2018-12-30T01:33:14.235Z,21.9
2018-12-30T01:34:06.460Z,21.8
2018-12-30T01:34:56.995Z,21.8
2018-12-30T01:35:47.080Z,21.8
2018-12-30T01:36:36.314Z,21.8
2018-12-30T01:37:26.600Z,21.8
2018-12-30T01:38:17.102Z,21.8
2018-12-30T01:39:06.785Z,21.8
2018-12-30T01:39:57.364Z,21.8
2018-12-30T01:40:46.308Z,21.8
2018-12-30T01:41:39.482Z,21.8
2018-12-30T01:42:26.730Z,21.9
2018-12-30T01:43:17.298Z,21.9
2018-12-30T01:44:06.687Z,21.9
2018-12-30T01:44:58.389Z,21.9
2018-12-30T01:45:47.453Z,21.9
2018-12-30T01:46:37.800Z,21.9
2018-12-30T01:47:26.762Z,21.9
2018-12-30T01:48:16.528Z,21.9
2018-12-30T01:49:07.177Z,21.8
2018-12-30T01:49:58.029Z,21.8
2018-12-30T01:50:48.082Z,21.8
2018-12-30T01:51:40.641Z,21.7
2018-12-30T01:52:27.979Z,21.7
2018-12-30T01:53:18.014Z,21.6
2018-12-30T01:54:09.746Z,21.6
2018-12-30T01:54:58.150Z,21.6
2018-12-30T01:55:48.009Z,21.6
2018-12-30T01:56:37.616Z,21.6
2018-12-30T01:57:30.251Z,21.7
2018-12-30T01:58:18.124Z,21.7
2018-12-30T01:59:07.824Z,21.7
2018-12-30T01:59:58.698Z,21.7
2018-12-30T02:00:47.827Z,21.7
2018-12-30T02:01:38.603Z,21.8
2018-12-30T02:02:27.794Z,21.8
2018-12-30T02:03:18.691Z,21.8
2018-12-30T02:04:08.131Z,21.8
2018-12-30T02:04:58.784Z,21.9
2018-12-30T02:05:48.248Z,21.9
2018-12-30T02:06:38.593Z,21.9
2018-12-30T02:07:28.313Z,21.9
2018-12-30T02:08:18.933Z,21.9
2018-12-30T02:09:08.718Z,22
2018-12-30T02:10:00.730Z,22
2018-12-30T02:10:48.020Z,22
2018-12-30T02:11:39.525Z,22
2018-12-30T02:12:28.993Z,22
2018-12-30T02:13:21.050Z,22
2018-12-30T02:14:08.522Z,21.9
2018-12-30T02:14:59.137Z,21.9
2018-12-30T02:15:48.914Z,21.9
2018-12-30T02:16:40.300Z,21.9
2018-12-30T02:17:28.690Z,21.9
2018-12-30T02:18:19.385Z,21.9
2018-12-30T02:19:09.217Z,21.9
2018-12-30T02:19:58.998Z,21.8
2018-12-30T02:20:50.117Z,21.8
2018-12-30T02:21:47.294Z,21.8
2018-12-30T02:22:28.827Z,21.8
2018-12-30T02:23:19.429Z,21.8
2018-12-30T02:24:09.802Z,21.8
2018-12-30T02:25:00.163Z,21.8
2018-12-30T02:25:50.533Z,21.8
2018-12-30T02:26:38.846Z,21.8
2018-12-30T02:27:30.844Z,21.8
2018-12-30T02:28:20.032Z,21.8
2018-12-30T02:29:11.306Z,21.8
2018-12-30T02:29:59.884Z,21.8
2018-12-30T02:30:50.523Z,21.8
2018-12-30T02:31:40.349Z,21.8
2018-12-30T02:32:32.742Z,21.8
2018-12-30T02:33:20.906Z,21.9
2018-12-30T02:34:10.598Z,21.9
2018-12-30T02:35:00.897Z,21.9
2018-12-30T02:35:51.153Z,21.9
2018-12-30T02:36:40.975Z,21.9
2018-12-30T02:37:30.788Z,22
2018-12-30T02:38:20.025Z,22
2018-12-30T02:39:10.388Z,22.1
2018-12-30T02:40:01.271Z,22.1
2018-12-30T02:40:50.681Z,22.1
2018-12-30T02:41:40.721Z,22.1
2018-12-30T02:42:29.691Z,22.1
2018-12-30T02:43:21.958Z,22.1
2018-12-30T02:44:10.833Z,22.1
2018-12-30T02:45:01.917Z,22.1
2018-12-30T02:45:51.821Z,22.1
2018-12-30T02:46:41.647Z,22
2018-12-30T02:47:31.931Z,22
2018-12-30T02:48:22.799Z,22
2018-12-30T02:49:11.931Z,21.9
2018-12-30T02:50:00.997Z,21.9
2018-12-30T02:50:51.370Z,21.9
2018-12-30T02:51:53.233Z,21.8
2018-12-30T02:52:31.708Z,21.8
2018-12-30T02:53:22.311Z,21.8
2018-12-30T02:54:11.831Z,21.8
2018-12-30T02:55:04.582Z,21.8
2018-12-30T02:55:51.793Z,21.8
2018-12-30T02:56:42.322Z,21.8
2018-12-30T02:57:32.102Z,21.8
2018-12-30T02:58:23.540Z,21.8
2018-12-30T02:59:11.439Z,21.8
2018-12-30T03:00:02.590Z,21.8
2018-12-30T03:00:52.260Z,21.8
2018-12-30T03:01:43.825Z,21.8
2018-12-30T03:02:33.222Z,21.9
2018-12-30T03:03:23.058Z,21.9
2018-12-30T03:04:12.235Z,21.9
2018-12-30T03:05:03.405Z,21.9
2018-12-30T03:05:52.535Z,21.9
2018-12-30T03:06:42.730Z,21.9
2018-12-30T03:07:32.956Z,21.9
2018-12-30T03:08:22.227Z,21.9
2018-12-30T03:09:12.618Z,21.9
2018-12-30T03:10:02.969Z,22
2018-12-30T03:10:53.737Z,22.1
2018-12-30T03:11:43.294Z,22.1
2018-12-30T03:12:33.937Z,22.1
2018-12-30T03:13:23.179Z,22.1
2018-12-30T03:14:13.452Z,22.1
2018-12-30T03:15:02.412Z,22.1
2018-12-30T03:15:53.252Z,22.1
2018-12-30T03:16:43.563Z,22
2018-12-30T03:17:35.162Z,21.9
2018-12-30T03:18:22.951Z,21.9
2018-12-30T03:19:13.018Z,21.9
2018-12-30T03:20:03.282Z,21.9
2018-12-30T03:20:55.022Z,21.9
2018-12-30T03:21:43.684Z,21.9
2018-12-30T03:22:33.719Z,21.9
2018-12-30T03:23:23.506Z,21.9
2018-12-30T03:24:13.516Z,21.9
2018-12-30T03:25:04.456Z,21.8
2018-12-30T03:25:54.464Z,21.8
2018-12-30T03:26:44.031Z,21.8
2018-12-30T03:27:34.074Z,21.8
2018-12-30T03:28:22.964Z,21.8
2018-12-30T03:29:14.118Z,21.8
2018-12-30T03:30:04.389Z,21.8
2018-12-30T03:30:53.895Z,21.8
2018-12-30T03:31:44.192Z,21.9
2018-12-30T03:32:34.826Z,21.9
2018-12-30T03:33:24.723Z,21.9
2018-12-30T03:34:15.106Z,21.9
2018-12-30T03:35:04.914Z,21.9
2018-12-30T03:35:54.673Z,21.9
2018-12-30T03:36:44.938Z,21.9
2018-12-30T03:37:34.481Z,21.9
2018-12-30T03:38:24.720Z,21.9
2018-12-30T03:39:14.719Z,21.9
2018-12-30T03:40:05.534Z,21.9
2018-12-30T03:40:54.935Z,21.9
2018-12-30T03:41:45.224Z,21.9
2018-12-30T03:42:35.170Z,21.9
2018-12-30T03:43:25.105Z,21.9
2018-12-30T03:44:14.954Z,21.9
2018-12-30T03:45:04.624Z,21.9
2018-12-30T03:45:54.735Z,21.9
2018-12-30T03:46:44.600Z,21.9
2018-12-30T03:47:35.164Z,21.9
2018-12-30T03:48:25.152Z,22
2018-12-30T03:49:14.712Z,22
2018-12-30T03:50:05.780Z,22
2018-12-30T03:50:55.764Z,22.1
2018-12-30T03:51:45.377Z,22.1
2018-12-30T03:52:36.317Z,22.1
2018-12-30T03:53:26.100Z,22.1
2018-12-30T03:54:15.897Z,22.1
2018-12-30T03:55:06.256Z,22.1
2018-12-30T03:55:56.240Z,22.2
2018-12-30T03:56:46.582Z,22.2
2018-12-30T03:57:35.789Z,22.2
2018-12-30T03:58:25.584Z,22.1
2018-12-30T03:59:15.127Z,22.1
2018-12-30T04:00:05.524Z,22.1
2018-12-30T04:00:56.054Z,22.1
2018-12-30T04:01:46.349Z,22.1
2018-12-30T04:02:36.762Z,22
2018-12-30T04:03:26.502Z,22
2018-12-30T04:04:16.782Z,21.9
2018-12-30T04:05:06.351Z,22
2018-12-30T04:05:56.524Z,21.9
2018-12-30T04:06:46.799Z,21.9
2018-12-30T04:07:36.224Z,21.9
2018-12-30T04:08:26.073Z,21.9
2018-12-30T04:09:16.756Z,21.9
2018-12-30T04:10:07.174Z,21.8
2018-12-30T04:10:57.274Z,21.8
2018-12-30T04:11:46.877Z,21.8
2018-12-30T04:12:36.264Z,21.8
2018-12-30T04:13:27.224Z,21.8
2018-12-30T04:14:17.225Z,21.9
2018-12-30T04:15:07.779Z,21.9
2018-12-30T04:15:56.815Z,21.9
2018-12-30T04:16:46.977Z,21.9
2018-12-30T04:17:37.600Z,21.9
2018-12-30T04:18:27.804Z,21.9
2018-12-30T04:19:17.543Z,22
2018-12-30T04:20:07.571Z,22
2018-12-30T04:20:57.153Z,22.1
2018-12-30T04:21:48.078Z,22.1
2018-12-30T04:22:39.646Z,22.1
2018-12-30T04:23:28.108Z,22.1
2018-12-30T04:24:17.913Z,22.1
2018-12-30T04:25:08.266Z,22.1
2018-12-30T04:25:58.953Z,22.2
2018-12-30T04:26:47.801Z,22.2
2018-12-30T04:27:37.828Z,22.2
2018-12-30T04:28:27.960Z,22.2
2018-12-30T04:29:18.228Z,22.2
2018-12-30T04:30:07.509Z,22.1
2018-12-30T04:30:58.180Z,22.1
2018-12-30T04:31:48.731Z,22.1
2018-12-30T04:32:38.765Z,22.1
2018-12-30T04:33:27.700Z,22.1
2018-12-30T04:34:19.185Z,22
2018-12-30T04:35:08.417Z,22
2018-12-30T04:35:59.004Z,21.9
2018-12-30T04:36:48.797Z,21.9
2018-12-30T04:37:38.559Z,21.9
2018-12-30T04:38:29.210Z,21.9
2018-12-30T04:39:18.968Z,21.9
2018-12-30T04:40:09.294Z,21.8
2018-12-30T04:40:59.368Z,21.8
2018-12-30T04:41:48.847Z,21.8
2018-12-30T04:42:39.247Z,21.8
2018-12-30T04:43:29.616Z,21.8
2018-12-30T04:44:19.344Z,21.9
2018-12-30T04:45:09.620Z,21.9
2018-12-30T05:02:31.232Z,22.1
2018-12-30T05:03:22.092Z,22.1
2018-12-30T05:04:12.391Z,22.1
2018-12-30T05:05:01.904Z,22
2018-12-30T05:05:52.146Z,22
2018-12-30T05:06:42.379Z,22
2018-12-30T05:07:32.635Z,21.9
2018-12-30T05:08:22.472Z,21.9
2018-12-30T05:09:11.643Z,21.7
2018-12-30T05:10:03.171Z,21.6
2018-12-30T05:10:52.834Z,21.4
2018-12-30T05:11:42.135Z,21.3
2018-12-30T05:12:33.593Z,21.2
2018-12-30T05:15:02.635Z,21.1
2018-12-30T05:15:51.800Z,21
2018-12-30T05:16:43.250Z,21
2018-12-30T05:17:33.775Z,21
2018-12-30T05:18:22.375Z,21
2018-12-30T05:19:12.570Z,20.9
2018-12-30T05:20:02.382Z,20.9
2018-12-30T05:20:52.455Z,20.9
2018-12-30T05:21:43.290Z,20.9
2018-12-30T05:22:40.742Z,20.9
2018-12-30T05:23:22.956Z,20.9
2018-12-30T05:24:13.743Z,20.9
2018-12-30T05:25:03.532Z,20.9
2018-12-30T05:25:53.603Z,20.9
2018-12-30T05:26:43.107Z,20.9
2018-12-30T05:27:33.147Z,20.9
2018-12-30T05:28:24.522Z,20.9
2018-12-30T05:29:13.529Z,20.9
2018-12-30T05:30:04.044Z,20.9
2018-12-30T05:30:53.673Z,20.9
2018-12-30T05:31:42.957Z,20.9
2018-12-30T05:32:33.752Z,20.9
2018-12-30T05:33:24.352Z,20.9
2018-12-30T05:34:14.540Z,20.9
2018-12-30T05:35:04.250Z,20.9
2018-12-30T05:35:56.127Z,20.9
2018-12-30T05:36:43.492Z,20.9
2018-12-30T05:37:34.511Z,20.9
2018-12-30T05:38:24.793Z,20.9
2018-12-30T05:39:14.529Z,21
2018-12-30T05:40:04.657Z,20.9
2018-12-30T05:40:54.907Z,20.9
2018-12-30T05:41:43.889Z,20.9
2018-12-30T05:42:33.911Z,20.9
2018-12-30T05:43:24.227Z,20.9
2018-12-30T05:44:15.209Z,20.9
2018-12-30T05:45:04.525Z,20.9
2018-12-30T05:45:55.556Z,20.9
2018-12-30T05:46:44.726Z,20.9
2018-12-30T05:47:34.803Z,20.9
2018-12-30T05:48:25.410Z,20.9
2018-12-30T05:49:13.811Z,20.9
2018-12-30T05:50:05.660Z,20.9
2018-12-30T05:50:55.100Z,20.9
2018-12-30T05:51:45.095Z,20.9
2018-12-30T05:52:42.817Z,20.8
2018-12-30T05:53:25.970Z,20.8
2018-12-30T05:54:15.613Z,20.8
2018-12-30T05:55:05.917Z,20.8
2018-12-30T05:55:55.375Z,20.8
2018-12-30T05:56:45.163Z,20.8
2018-12-30T05:57:35.743Z,20.8
2018-12-30T05:58:25.250Z,20.8
2018-12-30T05:59:15.315Z,20.8
2018-12-30T06:00:05.666Z,20.8
2018-12-30T06:00:55.155Z,20.8
2018-12-30T06:01:45.485Z,20.8
2018-12-30T06:02:35.562Z,20.8
2018-12-30T06:03:25.175Z,20.8
2018-12-30T06:04:16.179Z,20.8
2018-12-30T06:05:06.850Z,20.8
2018-12-30T06:05:56.354Z,20.8
2018-12-30T06:06:46.632Z,20.8
2018-12-30T06:07:36.822Z,20.8
2018-12-30T06:08:26.519Z,20.9
2018-12-30T06:09:16.807Z,20.9
2018-12-30T06:10:06.471Z,20.9
2018-12-30T06:10:55.892Z,20.9
2018-12-30T06:11:46.163Z,20.9
2018-12-30T06:12:36.766Z,20.9
2018-12-30T06:13:27.164Z,20.9
2018-12-30T06:14:17.211Z,20.9
2018-12-30T06:15:07.014Z,20.9
2018-12-30T06:15:57.533Z,20.9
2018-12-30T06:16:47.329Z,20.9
2018-12-30T06:17:36.836Z,20.9
2018-12-30T06:18:26.334Z,20.9
2018-12-30T06:19:16.628Z,20.9
2018-12-30T06:20:07.813Z,20.9
2018-12-30T06:20:57.403Z,20.9
2018-12-30T06:21:47.678Z,20.9
2018-12-30T06:22:37.281Z,20.9
2018-12-30T06:23:27.218Z,20.8
2018-12-30T06:24:18.353Z,20.8
2018-12-30T06:25:06.931Z,20.8
2018-12-30T06:25:57.751Z,20.8
2018-12-30T06:26:48.178Z,20.8
2018-12-30T06:27:37.788Z,20.8
2018-12-30T06:28:27.555Z,20.8
2018-12-30T06:29:18.173Z,20.8
2018-12-30T06:30:08.272Z,20.8
2018-12-30T06:30:57.715Z,20.8
2018-12-30T06:31:47.522Z,20.8
2018-12-30T06:32:37.874Z,20.8
2018-12-30T06:33:28.555Z,20.8
2018-12-30T06:34:18.292Z,20.8
2018-12-30T06:35:08.176Z,20.8
2018-12-30T06:35:57.813Z,20.8
2018-12-30T06:36:48.481Z,20.8
2018-12-30T06:37:38.777Z,20.8
2018-12-30T06:38:28.332Z,20.8
2018-12-30T06:39:18.651Z,20.8
2018-12-30T06:40:16.479Z,20.8
2018-12-30T06:40:57.669Z,20.9
2018-12-30T06:41:48.831Z,20.9
2018-12-30T06:42:38.809Z,20.9
2018-12-30T06:43:28.851Z,20.9
2018-12-30T06:44:19.569Z,20.9
2018-12-30T06:45:09.006Z,20.9
2018-12-30T06:45:59.406Z,20.9
2018-12-30T06:46:49.086Z,20.9
2018-12-30T06:47:38.886Z,20.9
2018-12-30T06:48:28.390Z,20.9
2018-12-30T06:49:19.329Z,20.9
2018-12-30T06:50:09.936Z,20.9
2018-12-30T06:50:59.693Z,20.9
2018-12-30T06:51:49.409Z,20.9
2018-12-30T06:52:39.306Z,20.9
2018-12-30T06:53:29.366Z,20.9
2018-12-30T06:54:20.268Z,20.9
2018-12-30T06:55:09.706Z,20.8
2018-12-30T06:55:59.728Z,20.8
2018-12-30T06:56:49.291Z,20.8
2018-12-30T06:57:40.105Z,20.8
2018-12-30T06:58:28.836Z,20.8
2018-12-30T06:59:19.662Z,20.8
2018-12-30T07:00:09.511Z,20.8
2018-12-30T07:01:00.358Z,20.8
2018-12-30T07:01:49.813Z,20.8
2018-12-30T07:02:40.165Z,20.8
2018-12-30T07:03:29.968Z,20.8
2018-12-30T07:04:19.828Z,20.8
2018-12-30T07:05:10.375Z,20.8
2018-12-30T07:06:00.697Z,20.8
2018-12-30T07:06:50.514Z,20.8
2018-12-30T07:07:40.525Z,20.8
2018-12-30T07:08:30.320Z,20.8
2018-12-30T07:09:20.394Z,20.8
2018-12-30T07:10:10.977Z,20.9
2018-12-30T07:11:01.062Z,20.8
2018-12-30T07:11:51.566Z,20.8
2018-12-30T07:12:40.885Z,20.9
2018-12-30T07:13:30.897Z,20.9
2018-12-30T07:14:20.985Z,20.9
2018-12-30T07:15:09.939Z,20.9
2018-12-30T07:16:01.062Z,20.9
2018-12-30T07:16:50.907Z,20.9
2018-12-30T07:17:41.472Z,20.9
2018-12-30T07:18:31.617Z,20.9
2018-12-30T07:19:20.507Z,20.9
2018-12-30T07:20:11.394Z,20.8
2018-12-30T07:21:01.166Z,20.8
2018-12-30T07:21:51.208Z,20.8
2018-12-30T07:22:42.120Z,20.8
2018-12-30T07:23:31.880Z,20.8
2018-12-30T07:24:21.932Z,20.8
2018-12-30T07:25:11.979Z,20.8
2018-12-30T07:26:01.474Z,20.8
2018-12-30T07:26:51.011Z,20.8
2018-12-30T07:27:41.951Z,20.9
2018-12-30T07:28:31.105Z,20.9
2018-12-30T07:29:21.999Z,20.8
2018-12-30T07:30:11.206Z,20.9
2018-12-30T07:31:02.881Z,20.9
2018-12-30T07:31:51.646Z,20.9
2018-12-30T07:32:42.003Z,21
2018-12-30T07:33:31.191Z,21.1
2018-12-30T07:35:12.111Z,21.2
2018-12-30T07:36:03.036Z,21.2
2018-12-30T07:36:51.682Z,21.2
2018-12-30T07:37:42.789Z,21.2
2018-12-30T07:38:32.733Z,21.3
2018-12-30T07:39:22.691Z,21.3
2018-12-30T07:40:12.474Z,21.3
2018-12-30T07:41:02.776Z,21.3
2018-12-30T07:41:52.873Z,21.2
2018-12-30T07:42:43.426Z,21.2
2018-12-30T07:43:32.986Z,21.2
2018-12-30T07:44:22.848Z,21.2
2018-12-30T07:45:12.845Z,21.2
2018-12-30T07:48:32.763Z,21.1
2018-12-30T07:49:22.819Z,21.1
2018-12-30T07:50:13.159Z,21.1
2018-12-30T07:51:02.652Z,21.1
2018-12-30T07:51:53.041Z,21.1
2018-12-30T07:55:13.846Z,21.2
2018-12-30T07:56:02.724Z,21.2
2018-12-30T07:56:53.597Z,21.2
2018-12-30T07:57:44.150Z,21.2
2018-12-30T07:58:33.831Z,21.2
2018-12-30T07:59:24.131Z,21.3
2018-12-30T08:00:14.399Z,21.3
2018-12-30T08:01:03.914Z,21.3
2018-12-30T08:01:54.491Z,21.3
2018-12-30T08:02:44.515Z,21.3
2018-12-30T08:03:34.566Z,21.3
2018-12-30T08:04:24.412Z,21.3
2018-12-30T08:05:14.228Z,21.3
2018-12-30T08:06:04.531Z,21.2
2018-12-30T08:06:54.853Z,21.3
2018-12-30T08:07:44.078Z,21.3
2018-12-30T08:08:34.436Z,21.3
2018-12-30T08:09:24.198Z,21.3
2018-12-30T08:10:14.533Z,21.2
2018-12-30T08:11:04.470Z,21.2
2018-12-30T08:11:55.211Z,21.2
2018-12-30T08:12:44.978Z,21.2
2018-12-30T08:13:35.398Z,21.2
2018-12-30T08:14:24.523Z,21.2
2018-12-30T08:20:14.093Z,21.1
2018-12-30T08:21:05.043Z,21.1
2018-12-30T08:21:55.574Z,21.1
2018-12-30T08:22:45.133Z,21.1
2018-12-30T08:28:37.125Z,21.2
2018-12-30T08:30:15.897Z,21.2
2018-12-30T08:31:04.827Z,21.2
2018-12-30T08:32:45.468Z,21.1
2018-12-30T08:33:36.140Z,21
2018-12-30T08:34:26.734Z,20.9
2018-12-30T08:35:15.960Z,20.9
2018-12-30T08:36:06.260Z,20.9
2018-12-30T08:36:55.517Z,20.8
2018-12-30T08:37:47.235Z,20.8
2018-12-30T08:38:37.264Z,20.8
2018-12-30T08:39:25.950Z,20.8
2018-12-30T08:40:16.849Z,20.8
2018-12-30T08:41:07.585Z,20.8
2018-12-30T08:41:56.705Z,20.8
2018-12-30T08:42:46.727Z,20.8
2018-12-30T08:43:36.829Z,20.8
2018-12-30T08:44:27.699Z,20.9
2018-12-30T08:45:18.859Z,20.8
2018-12-30T08:46:07.304Z,20.8
2018-12-30T08:46:58.808Z,20.8
2018-12-30T08:47:47.417Z,20.8
2018-12-30T08:48:38.216Z,20.8
2018-12-30T08:49:27.256Z,20.8
2018-12-30T08:50:18.063Z,20.8
2018-12-30T08:51:07.583Z,20.8
2018-12-30T08:51:57.696Z,20.8
2018-12-30T08:52:48.503Z,20.8
2018-12-30T08:53:39.833Z,20.8
2018-12-30T08:54:28.363Z,20.8
2018-12-30T08:55:17.853Z,20.8
2018-12-30T08:56:07.396Z,20.8
2018-12-30T08:56:58.224Z,20.8
2018-12-30T08:57:48.556Z,20.8
2018-12-30T08:58:38.880Z,20.8
2018-12-30T08:59:27.691Z,20.8
2018-12-30T09:00:17.698Z,20.9
2018-12-30T09:01:08.278Z,20.9
2018-12-30T09:16:56.610Z,20.8
2018-12-30T09:17:46.062Z,20.7
2018-12-30T09:18:36.393Z,20.8
2018-12-30T09:19:26.234Z,20.8
2018-12-30T09:20:15.637Z,20.8
2018-12-30T09:21:06.557Z,20.8
2018-12-30T09:21:56.870Z,20.8
2018-12-30T09:22:47.044Z,20.8
2018-12-30T09:23:44.303Z,20.8
2018-12-30T09:24:27.305Z,20.8
2018-12-30T09:25:16.815Z,20.8
2018-12-30T09:26:06.863Z,20.8
2018-12-30T09:26:57.309Z,20.8
2018-12-30T09:27:47.322Z,20.8
2018-12-30T09:28:35.917Z,20.8
2018-12-30T09:29:26.786Z,20.8
2018-12-30T09:30:17.142Z,20.8
2018-12-30T09:31:06.669Z,20.8
2018-12-30T09:31:57.249Z,20.8
2018-12-30T09:32:47.888Z,20.8
2018-12-30T09:33:37.370Z,20.8
2018-12-30T09:34:27.484Z,20.8
2018-12-30T09:35:17.482Z,20.9
2018-12-30T09:36:06.986Z,20.9
2018-12-30T09:36:59.200Z,20.9
2018-12-30T09:37:47.334Z,20.9
2018-12-30T09:38:38.289Z,20.9
2018-12-30T09:39:27.219Z,20.9
2018-12-30T09:40:17.298Z,20.9
2018-12-30T09:41:08.255Z,20.9
2018-12-30T09:41:58.018Z,20.9
2018-12-30T09:42:47.938Z,20.9
2018-12-30T09:43:37.798Z,20.9
2018-12-30T09:44:28.381Z,20.9
2018-12-30T09:45:17.633Z,20.9
2018-12-30T09:46:06.604Z,20.9
2018-12-30T09:46:57.447Z,20.9
2018-12-30T09:47:49.111Z,20.9
2018-12-30T09:48:40.648Z,20.8
2018-12-30T09:49:28.453Z,20.9
2018-12-30T09:50:18.521Z,20.9
2018-12-30T09:51:08.629Z,20.8
2018-12-30T09:51:59.771Z,20.8
2018-12-30T09:52:48.120Z,20.8
2018-12-30T09:53:46.615Z,20.8
2018-12-30T09:54:28.255Z,20.8
2018-12-30T09:55:19.410Z,20.8
2018-12-30T09:56:08.610Z,20.8
2018-12-30T09:56:58.740Z,20.8
2018-12-30T09:57:48.961Z,20.8
2018-12-30T09:58:38.295Z,20.8
2018-12-30T09:59:28.960Z,20.8
2018-12-30T10:00:19.450Z,20.8
2018-12-30T10:01:08.697Z,20.8
2018-12-30T10:01:57.933Z,20.8
2018-12-30T10:02:49.640Z,20.8
2018-12-30T10:03:39.267Z,20.8
2018-12-30T10:04:29.210Z,20.8
2018-12-30T10:05:19.789Z,20.8
2018-12-30T10:06:08.762Z,20.8
2018-12-30T10:06:58.795Z,20.8
2018-12-30T10:07:49.972Z,20.8
2018-12-30T10:08:40.404Z,20.8
2018-12-30T10:09:29.366Z,20.8
2018-12-30T10:10:18.787Z,20.9
2018-12-30T10:11:09.920Z,20.8
2018-12-30T10:11:59.249Z,20.9
2018-12-30T10:12:50.009Z,20.9
2018-12-30T10:13:39.612Z,20.9
2018-12-30T10:14:30.419Z,20.9
2018-12-30T10:15:19.402Z,20.9
2018-12-30T10:16:10.291Z,20.9
2018-12-30T10:17:00.152Z,20.9
2018-12-30T10:17:50.394Z,20.9
2018-12-30T10:18:40.506Z,20.9
2018-12-30T10:19:29.649Z,20.9
2018-12-30T10:20:19.613Z,20.8
2018-12-30T10:21:11.227Z,20.8
2018-12-30T10:21:59.834Z,20.8
2018-12-30T10:22:50.293Z,20.8
2018-12-30T10:23:41.086Z,20.8
2018-12-30T10:24:29.816Z,20.8
2018-12-30T10:25:20.109Z,20.8
2018-12-30T10:26:10.423Z,20.8
2018-12-30T10:27:00.744Z,20.8
2018-12-30T10:27:51.921Z,20.8
2018-12-30T10:28:41.643Z,20.8
2018-12-30T10:29:30.858Z,20.8
2018-12-30T10:30:21.023Z,20.8
2018-12-30T10:31:11.029Z,20.8
2018-12-30T10:32:01.360Z,20.8
2018-12-30T10:32:51.224Z,20.8
2018-12-30T10:33:41.766Z,20.8
2018-12-30T10:34:31.894Z,20.8
2018-12-30T10:35:21.865Z,20.8
2018-12-30T10:36:10.530Z,20.9
2018-12-30T10:37:01.723Z,20.9
2018-12-30T10:37:52.303Z,20.9
2018-12-30T10:38:41.885Z,20.9
2018-12-30T10:39:31.881Z,20.9
2018-12-30T10:40:22.595Z,20.9
2018-12-30T10:41:11.465Z,20.9
2018-12-30T10:42:03.637Z,20.9
2018-12-30T10:42:52.365Z,20.9
2018-12-30T10:43:42.243Z,20.9
2018-12-30T10:44:31.930Z,20.9
2018-12-30T10:45:22.004Z,20.9
2018-12-30T10:46:12.715Z,20.9
2018-12-30T10:47:02.917Z,20.9
2018-12-30T10:47:52.445Z,20.9
2018-12-30T10:48:42.212Z,20.9
2018-12-30T10:49:32.549Z,20.9
2018-12-30T10:50:22.654Z,20.9
2018-12-30T10:51:12.729Z,20.9
2018-12-30T10:52:02.422Z,20.9
2018-12-30T10:52:52.500Z,20.8
2018-12-30T10:53:42.650Z,20.8
2018-12-30T10:54:32.117Z,20.8
2018-12-30T10:55:23.471Z,20.8
2018-12-30T10:56:13.077Z,20.9
2018-12-30T10:57:03.411Z,20.9
2018-12-30T10:57:52.616Z,20.8
2018-12-30T10:58:43.209Z,20.8
2018-12-30T10:59:33.237Z,20.8
2018-12-30T11:00:23.619Z,20.8
2018-12-30T11:01:13.336Z,20.8
2018-12-30T11:02:02.869Z,20.8
2018-12-30T11:02:53.466Z,20.9
2018-12-30T11:03:42.685Z,20.9
2018-12-30T11:04:33.580Z,20.9
2018-12-30T11:05:22.846Z,20.9
2018-12-30T11:06:12.941Z,20.9
2018-12-30T11:07:03.776Z,20.9
2018-12-30T11:07:53.608Z,20.9
2018-12-30T11:08:43.413Z,20.9
2018-12-30T11:09:33.984Z,20.9
2018-12-30T11:10:23.982Z,20.9
2018-12-30T11:11:14.043Z,20.9
2018-12-30T11:12:04.191Z,20.9
2018-12-30T11:12:53.600Z,20.9
2018-12-30T11:13:44.491Z,20.9
2018-12-30T11:14:34.264Z,20.9
2018-12-30T11:15:24.295Z,20.9
2018-12-30T11:16:13.817Z,20.9
2018-12-30T11:17:04.714Z,20.9
2018-12-30T11:17:54.286Z,20.9
2018-12-30T11:18:46.073Z,20.9
2018-12-30T11:19:33.598Z,20.9
2018-12-30T11:20:25.015Z,20.9
2018-12-30T11:21:15.287Z,20.9
2018-12-30T11:22:04.561Z,20.8
2018-12-30T11:22:55.478Z,20.7
2018-12-30T11:23:45.434Z,20.6
2018-12-30T11:24:37.230Z,20.6
2018-12-30T11:25:25.041Z,20.6
2018-12-30T11:26:15.137Z,20.6
2018-12-30T11:27:05.395Z,20.6
2018-12-30T11:27:55.177Z,20.6
2018-12-30T11:28:45.234Z,20.6
2018-12-30T11:29:35.522Z,20.7
2018-12-30T11:30:25.439Z,20.7
2018-12-30T11:31:16.825Z,20.8
2018-12-30T11:32:04.941Z,20.8
2018-12-30T11:32:54.662Z,20.8
2018-12-30T11:33:44.489Z,20.8
2018-12-30T11:34:35.587Z,20.8
2018-12-30T11:35:26.469Z,20.8
2018-12-30T11:36:15.455Z,20.8
2018-12-30T11:37:05.557Z,20.8
2018-12-30T11:37:55.805Z,20.8
2018-12-30T11:38:45.087Z,20.8
2018-12-30T11:39:35.211Z,20.8
2018-12-30T11:40:26.016Z,20.8
2018-12-30T11:41:15.508Z,20.9
2018-12-30T11:42:04.508Z,20.8
2018-12-30T11:42:56.744Z,20.9
2018-12-30T11:43:45.953Z,20.9
2018-12-30T11:44:36.563Z,21
2018-12-30T11:45:26.085Z,21.1
2018-12-30T11:46:16.953Z,21
2018-12-30T11:47:08.436Z,21.1
2018-12-30T11:47:56.308Z,21
2018-12-30T11:48:47.402Z,21.1
2018-12-30T11:49:36.385Z,21.1
2018-12-30T11:50:25.846Z,21.1
2018-12-30T11:51:16.222Z,21
2018-12-30T11:52:06.551Z,21
2018-12-30T11:52:56.620Z,20.9
2018-12-30T11:53:46.964Z,20.9
2018-12-30T11:54:36.970Z,20.9
2018-12-30T11:55:27.028Z,20.8
2018-12-30T11:56:16.813Z,20.8
2018-12-30T11:57:07.175Z,20.8
2018-12-30T11:57:57.215Z,20.8
2018-12-30T11:58:46.775Z,20.7
2018-12-30T11:59:37.617Z,20.7
2018-12-30T12:00:26.630Z,20.6
2018-12-30T12:01:17.192Z,20.6
2018-12-30T12:02:07.542Z,20.6
2018-12-30T12:02:57.287Z,20.6
2018-12-30T12:03:46.774Z,20.5
2018-12-30T12:04:37.657Z,20.5
2018-12-30T12:05:28.279Z,20.4
2018-12-30T12:06:17.752Z,20.4
2018-12-30T12:07:08.374Z,20.4
2018-12-30T12:07:57.904Z,20.4
2018-12-30T12:08:47.684Z,20.4
2018-12-30T12:09:37.177Z,20.4
2018-12-30T12:10:27.254Z,20.4
2018-12-30T12:11:17.339Z,20.4
2018-12-30T12:12:08.154Z,20.4
2018-12-30T12:12:58.776Z,20.4
2018-12-30T12:13:48.547Z,20.4
2018-12-30T12:14:38.644Z,20.5
2018-12-30T12:15:28.714Z,20.5
2018-12-30T12:16:18.470Z,20.5
2018-12-30T12:17:08.506Z,20.6