createdAt,value
2019-04-07T00:07:10.257Z,46.83
2019-04-07T00:11:48.721Z,54.17
2019-04-07T00:16:20.225Z,49.90
2019-04-07T00:20:55.224Z,46.70
2019-04-07T00:25:27.826Z,51.87
2019-04-07T00:30:00.043Z,50.33
2019-04-07T00:34:31.533Z,44.63
2019-04-07T00:39:04.190Z,47.70
2019-04-07T00:43:36.613Z,52.30
2019-04-07T00:48:10.533Z,48.93
2019-04-07T00:52:44.843Z,53.00
2019-04-07T00:57:18.946Z,54.57
2019-04-07T01:01:51.599Z,54.63
2019-04-07T01:06:25.228Z,52.33
2019-04-07T01:10:58.939Z,54.53
2019-04-07T01:15:30.572Z,47.10
2019-04-07T01:20:04.095Z,47.03
2019-04-07T01:29:08.082Z,50.53
2019-04-07T01:33:40.045Z,47.90
2019-04-07T01:38:12.554Z,46.63
2019-04-07T01:43:04.263Z,54.73
2019-04-07T01:47:44.422Z,55.43
2019-04-07T01:52:24.535Z,50.40
2019-04-07T01:57:04.532Z,54.17
2019-04-07T02:01:45.063Z,50.43
2019-04-07T02:06:24.537Z,56.47
2019-04-07T02:11:03.921Z,51.23
2019-04-07T02:15:44.684Z,47.50
2019-04-07T02:20:24.450Z,51.97
2019-04-07T02:25:16.111Z,46.97
2019-04-07T02:30:04.503Z,49.27
2019-04-07T02:34:44.167Z,56.80
2019-04-07T02:39:24.893Z,54.07
2019-04-07T02:44:04.920Z,50.33
2019-04-07T02:48:57.662Z,57.93
2019-04-07T02:53:46.939Z,54.03
2019-04-07T02:58:24.091Z,50.30
2019-04-07T03:03:22.779Z,53.43
2019-04-07T03:08:09.171Z,55.73
2019-04-07T03:12:43.681Z,49.37
2019-04-07T03:17:33.827Z,60.43
2019-04-07T03:22:16.560Z,56.00
2019-04-07T03:27:04.578Z,60.07
2019-04-07T03:31:46.769Z,57.47
2019-04-07T03:36:29.155Z,54.83
2019-04-07T03:41:04.205Z,54.70
2019-04-07T03:45:36.230Z,52.27
2019-04-07T03:50:16.594Z,60.00
2019-04-07T03:55:04.995Z,64.30
2019-04-07T03:59:45.387Z,58.40
2019-04-07T04:04:39.511Z,55.37
2019-04-07T04:09:18.845Z,58.20
2019-04-07T04:14:05.032Z,59.27
2019-04-07T04:23:08.965Z,54.07
2019-04-07T04:28:01.239Z,56.90
2019-04-07T04:32:35.059Z,61.90
2019-04-07T04:37:06.672Z,54.57
2019-04-07T04:41:40.434Z,62.30
2019-04-07T04:46:12.714Z,56.27
2019-04-07T04:50:47.698Z,57.83
2019-04-07T04:55:41.000Z,53.90
2019-04-07T05:00:15.853Z,59.57
2019-04-07T05:04:47.783Z,55.87
2019-04-07T05:09:23.222Z,61.40
2019-04-07T05:13:55.380Z,64.57
2019-04-07T05:18:29.268Z,64.07
2019-04-07T05:23:01.821Z,60.87
2019-04-07T05:27:34.924Z,61.17
2019-04-07T05:32:09.543Z,57.80
2019-04-07T05:36:47.841Z,63.30
2019-04-07T05:41:23.813Z,60.93
2019-04-07T05:45:55.560Z,59.40
2019-04-07T05:50:30.661Z,58.67
2019-04-07T05:55:04.878Z,62.50
2019-04-07T05:59:37.667Z,56.13
2019-04-07T06:04:14.249Z,61.80
2019-04-07T06:08:48.613Z,55.60
2019-04-07T06:13:15.042Z,60.97
2019-04-07T06:17:43.543Z,59.43
2019-04-07T06:22:19.833Z,58.80
2019-04-07T06:26:50.369Z,57.77
2019-04-07T06:31:25.854Z,56.63
2019-04-07T06:35:59.443Z,53.53
2019-04-07T06:40:32.210Z,55.03
2019-04-07T06:45:04.201Z,51.97
2019-04-07T06:49:49.518Z,56.80
2019-04-07T06:54:29.877Z,53.47
2019-04-07T06:59:15.485Z,57.90
2019-04-07T07:04:10.862Z,47.43
2019-04-07T07:08:53.005Z,44.33
2019-04-07T07:13:36.587Z,51.70
2019-04-07T07:18:15.438Z,48.07
2019-04-07T07:22:52.655Z,49.33
2019-04-07T07:27:25.882Z,44.50
2019-04-07T07:32:01.915Z,46.77
2019-04-07T07:36:35.024Z,53.27
2019-04-07T07:41:07.628Z,47.20
2019-04-07T07:45:42.964Z,52.40
2019-04-07T07:54:45.665Z,50.30
2019-04-07T07:59:39.022Z,43.00
2019-04-07T08:04:31.604Z,41.77
2019-04-07T08:09:10.682Z,40.03
2019-04-07T08:13:41.198Z,36.07
2019-04-07T08:18:09.725Z,42.50
2019-04-07T08:22:43.727Z,40.77
2019-04-07T08:27:10.504Z,39.70
2019-04-07T08:31:43.804Z,41.63
2019-04-07T08:36:16.219Z,40.67
2019-04-07T08:40:47.911Z,40.50
2019-04-07T08:45:21.320Z,40.67
2019-04-07T08:49:55.384Z,44.73
2019-04-07T08:54:27.641Z,41.23
2019-04-07T08:58:59.893Z,42.53
2019-04-07T09:03:34.853Z,45.17
2019-04-07T09:08:07.420Z,45.43
2019-04-07T09:12:37.966Z,45.37
2019-04-07T09:17:35.501Z,42.83
2019-04-07T09:22:23.299Z,40.37
2019-04-07T09:27:17.196Z,39.00
2019-04-07T09:32:08.443Z,37.10
2019-04-07T09:36:59.076Z,38.07
2019-04-07T09:41:38.337Z,34.73
2019-04-07T09:46:20.246Z,35.33
2019-04-07T09:51:07.080Z,35.07
2019-04-07T09:56:05.149Z,28.20
2019-04-07T10:00:49.153Z,25.33
2019-04-07T10:05:26.445Z,28.30
2019-04-07T10:14:29.553Z,38.57
2019-04-07T10:19:03.085Z,32.97
2019-04-07T10:23:43.903Z,36.07
2019-04-07T10:28:13.645Z,35.83
2019-04-07T10:32:45.150Z,37.07
2019-04-07T10:37:14.571Z,34.43
2019-04-07T10:42:05.447Z,34.57
2019-04-07T10:46:47.891Z,37.97
2019-04-07T10:51:45.844Z,35.83
2019-04-07T10:56:20.956Z,41.27
2019-04-07T11:00:56.400Z,30.13
2019-04-07T11:05:50.440Z,29.57
2019-04-07T11:10:38.823Z,28.70
2019-04-07T11:15:27.101Z,30.67
2019-04-07T11:20:38.310Z,30.77
2019-04-07T11:25:20.730Z,25.07
2019-04-07T11:29:53.875Z,28.97
2019-04-07T11:34:34.612Z,30.50
2019-04-07T11:39:24.437Z,24.90
2019-04-07T11:44:15.000Z,35.07
2019-04-07T11:49:02.451Z,26.93
2019-04-07T11:53:33.118Z,27.13
2019-04-07T11:58:15.633Z,25.20
2019-04-07T12:03:03.960Z,24.87
2019-04-07T12:07:53.888Z,24.67
2019-04-07T12:12:35.600Z,30.10
2019-04-07T12:17:18.815Z,28.57
2019-04-07T12:22:01.133Z,28.07
2019-04-07T12:26:41.943Z,28.87
2019-04-07T12:31:27.728Z,22.80
2019-04-07T12:36:05.102Z,24.17
2019-04-07T12:40:47.036Z,27.33
2019-04-07T12:45:41.656Z,33.43
2019-04-07T12:50:33.812Z,25.30
2019-04-07T12:55:19.772Z,29.50
2019-04-07T13:00:11.362Z,29.20
2019-04-07T13:05:03.475Z,28.27
2019-04-07T13:09:49.185Z,32.93
2019-04-07T13:14:42.780Z,27.60
2019-04-07T13:19:28.454Z,32.50
2019-04-07T13:28:53.248Z,30.00
2019-04-07T13:33:59.526Z,26.77
2019-04-07T13:38:29.999Z,25.03
2019-04-07T13:43:04.395Z,31.77
2019-04-07T13:47:44.313Z,27.37
2019-04-07T13:52:26.773Z,27.60
2019-04-07T13:57:11.343Z,29.50
2019-04-07T14:01:55.373Z,28.53
2019-04-07T14:06:39.325Z,29.57
2019-04-07T14:11:23.665Z,28.03
2019-04-07T14:16:22.372Z,28.27
2019-04-07T14:21:01.381Z,29.93
2019-04-07T14:25:58.612Z,29.47
2019-04-07T14:30:38.412Z,29.40
2019-04-07T14:35:25.812Z,31.00
2019-04-07T14:39:51.223Z,27.37
2019-04-07T14:44:38.898Z,29.93
2019-04-07T14:49:24.140Z,25.43
2019-04-07T14:54:09.925Z,28.67
2019-04-07T14:59:08.111Z,28.60
2019-04-07T15:03:21.428Z,31.17
2019-04-07T15:08:12.183Z,27.53
2019-04-07T15:12:51.280Z,28.20
2019-04-07T15:17:17.702Z,31.33
2019-04-07T15:21:38.343Z,28.67
2019-04-07T15:26:15.748Z,29.37
2019-04-07T15:30:49.223Z,32.63
2019-04-07T15:35:20.145Z,33.07
2019-04-07T15:39:51.728Z,28.77
2019-04-07T15:44:24.860Z,29.00
2019-04-07T15:48:57.015Z,31.30
2019-04-07T15:53:33.074Z,30.03
2019-04-07T15:58:07.394Z,28.17
2019-04-07T16:02:43.156Z,27.90
2019-04-07T16:07:18.358Z,26.27
2019-04-07T16:11:50.852Z,27.00
2019-04-07T16:16:27.516Z,26.47
2019-04-07T16:20:58.282Z,28.70
2019-04-07T16:25:28.233Z,22.40
2019-04-07T16:29:41.584Z,27.60
2019-04-07T16:34:08.757Z,32.60
2019-04-07T16:38:28.312Z,28.90
2019-04-07T16:43:11.693Z,29.53
2019-04-07T16:47:37.126Z,31.00
2019-04-07T16:52:09.300Z,26.33
2019-04-07T16:56:42.175Z,32.93
2019-04-07T17:01:07.789Z,31.10
2019-04-07T17:05:22.034Z,29.63
2019-04-07T17:09:48.910Z,23.53
2019-04-07T17:14:16.308Z,27.83
2019-04-07T17:18:56.180Z,30.13
2019-04-07T17:23:27.754Z,34.33
2019-04-07T17:28:03.595Z,29.60
2019-04-07T17:32:35.929Z,27.30
2019-04-07T17:37:07.266Z,32.83
2019-04-07T17:41:39.928Z,26.70
2019-04-07T17:46:32.440Z,31.67
2019-04-07T17:51:22.767Z,29.37
2019-04-07T17:56:16.587Z,25.20
2019-04-07T18:01:07.174Z,29.97
2019-04-07T18:06:00.619Z,25.63
2019-04-07T18:10:45.120Z,30.83
2019-04-07T18:15:40.177Z,28.17
2019-04-07T18:20:28.274Z,36.30
2019-04-07T18:25:16.166Z,33.23
2019-04-07T18:30:08.411Z,32.70
2019-04-07T18:34:58.735Z,39.30
2019-04-07T18:39:44.398Z,32.17
2019-04-07T18:44:45.184Z,34.30
2019-04-07T18:49:35.448Z,41.10
2019-04-07T18:54:17.569Z,35.13
2019-04-07T18:58:51.692Z,40.43
2019-04-07T19:03:45.431Z,42.40
2019-04-07T19:08:46.266Z,47.10
2019-04-07T19:13:27.234Z,64.13
2019-04-07T19:18:05.796Z,37.63
2019-04-07T19:22:58.118Z,42.10
2019-04-07T19:27:45.664Z,44.57
2019-04-07T19:32:36.881Z,47.73
2019-04-07T19:37:22.921Z,44.80
2019-04-07T19:42:25.342Z,42.20
2019-04-07T19:47:16.282Z,46.27
2019-04-07T19:52:07.051Z,44.63
2019-04-07T19:56:56.980Z,59.20
2019-04-07T20:01:50.283Z,59.10
2019-04-07T20:07:01.954Z,57.67
2019-04-07T20:11:53.336Z,73.93
2019-04-07T20:16:45.906Z,69.33
2019-04-07T20:21:35.059Z,73.57
2019-04-07T20:26:05.849Z,77.93
2019-04-07T20:30:47.373Z,71.87
2019-04-07T20:35:27.037Z,83.07
2019-04-07T20:40:22.138Z,83.87
2019-04-07T20:45:13.622Z,70.93
2019-04-07T20:49:47.804Z,71.10
2019-04-07T20:54:25.908Z,68.00
2019-04-07T20:59:16.510Z,84.37
2019-04-07T21:04:04.878Z,78.70
2019-04-07T21:08:59.510Z,86.67
2019-04-07T21:13:52.427Z,92.47
2019-04-07T21:18:32.706Z,88.00
2019-04-07T21:23:23.276Z,88.57
2019-04-07T21:28:16.235Z,91.33
2019-04-07T21:33:00.338Z,87.00
2019-04-07T21:37:40.850Z,85.00
2019-04-07T21:42:22.234Z,81.40
2019-04-07T21:47:13.992Z,89.83
2019-04-07T21:52:04.967Z,90.17
2019-04-07T21:56:55.992Z,84.73
2019-04-07T22:01:53.012Z,116.20
2019-04-07T22:06:31.144Z,101.63
2019-04-07T22:11:11.300Z,107.60
2019-04-07T22:15:54.241Z,106.63
2019-04-07T22:20:20.638Z,93.83
2019-04-07T22:24:55.780Z,98.17
2019-04-07T22:29:28.676Z,103.17
2019-04-07T22:34:04.900Z,103.77
2019-04-07T22:38:37.692Z,101.20
2019-04-07T22:43:11.368Z,103.10
2019-04-07T22:47:43.437Z,98.83
2019-04-07T22:52:34.937Z,93.23
2019-04-07T22:57:10.295Z,86.37
2019-04-07T23:06:26.575Z,98.50
2019-04-07T23:10:58.848Z,89.93
2019-04-07T23:15:41.065Z,81.50
2019-04-07T23:20:06.547Z,80.47
2019-04-07T23:24:41.114Z,83.10
2019-04-07T23:29:12.581Z,88.20
2019-04-07T23:33:44.392Z,85.83
2019-04-07T23:38:17.805Z,96.00
2019-04-07T23:42:53.032Z,84.37
2019-04-07T23:47:29.380Z,91.37
2019-04-07T23:52:02.686Z,77.47
2019-04-07T23:56:36.120Z,88.77
