createdAt,value
2018-09-17T00:00:58.083Z,2.87
2018-09-17T00:03:29.912Z,3.27
2018-09-17T00:08:32.015Z,2.50
2018-09-17T00:11:03.637Z,3.13
2018-09-17T00:13:34.980Z,2.70
2018-09-17T00:16:06.556Z,2.43
2018-09-17T00:18:37.863Z,2.93
2018-09-17T00:21:09.433Z,2.25
2018-09-17T00:23:40.780Z,2.70
2018-09-17T00:26:12.388Z,2.40
2018-09-17T00:28:43.752Z,2.63
2018-09-17T00:31:15.314Z,2.90
2018-09-17T00:33:46.763Z,2.40
2018-09-17T00:36:18.208Z,2.40
2018-09-17T00:38:49.732Z,2.53
2018-09-17T00:41:21.290Z,2.60
2018-09-17T00:43:52.788Z,2.60
2018-09-17T00:46:24.285Z,2.60
2018-09-17T00:48:55.842Z,2.30
2018-09-17T00:51:27.310Z,2.37
2018-09-17T00:53:58.770Z,2.70
2018-09-17T00:56:30.303Z,2.63
2018-09-17T00:59:01.809Z,2.57
2018-09-17T01:01:33.419Z,2.30
2018-09-17T01:04:05.004Z,2.20
2018-09-17T01:06:36.673Z,2.33
2018-09-17T01:09:12.710Z,2.30
2018-09-17T01:11:44.268Z,2.30
2018-09-17T01:14:15.774Z,2.37
2018-09-17T01:16:47.376Z,2.13
2018-09-17T01:19:18.761Z,2.50
2018-09-17T01:21:50.204Z,2.40
2018-09-17T01:24:21.685Z,2.27
2018-09-17T01:26:53.196Z,2.27
2018-09-17T01:29:24.717Z,2.20
2018-09-17T01:31:55.765Z,2.20
2018-09-17T01:34:26.806Z,2.43
2018-09-17T01:36:58.330Z,2.30
2018-09-17T01:39:29.879Z,2.53
2018-09-17T01:44:32.232Z,2.10
2018-09-17T01:47:03.815Z,2.30
2018-09-17T01:49:35.469Z,2.00
2018-09-17T01:52:06.880Z,2.40
2018-09-17T01:57:09.221Z,2.00
2018-09-17T01:59:40.704Z,2.27
2018-09-17T02:04:33.671Z,2.47
2018-09-17T02:07:04.769Z,2.07
2018-09-17T02:09:40.235Z,2.10
2018-09-17T02:12:13.557Z,2.00
2018-09-17T02:14:45.222Z,2.57
2018-09-17T02:17:16.733Z,2.27
2018-09-17T02:19:48.434Z,2.30
2018-09-17T02:22:19.844Z,2.07
2018-09-17T02:24:51.441Z,2.23
2018-09-17T02:27:22.966Z,2.27
2018-09-17T02:29:54.552Z,2.30
2018-09-17T02:32:25.979Z,2.30
2018-09-17T02:34:57.669Z,2.40
2018-09-17T02:37:29.236Z,2.00
2018-09-17T02:40:00.811Z,2.10
2018-09-17T02:42:32.441Z,2.33
2018-09-17T02:45:03.857Z,2.07
2018-09-17T02:47:35.204Z,2.20
2018-09-17T02:50:07.673Z,2.10
2018-09-17T02:52:39.148Z,2.37
2018-09-17T02:55:10.812Z,1.97
2018-09-17T02:57:42.670Z,2.33
2018-09-17T03:00:14.202Z,2.30
2018-09-17T03:02:45.793Z,2.30
2018-09-17T03:05:17.499Z,2.60
2018-09-17T03:07:49.069Z,2.20
2018-09-17T03:10:20.736Z,2.10
2018-09-17T03:12:52.219Z,2.20
2018-09-17T03:15:46.820Z,2.40
2018-09-17T03:26:04.213Z,2.57
2018-09-17T03:28:35.434Z,2.40
2018-09-17T03:31:06.671Z,2.20
2018-09-17T03:33:38.482Z,2.60
2018-09-17T03:36:10.009Z,2.27
2018-09-17T03:38:46.743Z,2.03
2018-09-17T03:41:18.796Z,2.60
2018-09-17T03:43:52.014Z,2.23
2018-09-17T03:46:22.720Z,2.20
2018-09-17T03:48:53.685Z,2.20
2018-09-17T03:51:25.323Z,1.90
2018-09-17T03:53:56.795Z,2.20
2018-09-17T03:56:28.344Z,2.10
2018-09-17T03:58:59.795Z,2.20
2018-09-17T04:01:31.374Z,2.27
2018-09-17T04:04:02.785Z,2.37
2018-09-17T04:06:34.371Z,2.10
2018-09-17T04:09:07.247Z,2.40
2018-09-17T04:11:39.211Z,2.30
2018-09-17T04:14:10.775Z,2.33
2018-09-17T04:16:42.276Z,2.43
2018-09-17T04:21:58.305Z,2.72
2018-09-17T04:24:29.608Z,2.90
2018-09-17T04:27:01.237Z,2.93
2018-09-17T04:29:32.749Z,2.97
2018-09-17T04:32:04.399Z,2.60
2018-09-17T04:34:35.861Z,3.20
2018-09-17T04:37:07.532Z,2.93
2018-09-17T04:39:39.221Z,2.90
2018-09-17T04:42:10.734Z,3.03
2018-09-17T04:44:42.203Z,3.00
2018-09-17T04:47:13.876Z,3.20
2018-09-17T04:52:16.422Z,2.73
2018-09-17T04:54:48.222Z,2.60
2018-09-17T04:57:19.749Z,2.70
2018-09-17T04:59:51.303Z,2.67
2018-09-17T05:02:22.809Z,3.00
2018-09-17T05:04:54.661Z,2.67
2018-09-17T05:07:26.263Z,2.40
2018-09-17T05:09:57.704Z,2.20
2018-09-17T05:12:29.214Z,2.83
2018-09-17T05:15:00.777Z,2.93
2018-09-17T05:17:32.297Z,2.67
2018-09-17T05:20:03.791Z,3.00
2018-09-17T05:22:35.304Z,2.67
2018-09-17T05:25:07.223Z,3.43
2018-09-17T05:27:39.020Z,3.43
2018-09-17T05:30:10.658Z,3.20
2018-09-17T05:32:42.220Z,2.80
2018-09-17T05:35:13.831Z,3.03
2018-09-17T05:37:45.226Z,3.33
2018-09-17T05:40:16.691Z,2.93
2018-09-17T05:42:48.307Z,3.17
2018-09-17T05:45:19.845Z,3.10
2018-09-17T05:47:51.301Z,2.93
2018-09-17T05:50:22.782Z,3.10
2018-09-17T05:52:54.422Z,3.13
2018-09-17T05:55:26.225Z,3.20
2018-09-17T05:57:58.024Z,3.43
2018-09-17T06:00:29.956Z,3.20
2018-09-17T06:05:32.238Z,3.20
2018-09-17T06:08:04.277Z,3.10
2018-09-17T06:10:35.903Z,3.63
2018-09-17T06:13:07.706Z,2.90
2018-09-17T06:15:39.030Z,3.40
2018-09-17T06:18:10.635Z,3.30
2018-09-17T06:20:42.540Z,2.60
2018-09-17T06:23:14.041Z,3.27
2018-09-17T06:25:45.747Z,3.20
2018-09-17T06:28:17.372Z,3.40
2018-09-17T06:30:49.225Z,2.77
2018-09-17T06:33:21.421Z,3.40
2018-09-17T06:35:53.400Z,2.93
2018-09-17T06:38:25.206Z,3.10
2018-09-17T06:40:56.911Z,3.00
2018-09-17T06:45:58.983Z,3.03
2018-09-17T06:48:30.552Z,3.20
2018-09-17T06:51:01.979Z,2.70
2018-09-17T06:53:33.703Z,3.00
2018-09-17T06:56:04.206Z,2.67
2018-09-17T06:58:36.009Z,3.00
2018-09-17T07:04:00.785Z,3.00
2018-09-17T07:06:32.433Z,2.90
2018-09-17T07:09:14.609Z,2.80
2018-09-17T07:11:46.696Z,3.13
2018-09-17T07:14:18.405Z,2.90
2018-09-17T07:16:49.849Z,2.57
2018-09-17T07:22:08.493Z,2.60
2018-09-17T07:24:39.679Z,2.80
2018-09-17T07:27:11.218Z,2.77
2018-09-17T07:29:42.805Z,2.43
2018-09-17T07:32:14.313Z,2.80
2018-09-17T07:34:45.980Z,2.10
2018-09-17T07:37:17.599Z,2.90
2018-09-17T07:39:49.216Z,2.67
2018-09-17T07:42:21.037Z,2.50
2018-09-17T07:44:52.698Z,2.87
2018-09-17T07:47:23.981Z,2.50
2018-09-17T07:49:55.706Z,2.53
2018-09-17T07:52:27.396Z,2.60
2018-09-17T07:54:58.739Z,2.30
2018-09-17T07:57:30.369Z,2.30
2018-09-17T08:00:01.778Z,2.20
2018-09-17T08:02:33.363Z,2.50
2018-09-17T08:05:04.787Z,2.10
2018-09-17T08:07:36.454Z,2.10
2018-09-17T08:10:07.792Z,2.30
2018-09-17T08:12:39.388Z,2.30
2018-09-17T08:15:10.743Z,2.20
2018-09-17T08:17:42.309Z,2.20
2018-09-17T08:20:14.213Z,2.00
2018-09-17T08:22:45.679Z,1.90
2018-09-17T08:25:17.205Z,1.93
2018-09-17T08:27:48.756Z,2.10
2018-09-17T08:30:20.388Z,2.20
2018-09-17T08:32:51.751Z,2.23
2018-09-17T08:35:23.319Z,2.13
2018-09-17T08:37:54.808Z,1.80
2018-09-17T08:40:26.278Z,2.00
2018-09-17T08:42:57.569Z,1.80
2018-09-17T08:45:29.333Z,2.10
2018-09-17T08:48:00.784Z,1.90
2018-09-17T08:50:32.929Z,1.80
2018-09-17T08:55:40.581Z,1.93
2018-09-17T08:58:17.075Z,1.90
2018-09-17T09:00:53.892Z,1.80
2018-09-17T09:06:03.971Z,1.90
2018-09-17T09:08:35.504Z,1.77
2018-09-17T09:11:12.209Z,2.10
2018-09-17T09:14:50.765Z,2.10
2018-09-17T09:17:22.375Z,2.10
2018-09-17T09:19:53.822Z,1.90
2018-09-17T09:22:25.390Z,1.80
2018-09-17T09:24:56.736Z,1.70
2018-09-17T09:27:28.392Z,2.23
2018-09-17T09:29:59.886Z,1.80
2018-09-17T09:35:01.974Z,1.80
2018-09-17T09:37:33.623Z,1.80
2018-09-17T09:40:05.216Z,1.90
2018-09-17T09:42:36.773Z,1.60
2018-09-17T09:45:08.214Z,2.10
2018-09-17T09:47:39.716Z,1.80
2018-09-17T09:50:11.237Z,1.60
2018-09-17T09:52:43.240Z,1.73
2018-09-17T09:55:14.692Z,1.60
2018-09-17T09:57:46.320Z,1.70
2018-09-17T10:00:22.685Z,1.90
2018-09-17T10:02:58.977Z,2.10
2018-09-17T10:05:30.828Z,1.60
2018-09-17T10:08:02.312Z,1.70
2018-09-17T10:10:38.651Z,1.90
2018-09-17T10:13:15.209Z,1.50
2018-09-17T10:15:55.925Z,1.60
2018-09-17T10:21:03.010Z,1.60
2018-09-17T10:23:34.525Z,1.83
2018-09-17T10:26:05.912Z,1.70
2018-09-17T10:28:37.346Z,1.70
2018-09-17T10:31:09.341Z,1.70
2018-09-17T10:33:40.784Z,1.60
2018-09-17T10:36:12.213Z,1.83
2018-09-17T10:38:43.755Z,1.63
2018-09-17T10:41:14.875Z,1.87
2018-09-17T10:43:46.391Z,1.60
2018-09-17T10:46:17.759Z,1.70
2018-09-17T10:48:49.220Z,1.70
2018-09-17T10:51:20.747Z,1.50
2018-09-17T10:53:51.891Z,1.70
2018-09-17T10:58:53.896Z,2.03
2018-09-17T11:03:56.224Z,1.80
2018-09-17T11:06:27.682Z,1.60
2018-09-17T11:08:59.186Z,1.80
2018-09-17T11:11:30.693Z,2.20
2018-09-17T11:14:02.226Z,1.87
2018-09-17T11:16:34.456Z,2.03
2018-09-17T11:19:05.765Z,2.10
2018-09-17T11:21:37.292Z,1.97
2018-09-17T11:24:08.762Z,2.10
2018-09-17T11:26:40.312Z,1.77
2018-09-17T11:29:11.738Z,1.90
2018-09-17T11:31:43.203Z,1.70
2018-09-17T11:34:14.657Z,1.70
2018-09-17T11:36:46.062Z,1.80
2018-09-17T11:39:17.687Z,1.73
2018-09-17T11:41:49.210Z,1.70
2018-09-17T11:44:20.697Z,1.70
2018-09-17T11:46:52.321Z,1.70
2018-09-17T11:49:23.729Z,1.50
2018-09-17T11:51:55.320Z,1.70
2018-09-17T11:54:26.753Z,1.50
2018-09-17T11:56:58.217Z,1.60
2018-09-17T11:59:29.724Z,1.87
2018-09-17T12:02:09.970Z,1.63
2018-09-17T12:04:46.604Z,1.40
2018-09-17T12:07:23.241Z,1.57
2018-09-17T12:09:54.700Z,1.60
2018-09-17T12:12:26.387Z,1.63
2018-09-17T12:14:57.757Z,1.60
2018-09-17T12:17:29.217Z,1.67
2018-09-17T12:20:00.816Z,1.43
2018-09-17T12:22:32.480Z,1.70
2018-09-17T12:25:03.795Z,1.60
2018-09-17T12:27:35.196Z,1.70
2018-09-17T12:30:06.998Z,1.53
2018-09-17T12:32:38.653Z,1.57
2018-09-17T12:35:10.205Z,1.70
2018-09-17T12:37:41.717Z,1.53
2018-09-17T12:40:13.449Z,1.70
2018-09-17T12:42:44.809Z,1.40
2018-09-17T12:45:15.833Z,1.33
2018-09-17T12:47:46.781Z,1.80
2018-09-17T12:50:18.207Z,1.60
2018-09-17T12:52:49.887Z,1.70
2018-09-17T12:58:08.751Z,1.27
2018-09-17T13:00:40.324Z,1.50
2018-09-17T13:03:11.783Z,1.40
2018-09-17T13:05:42.818Z,1.40
2018-09-17T13:08:13.765Z,1.60
2018-09-17T13:10:45.402Z,1.40
2018-09-17T13:13:16.840Z,1.23
2018-09-17T13:15:53.804Z,1.70
2018-09-17T13:18:26.866Z,1.57
2018-09-17T13:20:58.433Z,1.53
2018-09-17T13:23:29.990Z,1.60
2018-09-17T13:26:01.777Z,1.63
2018-09-17T13:28:33.314Z,1.40
2018-09-17T13:31:04.780Z,1.57
2018-09-17T13:33:36.318Z,1.53
2018-09-17T13:36:07.759Z,1.50
2018-09-17T13:38:38.842Z,1.60
2018-09-17T13:41:10.467Z,1.40
2018-09-17T13:43:41.917Z,1.30
2018-09-17T13:48:44.002Z,1.50
2018-09-17T13:51:15.585Z,1.53
2018-09-17T13:53:46.952Z,1.70
2018-09-17T13:56:18.556Z,1.57
2018-09-17T13:58:50.243Z,1.30
2018-09-17T14:01:21.718Z,1.30
2018-09-17T14:03:53.255Z,1.37
2018-09-17T14:06:24.828Z,1.43
2018-09-17T14:08:56.427Z,1.40
2018-09-17T14:11:27.830Z,1.50
2018-09-17T14:13:59.566Z,1.30
2018-09-17T14:16:36.010Z,1.30
2018-09-17T14:19:07.502Z,1.50
2018-09-17T14:21:38.963Z,1.50
2018-09-17T14:24:10.616Z,1.40
2018-09-17T14:26:42.745Z,1.70
2018-09-17T14:29:13.838Z,1.57
2018-09-17T14:31:50.242Z,1.30
2018-09-17T14:34:21.788Z,1.50
2018-09-17T14:36:54.228Z,1.50
2018-09-17T14:39:25.736Z,1.40
2018-09-17T14:41:57.699Z,1.37
2018-09-17T14:44:29.033Z,1.33
2018-09-17T14:47:00.635Z,1.40
2018-09-17T14:49:32.434Z,1.27
2018-09-17T14:52:03.819Z,1.47
2018-09-17T14:54:35.235Z,1.50
2018-09-17T14:57:07.245Z,1.20
2018-09-17T14:59:38.803Z,1.60
2018-09-17T15:02:10.338Z,1.70
2018-09-17T15:04:41.819Z,1.40
2018-09-17T15:07:13.348Z,1.30
2018-09-17T15:09:45.324Z,1.40
2018-09-17T15:12:17.201Z,1.60
2018-09-17T15:14:48.840Z,1.50
2018-09-17T15:17:20.443Z,1.67
2018-09-17T15:19:51.838Z,1.50
2018-09-17T15:22:23.484Z,1.90
2018-09-17T15:24:54.887Z,1.80
2018-09-17T15:29:57.243Z,1.60
2018-09-17T15:32:29.317Z,1.70
2018-09-17T15:35:00.805Z,2.03
2018-09-17T15:37:32.333Z,1.73
2018-09-17T15:40:03.805Z,1.57
2018-09-17T15:42:35.351Z,1.67
2018-09-17T15:45:06.784Z,28.53
2018-09-17T15:47:38.235Z,11.10
2018-09-17T15:50:09.798Z,33.73
2018-09-17T15:52:41.604Z,27.77
2018-09-17T15:55:12.885Z,21.43
2018-09-17T16:00:14.949Z,21.43
2018-09-17T16:05:16.999Z,17.90
2018-09-17T16:07:48.528Z,17.00
2018-09-17T16:10:19.846Z,16.97
2018-09-17T16:12:51.992Z,17.17
2018-09-17T16:15:23.572Z,16.63
2018-09-17T16:17:55.257Z,15.87
2018-09-17T16:20:26.674Z,15.13
2018-09-17T16:22:58.204Z,15.87
2018-09-17T16:25:29.817Z,14.87
2018-09-17T16:28:01.464Z,15.47
2018-09-17T16:30:32.814Z,14.37
2018-09-17T16:33:04.320Z,14.70
2018-09-17T16:35:36.012Z,14.00
2018-09-17T16:38:07.508Z,13.57
2018-09-17T16:40:38.911Z,13.97
2018-09-17T16:45:41.225Z,14.07
2018-09-17T16:48:12.680Z,13.83
2018-09-17T16:50:44.196Z,13.67
2018-09-17T16:53:15.827Z,13.50
2018-09-17T16:55:47.317Z,13.63
2018-09-17T16:58:18.851Z,13.63
2018-09-17T17:00:50.682Z,11.83
2018-09-17T17:03:22.208Z,13.37
2018-09-17T17:05:53.768Z,12.60
2018-09-17T17:08:24.977Z,12.03
2018-09-17T17:10:56.503Z,11.57
2018-09-17T17:13:27.883Z,12.03
2018-09-17T17:18:30.274Z,11.83
2018-09-17T17:21:01.770Z,12.10
2018-09-17T17:23:33.412Z,12.40
2018-09-17T17:26:04.791Z,11.80
2018-09-17T17:28:36.308Z,12.20
2018-09-17T17:31:07.831Z,11.97
2018-09-17T17:33:39.436Z,11.10
2018-09-17T17:36:10.791Z,11.43
2018-09-17T17:38:43.228Z,10.87
2018-09-17T17:41:14.730Z,10.70
2018-09-17T17:43:46.465Z,11.60
2018-09-17T17:46:18.589Z,10.67
2018-09-17T17:48:50.245Z,10.33
2018-09-17T17:51:21.751Z,11.20
2018-09-17T17:53:52.794Z,10.30
2018-09-17T17:56:24.200Z,10.57
2018-09-17T17:58:55.788Z,10.73
2018-09-17T18:01:27.380Z,10.53
2018-09-17T18:03:58.830Z,9.63
2018-09-17T18:06:30.451Z,9.53
2018-09-17T18:09:02.215Z,9.43
2018-09-17T18:11:33.727Z,9.80
2018-09-17T18:14:05.206Z,9.33
2018-09-17T18:16:36.725Z,9.47
2018-09-17T18:19:08.210Z,10.23
2018-09-17T18:21:39.790Z,8.83
2018-09-17T18:24:11.535Z,8.80
2018-09-17T18:26:42.879Z,9.20
2018-09-17T18:31:44.975Z,9.00
2018-09-17T18:34:16.516Z,7.60
2018-09-17T18:36:48.543Z,7.80
2018-09-17T18:39:20.292Z,8.17
2018-09-17T18:41:51.729Z,8.07
2018-09-17T18:44:22.823Z,6.90
2018-09-17T18:46:54.398Z,7.43
2018-09-17T18:49:25.896Z,8.27
2018-09-17T18:54:27.984Z,7.93
2018-09-17T18:56:59.595Z,7.80
2018-09-17T18:59:31.209Z,7.63
2018-09-17T19:02:02.784Z,7.60
2018-09-17T19:04:34.503Z,8.10
2018-09-17T19:07:05.899Z,8.13
2018-09-17T19:12:13.387Z,7.70
2018-09-17T19:14:49.646Z,7.33
2018-09-17T19:17:26.201Z,7.07
2018-09-17T19:19:57.932Z,7.50
2018-09-17T19:25:05.236Z,8.17
2018-09-17T19:27:41.733Z,6.83
2018-09-17T19:30:13.262Z,7.33
2018-09-17T19:32:44.830Z,7.43
2018-09-17T19:35:16.433Z,7.30
2018-09-17T19:37:52.741Z,7.80
2018-09-17T19:40:24.390Z,7.37
2018-09-17T19:42:55.828Z,7.00
2018-09-17T19:45:32.427Z,7.73
2018-09-17T19:48:03.792Z,7.10
2018-09-17T19:50:40.199Z,6.60
2018-09-17T19:53:11.701Z,7.10
2018-09-17T19:55:43.202Z,6.93
2018-09-17T19:58:20.207Z,7.20
2018-09-17T20:00:52.007Z,6.87
2018-09-17T20:03:23.661Z,6.60
2018-09-17T20:06:00.302Z,6.27
2018-09-17T20:08:31.707Z,6.50
2018-09-17T20:11:03.315Z,6.50
2018-09-17T20:13:34.727Z,5.90
2018-09-17T20:16:06.199Z,6.77
2018-09-17T20:18:37.689Z,6.73
2018-09-17T20:21:09.555Z,5.87
2018-09-17T20:23:41.231Z,6.67
2018-09-17T20:26:12.794Z,6.57
2018-09-17T20:28:44.436Z,6.60
2018-09-17T20:31:15.861Z,5.93
2018-09-17T20:36:17.989Z,5.90
2018-09-17T20:38:49.582Z,6.60
2018-09-17T20:41:20.879Z,5.83
2018-09-17T20:43:52.350Z,6.00
2018-09-17T20:46:23.756Z,6.47
2018-09-17T20:48:55.402Z,6.27
2018-09-17T20:51:26.784Z,6.17
2018-09-17T20:53:58.305Z,6.00
2018-09-17T20:56:29.772Z,6.37
2018-09-17T20:59:01.301Z,6.07
2018-09-17T21:01:32.885Z,5.43
2018-09-17T21:04:04.205Z,5.57
2018-09-17T21:06:35.769Z,6.00
2018-09-17T21:09:11.272Z,5.67
2018-09-17T21:11:42.785Z,5.20
2018-09-17T21:14:14.282Z,5.43
2018-09-17T21:16:45.656Z,6.03
2018-09-17T21:19:17.650Z,5.67
2018-09-17T21:21:49.245Z,5.40
2018-09-17T21:24:20.769Z,6.07
2018-09-17T21:26:52.227Z,5.50
2018-09-17T21:29:23.730Z,5.63
2018-09-17T21:31:55.102Z,5.50
2018-09-17T21:34:26.319Z,6.23
2018-09-17T21:36:58.657Z,5.93
2018-09-17T21:39:29.884Z,5.50
2018-09-17T21:44:31.870Z,5.70
2018-09-17T21:49:33.916Z,5.70
2018-09-17T21:54:36.213Z,6.00
2018-09-17T21:57:07.746Z,5.13
2018-09-17T21:59:39.288Z,5.90
2018-09-17T22:02:10.657Z,5.37
2018-09-17T22:04:42.451Z,5.30
2018-09-17T22:07:14.399Z,5.63
2018-09-17T22:09:46.655Z,5.17
2018-09-17T22:12:18.192Z,5.27
2018-09-17T22:14:49.644Z,5.70
2018-09-17T22:17:21.323Z,5.60
2018-09-17T22:19:52.893Z,5.40
2018-09-17T22:24:55.216Z,5.47
2018-09-17T22:27:26.756Z,5.50
2018-09-17T22:29:58.404Z,5.10
2018-09-17T22:32:29.836Z,5.57
2018-09-17T22:35:01.215Z,5.33
2018-09-17T22:37:32.793Z,5.20
2018-09-17T22:40:04.379Z,5.37
2018-09-17T22:42:36.404Z,4.60
2018-09-17T22:45:07.772Z,4.97
2018-09-17T22:47:39.317Z,5.20
2018-09-17T22:50:10.756Z,5.00
2018-09-17T22:52:41.776Z,4.83
2018-09-17T22:55:12.790Z,4.93
2018-09-17T22:57:44.203Z,5.07
2018-09-17T23:00:15.716Z,5.50
2018-09-17T23:02:47.249Z,4.60
2018-09-17T23:05:18.685Z,5.37
2018-09-17T23:07:50.208Z,4.93
2018-09-17T23:10:21.717Z,4.67
2018-09-17T23:12:53.214Z,5.03
2018-09-17T23:15:24.706Z,5.03
2018-09-17T23:17:56.316Z,5.27
2018-09-17T23:20:27.747Z,5.00
2018-09-17T23:22:59.313Z,5.17
2018-09-17T23:25:30.735Z,4.93
2018-09-17T23:28:02.493Z,4.70
2018-09-17T23:30:33.843Z,5.10
2018-09-17T23:33:05.321Z,5.37
2018-09-17T23:35:36.742Z,5.37
2018-09-17T23:38:08.218Z,5.27
2018-09-17T23:40:39.744Z,5.20
2018-09-17T23:43:11.214Z,4.83
2018-09-17T23:45:42.760Z,5.43
2018-09-17T23:48:14.207Z,4.63
2018-09-17T23:50:45.736Z,5.10
2018-09-17T23:53:17.333Z,5.30
2018-09-17T23:55:48.769Z,4.97
2018-09-17T23:58:20.005Z,4.87
