createdAt,value
2023-03-13T00:01:15.490Z,1.45
2023-03-13T00:03:42.717Z,1.95
2023-03-13T00:06:10.264Z,1.33
2023-03-13T00:08:37.240Z,2.63
2023-03-13T00:11:09.775Z,1.98
2023-03-13T00:13:36.584Z,1.92
2023-03-13T00:16:10.412Z,1.83
2023-03-13T00:18:37.886Z,1.33
2023-03-13T00:21:09.607Z,2.13
2023-03-13T00:23:38.693Z,1.60
2023-03-13T00:26:09.530Z,1.23
2023-03-13T00:28:39.176Z,1.08
2023-03-13T00:31:18.865Z,1.20
2023-03-13T00:33:48.540Z,1.33
2023-03-13T00:36:35.864Z,1.15
2023-03-13T00:39:05.853Z,1.45
2023-03-13T00:41:34.297Z,1.88
2023-03-13T00:44:01.231Z,1.55
2023-03-13T00:46:30.147Z,1.58
2023-03-13T00:48:57.582Z,1.67
2023-03-13T00:51:27.148Z,1.63
2023-03-13T00:53:55.531Z,1.17
2023-03-13T00:56:23.250Z,1.02
2023-03-13T00:58:50.817Z,1.25
2023-03-13T01:01:24.555Z,1.10
2023-03-13T01:03:57.726Z,1.35
2023-03-13T01:06:28.833Z,1.95
2023-03-13T01:08:56.552Z,1.63
2023-03-13T01:11:29.581Z,1.65
2023-03-13T01:14:01.914Z,1.08
2023-03-13T01:16:32.881Z,1.20
2023-03-13T01:19:03.312Z,0.90
2023-03-13T01:21:30.908Z,1.15
2023-03-13T01:23:57.773Z,1.45
2023-03-13T01:26:25.800Z,1.55
2023-03-13T01:28:52.564Z,1.10
2023-03-13T01:31:28.216Z,1.77
2023-03-13T01:33:57.853Z,0.95
2023-03-13T01:36:25.944Z,0.85
2023-03-13T01:38:56.095Z,1.35
2023-03-13T01:41:24.644Z,0.95
2023-03-13T01:43:52.057Z,1.13
2023-03-13T01:46:28.215Z,0.90
2023-03-13T01:49:06.730Z,0.88
2023-03-13T01:51:45.604Z,1.08
2023-03-13T01:54:20.685Z,1.27
2023-03-13T01:57:02.517Z,0.90
2023-03-13T01:59:44.743Z,1.00
2023-03-13T02:02:12.253Z,0.90
2023-03-13T02:04:51.089Z,1.05
2023-03-13T02:07:24.978Z,0.90
2023-03-13T02:09:53.935Z,0.95
2023-03-13T02:12:31.880Z,1.13
2023-03-13T02:15:09.789Z,1.15
2023-03-13T02:17:37.350Z,1.00
2023-03-13T02:20:05.413Z,1.02
2023-03-13T02:22:44.935Z,1.50
2023-03-13T02:25:23.630Z,0.80
2023-03-13T02:28:04.833Z,0.95
2023-03-13T02:30:31.921Z,0.95
2023-03-13T02:33:00.884Z,1.27
2023-03-13T02:35:28.093Z,0.98
2023-03-13T02:38:00.259Z,1.52
2023-03-13T02:40:31.684Z,0.88
2023-03-13T02:43:03.479Z,1.13
2023-03-13T02:45:30.282Z,1.20
2023-03-13T02:48:00.950Z,0.90
2023-03-13T02:50:28.076Z,0.85
2023-03-13T02:53:07.675Z,1.42
2023-03-13T02:55:41.380Z,1.95
2023-03-13T02:58:08.637Z,1.27
2023-03-13T03:00:36.277Z,0.77
2023-03-13T03:03:03.176Z,1.15
2023-03-13T03:05:29.956Z,1.42
2023-03-13T03:07:56.686Z,1.02
2023-03-13T03:10:23.421Z,1.17
2023-03-13T03:12:50.171Z,0.70
2023-03-13T03:15:17.084Z,0.93
2023-03-13T03:17:43.840Z,1.90
2023-03-13T03:20:14.215Z,1.65
2023-03-13T03:22:41.032Z,0.82
2023-03-13T03:25:09.537Z,1.13
2023-03-13T03:27:37.308Z,1.02
2023-03-13T03:30:07.984Z,1.27
2023-03-13T03:32:34.837Z,0.80
2023-03-13T03:35:01.565Z,0.90
2023-03-13T03:37:28.392Z,1.23
2023-03-13T03:39:55.137Z,0.80
2023-03-13T03:42:21.911Z,0.70
2023-03-13T03:44:48.674Z,0.90
2023-03-13T03:47:15.554Z,1.73
2023-03-13T03:49:42.327Z,0.70
2023-03-13T03:52:09.107Z,1.10
2023-03-13T03:54:35.827Z,0.82
2023-03-13T03:57:02.585Z,1.35
2023-03-13T03:59:29.400Z,0.93
2023-03-13T04:01:56.452Z,1.40
2023-03-13T04:04:23.532Z,1.27
2023-03-13T04:06:50.249Z,0.88
2023-03-13T04:09:17.526Z,1.20
2023-03-13T04:11:44.263Z,1.10
2023-03-13T04:14:11.030Z,1.20
2023-03-13T04:16:37.876Z,1.27
2023-03-13T04:19:04.741Z,0.77
2023-03-13T04:21:31.498Z,1.08
2023-03-13T04:23:58.234Z,1.17
2023-03-13T04:26:25.149Z,2.25
2023-03-13T04:28:51.891Z,1.75
2023-03-13T04:31:18.725Z,2.63
2023-03-13T04:33:45.546Z,1.10
2023-03-13T04:36:12.329Z,1.30
2023-03-13T04:38:39.184Z,1.20
2023-03-13T04:41:05.920Z,1.15
2023-03-13T04:43:32.661Z,1.20
2023-03-13T04:45:59.490Z,1.13
2023-03-13T04:48:26.240Z,1.00
2023-03-13T04:50:53.008Z,1.30
2023-03-13T04:53:19.793Z,1.17
2023-03-13T04:55:48.941Z,1.10
2023-03-13T04:58:15.702Z,1.25
2023-03-13T05:00:42.987Z,1.10
2023-03-13T05:03:09.776Z,0.65
2023-03-13T05:05:36.840Z,1.58
2023-03-13T05:08:03.692Z,1.23
2023-03-13T05:10:30.601Z,1.25
2023-03-13T05:12:57.544Z,1.40
2023-03-13T05:15:24.342Z,2.33
2023-03-13T05:17:53.549Z,1.40
2023-03-13T05:20:21.265Z,1.17
2023-03-13T05:22:47.999Z,0.80
2023-03-13T05:25:14.991Z,1.30
2023-03-13T05:27:41.820Z,1.35
2023-03-13T05:30:09.685Z,0.75
2023-03-13T05:32:36.423Z,1.40
2023-03-13T05:35:03.236Z,0.93
2023-03-13T05:37:30.054Z,1.95
2023-03-13T05:39:56.843Z,2.67
2023-03-13T05:42:23.675Z,1.90
2023-03-13T05:44:50.399Z,1.85
2023-03-13T05:47:18.480Z,2.38
2023-03-13T05:49:45.268Z,0.90
2023-03-13T05:52:12.021Z,1.48
2023-03-13T05:54:38.788Z,1.10
2023-03-13T05:57:05.618Z,1.30
2023-03-13T05:59:32.407Z,0.73
2023-03-13T06:01:59.207Z,1.58
2023-03-13T06:04:26.118Z,1.25
2023-03-13T06:06:52.884Z,0.80
2023-03-13T06:09:20.119Z,1.52
2023-03-13T06:11:46.842Z,0.95
2023-03-13T06:14:13.557Z,0.90
2023-03-13T06:16:40.372Z,0.57
2023-03-13T06:19:07.096Z,0.50
2023-03-13T06:21:33.917Z,0.70
2023-03-13T06:24:00.633Z,0.73
2023-03-13T06:26:27.416Z,0.43
2023-03-13T06:28:54.260Z,0.57
2023-03-13T06:31:21.153Z,0.57
2023-03-13T06:33:49.629Z,0.68
2023-03-13T06:36:17.157Z,0.35
2023-03-13T06:38:43.965Z,0.40
2023-03-13T06:41:10.777Z,0.55
2023-03-13T06:43:40.708Z,0.70
2023-03-13T06:46:09.272Z,0.57
2023-03-13T06:48:36.068Z,1.23
2023-03-13T06:51:03.068Z,1.20
2023-03-13T06:53:29.832Z,1.20
2023-03-13T06:55:56.593Z,2.53
2023-03-13T06:58:32.157Z,2.35
2023-03-13T07:01:20.226Z,3.85
2023-03-13T07:03:49.106Z,3.03
2023-03-13T07:06:16.874Z,2.58
2023-03-13T07:08:44.278Z,1.40
2023-03-13T07:11:13.888Z,1.60
2023-03-13T07:13:41.229Z,1.55
2023-03-13T07:16:11.700Z,1.35
2023-03-13T07:18:41.864Z,1.02
2023-03-13T07:21:10.967Z,3.55
2023-03-13T07:23:37.961Z,2.35
2023-03-13T07:26:13.134Z,1.73
2023-03-13T07:28:40.308Z,0.88
2023-03-13T07:31:22.049Z,0.60
2023-03-13T07:33:48.918Z,0.40
2023-03-13T07:36:16.558Z,0.85
2023-03-13T07:38:46.295Z,0.47
2023-03-13T07:41:13.749Z,0.90
2023-03-13T07:43:40.754Z,0.40
2023-03-13T07:46:10.933Z,0.50
2023-03-13T07:48:40.937Z,1.35
2023-03-13T07:51:13.431Z,0.60
2023-03-13T07:53:40.289Z,0.32
2023-03-13T07:56:11.801Z,0.50
2023-03-13T07:58:40.657Z,0.60
2023-03-13T08:01:24.413Z,0.70
2023-03-13T08:03:55.594Z,1.08
2023-03-13T08:06:25.738Z,0.70
2023-03-13T08:08:56.594Z,3.22
2023-03-13T08:11:25.655Z,4.40
2023-03-13T08:13:54.254Z,8.10
2023-03-13T08:16:30.002Z,20.63
2023-03-13T08:18:58.980Z,18.60
2023-03-13T08:21:28.732Z,2.42
2023-03-13T08:24:01.448Z,11.43
2023-03-13T08:26:30.812Z,39.75
2023-03-13T08:29:04.979Z,15.50
2023-03-13T08:31:38.752Z,2.80
2023-03-13T08:34:05.538Z,8.32
2023-03-13T08:36:37.320Z,2.72
2023-03-13T08:39:12.202Z,6.80
2023-03-13T08:41:40.828Z,1.42
2023-03-13T08:44:11.380Z,2.22
2023-03-13T08:46:38.914Z,6.93
2023-03-13T08:49:07.434Z,0.98
2023-03-13T08:51:34.870Z,0.93
2023-03-13T08:54:03.590Z,1.02
2023-03-13T08:56:31.506Z,4.30
2023-03-13T08:59:01.362Z,1.60
2023-03-13T09:01:32.100Z,5.03
2023-03-13T09:04:03.475Z,1.38
2023-03-13T09:06:30.942Z,3.78
2023-03-13T09:08:58.605Z,1.20
2023-03-13T09:11:26.137Z,1.45
2023-03-13T09:13:55.439Z,1.60
2023-03-13T09:16:24.700Z,3.28
2023-03-13T09:18:53.181Z,2.22
2023-03-13T09:21:31.788Z,2.92
2023-03-13T09:23:59.075Z,2.75
2023-03-13T09:26:28.037Z,0.55
2023-03-13T09:28:55.996Z,7.50
2023-03-13T09:31:28.173Z,2.25
2023-03-13T09:33:55.287Z,4.13
2023-03-13T09:36:24.005Z,0.50
2023-03-13T09:38:57.593Z,0.60
2023-03-13T09:41:28.009Z,1.00
2023-03-13T09:44:35.804Z,0.30
2023-03-13T09:47:18.483Z,0.80
2023-03-13T09:49:59.980Z,0.30
2023-03-13T09:52:40.927Z,0.57
2023-03-13T09:55:13.396Z,2.67
2023-03-13T09:58:04.832Z,0.75
2023-03-13T10:00:37.864Z,1.33
2023-03-13T10:05:34.355Z,3.40
2023-03-13T10:08:37.813Z,2.05
2023-03-13T10:11:24.556Z,1.40
2023-03-13T10:13:59.355Z,1.35
2023-03-13T10:16:48.820Z,1.00
2023-03-13T10:19:19.524Z,3.90
2023-03-13T10:21:51.693Z,2.72
2023-03-13T10:24:40.490Z,0.80
2023-03-13T10:27:09.793Z,2.28
2023-03-13T10:29:36.574Z,0.95
2023-03-13T10:32:08.896Z,4.53
2023-03-13T10:35:01.522Z,2.88
2023-03-13T10:37:41.556Z,1.30
2023-03-13T10:40:27.488Z,0.50
2023-03-13T10:43:05.388Z,1.08
2023-03-13T10:45:36.892Z,1.15
2023-03-13T10:48:15.991Z,1.23
2023-03-13T10:50:49.221Z,0.52
2023-03-13T10:53:29.436Z,0.90
2023-03-13T10:56:04.101Z,0.60
2023-03-13T10:58:46.271Z,0.55
2023-03-13T11:01:23.285Z,0.75
2023-03-13T11:03:53.876Z,1.27
2023-03-13T11:06:35.501Z,1.02
2023-03-13T11:09:12.625Z,0.75
2023-03-13T11:11:51.689Z,1.50
2023-03-13T11:14:24.775Z,1.23
2023-03-13T11:20:02.043Z,0.55
2023-03-13T11:22:40.013Z,0.50
2023-03-13T11:25:25.750Z,0.70
2023-03-13T11:28:36.626Z,1.20
2023-03-13T11:31:18.787Z,0.57
2023-03-13T11:34:04.577Z,0.90
2023-03-13T11:37:02.727Z,0.38
2023-03-13T11:39:49.433Z,0.93
2023-03-13T11:42:43.007Z,1.20
2023-03-13T11:45:30.798Z,1.48
2023-03-13T11:48:06.174Z,0.75
2023-03-13T11:51:13.592Z,0.75
2023-03-13T11:54:22.048Z,0.82
2023-03-13T11:57:19.091Z,0.90
2023-03-13T12:00:06.313Z,1.25
2023-03-13T12:02:45.805Z,0.45
2023-03-13T12:05:19.096Z,0.82
2023-03-13T12:07:58.531Z,1.10
2023-03-13T12:10:33.806Z,0.88
2023-03-13T12:13:21.459Z,0.82
2023-03-13T12:15:52.824Z,0.60
2023-03-13T12:18:43.030Z,0.88
2023-03-13T12:21:38.526Z,0.80
2023-03-13T12:24:29.976Z,0.80
2023-03-13T12:27:13.971Z,0.60
2023-03-13T12:29:59.728Z,0.82
2023-03-13T12:33:00.171Z,0.60
2023-03-13T12:35:34.682Z,0.57
2023-03-13T12:38:38.111Z,0.50
2023-03-13T12:41:42.083Z,0.40
2023-03-13T12:44:19.586Z,0.55
2023-03-13T12:46:53.581Z,0.60
2023-03-13T12:49:26.081Z,0.47
2023-03-13T12:52:19.539Z,0.32
2023-03-13T12:58:15.093Z,0.30
2023-03-13T13:00:46.052Z,0.30
2023-03-13T13:03:36.362Z,0.43
2023-03-13T13:06:06.513Z,0.40
2023-03-13T13:08:43.206Z,0.60
2023-03-13T13:11:38.900Z,0.55
2023-03-13T13:14:17.540Z,0.30
2023-03-13T13:16:49.009Z,0.50
2023-03-13T13:19:24.464Z,0.63
2023-03-13T13:22:38.055Z,0.50
2023-03-13T13:25:10.916Z,0.50
2023-03-13T13:27:37.534Z,0.68
2023-03-13T13:30:19.606Z,0.50
2023-03-13T13:32:58.947Z,0.40
2023-03-13T13:35:32.404Z,0.57
2023-03-13T13:38:17.525Z,0.60
2023-03-13T13:41:11.591Z,0.60
2023-03-13T13:43:40.279Z,0.60
2023-03-13T13:46:33.262Z,0.75
2023-03-13T13:49:06.735Z,0.63
2023-03-13T13:51:38.108Z,0.75
2023-03-13T13:54:56.151Z,0.70
2023-03-13T13:57:31.335Z,0.60
2023-03-13T14:00:24.324Z,0.70
2023-03-13T14:02:54.064Z,0.50
2023-03-13T14:05:29.095Z,0.60
2023-03-13T14:08:03.857Z,0.30
2023-03-13T14:11:04.536Z,0.40
2023-03-13T14:13:31.520Z,0.40
2023-03-13T14:16:14.548Z,0.30
2023-03-13T14:18:43.401Z,0.77
2023-03-13T14:21:14.265Z,0.40
2023-03-13T14:23:46.534Z,0.50
2023-03-13T14:26:19.331Z,0.30
2023-03-13T14:28:53.664Z,0.40
2023-03-13T14:31:31.884Z,0.32
2023-03-13T14:34:03.574Z,0.40
2023-03-13T14:36:30.958Z,0.32
2023-03-13T14:39:00.005Z,0.47
2023-03-13T14:41:46.189Z,0.50
2023-03-13T14:44:26.413Z,0.30
2023-03-13T14:46:59.723Z,0.55
2023-03-13T14:49:31.724Z,0.32
2023-03-13T14:52:03.050Z,0.40
2023-03-13T14:54:51.232Z,0.57
2023-03-13T14:57:27.618Z,0.50
2023-03-13T15:00:27.479Z,0.20
2023-03-13T15:03:21.625Z,0.40
2023-03-13T15:06:11.575Z,0.20
2023-03-13T15:08:45.209Z,1.38
2023-03-13T15:11:30.326Z,0.35
2023-03-13T15:13:58.048Z,0.47
2023-03-13T15:16:26.145Z,0.28
2023-03-13T15:18:54.289Z,0.45
2023-03-13T15:21:24.667Z,0.30
2023-03-13T15:23:54.387Z,0.47
2023-03-13T15:26:24.932Z,0.32
2023-03-13T15:28:52.126Z,0.52
2023-03-13T15:31:21.144Z,0.60
2023-03-13T15:33:50.889Z,0.30
2023-03-13T15:36:17.698Z,0.35
2023-03-13T15:38:44.557Z,0.73
2023-03-13T15:41:11.323Z,0.68
2023-03-13T15:43:38.138Z,1.10
2023-03-13T15:46:12.410Z,1.10
2023-03-13T15:48:39.389Z,1.40
2023-03-13T15:51:06.528Z,1.23
2023-03-13T15:53:36.878Z,1.20
2023-03-13T15:56:15.444Z,0.50
2023-03-13T15:58:43.481Z,0.88
2023-03-13T16:01:13.307Z,0.80
2023-03-13T16:03:41.480Z,0.95
2023-03-13T16:06:28.288Z,1.15
2023-03-13T16:08:54.983Z,0.60
2023-03-13T16:11:21.911Z,0.60
2023-03-13T16:13:48.712Z,0.90
2023-03-13T16:16:31.928Z,0.93
2023-03-13T16:21:31.015Z,0.55
2023-03-13T16:23:58.147Z,0.30
2023-03-13T16:26:30.912Z,0.60
2023-03-13T16:28:58.483Z,1.20
2023-03-13T16:31:29.044Z,0.60
2023-03-13T16:33:57.752Z,0.30
2023-03-13T16:36:31.336Z,0.30
2023-03-13T16:39:00.202Z,0.20
2023-03-13T16:41:28.664Z,0.40
2023-03-13T16:43:56.375Z,0.30
2023-03-13T16:46:35.520Z,0.40
2023-03-13T16:49:02.362Z,0.60
2023-03-13T16:51:29.198Z,0.75
2023-03-13T16:54:00.417Z,0.73
2023-03-13T16:56:40.198Z,1.10
2023-03-13T16:59:16.882Z,0.60
2023-03-13T17:01:45.012Z,0.63
2023-03-13T17:04:12.667Z,0.60
2023-03-13T17:06:42.747Z,0.40
2023-03-13T17:09:14.577Z,0.70
2023-03-13T17:11:41.683Z,0.45
2023-03-13T17:14:08.574Z,0.70
2023-03-13T17:16:39.787Z,0.63
2023-03-13T17:19:06.842Z,0.70
2023-03-13T17:21:35.237Z,0.50
2023-03-13T17:24:02.379Z,5.50
2023-03-13T17:26:35.739Z,1.73
2023-03-13T17:29:04.476Z,0.80
2023-03-13T17:31:37.301Z,0.80
2023-03-13T17:34:05.630Z,0.60
2023-03-13T17:36:32.674Z,1.35
2023-03-13T17:39:02.591Z,2.55
2023-03-13T17:41:35.641Z,1.88
2023-03-13T17:46:44.702Z,1.63
2023-03-13T17:49:14.029Z,1.70
2023-03-13T17:51:41.729Z,1.13
2023-03-13T17:54:10.093Z,0.60
2023-03-13T17:56:40.330Z,0.75
2023-03-13T17:59:16.326Z,1.65
2023-03-13T18:01:44.046Z,2.90
2023-03-13T18:04:11.469Z,2.47
2023-03-13T18:06:43.851Z,1.70
2023-03-13T18:09:20.879Z,1.75
2023-03-13T18:11:49.016Z,1.55
2023-03-13T18:14:15.830Z,1.52
2023-03-13T18:16:48.585Z,1.58
2023-03-13T18:19:22.429Z,1.90
2023-03-13T18:21:53.014Z,0.98
2023-03-13T18:24:20.465Z,2.70
2023-03-13T18:26:48.961Z,1.85
2023-03-13T18:29:26.380Z,1.00
2023-03-13T18:31:58.996Z,1.33
2023-03-13T18:34:26.426Z,1.23
2023-03-13T18:36:54.451Z,1.40
2023-03-13T18:39:21.541Z,1.20
2023-03-13T18:41:49.786Z,1.42
2023-03-13T18:44:18.952Z,2.15
2023-03-13T18:46:46.153Z,2.92
2023-03-13T18:49:21.386Z,2.78
2023-03-13T18:51:49.598Z,2.22
2023-03-13T18:54:16.454Z,7.85
2023-03-13T18:56:44.997Z,9.07
2023-03-13T18:59:14.280Z,3.85
2023-03-13T19:01:41.143Z,2.33
2023-03-13T19:04:07.871Z,2.85
2023-03-13T19:06:36.891Z,2.60
2023-03-13T19:09:42.212Z,1.90
2023-03-13T19:12:06.862Z,2.70
2023-03-13T19:14:33.939Z,1.83
2023-03-13T19:17:00.702Z,1.25
2023-03-13T19:19:27.561Z,2.13
2023-03-13T19:21:57.207Z,3.15
2023-03-13T19:24:26.866Z,5.50
2023-03-13T19:26:58.789Z,16.95
2023-03-13T19:29:28.576Z,13.52
2023-03-13T19:31:56.524Z,8.52
2023-03-13T19:34:23.361Z,6.70
2023-03-13T19:36:50.713Z,6.13
2023-03-13T19:39:25.697Z,7.55
2023-03-13T19:41:53.512Z,8.05
2023-03-13T19:44:21.789Z,7.95
2023-03-13T19:46:49.117Z,7.80
2023-03-13T19:49:18.936Z,9.35
2023-03-13T19:51:45.764Z,9.00
2023-03-13T19:54:13.322Z,6.80
2023-03-13T19:56:43.801Z,6.95
2023-03-13T19:59:19.695Z,6.30
2023-03-13T20:01:46.620Z,5.82
2023-03-13T20:04:13.931Z,8.18
2023-03-13T20:06:42.763Z,8.43
2023-03-13T20:09:14.930Z,8.60
2023-03-13T20:11:42.016Z,7.50
2023-03-13T20:14:09.279Z,6.20
2023-03-13T20:16:36.921Z,7.72
2023-03-13T20:19:03.948Z,7.32
2023-03-13T20:21:34.628Z,7.72
2023-03-13T20:24:02.159Z,0.77
2023-03-13T20:26:30.258Z,0.30
2023-03-13T20:28:57.817Z,0.57
2023-03-13T20:31:29.008Z,1.40
2023-03-13T20:33:57.117Z,0.80
2023-03-13T20:36:24.864Z,0.50
2023-03-13T20:38:52.338Z,0.70
2023-03-13T20:41:25.209Z,0.47
2023-03-13T20:46:19.853Z,0.40
2023-03-13T20:48:46.691Z,0.70
2023-03-13T20:51:13.498Z,0.13
2023-03-13T20:53:42.040Z,0.20
2023-03-13T20:56:10.766Z,0.20
2023-03-13T20:58:38.432Z,0.60
2023-03-13T21:01:07.320Z,0.50
2023-03-13T21:03:36.057Z,0.40
2023-03-13T21:06:18.305Z,0.30
2023-03-13T21:08:47.034Z,0.20
2023-03-13T21:11:20.550Z,0.38
2023-03-13T21:13:48.481Z,0.13
2023-03-13T21:16:16.700Z,0.20
2023-03-13T21:18:43.803Z,0.10
2023-03-13T21:21:17.458Z,0.20
2023-03-13T21:23:45.671Z,0.20
2023-03-13T21:26:13.013Z,0.30
2023-03-13T21:28:40.511Z,0.40
2023-03-13T21:31:19.092Z,0.20
2023-03-13T21:33:47.163Z,0.25
2023-03-13T21:36:16.052Z,0.30
2023-03-13T21:38:43.847Z,0.20
2023-03-13T21:41:13.790Z,0.30
2023-03-13T21:43:41.778Z,0.63
2023-03-13T21:46:15.106Z,0.20
2023-03-13T21:51:11.972Z,0.30
2023-03-13T21:53:39.232Z,0.40
2023-03-13T21:56:06.803Z,0.28
2023-03-13T21:58:33.650Z,0.20
2023-03-13T22:01:00.511Z,0.30
2023-03-13T22:03:27.412Z,0.40
2023-03-13T22:05:54.426Z,0.38
2023-03-13T22:08:21.209Z,0.30
2023-03-13T22:10:52.513Z,0.60
2023-03-13T22:13:19.315Z,0.80
2023-03-13T22:15:46.712Z,0.60
2023-03-13T22:18:15.637Z,0.88
2023-03-13T22:20:43.352Z,0.45
2023-03-13T22:23:12.105Z,0.68
2023-03-13T22:25:41.082Z,0.55
2023-03-13T22:28:08.208Z,0.60
2023-03-13T22:30:35.809Z,0.50
2023-03-13T22:33:06.722Z,0.20
2023-03-13T22:35:35.139Z,0.60
2023-03-13T22:38:02.405Z,0.52
2023-03-13T22:40:29.201Z,0.80
2023-03-13T22:42:56.030Z,0.50
2023-03-13T22:45:23.286Z,0.52
2023-03-13T22:47:50.156Z,0.50
2023-03-13T22:50:19.757Z,0.47
2023-03-13T22:52:46.989Z,0.20
2023-03-13T22:55:13.715Z,0.30
2023-03-13T22:57:40.445Z,0.30
2023-03-13T23:00:09.072Z,0.60
2023-03-13T23:02:35.886Z,0.30
2023-03-13T23:05:02.629Z,0.38
2023-03-13T23:07:30.678Z,0.40
2023-03-13T23:09:58.401Z,0.40
2023-03-13T23:12:26.168Z,0.77
2023-03-13T23:14:53.188Z,1.80
2023-03-13T23:17:20.058Z,0.63
2023-03-13T23:19:46.927Z,1.10
2023-03-13T23:22:17.911Z,0.50
2023-03-13T23:24:44.976Z,0.95
2023-03-13T23:27:11.848Z,0.80
2023-03-13T23:29:39.194Z,0.50
2023-03-13T23:32:06.506Z,1.33
2023-03-13T23:34:36.115Z,1.10
2023-03-13T23:37:03.332Z,0.40
2023-03-13T23:39:30.904Z,0.82
2023-03-13T23:41:57.983Z,0.32
2023-03-13T23:44:24.784Z,0.35
2023-03-13T23:46:51.541Z,0.22
2023-03-13T23:49:18.345Z,0.75
2023-03-13T23:51:45.082Z,0.28
2023-03-13T23:54:11.808Z,0.22
2023-03-13T23:56:38.527Z,0.20
2023-03-13T23:59:05.301Z,0.30
