createdAt,value
2018-01-20T00:02:04.000Z,24.3
2018-01-20T00:12:05.000Z,24.29
2018-01-20T00:22:04.000Z,24.21
2018-01-20T00:32:04.000Z,24.13
2018-01-20T00:52:04.000Z,24.08
2018-01-20T01:02:04.000Z,24.03
2018-01-20T01:12:04.000Z,24.03
2018-01-20T01:22:04.000Z,23.98
2018-01-20T01:32:04.000Z,23.88
2018-01-20T01:42:04.000Z,23.79
2018-01-20T01:52:04.000Z,23.81
2018-01-20T02:02:04.000Z,23.77
2018-01-20T02:12:04.000Z,23.73
2018-01-20T02:22:04.000Z,23.66
2018-01-20T02:32:04.000Z,23.54
2018-01-20T02:42:04.000Z,23.57
2018-01-20T02:52:04.000Z,23.48
2018-01-20T03:02:04.000Z,23.45
2018-01-20T03:12:04.000Z,23.45
2018-01-20T03:22:04.000Z,23.38
2018-01-20T03:32:04.000Z,23.43
2018-01-20T03:42:05.000Z,23.32
2018-01-20T03:52:05.000Z,23.32
2018-01-20T04:02:05.000Z,23.26
2018-01-20T04:12:05.000Z,23.19
2018-01-20T04:22:05.000Z,23.18
2018-01-20T04:32:05.000Z,23.11
2018-01-20T04:42:05.000Z,23.08
2018-01-20T04:52:05.000Z,23.07
2018-01-20T05:02:05.000Z,23.08
2018-01-20T05:12:05.000Z,23.1
2018-01-20T05:22:05.000Z,23.11
2018-01-20T05:32:05.000Z,23.15
2018-01-20T05:42:06.000Z,23.15
2018-01-20T05:52:05.000Z,23.14
2018-01-20T06:02:05.000Z,23.18
2018-01-20T06:12:05.000Z,23.25
2018-01-20T06:22:05.000Z,23.27
2018-01-20T06:32:05.000Z,23.28
2018-01-20T06:42:05.000Z,23.33
2018-01-20T06:52:05.000Z,23.32
2018-01-20T07:02:07.000Z,23.42
2018-01-20T07:12:05.000Z,23.42
2018-01-20T07:22:05.000Z,23.48
2018-01-20T07:32:05.000Z,23.47
2018-01-20T07:42:05.000Z,23.53
2018-01-20T07:52:05.000Z,23.53
2018-01-20T08:02:05.000Z,23.48
2018-01-20T08:12:05.000Z,23.47
2018-01-20T08:22:05.000Z,23.48
2018-01-20T08:32:05.000Z,23.48
2018-01-20T08:42:05.000Z,23.55
2018-01-20T08:52:05.000Z,23.66
2018-01-20T09:02:05.000Z,23.68
2018-01-20T09:12:05.000Z,23.69
2018-01-20T09:22:05.000Z,23.86
2018-01-20T09:32:05.000Z,24.06
2018-01-20T09:42:05.000Z,24.16
2018-01-20T09:52:05.000Z,24.28
2018-01-20T10:02:05.000Z,24.34
2018-01-20T10:12:05.000Z,24.36
2018-01-20T10:22:05.000Z,24.26
2018-01-20T10:32:05.000Z,24.18
2018-01-20T10:42:05.000Z,24.07
2018-01-20T10:52:05.000Z,24.11
2018-01-20T11:02:05.000Z,24.11
2018-01-20T11:12:05.000Z,24.16
2018-01-20T11:22:05.000Z,24.13
2018-01-20T11:32:05.000Z,24.13
2018-01-20T11:42:05.000Z,24.16
2018-01-20T11:52:05.000Z,24.12
2018-01-20T12:02:06.000Z,24.13
2018-01-20T12:12:06.000Z,24.08
2018-01-20T12:22:06.000Z,24.09
2018-01-20T12:32:06.000Z,24.11
2018-01-20T12:42:06.000Z,24.12
2018-01-20T12:52:06.000Z,24.14
2018-01-20T13:02:06.000Z,24.1
2018-01-20T13:12:06.000Z,24.15
2018-01-20T13:22:06.000Z,24.14
2018-01-20T13:32:06.000Z,24.16
2018-01-20T13:42:06.000Z,24.18
2018-01-20T14:02:06.000Z,24.2
2018-01-20T14:12:06.000Z,24.23
2018-01-20T14:22:06.000Z,24.24
2018-01-20T14:32:06.000Z,24.25
2018-01-20T14:42:08.000Z,24.25
2018-01-20T14:52:06.000Z,24.27
2018-01-20T15:02:06.000Z,24.27
2018-01-20T15:12:06.000Z,24.29
2018-01-20T15:22:06.000Z,24.28
2018-01-20T15:32:06.000Z,24.28
2018-01-20T15:42:06.000Z,24.28
2018-01-20T15:52:06.000Z,24.31
2018-01-20T16:02:06.000Z,24.28
2018-01-20T16:12:06.000Z,24.29
2018-01-20T16:22:06.000Z,24.26
2018-01-20T16:32:06.000Z,24.37
2018-01-20T16:42:06.000Z,24.3
2018-01-20T16:52:06.000Z,24.4
2018-01-20T17:02:06.000Z,24.49
2018-01-20T17:12:06.000Z,24.37
2018-01-20T17:22:06.000Z,24.36
2018-01-20T17:32:06.000Z,24.38
2018-01-20T17:42:06.000Z,24.36
2018-01-20T17:52:06.000Z,24.39
2018-01-20T18:02:06.000Z,24.51
2018-01-20T18:12:06.000Z,24.58
2018-01-20T18:22:06.000Z,24.64
2018-01-20T18:32:07.000Z,24.58
2018-01-20T18:42:06.000Z,24.57
2018-01-20T18:52:06.000Z,24.56
2018-01-20T19:02:06.000Z,24.56
2018-01-20T19:12:06.000Z,24.59
2018-01-20T19:22:06.000Z,24.59
2018-01-20T19:32:06.000Z,24.57
2018-01-20T19:42:06.000Z,24.56
2018-01-20T19:52:06.000Z,24.6
2018-01-20T20:02:06.000Z,24.59
2018-01-20T20:12:06.000Z,24.6
2018-01-20T20:22:07.000Z,24.58
2018-01-20T20:32:08.000Z,24.64
2018-01-20T20:42:07.000Z,24.6
2018-01-20T20:52:07.000Z,24.65
2018-01-20T21:02:07.000Z,24.67
2018-01-20T21:12:07.000Z,24.63
2018-01-20T21:22:07.000Z,24.68
2018-01-20T21:32:08.000Z,24.66
2018-01-20T21:42:07.000Z,24.67
2018-01-20T21:52:07.000Z,24.69
2018-01-20T22:02:07.000Z,24.7
2018-01-20T22:12:07.000Z,24.72
2018-01-20T22:22:07.000Z,24.69
2018-01-20T22:32:07.000Z,24.73
2018-01-20T22:42:07.000Z,24.73
2018-01-20T22:52:07.000Z,24.72
2018-01-20T23:02:08.000Z,24.76
2018-01-20T23:12:07.000Z,24.77
2018-01-20T23:22:09.000Z,24.84
2018-01-20T23:32:07.000Z,24.69
2018-01-20T23:42:07.000Z,24.75
2018-01-20T23:52:07.000Z,24.61
