createdAt,value
2022-11-20T00:00:57.680Z,43.00
2022-11-20T00:03:26.143Z,43.23
2022-11-20T00:05:54.370Z,43.42
2022-11-20T00:08:24.261Z,42.96
2022-11-20T00:10:53.720Z,43.38
2022-11-20T00:13:22.020Z,43.10
2022-11-20T00:15:50.344Z,43.33
2022-11-20T00:18:18.659Z,43.29
2022-11-20T00:20:47.050Z,43.21
2022-11-20T00:23:15.577Z,42.78
2022-11-20T00:25:45.206Z,43.15
2022-11-20T00:28:13.498Z,43.44
2022-11-20T00:30:41.727Z,43.55
2022-11-20T00:33:10.085Z,43.55
2022-11-20T00:35:38.332Z,43.12
2022-11-20T00:38:06.620Z,43.00
2022-11-20T00:40:34.866Z,43.24
2022-11-20T00:43:04.558Z,42.91
2022-11-20T00:45:32.869Z,43.60
2022-11-20T00:48:01.030Z,43.16
2022-11-20T00:50:29.499Z,43.50
2022-11-20T00:52:57.700Z,43.37
2022-11-20T00:55:25.973Z,43.09
2022-11-20T00:57:54.454Z,43.21
2022-11-20T01:00:24.265Z,43.60
2022-11-20T01:02:52.608Z,43.14
2022-11-20T01:05:20.806Z,43.66
2022-11-20T01:07:48.993Z,43.33
2022-11-20T01:10:17.466Z,43.06
2022-11-20T01:13:05.733Z,43.20
2022-11-20T01:15:37.681Z,43.40
2022-11-20T01:18:06.560Z,43.78
2022-11-20T01:20:36.961Z,43.49
2022-11-20T01:23:05.373Z,43.64
2022-11-20T01:25:33.605Z,43.75
2022-11-20T01:28:01.871Z,43.64
2022-11-20T01:30:30.570Z,43.64
2022-11-20T01:33:00.249Z,43.33
2022-11-20T01:35:28.495Z,43.39
2022-11-20T01:37:56.866Z,43.19
2022-11-20T01:40:28.374Z,43.11
2022-11-20T01:43:24.121Z,43.48
2022-11-20T01:46:16.797Z,43.75
2022-11-20T01:48:50.264Z,43.46
2022-11-20T01:51:21.924Z,43.20
2022-11-20T01:53:50.506Z,43.49
2022-11-20T01:56:18.751Z,43.29
2022-11-20T01:58:49.041Z,43.68
2022-11-20T02:01:17.357Z,43.71
2022-11-20T02:03:47.145Z,43.58
2022-11-20T02:06:17.552Z,43.51
2022-11-20T02:08:45.777Z,43.74
2022-11-20T02:11:15.049Z,43.82
2022-11-20T02:13:44.946Z,43.70
2022-11-20T02:16:15.525Z,43.72
2022-11-20T02:18:44.021Z,43.45
2022-11-20T02:21:32.993Z,43.22
2022-11-20T02:24:04.972Z,43.47
2022-11-20T02:26:34.509Z,43.29
2022-11-20T02:29:03.057Z,43.90
2022-11-20T02:31:31.294Z,43.56
2022-11-20T02:33:59.613Z,43.48
2022-11-20T02:36:29.117Z,43.79
2022-11-20T02:38:57.621Z,43.53
2022-11-20T02:41:34.857Z,43.31
2022-11-20T02:44:03.129Z,43.63
2022-11-20T02:46:31.458Z,43.42
2022-11-20T02:48:59.679Z,43.58
2022-11-20T02:51:28.102Z,43.16
2022-11-20T02:53:56.418Z,43.57
2022-11-20T02:56:24.800Z,43.33
2022-11-20T02:58:54.497Z,43.45
2022-11-20T03:01:22.997Z,43.90
2022-11-20T03:03:51.284Z,43.87
2022-11-20T03:06:19.581Z,43.87
2022-11-20T03:08:47.801Z,43.91
2022-11-20T03:11:16.181Z,44.05
2022-11-20T03:13:44.507Z,43.78
2022-11-20T03:16:15.304Z,43.57
2022-11-20T03:18:44.184Z,43.64
2022-11-20T03:21:13.148Z,43.71
2022-11-20T03:23:41.464Z,43.75
2022-11-20T03:26:13.648Z,44.03
2022-11-20T03:28:43.844Z,43.42
2022-11-20T03:31:14.307Z,43.82
2022-11-20T03:33:42.989Z,44.00
2022-11-20T03:36:12.633Z,43.75
2022-11-20T03:38:40.980Z,44.07
2022-11-20T03:41:10.609Z,43.79
2022-11-20T03:43:39.165Z,43.80
2022-11-20T03:46:07.472Z,43.67
2022-11-20T03:48:37.702Z,43.85
2022-11-20T03:51:10.176Z,43.57
2022-11-20T03:53:38.416Z,43.98
2022-11-20T03:56:07.618Z,44.13
2022-11-20T03:58:36.280Z,44.17
2022-11-20T04:01:08.977Z,43.69
2022-11-20T04:03:38.740Z,43.63
2022-11-20T04:06:07.988Z,43.50
2022-11-20T04:08:36.304Z,43.89
2022-11-20T04:11:14.744Z,44.19
2022-11-20T04:13:43.177Z,43.71
2022-11-20T04:16:11.793Z,43.72
2022-11-20T04:18:41.534Z,43.62
2022-11-20T04:21:09.857Z,43.84
2022-11-20T04:23:38.192Z,43.71
2022-11-20T04:26:06.661Z,44.02
2022-11-20T04:28:35.194Z,43.50
2022-11-20T04:31:07.815Z,44.10
2022-11-20T04:33:36.245Z,44.10
2022-11-20T04:36:07.058Z,43.94
2022-11-20T04:38:35.349Z,44.10
2022-11-20T04:41:04.624Z,43.91
2022-11-20T04:43:33.040Z,43.87
2022-11-20T04:46:01.466Z,43.96
2022-11-20T04:48:30.234Z,43.71
2022-11-20T04:50:58.562Z,44.34
2022-11-20T04:53:28.230Z,43.93
2022-11-20T04:56:01.896Z,43.70
2022-11-20T04:58:30.295Z,44.21
2022-11-20T05:01:04.138Z,43.87
2022-11-20T05:03:32.534Z,43.63
2022-11-20T05:06:02.555Z,43.76
2022-11-20T05:08:32.500Z,43.75
2022-11-20T05:11:04.306Z,43.97
2022-11-20T05:13:32.724Z,44.10
2022-11-20T05:16:04.092Z,43.85
2022-11-20T05:18:32.743Z,44.36
2022-11-20T05:21:00.994Z,44.09
2022-11-20T05:23:29.345Z,44.16
2022-11-20T05:25:59.760Z,43.88
2022-11-20T05:28:28.730Z,44.37
2022-11-20T05:30:56.943Z,43.75
2022-11-20T05:33:25.345Z,43.81
2022-11-20T05:35:53.555Z,44.38
2022-11-20T05:38:21.853Z,44.01
2022-11-20T05:40:50.229Z,44.05
2022-11-20T05:43:20.107Z,43.96
2022-11-20T05:45:54.825Z,44.15
2022-11-20T05:48:23.191Z,44.08
2022-11-20T05:50:51.496Z,44.26
2022-11-20T05:53:20.119Z,43.82
2022-11-20T05:55:48.388Z,43.71
2022-11-20T05:58:16.602Z,43.53
2022-11-20T06:00:46.284Z,43.99
2022-11-20T06:03:14.566Z,43.77
2022-11-20T06:05:42.810Z,43.38
2022-11-20T06:08:10.985Z,43.36
2022-11-20T06:10:39.654Z,43.48
2022-11-20T06:13:08.153Z,43.57
2022-11-20T06:15:36.453Z,43.66
2022-11-20T06:18:06.462Z,43.56
2022-11-20T06:20:39.232Z,43.82
2022-11-20T06:23:10.201Z,43.79
2022-11-20T06:25:40.116Z,43.06
2022-11-20T06:28:08.395Z,43.30
2022-11-20T06:30:36.674Z,43.40
2022-11-20T06:33:06.447Z,43.42
2022-11-20T06:35:34.640Z,43.74
2022-11-20T06:38:03.100Z,43.48
2022-11-20T06:40:31.304Z,43.30
2022-11-20T06:42:59.534Z,43.13
2022-11-20T06:45:28.188Z,43.48
2022-11-20T06:47:56.562Z,43.46
2022-11-20T06:50:38.745Z,43.46
2022-11-20T06:53:07.074Z,43.79
2022-11-20T06:55:35.778Z,43.44
2022-11-20T06:58:04.073Z,43.30
2022-11-20T07:00:32.326Z,43.32
2022-11-20T07:03:00.830Z,43.37
2022-11-20T07:05:30.438Z,43.74
2022-11-20T07:07:58.862Z,43.70
2022-11-20T07:10:27.114Z,43.98
2022-11-20T07:12:55.339Z,43.78
2022-11-20T07:15:24.321Z,43.37
2022-11-20T07:17:52.521Z,43.47
2022-11-20T07:20:20.802Z,43.61
2022-11-20T07:22:55.927Z,43.39
2022-11-20T07:25:24.314Z,43.96
2022-11-20T07:27:52.453Z,43.49
2022-11-20T07:30:20.904Z,44.07
2022-11-20T07:32:49.294Z,43.34
2022-11-20T07:35:17.656Z,44.07
2022-11-20T07:37:46.832Z,43.83
2022-11-20T07:40:16.630Z,43.48
2022-11-20T07:42:50.329Z,43.82
2022-11-20T07:45:18.789Z,43.85
2022-11-20T07:47:47.011Z,43.66
2022-11-20T07:50:15.615Z,43.76
2022-11-20T07:52:43.861Z,43.72
2022-11-20T07:55:12.335Z,43.55
2022-11-20T07:57:42.198Z,43.59
2022-11-20T08:00:12.129Z,43.59
2022-11-20T08:02:41.254Z,43.59
2022-11-20T08:05:10.221Z,43.54
2022-11-20T08:07:39.561Z,43.68
2022-11-20T08:10:08.985Z,43.58
2022-11-20T08:12:54.574Z,43.84
2022-11-20T08:15:25.281Z,43.63
2022-11-20T08:18:23.326Z,43.85
2022-11-20T08:20:42.230Z,43.80
2022-11-20T08:23:10.701Z,43.87
2022-11-20T08:25:39.586Z,43.65
2022-11-20T08:28:19.902Z,43.92
2022-11-20T08:30:51.545Z,43.87
2022-11-20T08:33:20.211Z,43.29
2022-11-20T08:35:48.408Z,43.85
2022-11-20T08:38:16.769Z,43.72
2022-11-20T08:41:06.412Z,43.42
2022-11-20T08:43:34.716Z,43.72
2022-11-20T08:46:04.417Z,43.58
2022-11-20T08:48:32.976Z,43.73
2022-11-20T08:51:01.579Z,43.59
2022-11-20T08:53:29.833Z,43.62
2022-11-20T08:55:59.120Z,43.63
2022-11-20T08:58:27.421Z,43.75
2022-11-20T09:00:55.781Z,42.91
2022-11-20T09:03:32.612Z,43.40
2022-11-20T09:06:02.463Z,43.51
2022-11-20T09:08:30.687Z,43.63
2022-11-20T09:10:59.189Z,43.62
2022-11-20T09:13:28.085Z,43.73
2022-11-20T09:15:57.971Z,43.42
2022-11-20T09:18:27.968Z,42.97
2022-11-20T09:20:58.871Z,43.27
2022-11-20T09:23:27.174Z,42.99
2022-11-20T09:25:57.956Z,43.58
2022-11-20T09:28:26.276Z,42.96
2022-11-20T09:30:54.684Z,43.11
2022-11-20T09:33:23.277Z,43.04
2022-11-20T09:35:52.977Z,43.50
2022-11-20T09:38:21.478Z,42.99
2022-11-20T09:40:52.905Z,43.01
2022-11-20T09:43:22.164Z,42.86
2022-11-20T09:45:56.932Z,42.96
2022-11-20T09:48:35.377Z,42.90
2022-11-20T09:51:09.797Z,43.09
2022-11-20T09:53:42.605Z,42.67
2022-11-20T09:56:11.263Z,42.75
2022-11-20T09:58:43.824Z,43.00
2022-11-20T10:01:14.511Z,42.61
2022-11-20T10:03:48.775Z,42.69
2022-11-20T10:06:20.384Z,42.99
2022-11-20T10:08:52.289Z,42.73
2022-11-20T10:11:24.432Z,42.99
2022-11-20T10:13:55.929Z,43.15
2022-11-20T10:16:28.965Z,43.34
2022-11-20T10:19:04.264Z,43.28
2022-11-20T10:21:38.226Z,43.47
2022-11-20T10:24:41.993Z,43.05
2022-11-20T10:27:28.865Z,42.95
2022-11-20T10:30:02.263Z,43.04
2022-11-20T10:32:35.097Z,43.43
2022-11-20T10:35:04.177Z,43.38
2022-11-20T10:37:34.287Z,43.05
2022-11-20T10:40:04.117Z,42.86
2022-11-20T10:42:34.205Z,43.00
2022-11-20T10:45:07.002Z,42.60
2022-11-20T10:47:35.450Z,43.16
2022-11-20T10:50:05.093Z,42.79
2022-11-20T10:52:37.969Z,42.62
2022-11-20T10:55:10.419Z,42.98
2022-11-20T10:57:49.344Z,42.68
2022-11-20T11:00:18.489Z,42.51
2022-11-20T11:02:48.811Z,42.78
2022-11-20T11:05:36.303Z,42.75
2022-11-20T11:08:06.305Z,42.86
2022-11-20T11:10:37.921Z,43.09
2022-11-20T11:13:06.266Z,42.86
2022-11-20T11:15:40.156Z,42.65
2022-11-20T11:18:11.189Z,42.64
2022-11-20T11:20:39.501Z,42.67
2022-11-20T11:23:13.792Z,42.28
2022-11-20T11:25:42.342Z,42.83
2022-11-20T11:28:22.552Z,42.23
2022-11-20T11:30:51.043Z,42.57
2022-11-20T11:33:21.749Z,42.50
2022-11-20T11:35:51.856Z,42.28
2022-11-20T11:38:23.889Z,42.94
2022-11-20T11:40:52.216Z,42.60
2022-11-20T11:43:37.953Z,42.86
2022-11-20T11:46:08.593Z,42.79
2022-11-20T11:48:37.077Z,42.81
2022-11-20T11:51:05.358Z,42.77
2022-11-20T11:53:43.057Z,42.91
2022-11-20T11:56:12.095Z,42.77
2022-11-20T11:58:46.124Z,42.46
2022-11-20T12:01:23.039Z,42.86
2022-11-20T12:03:55.941Z,42.82
2022-11-20T12:06:26.128Z,42.64
2022-11-20T12:08:57.261Z,42.35
2022-11-20T12:11:30.923Z,42.74
2022-11-20T12:14:02.985Z,42.75
2022-11-20T12:16:31.508Z,42.90
2022-11-20T12:18:59.710Z,42.65
2022-11-20T12:21:33.225Z,42.66
2022-11-20T12:24:28.788Z,43.07
2022-11-20T12:27:03.726Z,42.57
2022-11-20T12:29:39.840Z,42.71
2022-11-20T12:32:22.632Z,42.56
2022-11-20T12:34:55.784Z,42.94
2022-11-20T12:37:32.565Z,42.43
2022-11-20T12:40:04.845Z,42.89
2022-11-20T12:43:00.212Z,42.88
2022-11-20T12:45:49.287Z,42.49
2022-11-20T12:49:05.060Z,42.70
2022-11-20T12:51:42.392Z,42.72
2022-11-20T12:54:30.760Z,42.87
2022-11-20T12:57:04.178Z,42.56
2022-11-20T12:59:41.801Z,42.39
2022-11-20T13:02:16.847Z,42.72
2022-11-20T13:04:56.873Z,42.62
2022-11-20T13:07:25.328Z,43.00
2022-11-20T13:09:53.590Z,42.52
2022-11-20T13:12:27.916Z,42.91
2022-11-20T13:14:58.279Z,42.92
2022-11-20T13:17:30.848Z,42.29
2022-11-20T13:19:59.867Z,42.80
2022-11-20T13:22:28.793Z,42.67
2022-11-20T13:24:57.067Z,43.08
2022-11-20T13:27:26.866Z,42.71
2022-11-20T13:30:03.156Z,42.57
2022-11-20T13:32:34.255Z,43.03
2022-11-20T13:35:03.180Z,42.96
2022-11-20T13:37:33.210Z,43.05
2022-11-20T13:40:14.075Z,42.86
2022-11-20T13:42:46.538Z,42.96
2022-11-20T13:45:24.495Z,43.18
2022-11-20T13:47:53.192Z,42.94
2022-11-20T13:50:21.898Z,42.67
2022-11-20T13:52:53.073Z,42.95
2022-11-20T13:55:23.601Z,43.36
2022-11-20T13:58:02.241Z,43.14
2022-11-20T14:00:30.595Z,42.87
2022-11-20T14:03:13.317Z,43.05
2022-11-20T14:05:51.111Z,43.02
2022-11-20T14:08:25.687Z,42.83
2022-11-20T14:10:54.290Z,42.70
2022-11-20T14:13:24.110Z,42.50
2022-11-20T14:15:59.194Z,42.71
2022-11-20T14:18:28.873Z,42.63
2022-11-20T14:20:57.201Z,42.17
2022-11-20T14:23:29.758Z,42.60
2022-11-20T14:25:58.637Z,42.17
2022-11-20T14:28:29.565Z,42.33
2022-11-20T14:30:57.843Z,42.39
2022-11-20T14:33:26.597Z,42.22
2022-11-20T14:35:56.017Z,42.11
2022-11-20T14:38:26.884Z,41.79
2022-11-20T14:40:55.159Z,42.08
2022-11-20T14:43:25.372Z,41.63
2022-11-20T14:45:58.503Z,42.15
2022-11-20T14:48:31.617Z,42.10
2022-11-20T14:51:00.242Z,41.70
2022-11-20T14:53:28.754Z,41.64
2022-11-20T14:55:59.160Z,41.71
2022-11-20T14:58:28.642Z,42.02
2022-11-20T15:00:58.869Z,41.57
2022-11-20T15:03:33.776Z,41.79
2022-11-20T15:06:02.213Z,41.86
2022-11-20T15:08:30.993Z,41.89
2022-11-20T15:10:59.387Z,42.07
2022-11-20T15:13:29.399Z,41.37
2022-11-20T15:15:59.268Z,42.19
2022-11-20T15:18:30.052Z,41.58
2022-11-20T15:20:58.772Z,41.65
2022-11-20T15:23:27.228Z,41.70
2022-11-20T15:25:55.670Z,42.10
2022-11-20T15:28:25.650Z,41.96
2022-11-20T15:30:54.326Z,42.08
2022-11-20T15:33:24.349Z,41.97
2022-11-20T15:35:52.774Z,41.54
2022-11-20T15:38:21.466Z,41.60
2022-11-20T15:40:49.805Z,42.00
2022-11-20T15:43:18.017Z,42.06
2022-11-20T15:45:47.123Z,41.79
2022-11-20T15:48:16.687Z,41.70
2022-11-20T15:50:53.904Z,42.05
2022-11-20T15:53:22.321Z,41.99
2022-11-20T15:55:50.577Z,42.02
2022-11-20T15:58:19.124Z,42.08
2022-11-20T16:00:47.574Z,41.96
2022-11-20T16:03:16.622Z,41.75
2022-11-20T16:05:46.366Z,41.59
2022-11-20T16:08:14.688Z,41.78
2022-11-20T16:10:43.154Z,41.70
2022-11-20T16:13:32.546Z,42.13
2022-11-20T16:16:02.456Z,42.18
2022-11-20T16:18:30.716Z,41.61
2022-11-20T16:21:00.459Z,41.99
2022-11-20T16:23:28.797Z,41.45
2022-11-20T16:25:57.132Z,41.78
2022-11-20T16:28:25.332Z,41.88
2022-11-20T16:30:53.668Z,41.69
2022-11-20T16:33:21.877Z,41.61
2022-11-20T16:35:50.191Z,41.75
2022-11-20T16:38:20.549Z,41.91
2022-11-20T16:40:48.846Z,41.78
2022-11-20T16:43:17.015Z,41.68
2022-11-20T16:45:46.155Z,41.67
2022-11-20T16:48:15.519Z,41.55
2022-11-20T16:50:53.344Z,41.69
2022-11-20T16:53:23.461Z,41.78
2022-11-20T16:55:51.815Z,41.68
2022-11-20T16:58:20.050Z,41.76
2022-11-20T17:00:51.715Z,41.39
2022-11-20T17:03:21.191Z,41.67
2022-11-20T17:05:49.547Z,41.37
2022-11-20T17:08:17.857Z,41.35
2022-11-20T17:10:47.529Z,41.39
2022-11-20T17:13:15.820Z,41.46
2022-11-20T17:15:44.075Z,41.36
2022-11-20T17:18:13.029Z,41.57
2022-11-20T17:20:41.378Z,41.64
2022-11-20T17:23:09.794Z,41.35
2022-11-20T17:25:38.219Z,41.76
2022-11-20T17:28:08.160Z,41.70
2022-11-20T17:30:36.484Z,41.50
2022-11-20T17:33:04.963Z,41.57
2022-11-20T17:35:33.325Z,41.69
2022-11-20T17:38:01.875Z,41.42
2022-11-20T17:40:30.344Z,41.40
2022-11-20T17:42:58.619Z,41.31
2022-11-20T17:45:28.287Z,41.26
2022-11-20T17:47:56.647Z,41.30
2022-11-20T17:50:25.562Z,41.06
2022-11-20T17:53:07.294Z,40.92
2022-11-20T17:55:55.288Z,41.08
2022-11-20T17:58:24.034Z,41.05
2022-11-20T18:00:53.689Z,40.95
2022-11-20T18:03:22.126Z,41.13
2022-11-20T18:05:50.365Z,40.94
2022-11-20T18:08:18.601Z,40.85
2022-11-20T18:10:47.664Z,40.76
2022-11-20T18:13:16.329Z,40.87
2022-11-20T18:15:44.837Z,40.71
2022-11-20T18:18:14.841Z,41.03
2022-11-20T18:20:43.243Z,40.72
2022-11-20T18:23:11.810Z,40.55
2022-11-20T18:25:40.103Z,40.41
2022-11-20T18:28:08.307Z,40.31
2022-11-20T18:30:37.907Z,40.57
2022-11-20T18:33:07.201Z,40.51
2022-11-20T18:35:36.914Z,40.83
2022-11-20T18:38:05.206Z,40.25
2022-11-20T18:40:35.709Z,40.61
2022-11-20T18:43:21.245Z,40.89
2022-11-20T18:45:49.704Z,40.42
2022-11-20T18:48:18.100Z,40.57
2022-11-20T18:50:47.994Z,40.53
2022-11-20T18:53:16.300Z,40.42
2022-11-20T18:55:44.553Z,40.70
2022-11-20T18:58:12.889Z,40.64
2022-11-20T19:00:41.119Z,40.56
2022-11-20T19:03:09.547Z,40.76
2022-11-20T19:05:38.581Z,40.65
2022-11-20T19:08:09.366Z,40.85
2022-11-20T19:10:37.872Z,40.54
2022-11-20T19:13:08.138Z,40.50
2022-11-20T19:15:37.833Z,40.67
2022-11-20T19:18:06.850Z,40.39
2022-11-20T19:20:35.174Z,40.41
2022-11-20T19:23:03.600Z,40.68
2022-11-20T19:25:37.970Z,40.72
2022-11-20T19:28:07.157Z,40.94
2022-11-20T19:30:35.583Z,40.48
2022-11-20T19:33:03.932Z,40.38
2022-11-20T19:35:32.293Z,40.55
2022-11-20T19:38:05.345Z,40.41
2022-11-20T19:40:35.440Z,40.93
2022-11-20T19:43:04.077Z,40.75
2022-11-20T19:45:32.502Z,40.91
2022-11-20T19:48:07.646Z,41.28
2022-11-20T19:50:36.799Z,40.97
2022-11-20T19:53:05.040Z,41.02
2022-11-20T19:55:33.728Z,41.03
2022-11-20T19:58:03.941Z,40.99
2022-11-20T20:00:32.993Z,41.24
2022-11-20T20:03:01.752Z,41.26
2022-11-20T20:05:29.995Z,41.11
2022-11-20T20:07:58.509Z,41.26
2022-11-20T20:10:26.796Z,41.19
2022-11-20T20:12:55.497Z,41.74
2022-11-20T20:15:25.369Z,41.43
2022-11-20T20:17:53.826Z,41.06
2022-11-20T20:20:22.170Z,41.81
2022-11-20T20:22:51.122Z,41.23
2022-11-20T20:25:19.703Z,41.47
2022-11-20T20:27:47.966Z,41.29
2022-11-20T20:30:16.653Z,41.53
2022-11-20T20:32:46.422Z,41.17
2022-11-20T20:35:14.798Z,41.77
2022-11-20T20:37:43.159Z,41.36
2022-11-20T20:40:15.323Z,41.72
2022-11-20T20:42:44.141Z,41.97
2022-11-20T20:45:12.656Z,41.36
2022-11-20T20:47:41.600Z,41.89
2022-11-20T20:50:13.331Z,41.98
2022-11-20T20:52:41.793Z,42.22
2022-11-20T20:55:10.779Z,42.03
2022-11-20T20:57:39.089Z,42.35
2022-11-20T21:00:08.917Z,42.42
2022-11-20T21:02:37.580Z,42.25
2022-11-20T21:05:06.573Z,42.07
2022-11-20T21:07:56.254Z,42.76
2022-11-20T21:10:24.471Z,42.26
2022-11-20T21:12:52.624Z,42.84
2022-11-20T21:15:20.817Z,42.34
2022-11-20T21:17:49.261Z,42.05
2022-11-20T21:20:31.557Z,42.71
2022-11-20T21:23:01.285Z,42.51
2022-11-20T21:25:29.579Z,42.30
2022-11-20T21:27:57.878Z,42.53
2022-11-20T21:30:26.259Z,42.36
2022-11-20T21:32:54.556Z,42.52
2022-11-20T21:35:24.766Z,42.43
2022-11-20T21:37:53.101Z,42.50
2022-11-20T21:40:24.837Z,42.76
2022-11-20T21:42:54.513Z,42.62
2022-11-20T21:45:23.014Z,42.78
2022-11-20T21:47:51.412Z,42.80
2022-11-20T21:50:19.701Z,42.46
2022-11-20T21:52:47.840Z,42.39
2022-11-20T21:55:16.272Z,42.39
2022-11-20T21:57:46.044Z,42.30
2022-11-20T22:00:15.236Z,42.91
2022-11-20T22:02:43.577Z,42.47
2022-11-20T22:05:11.872Z,42.58
2022-11-20T22:07:43.936Z,42.94
2022-11-20T22:10:18.132Z,42.71
2022-11-20T22:12:48.428Z,43.04
2022-11-20T22:15:23.854Z,42.67
2022-11-20T22:18:18.188Z,42.42
2022-11-20T22:20:46.397Z,42.44
2022-11-20T22:23:14.648Z,42.73
2022-11-20T22:25:42.930Z,42.88
2022-11-20T22:28:13.150Z,42.97
2022-11-20T22:30:41.485Z,42.64
2022-11-20T22:33:13.472Z,42.83
2022-11-20T22:35:42.302Z,42.82
2022-11-20T22:38:10.509Z,42.75
2022-11-20T22:40:38.825Z,42.25
2022-11-20T22:43:07.109Z,42.67
2022-11-20T22:45:36.786Z,42.96
2022-11-20T22:48:05.712Z,42.85
2022-11-20T22:50:33.927Z,42.68
2022-11-20T22:53:02.289Z,42.75
2022-11-20T22:55:30.517Z,42.46
2022-11-20T22:57:58.848Z,42.97
2022-11-20T23:00:27.093Z,42.46
2022-11-20T23:02:56.911Z,43.04
2022-11-20T23:05:25.374Z,42.66
2022-11-20T23:07:53.847Z,42.67
2022-11-20T23:10:22.080Z,42.67
2022-11-20T23:12:50.266Z,42.85
2022-11-20T23:15:18.530Z,42.69
2022-11-20T23:17:46.945Z,42.45
2022-11-20T23:20:16.932Z,42.89
2022-11-20T23:22:45.205Z,42.37
2022-11-20T23:25:13.732Z,42.65
2022-11-20T23:27:42.016Z,42.72
2022-11-20T23:30:11.575Z,42.36
2022-11-20T23:32:39.809Z,42.49
2022-11-20T23:35:08.617Z,42.87
2022-11-20T23:37:38.314Z,42.88
2022-11-20T23:40:07.805Z,42.87
2022-11-20T23:42:36.076Z,42.56
2022-11-20T23:45:04.332Z,42.52
2022-11-20T23:47:32.656Z,42.42
2022-11-20T23:50:00.810Z,42.71
2022-11-20T23:52:29.137Z,42.62
2022-11-20T23:54:59.259Z,42.41
2022-11-20T23:57:27.592Z,42.51
2022-11-20T23:59:55.819Z,42.97
