createdAt,value
2022-09-22T00:01:18.888Z,1.77
2022-09-22T00:11:18.636Z,1.70
2022-09-22T00:13:50.828Z,2.80
2022-09-22T00:16:20.138Z,3.20
2022-09-22T00:18:47.876Z,3.08
2022-09-22T00:21:17.349Z,2.92
2022-09-22T00:23:45.798Z,2.97
2022-09-22T00:26:15.905Z,2.90
2022-09-22T00:28:45.163Z,2.75
2022-09-22T00:31:17.654Z,3.25
2022-09-22T00:33:46.244Z,3.33
2022-09-22T00:36:15.377Z,3.17
2022-09-22T00:38:43.625Z,3.20
2022-09-22T00:41:19.319Z,3.38
2022-09-22T00:43:49.225Z,3.05
2022-09-22T00:46:22.069Z,3.00
2022-09-22T00:48:54.287Z,2.80
2022-09-22T00:51:25.475Z,2.95
2022-09-22T00:53:55.354Z,2.65
2022-09-22T00:56:26.170Z,2.67
2022-09-22T00:58:57.747Z,2.85
2022-09-22T01:01:27.126Z,2.30
2022-09-22T01:03:56.254Z,2.20
2022-09-22T01:06:29.018Z,2.07
2022-09-22T01:08:57.610Z,2.10
2022-09-22T01:11:28.858Z,1.73
2022-09-22T01:14:04.756Z,1.50
2022-09-22T01:16:46.896Z,2.10
2022-09-22T01:19:53.110Z,1.97
2022-09-22T01:22:40.344Z,2.37
2022-09-22T01:25:35.175Z,1.30
2022-09-22T01:28:28.528Z,2.97
2022-09-22T01:31:00.737Z,2.03
2022-09-22T01:33:40.229Z,2.00
2022-09-22T01:36:16.580Z,2.10
2022-09-22T01:38:55.607Z,2.37
2022-09-22T01:41:42.618Z,2.20
2022-09-22T01:44:16.407Z,1.90
2022-09-22T01:46:55.019Z,2.10
2022-09-22T01:49:25.711Z,2.27
2022-09-22T01:51:58.151Z,2.40
2022-09-22T01:54:31.920Z,1.37
2022-09-22T01:57:06.273Z,2.37
2022-09-22T01:59:36.686Z,2.20
2022-09-22T02:02:11.454Z,2.03
2022-09-22T02:04:45.319Z,2.03
2022-09-22T02:07:20.298Z,2.57
2022-09-22T02:09:51.222Z,2.90
2022-09-22T02:12:19.807Z,2.60
2022-09-22T02:14:47.998Z,2.37
2022-09-22T02:17:17.618Z,2.53
2022-09-22T02:19:45.600Z,2.30
2022-09-22T02:22:13.448Z,2.57
2022-09-22T02:24:42.947Z,1.90
2022-09-22T02:27:14.537Z,1.93
2022-09-22T02:29:45.470Z,2.50
2022-09-22T02:32:16.264Z,1.47
2022-09-22T02:34:46.499Z,1.90
2022-09-22T02:37:22.493Z,2.30
2022-09-22T02:40:01.326Z,2.13
2022-09-22T02:42:33.248Z,1.30
2022-09-22T02:45:06.251Z,2.30
2022-09-22T02:47:37.826Z,1.97
2022-09-22T02:50:11.848Z,2.07
2022-09-22T02:52:40.807Z,2.10
2022-09-22T02:55:10.491Z,2.33
2022-09-22T02:57:38.047Z,2.07
2022-09-22T03:00:06.772Z,2.10
2022-09-22T03:02:34.374Z,1.83
2022-09-22T03:05:02.064Z,2.07
2022-09-22T03:07:31.038Z,2.40
2022-09-22T03:09:58.590Z,2.47
2022-09-22T03:12:26.235Z,3.22
2022-09-22T03:14:54.113Z,3.10
2022-09-22T03:17:21.682Z,3.40
2022-09-22T03:19:49.269Z,3.00
2022-09-22T03:22:16.901Z,3.17
2022-09-22T03:24:45.833Z,3.20
2022-09-22T03:27:13.402Z,2.85
2022-09-22T03:29:41.132Z,2.87
2022-09-22T03:32:08.697Z,3.10
2022-09-22T03:34:36.409Z,3.17
2022-09-22T03:37:04.138Z,3.10
2022-09-22T03:39:31.723Z,3.37
2022-09-22T03:42:00.877Z,3.50
2022-09-22T03:44:28.433Z,3.55
2022-09-22T03:46:55.981Z,3.40
2022-09-22T03:49:23.563Z,3.58
2022-09-22T03:51:51.422Z,3.53
2022-09-22T03:54:19.050Z,3.50
2022-09-22T03:56:46.615Z,3.80
2022-09-22T03:59:15.994Z,3.60
2022-09-22T04:01:44.061Z,3.78
2022-09-22T04:04:12.274Z,3.80
2022-09-22T04:06:39.870Z,4.00
2022-09-22T04:09:07.661Z,3.53
2022-09-22T04:11:36.222Z,4.00
2022-09-22T04:14:04.877Z,3.67
2022-09-22T04:16:33.941Z,3.88
2022-09-22T04:19:04.971Z,3.88
2022-09-22T04:21:32.727Z,4.05
2022-09-22T04:24:00.368Z,3.70
2022-09-22T04:26:27.918Z,3.83
2022-09-22T04:28:55.499Z,3.80
2022-09-22T04:31:23.784Z,3.03
2022-09-22T04:33:52.693Z,2.20
2022-09-22T04:36:20.326Z,2.23
2022-09-22T04:38:48.089Z,2.50
2022-09-22T04:41:15.626Z,2.30
2022-09-22T04:43:43.432Z,2.10
2022-09-22T04:46:11.529Z,2.50
2022-09-22T04:48:39.106Z,2.30
2022-09-22T04:51:08.281Z,2.60
2022-09-22T04:53:36.041Z,2.60
2022-09-22T04:56:03.681Z,2.90
2022-09-22T04:58:31.416Z,2.03
2022-09-22T05:01:03.039Z,2.80
2022-09-22T05:03:30.885Z,2.90
2022-09-22T05:05:58.581Z,2.50
2022-09-22T05:08:27.678Z,2.80
2022-09-22T05:10:56.953Z,2.80
2022-09-22T05:13:25.590Z,3.20
2022-09-22T05:15:53.378Z,4.43
2022-09-22T05:18:21.242Z,3.10
2022-09-22T05:20:48.978Z,3.50
2022-09-22T05:23:16.557Z,2.10
2022-09-22T05:25:45.479Z,3.03
2022-09-22T05:28:13.481Z,2.93
2022-09-22T05:30:41.113Z,3.37
2022-09-22T05:33:08.686Z,3.03
2022-09-22T05:35:37.153Z,2.13
2022-09-22T05:38:04.936Z,2.47
2022-09-22T05:40:32.564Z,2.63
2022-09-22T05:43:01.524Z,2.80
2022-09-22T05:45:29.121Z,3.50
2022-09-22T05:47:56.978Z,3.03
2022-09-22T05:50:24.709Z,3.50
2022-09-22T05:52:52.342Z,3.33
2022-09-22T05:55:20.039Z,2.87
2022-09-22T05:57:47.610Z,2.70
2022-09-22T06:00:17.355Z,2.80
2022-09-22T06:02:45.605Z,2.67
2022-09-22T06:05:16.161Z,2.60
2022-09-22T06:07:45.242Z,2.20
2022-09-22T06:10:13.043Z,2.43
2022-09-22T06:12:41.083Z,3.30
2022-09-22T06:15:09.131Z,2.83
2022-09-22T06:17:38.214Z,2.10
2022-09-22T06:20:08.154Z,2.37
2022-09-22T06:22:37.262Z,2.40
2022-09-22T06:25:05.554Z,2.00
2022-09-22T06:27:33.152Z,2.57
2022-09-22T06:30:00.719Z,2.30
2022-09-22T06:32:28.388Z,2.33
2022-09-22T06:35:01.119Z,2.17
2022-09-22T06:37:28.897Z,2.30
2022-09-22T06:39:56.491Z,2.53
2022-09-22T06:42:24.326Z,2.43
2022-09-22T06:44:53.426Z,2.30
2022-09-22T06:47:21.085Z,2.10
2022-09-22T06:49:48.767Z,2.63
2022-09-22T06:52:17.677Z,2.30
2022-09-22T06:54:45.233Z,2.23
2022-09-22T06:57:13.073Z,2.30
2022-09-22T06:59:41.182Z,2.30
2022-09-22T07:02:10.631Z,2.40
2022-09-22T07:04:38.338Z,2.30
2022-09-22T07:07:05.926Z,2.50
2022-09-22T07:09:34.791Z,2.77
2022-09-22T07:12:02.802Z,2.10
2022-09-22T07:14:31.178Z,2.30
2022-09-22T07:16:59.015Z,2.40
2022-09-22T07:19:26.620Z,2.50
2022-09-22T07:21:54.250Z,2.20
2022-09-22T07:24:21.813Z,2.00
2022-09-22T07:26:51.139Z,2.37
2022-09-22T07:29:18.680Z,2.07
2022-09-22T07:31:46.310Z,2.20
2022-09-22T07:34:14.792Z,2.03
2022-09-22T07:36:42.337Z,2.20
2022-09-22T07:39:11.500Z,1.90
2022-09-22T07:41:43.243Z,1.83
2022-09-22T07:44:31.668Z,2.00
2022-09-22T07:46:59.612Z,1.53
2022-09-22T07:49:27.618Z,1.70
2022-09-22T07:51:57.388Z,1.88
2022-09-22T07:54:25.590Z,2.10
2022-09-22T07:56:55.991Z,1.75
2022-09-22T07:59:25.617Z,1.58
2022-09-22T08:01:53.625Z,2.10
2022-09-22T08:04:23.677Z,1.90
2022-09-22T08:06:55.628Z,2.05
2022-09-22T08:09:24.465Z,2.58
2022-09-22T08:11:52.899Z,3.10
2022-09-22T08:14:23.820Z,3.00
2022-09-22T08:16:54.162Z,2.90
2022-09-22T08:19:24.017Z,2.88
2022-09-22T08:21:53.863Z,2.53
2022-09-22T08:24:22.674Z,2.55
2022-09-22T08:26:52.268Z,3.25
2022-09-22T08:29:20.118Z,2.80
2022-09-22T08:31:48.044Z,3.10
2022-09-22T08:34:17.910Z,2.50
2022-09-22T08:36:48.357Z,2.92
2022-09-22T08:39:18.586Z,2.60
2022-09-22T08:42:00.126Z,2.47
2022-09-22T08:44:32.875Z,2.20
2022-09-22T08:47:02.471Z,2.30
2022-09-22T08:49:55.341Z,2.55
2022-09-22T08:52:28.865Z,2.50
2022-09-22T08:54:59.771Z,2.75
2022-09-22T08:57:41.618Z,2.20
2022-09-22T09:00:14.563Z,2.00
2022-09-22T09:02:46.704Z,2.20
2022-09-22T09:05:47.632Z,1.83
2022-09-22T09:08:27.466Z,2.58
2022-09-22T09:10:57.084Z,2.00
2022-09-22T09:13:42.116Z,1.50
2022-09-22T09:16:25.714Z,1.90
2022-09-22T09:18:57.697Z,1.80
2022-09-22T09:21:27.344Z,1.80
2022-09-22T09:26:52.151Z,1.85
2022-09-22T09:29:24.506Z,1.80
2022-09-22T09:31:54.446Z,1.70
2022-09-22T09:34:25.712Z,1.75
2022-09-22T09:37:02.957Z,1.67
2022-09-22T09:39:33.679Z,1.90
2022-09-22T09:42:04.730Z,1.90
2022-09-22T09:44:38.915Z,2.10
2022-09-22T09:47:15.312Z,1.70
2022-09-22T09:49:42.906Z,1.67
2022-09-22T09:54:44.412Z,2.47
2022-09-22T09:57:13.430Z,1.85
2022-09-22T10:00:00.673Z,1.80
2022-09-22T10:02:30.109Z,2.00
2022-09-22T10:05:01.154Z,1.70
2022-09-22T10:10:32.637Z,1.80
2022-09-22T10:13:23.066Z,1.70
2022-09-22T10:16:03.860Z,1.85
2022-09-22T10:18:36.194Z,1.88
2022-09-22T10:21:07.024Z,1.80
2022-09-22T10:23:35.996Z,2.33
2022-09-22T10:26:22.727Z,2.00
2022-09-22T10:29:16.613Z,2.30
2022-09-22T10:32:02.488Z,2.28
2022-09-22T10:34:36.373Z,1.98
2022-09-22T10:37:10.522Z,1.90
2022-09-22T10:39:45.703Z,2.40
2022-09-22T10:42:25.684Z,2.92
2022-09-22T10:44:57.228Z,2.75
2022-09-22T10:47:33.678Z,2.25
2022-09-22T10:50:25.286Z,2.13
2022-09-22T10:52:57.737Z,2.00
2022-09-22T10:55:31.362Z,3.38
2022-09-22T10:58:26.733Z,2.65
2022-09-22T11:01:08.282Z,1.92
2022-09-22T11:03:58.810Z,2.28
2022-09-22T11:07:00.529Z,2.40
2022-09-22T11:10:08.973Z,2.00
2022-09-22T11:12:49.183Z,1.67
2022-09-22T11:15:27.180Z,1.85
2022-09-22T11:18:11.901Z,2.22
2022-09-22T11:20:40.958Z,2.80
2022-09-22T11:23:56.997Z,2.50
2022-09-22T11:26:37.856Z,2.35
2022-09-22T11:29:37.394Z,1.88
2022-09-22T11:32:19.452Z,2.13
2022-09-22T17:27:00.146Z,2.25
2022-09-22T17:29:29.827Z,2.53
2022-09-22T17:32:03.155Z,2.20
2022-09-22T17:34:32.802Z,2.08
2022-09-22T17:37:00.813Z,2.50
2022-09-22T17:39:31.921Z,2.53
2022-09-22T17:42:00.006Z,2.13
2022-09-22T17:44:30.911Z,2.30
2022-09-22T17:47:15.840Z,2.03
2022-09-22T17:50:01.144Z,2.47
2022-09-22T17:52:46.184Z,2.17
2022-09-22T17:55:20.918Z,2.40
2022-09-22T17:57:50.312Z,2.40
2022-09-22T18:00:21.131Z,2.40
2022-09-22T18:02:50.394Z,2.40
2022-09-22T18:05:20.106Z,2.80
2022-09-22T18:07:52.986Z,2.50
2022-09-22T18:10:22.732Z,1.98
2022-09-22T18:12:50.698Z,1.90
2022-09-22T18:15:18.640Z,2.10
2022-09-22T18:17:46.382Z,2.15
2022-09-22T18:20:18.167Z,2.50
2022-09-22T18:22:47.674Z,2.42
2022-09-22T18:25:16.131Z,2.30
2022-09-22T18:27:45.119Z,2.28
2022-09-22T18:30:15.875Z,2.20
2022-09-22T18:32:43.848Z,2.47
2022-09-22T18:35:13.059Z,2.63
2022-09-22T18:37:41.120Z,2.33
2022-09-22T18:40:12.254Z,2.50
2022-09-22T18:42:41.429Z,2.38
2022-09-22T18:45:12.440Z,2.40
2022-09-22T18:47:40.868Z,2.60
2022-09-22T18:50:09.693Z,2.30
2022-09-22T18:52:38.126Z,2.50
2022-09-22T18:55:09.364Z,2.17
2022-09-22T18:57:37.009Z,2.60
2022-09-22T19:00:05.550Z,2.70
2022-09-22T19:02:36.064Z,3.60
2022-09-22T19:05:03.850Z,3.40
2022-09-22T19:07:43.960Z,2.73
2022-09-22T19:10:14.005Z,2.23
2022-09-22T19:12:42.585Z,2.53
2022-09-22T19:15:14.942Z,3.40
2022-09-22T19:17:45.655Z,3.30
2022-09-22T19:20:15.082Z,2.70
2022-09-22T19:22:43.040Z,2.70
2022-09-22T19:25:11.633Z,2.10
2022-09-22T19:27:40.252Z,2.60
2022-09-22T19:30:09.375Z,2.30
2022-09-22T19:32:37.522Z,2.47
2022-09-22T19:35:07.930Z,2.60
2022-09-22T19:37:35.691Z,2.53
2022-09-22T19:40:03.572Z,2.57
2022-09-22T19:42:31.258Z,2.47
2022-09-22T19:44:59.133Z,2.60
2022-09-22T19:47:26.862Z,2.40
2022-09-22T19:49:54.946Z,2.40
2022-09-22T19:52:24.042Z,2.40
2022-09-22T19:54:51.774Z,2.23
2022-09-22T19:57:19.374Z,2.50
2022-09-22T19:59:47.043Z,2.50
2022-09-22T20:02:16.141Z,2.40
2022-09-22T20:04:44.124Z,2.43
2022-09-22T20:07:11.749Z,3.60
2022-09-22T20:09:40.884Z,2.27
2022-09-22T20:12:09.066Z,2.83
2022-09-22T20:14:35.909Z,2.30
2022-09-22T20:17:06.151Z,2.73
2022-09-22T20:19:35.360Z,2.50
2022-09-22T20:22:19.580Z,3.00
2022-09-22T20:24:54.019Z,2.60
2022-09-22T20:27:23.996Z,2.53
2022-09-22T20:29:56.415Z,2.63
2022-09-22T20:32:26.206Z,2.20
2022-09-22T20:34:54.779Z,2.40
2022-09-22T20:37:23.394Z,2.50
2022-09-22T20:39:52.487Z,2.80
2022-09-22T20:42:20.248Z,2.13
2022-09-22T20:44:49.016Z,2.30
2022-09-22T20:47:18.490Z,2.33
2022-09-22T20:49:51.323Z,2.30
2022-09-22T20:52:21.003Z,2.57
2022-09-22T20:54:49.349Z,3.03
2022-09-22T20:57:18.293Z,2.33
2022-09-22T20:59:47.401Z,2.47
2022-09-22T21:02:16.130Z,2.87
2022-09-22T21:04:43.786Z,2.80
2022-09-22T21:07:12.194Z,3.00
2022-09-22T21:09:57.619Z,2.90
2022-09-22T21:12:31.338Z,2.60
2022-09-22T21:14:59.732Z,3.07
2022-09-22T21:17:29.567Z,2.90
2022-09-22T21:19:57.731Z,3.10
2022-09-22T21:22:26.375Z,3.23
2022-09-22T21:24:54.671Z,3.33
2022-09-22T21:27:22.269Z,3.33
2022-09-22T21:29:51.572Z,3.77
2022-09-22T21:32:19.868Z,3.50
2022-09-22T21:34:47.487Z,3.20
2022-09-22T21:37:15.469Z,3.30
2022-09-22T21:39:43.013Z,3.40
2022-09-22T21:42:10.590Z,3.63
2022-09-22T21:44:39.074Z,3.40
2022-09-22T21:47:08.048Z,3.33
2022-09-22T21:49:35.638Z,3.33
2022-09-22T21:52:03.338Z,3.10
2022-09-22T21:54:31.485Z,3.60
2022-09-22T21:56:59.014Z,3.17
2022-09-22T21:59:26.853Z,3.20
2022-09-22T22:01:54.648Z,3.43
2022-09-22T22:04:23.681Z,3.37
2022-09-22T22:06:51.933Z,3.40
2022-09-22T22:09:20.698Z,3.23
2022-09-22T22:11:50.604Z,3.23
2022-09-22T22:14:20.336Z,3.37
2022-09-22T22:16:50.110Z,3.60
2022-09-22T22:19:20.046Z,3.93
2022-09-22T22:21:50.736Z,3.53
2022-09-22T22:24:35.137Z,3.47
2022-09-22T22:27:06.086Z,3.27
2022-09-22T22:29:36.316Z,3.50
2022-09-22T22:32:06.545Z,3.33
2022-09-22T22:34:34.675Z,3.23
2022-09-22T22:37:07.030Z,3.37
2022-09-22T22:39:34.821Z,3.93
2022-09-22T22:42:02.660Z,3.60
2022-09-22T22:44:30.271Z,3.63
2022-09-22T22:46:58.374Z,3.90
2022-09-22T22:49:27.061Z,4.03
2022-09-22T22:51:54.694Z,5.17
2022-09-22T22:54:23.559Z,4.83
2022-09-22T22:56:51.681Z,5.27
2022-09-22T22:59:19.994Z,4.80
2022-09-22T23:01:47.650Z,4.47
2022-09-22T23:04:16.526Z,4.33
2022-09-22T23:06:44.810Z,5.17
2022-09-22T23:09:14.861Z,4.83
2022-09-22T23:11:45.777Z,4.73
2022-09-22T23:14:15.799Z,4.77
2022-09-22T23:16:44.945Z,4.27
2022-09-22T23:19:14.461Z,4.43
2022-09-22T23:21:42.127Z,4.17
2022-09-22T23:24:10.059Z,4.00
2022-09-22T23:26:38.341Z,4.17
2022-09-22T23:29:07.374Z,4.30
2022-09-22T23:31:34.938Z,4.57
2022-09-22T23:34:02.507Z,4.30
2022-09-22T23:36:30.487Z,3.70
2022-09-22T23:39:03.539Z,4.43
2022-09-22T23:41:32.485Z,4.10
2022-09-22T23:44:00.159Z,4.83
2022-09-22T23:46:29.144Z,3.93
2022-09-22T23:48:56.733Z,3.67
2022-09-22T23:51:24.669Z,3.70
2022-09-22T23:53:52.471Z,3.93
2022-09-22T23:56:20.267Z,3.93
2022-09-22T23:58:48.014Z,4.50
