createdAt,value
2023-02-22T06:49:36.039Z,5.70
2023-02-22T06:52:43.492Z,6.03
2023-02-22T06:55:45.153Z,6.20
2023-02-22T06:58:46.940Z,5.65
2023-02-22T07:01:48.592Z,5.88
2023-02-22T07:04:50.536Z,5.45
2023-02-22T07:07:54.552Z,5.53
2023-02-22T07:10:56.740Z,5.63
2023-02-22T07:13:58.566Z,5.78
2023-02-22T07:17:00.396Z,5.63
2023-02-22T07:20:02.084Z,5.88
2023-02-22T07:23:04.848Z,6.03
2023-02-22T07:26:06.507Z,4.78
2023-02-22T07:29:08.820Z,7.75
2023-02-22T07:32:10.753Z,5.68
2023-02-22T07:35:37.686Z,5.13
2023-02-22T07:38:39.497Z,4.43
2023-02-22T07:41:41.176Z,4.50
2023-02-22T07:44:42.847Z,4.45
2023-02-22T07:47:46.356Z,4.97
2023-02-22T07:50:48.907Z,5.55
2023-02-22T07:53:50.579Z,5.03
2023-02-22T07:56:52.596Z,4.80
2023-02-22T07:59:54.295Z,5.15
2023-02-22T08:02:56.842Z,4.70
2023-02-22T08:06:00.561Z,6.10
2023-02-22T08:09:02.417Z,5.20
2023-02-22T08:12:04.215Z,4.43
2023-02-22T08:15:08.516Z,3.90
2023-02-22T08:18:13.709Z,6.07
2023-02-22T08:24:18.464Z,8.38
2023-02-22T08:27:25.525Z,11.73
2023-02-22T08:30:29.278Z,4.45
2023-02-22T08:33:31.091Z,4.70
2023-02-22T08:36:34.344Z,3.95
2023-02-22T08:39:35.999Z,4.20
2023-02-22T08:42:37.666Z,4.78
2023-02-22T08:45:39.525Z,4.32
2023-02-22T08:48:50.682Z,4.45
2023-02-22T08:51:53.478Z,4.38
2023-02-22T08:54:55.731Z,4.35
2023-02-22T08:57:57.755Z,4.85
2023-02-22T09:00:59.461Z,4.50
2023-02-22T09:04:01.483Z,4.57
2023-02-22T09:07:03.872Z,3.85
2023-02-22T09:10:06.207Z,4.30
2023-02-22T09:13:07.990Z,4.40
2023-02-22T09:16:09.696Z,3.72
2023-02-22T09:19:11.597Z,4.72
2023-02-22T09:22:13.438Z,4.65
2023-02-22T09:25:17.431Z,4.85
2023-02-22T09:28:19.401Z,5.07
2023-02-22T09:31:21.481Z,4.93
2023-02-22T09:34:29.526Z,5.03
2023-02-22T09:37:31.366Z,4.80
2023-02-22T09:40:40.891Z,5.00
2023-02-22T09:43:49.339Z,4.85
2023-02-22T09:46:55.045Z,3.95
2023-02-22T09:50:15.577Z,4.60
2023-02-22T09:53:33.266Z,4.97
2023-02-22T09:56:35.380Z,5.22
2023-02-22T09:59:45.763Z,6.70
2023-02-22T10:03:08.192Z,5.20
2023-02-22T10:06:12.436Z,5.80
2023-02-22T10:09:15.592Z,5.90
2023-02-22T10:12:30.808Z,6.82
2023-02-22T10:15:55.782Z,7.07
2023-02-22T10:19:11.133Z,7.88
2023-02-22T10:25:19.225Z,8.68
2023-02-22T10:28:38.952Z,8.07
2023-02-22T10:31:49.052Z,8.00
2023-02-22T10:34:53.265Z,7.70
2023-02-22T10:37:59.966Z,8.30
2023-02-22T10:41:10.638Z,8.85
2023-02-22T10:44:12.358Z,7.72
2023-02-22T10:47:17.920Z,8.07
2023-02-22T10:50:20.940Z,8.60
2023-02-22T10:53:23.175Z,8.05
2023-02-22T10:56:27.606Z,9.02
2023-02-22T10:59:39.172Z,7.75
2023-02-22T11:02:53.559Z,7.82
2023-02-22T11:05:55.246Z,8.02
2023-02-22T11:09:18.069Z,8.57
2023-02-22T11:12:34.430Z,8.38
2023-02-22T11:15:36.090Z,8.63
2023-02-22T11:18:38.395Z,8.43
2023-02-22T11:21:40.701Z,7.50
2023-02-22T11:27:55.263Z,9.30
2023-02-22T11:31:10.576Z,9.05
2023-02-22T11:34:32.261Z,9.93
2023-02-22T11:37:38.934Z,9.23
2023-02-22T11:40:40.627Z,8.77
2023-02-22T11:43:50.847Z,9.55
2023-02-22T11:46:55.816Z,9.32
2023-02-22T11:49:57.885Z,9.65
2023-02-22T11:53:14.607Z,9.55
2023-02-22T11:56:36.879Z,9.35
2023-02-22T11:59:50.466Z,9.93
2023-02-22T12:03:05.956Z,9.75
2023-02-22T12:09:42.657Z,9.02
2023-02-22T12:12:44.304Z,9.32
2023-02-22T12:15:59.416Z,9.00
2023-02-22T12:19:22.180Z,8.82
2023-02-22T12:22:33.434Z,8.88
2023-02-22T12:25:39.340Z,7.47
2023-02-22T12:28:47.995Z,8.65
2023-02-22T12:31:58.398Z,8.75
2023-02-22T12:35:19.411Z,8.18
2023-02-22T12:38:40.176Z,8.63
2023-02-22T12:41:48.343Z,8.38
2023-02-22T12:44:59.720Z,8.55
2023-02-22T12:48:22.287Z,8.85
2023-02-22T12:51:34.327Z,7.75
2023-02-22T12:54:59.385Z,8.65
2023-02-22T12:58:30.974Z,8.65
2023-02-22T13:01:43.195Z,7.97
2023-02-22T13:04:45.096Z,8.43
2023-02-22T13:08:18.193Z,7.47
2023-02-22T13:11:34.255Z,6.95
2023-02-22T13:15:00.771Z,7.68
2023-02-22T13:18:52.131Z,7.55
2023-02-22T13:22:02.602Z,7.78
2023-02-22T13:25:09.717Z,7.10
2023-02-22T13:28:22.134Z,7.43
2023-02-22T13:31:42.838Z,7.53
2023-02-22T13:35:02.581Z,7.05
2023-02-22T13:38:51.474Z,8.00
2023-02-22T13:42:07.270Z,7.70
2023-02-22T13:45:35.029Z,7.50
2023-02-22T13:49:03.262Z,8.27
2023-02-22T13:52:17.138Z,8.05
2023-02-22T13:55:27.163Z,8.38
2023-02-22T13:58:28.937Z,7.93
2023-02-22T14:01:47.146Z,9.65
2023-02-22T14:04:48.851Z,8.52
2023-02-22T14:07:50.547Z,8.55
2023-02-22T14:11:06.051Z,8.80
2023-02-22T14:17:22.004Z,9.27
2023-02-22T14:20:40.428Z,10.15
2023-02-22T14:23:43.031Z,9.65
2023-02-22T14:27:00.275Z,10.15
2023-02-22T14:30:02.099Z,11.07
2023-02-22T14:33:24.239Z,9.38
2023-02-22T14:36:40.771Z,10.85
2023-02-22T14:39:45.917Z,10.82
2023-02-22T14:45:57.074Z,10.63
2023-02-22T14:49:02.444Z,10.80
2023-02-22T14:52:15.352Z,11.43
2023-02-22T14:55:22.585Z,10.60
2023-02-22T14:58:46.808Z,10.25
2023-02-22T15:02:05.787Z,10.82
2023-02-22T15:05:14.137Z,11.13
2023-02-22T15:08:18.138Z,10.90
2023-02-22T15:11:25.374Z,12.00
2023-02-22T15:14:27.247Z,12.15
2023-02-22T15:17:28.970Z,12.48
2023-02-22T15:20:30.739Z,12.45
2023-02-22T15:23:54.258Z,12.52
2023-02-22T15:27:05.023Z,11.18
2023-02-22T15:30:24.119Z,12.65
2023-02-22T15:33:31.498Z,12.63
2023-02-22T15:36:35.177Z,12.32
2023-02-22T15:39:43.750Z,11.98
2023-02-22T15:42:53.146Z,12.88
2023-02-22T15:45:56.244Z,12.20
2023-02-22T15:49:19.261Z,12.30
2023-02-22T15:52:31.879Z,12.38
2023-02-22T15:55:47.227Z,11.60
2023-02-22T15:58:49.074Z,11.85
2023-02-22T16:01:53.213Z,11.02
2023-02-22T16:05:05.471Z,11.23
2023-02-22T16:08:18.625Z,11.23
2023-02-22T16:11:30.131Z,12.63
2023-02-22T16:14:44.926Z,12.48
2023-02-22T16:18:00.866Z,12.80
2023-02-22T16:21:07.763Z,13.23
2023-02-22T16:24:27.370Z,10.80
2023-02-22T16:27:29.020Z,12.70
2023-02-22T16:30:33.810Z,11.63
2023-02-22T16:33:35.582Z,14.07
2023-02-22T16:36:49.102Z,13.52
2023-02-22T16:39:54.130Z,14.75
2023-02-22T16:42:55.803Z,14.63
2023-02-22T16:45:57.888Z,15.13
2023-02-22T16:49:03.355Z,14.30
2023-02-22T16:52:08.018Z,14.32
2023-02-22T16:55:13.044Z,14.70
2023-02-22T16:58:15.922Z,15.10
