createdAt,value
2017-06-29T04:18:27.659Z,22.9
2017-06-29T04:19:35.623Z,23.0
2017-06-29T04:20:43.710Z,22.9
2017-06-29T04:21:52.029Z,22.9
2017-06-29T04:22:59.886Z,23.0
2017-06-29T04:24:07.973Z,23.0
2017-06-29T04:25:16.063Z,23.1
2017-06-29T04:26:24.151Z,22.9
2017-06-29T04:27:32.239Z,22.9
2017-06-29T04:28:40.329Z,22.9
2017-06-29T04:29:48.417Z,22.9
2017-06-29T04:30:56.504Z,23.0
2017-06-29T04:32:04.615Z,22.9
2017-06-29T04:33:12.679Z,22.9
2017-06-29T04:34:20.775Z,23.0
2017-06-29T04:35:28.854Z,23.0
2017-06-29T04:36:37.455Z,22.9
2017-06-29T04:37:45.031Z,23.0
2017-06-29T04:38:53.119Z,22.9
2017-06-29T04:40:01.295Z,22.8
2017-06-29T04:41:09.295Z,22.9
2017-06-29T04:42:17.382Z,22.8
2017-06-29T04:43:25.472Z,22.9
2017-06-29T04:44:33.560Z,22.9
2017-06-29T04:45:41.646Z,22.8
2017-06-29T04:46:49.737Z,22.9
2017-06-29T04:47:57.825Z,22.8
2017-06-29T04:49:05.948Z,22.8
2017-06-29T04:50:14.008Z,22.9
2017-06-29T04:51:22.091Z,22.9
2017-06-29T04:52:30.178Z,22.9
2017-06-29T04:53:38.265Z,22.8
2017-06-29T04:54:46.353Z,22.9
2017-06-29T04:55:54.444Z,22.8
2017-06-29T04:57:02.555Z,22.9
2017-06-29T04:58:10.618Z,22.9
2017-06-29T04:59:18.734Z,22.8
2017-06-29T05:00:26.805Z,22.9
2017-06-29T05:01:34.883Z,22.9
2017-06-29T05:02:42.972Z,22.9
2017-06-29T05:03:51.059Z,22.9
2017-06-29T05:04:59.148Z,22.8
2017-06-29T05:06:07.261Z,22.8
2017-06-29T05:07:15.325Z,22.8
2017-06-29T05:08:23.412Z,22.9
2017-06-29T05:09:31.733Z,22.8
2017-06-29T05:10:39.587Z,22.8
2017-06-29T05:11:47.675Z,22.8
2017-06-29T05:12:55.763Z,22.8
2017-06-29T05:14:03.849Z,22.8
2017-06-29T05:15:11.947Z,22.8
2017-06-29T05:16:20.035Z,22.8
2017-06-29T05:17:28.199Z,22.8
2017-06-29T05:18:36.207Z,22.8
2017-06-29T05:19:44.298Z,22.8
2017-06-29T05:20:52.386Z,22.8
2017-06-29T05:22:00.473Z,22.8
2017-06-29T05:23:08.587Z,22.7
2017-06-29T05:24:16.652Z,22.7
2017-06-29T05:25:24.740Z,22.8
2017-06-29T05:26:32.828Z,22.8
2017-06-29T05:27:40.923Z,22.8
2017-06-29T05:28:49.006Z,22.8
2017-06-29T05:29:57.093Z,22.8
2017-06-29T05:31:05.181Z,22.8
2017-06-29T05:32:13.268Z,22.8
2017-06-29T05:33:21.355Z,22.7
2017-06-29T05:34:29.443Z,22.8
2017-06-29T05:35:37.533Z,22.8
2017-06-29T05:36:45.619Z,22.9
2017-06-29T05:37:53.708Z,22.9
2017-06-29T05:39:01.792Z,22.7
2017-06-29T05:40:09.886Z,22.8
2017-06-29T05:41:17.975Z,22.8
2017-06-29T05:42:26.062Z,22.8
2017-06-29T05:43:34.151Z,22.8
2017-06-29T05:44:42.239Z,22.9
2017-06-29T05:45:50.329Z,22.7
2017-06-29T05:46:58.416Z,22.9
2017-06-29T05:48:06.506Z,22.7
2017-06-29T05:49:14.593Z,22.8
2017-06-29T05:50:22.679Z,22.8
2017-06-29T05:51:30.768Z,22.8
2017-06-29T05:52:38.856Z,22.8
2017-06-29T05:53:46.945Z,22.8
2017-06-29T05:54:55.033Z,22.8
2017-06-29T05:56:03.122Z,22.8
2017-06-29T05:57:11.211Z,22.8
2017-06-29T05:58:19.297Z,22.7
2017-06-29T05:59:27.385Z,22.9
2017-06-29T06:00:35.473Z,22.7
2017-06-29T06:01:43.559Z,22.8
2017-06-29T06:02:51.650Z,22.9
2017-06-29T06:03:59.737Z,22.8
2017-06-29T06:05:07.826Z,22.8
2017-06-29T06:06:15.914Z,22.7
2017-06-29T06:07:24.004Z,22.9
2017-06-29T06:08:32.092Z,22.9
2017-06-29T06:09:40.178Z,22.8
2017-06-29T06:10:48.266Z,22.8
2017-06-29T06:11:56.355Z,22.8
2017-06-29T06:13:04.444Z,22.7
2017-06-29T06:14:12.532Z,22.8
2017-06-29T06:15:20.619Z,22.8
2017-06-29T06:16:28.710Z,22.7
2017-06-29T06:17:36.798Z,22.8
2017-06-29T06:18:44.885Z,22.8
2017-06-29T06:19:52.975Z,22.8
2017-06-29T06:21:01.085Z,22.8
2017-06-29T06:22:09.151Z,22.8
2017-06-29T06:23:17.239Z,22.7
2017-06-29T06:24:25.328Z,22.8
2017-06-29T06:25:33.415Z,22.8
2017-06-29T06:26:41.503Z,22.7
2017-06-29T06:27:49.592Z,22.8
2017-06-29T06:28:57.680Z,22.8
2017-06-29T06:30:05.767Z,22.8
2017-06-29T06:31:13.856Z,22.8
2017-06-29T06:32:21.944Z,22.8
2017-06-29T06:33:30.065Z,22.8
2017-06-29T06:34:38.123Z,22.8
2017-06-29T06:35:46.213Z,22.8
2017-06-29T06:36:54.298Z,22.8
2017-06-29T06:38:02.385Z,22.8
2017-06-29T06:39:10.480Z,22.8
2017-06-29T06:40:18.566Z,22.8
2017-06-29T06:41:26.659Z,22.8
2017-06-29T06:42:34.746Z,22.7
2017-06-29T06:43:42.836Z,22.7
2017-06-29T06:44:50.926Z,22.7
2017-06-29T06:45:59.015Z,22.7
2017-06-29T06:47:07.101Z,22.7
2017-06-29T06:48:15.186Z,22.7
2017-06-29T06:49:23.274Z,22.8
2017-06-29T06:50:31.366Z,22.9
2017-06-29T06:51:39.454Z,22.7
2017-06-29T06:52:47.541Z,22.8
2017-06-29T06:53:55.632Z,22.8
2017-06-29T06:55:03.717Z,22.8
2017-06-29T06:56:11.806Z,22.8
2017-06-29T06:57:19.898Z,22.8
2017-06-29T06:58:27.980Z,22.7
2017-06-29T06:59:36.069Z,22.8
2017-06-29T07:00:44.158Z,22.7
2017-06-29T07:01:52.251Z,22.8
2017-06-29T07:03:00.337Z,22.8
2017-06-29T07:04:08.425Z,22.8
2017-06-29T07:05:16.511Z,22.8
2017-06-29T07:06:24.601Z,22.8
2017-06-29T07:07:32.689Z,22.8
2017-06-29T07:08:40.776Z,22.8
2017-06-29T07:09:48.864Z,22.8
2017-06-29T07:10:56.954Z,22.7
2017-06-29T07:12:05.042Z,22.8
2017-06-29T07:13:13.129Z,22.7
2017-06-29T07:14:21.218Z,22.7
2017-06-29T07:15:29.305Z,22.8
2017-06-29T07:16:37.397Z,22.8
2017-06-29T07:17:45.481Z,22.7
2017-06-29T07:18:53.570Z,22.8
2017-06-29T07:20:01.658Z,22.8
2017-06-29T07:21:09.748Z,22.8
2017-06-29T07:22:17.835Z,22.7
2017-06-29T07:23:25.924Z,22.8
2017-06-29T07:24:34.013Z,22.8
2017-06-29T07:25:42.102Z,22.8
2017-06-29T07:26:50.190Z,22.8
2017-06-29T07:27:58.276Z,22.8
2017-06-29T07:29:06.363Z,22.8
2017-06-29T07:30:14.454Z,22.8
2017-06-29T07:31:22.541Z,22.8
2017-06-29T07:32:30.630Z,22.8
2017-06-29T07:33:38.720Z,22.8
2017-06-29T07:34:46.809Z,22.8
2017-06-29T07:35:54.896Z,22.8
2017-06-29T07:37:02.984Z,22.7
2017-06-29T07:38:11.071Z,22.8
2017-06-29T07:39:19.160Z,22.8
2017-06-29T07:40:27.250Z,22.9
2017-06-29T07:41:35.361Z,22.8
2017-06-29T07:42:43.425Z,22.9
2017-06-29T07:43:51.514Z,22.8
2017-06-29T07:44:59.604Z,22.8
2017-06-29T07:46:07.717Z,22.9
2017-06-29T07:47:15.780Z,22.9
2017-06-29T07:48:23.874Z,22.9
2017-06-29T07:49:31.962Z,22.9
2017-06-29T07:50:40.050Z,22.9
2017-06-29T07:51:48.139Z,22.9
2017-06-29T07:52:56.227Z,22.9
2017-06-29T07:54:04.316Z,22.9
2017-06-29T07:55:12.403Z,22.9
2017-06-29T07:56:20.490Z,22.9
2017-06-29T07:57:28.580Z,22.9
2017-06-29T07:58:36.668Z,22.8
2017-06-29T07:59:44.755Z,22.9
2017-06-29T08:00:52.844Z,22.9
2017-06-29T08:02:00.931Z,22.8
2017-06-29T08:03:09.021Z,22.9
2017-06-29T08:04:17.120Z,22.9
2017-06-29T08:05:25.197Z,22.9
2017-06-29T08:06:33.285Z,22.8
2017-06-29T08:07:41.374Z,22.9
2017-06-29T08:08:49.461Z,22.9
2017-06-29T08:09:57.548Z,22.9
2017-06-29T08:11:05.638Z,22.9
2017-06-29T08:12:13.725Z,22.8
2017-06-29T08:13:21.814Z,22.8
2017-06-29T08:14:29.902Z,22.9
2017-06-29T08:15:37.992Z,23.0
2017-06-29T08:16:46.078Z,23.0
2017-06-29T08:17:54.168Z,22.9
2017-06-29T08:19:02.256Z,23.0
2017-06-29T08:20:10.346Z,22.9
2017-06-29T08:21:18.525Z,23.0
2017-06-29T08:22:26.523Z,22.9
2017-06-29T08:23:34.613Z,22.9
2017-06-29T08:24:42.699Z,22.9
2017-06-29T08:25:50.787Z,23.0
2017-06-29T08:26:58.875Z,23.0
2017-06-29T08:28:06.963Z,23.0
2017-06-29T08:29:15.052Z,23.0
2017-06-29T08:30:23.139Z,22.9
2017-06-29T08:31:31.228Z,23.0
2017-06-29T08:32:39.316Z,23.0
2017-06-29T08:33:47.407Z,23.0
2017-06-29T08:34:55.493Z,23.0
2017-06-29T08:36:03.580Z,23.0
2017-06-29T08:37:11.669Z,23.0
2017-06-29T08:38:19.872Z,23.0
2017-06-29T08:39:27.846Z,23.0
2017-06-29T08:40:35.946Z,23.0
2017-06-29T08:41:44.032Z,23.0
2017-06-29T08:42:52.122Z,22.9
2017-06-29T08:44:00.208Z,23.0
2017-06-29T08:45:08.296Z,23.0
2017-06-29T08:46:16.409Z,22.9
2017-06-29T08:47:24.475Z,23.0
2017-06-29T08:48:32.563Z,23.0
2017-06-29T08:49:40.654Z,23.1
2017-06-29T08:50:48.740Z,23.1
2017-06-29T08:51:56.826Z,23.1
2017-06-29T08:53:04.915Z,23.0
2017-06-29T08:54:13.001Z,23.0
2017-06-29T08:55:21.105Z,23.0
2017-06-29T08:56:29.181Z,23.0
2017-06-29T08:57:37.269Z,23.0
2017-06-29T08:58:45.358Z,23.0
2017-06-29T08:59:53.445Z,23.0
2017-06-29T09:01:01.533Z,23.1
2017-06-29T09:02:09.633Z,23.1
2017-06-29T09:03:17.723Z,23.1
2017-06-29T09:04:25.811Z,23.1
2017-06-29T09:05:33.898Z,23.1
2017-06-29T09:06:41.987Z,23.1
2017-06-29T09:07:50.076Z,23.1
2017-06-29T09:08:58.167Z,23.1
2017-06-29T09:10:06.268Z,23.1
2017-06-29T09:11:14.342Z,23.1
2017-06-29T09:12:22.528Z,23.0
2017-06-29T09:13:30.521Z,23.1
2017-06-29T09:14:38.609Z,23.1
2017-06-29T09:15:46.698Z,23.1
2017-06-29T09:16:54.788Z,23.2
2017-06-29T09:18:02.877Z,23.2
2017-06-29T09:19:10.967Z,23.2
2017-06-29T09:20:19.052Z,23.2
2017-06-29T09:21:27.143Z,23.1
2017-06-29T09:22:35.230Z,23.1
2017-06-29T09:23:43.322Z,23.2
2017-06-29T09:24:51.410Z,23.1
2017-06-29T09:25:59.498Z,23.2
2017-06-29T09:27:07.586Z,23.1
2017-06-29T09:28:15.675Z,23.2
2017-06-29T09:29:23.823Z,23.1
2017-06-29T09:30:31.850Z,23.1
2017-06-29T09:31:39.940Z,23.2
2017-06-29T09:32:48.035Z,23.2
2017-06-29T09:33:56.126Z,23.1
2017-06-29T09:35:04.215Z,23.1
2017-06-29T09:36:12.303Z,23.2
2017-06-29T09:37:20.390Z,23.1
2017-06-29T09:38:28.487Z,23.2
2017-06-29T09:39:36.569Z,23.1
2017-06-29T09:40:44.658Z,23.2
2017-06-29T09:41:52.751Z,23.2
2017-06-29T09:43:00.861Z,23.1
2017-06-29T09:44:08.926Z,23.2
2017-06-29T09:45:17.013Z,23.2
2017-06-29T09:46:25.103Z,23.2
2017-06-29T09:47:33.188Z,23.2
2017-06-29T09:48:41.280Z,23.3
2017-06-29T09:49:49.366Z,23.2
2017-06-29T09:50:57.456Z,23.2
2017-06-29T09:52:05.544Z,23.2
2017-06-29T09:53:13.633Z,23.2
2017-06-29T09:54:21.723Z,23.3
2017-06-29T09:55:29.838Z,23.2
2017-06-29T09:56:37.906Z,23.2
2017-06-29T09:57:45.997Z,23.2
2017-06-29T09:58:54.086Z,23.2
2017-06-29T10:00:02.174Z,23.2
2017-06-29T10:01:10.264Z,23.2
2017-06-29T10:02:18.353Z,23.2
2017-06-29T10:03:26.441Z,23.2
2017-06-29T10:04:34.530Z,23.2
2017-06-29T10:05:42.618Z,23.2
2017-06-29T10:06:50.706Z,23.2
2017-06-29T10:07:58.799Z,23.2
2017-06-29T10:09:06.886Z,23.2
2017-06-29T10:10:14.973Z,23.2
2017-06-29T10:11:23.061Z,23.2
2017-06-29T10:12:31.157Z,23.1
2017-06-29T10:13:39.239Z,23.2
2017-06-29T10:14:47.328Z,23.2
2017-06-29T10:15:55.418Z,23.3
2017-06-29T10:17:03.506Z,23.2
2017-06-29T10:18:11.595Z,23.3
2017-06-29T10:19:19.682Z,23.3
2017-06-29T10:20:27.774Z,23.3
2017-06-29T10:21:35.862Z,23.2
2017-06-29T10:22:43.956Z,23.3
2017-06-29T10:23:52.039Z,23.3
2017-06-29T10:25:00.126Z,23.3
2017-06-29T10:26:08.216Z,23.4
2017-06-29T10:27:16.306Z,23.4
2017-06-29T10:28:24.393Z,23.4
2017-06-29T10:29:32.483Z,23.3
2017-06-29T10:30:40.570Z,23.3
2017-06-29T10:31:48.660Z,23.2
2017-06-29T10:32:56.749Z,23.3
2017-06-29T10:34:04.958Z,23.3
2017-06-29T10:35:12.926Z,23.3
2017-06-29T10:36:21.013Z,23.3
2017-06-29T10:37:29.101Z,23.4
2017-06-29T10:38:37.201Z,23.3
2017-06-29T10:39:45.289Z,23.3
2017-06-29T10:40:53.377Z,23.3
2017-06-29T10:42:01.467Z,23.3
2017-06-29T10:43:09.555Z,23.3
2017-06-29T10:44:17.641Z,23.3
2017-06-29T10:45:25.733Z,23.3
2017-06-29T10:46:33.820Z,23.3
2017-06-29T10:47:41.910Z,23.3
2017-06-29T10:48:49.997Z,23.3
2017-06-29T10:49:58.089Z,23.4
2017-06-29T10:51:06.201Z,23.3
2017-06-29T10:52:14.265Z,23.3
2017-06-29T10:53:22.353Z,23.3
2017-06-29T10:54:30.443Z,23.3
2017-06-29T10:55:38.532Z,23.3
2017-06-29T10:56:46.618Z,23.4
2017-06-29T10:57:54.708Z,23.3
2017-06-29T10:59:02.799Z,23.3
2017-06-29T11:00:10.887Z,23.4
2017-06-29T11:01:18.975Z,23.4
2017-06-29T11:02:27.064Z,23.3
2017-06-29T11:03:35.152Z,23.4
2017-06-29T11:04:43.239Z,23.5
2017-06-29T11:05:51.329Z,23.4
2017-06-29T11:06:59.417Z,23.4
2017-06-29T11:08:07.507Z,23.4
2017-06-29T11:09:15.595Z,23.4
2017-06-29T11:10:23.684Z,23.4
2017-06-29T11:11:31.774Z,23.4
2017-06-29T11:12:39.868Z,23.4
2017-06-29T11:13:47.960Z,23.4
2017-06-29T11:14:56.048Z,23.4
2017-06-29T11:16:04.154Z,23.4
2017-06-29T11:17:12.226Z,23.4
2017-06-29T11:18:20.314Z,23.4
2017-06-29T11:19:28.408Z,23.4
2017-06-29T11:20:36.519Z,23.5
2017-06-29T11:21:44.582Z,23.4
2017-06-29T11:22:52.672Z,23.4
2017-06-29T11:24:00.761Z,23.4
2017-06-29T11:25:08.849Z,23.4
2017-06-29T11:26:16.939Z,23.4
2017-06-29T11:27:25.030Z,23.4
2017-06-29T11:28:33.117Z,23.3
2017-06-29T11:29:41.207Z,23.4
2017-06-29T11:30:49.295Z,23.4
2017-06-29T11:31:57.382Z,23.4
2017-06-29T11:33:05.510Z,23.4
2017-06-29T11:34:13.561Z,23.4
2017-06-29T11:35:21.648Z,23.4
2017-06-29T11:36:29.740Z,23.4
2017-06-29T11:37:37.836Z,23.4
2017-06-29T11:38:45.930Z,23.4
2017-06-29T11:39:54.016Z,23.3
2017-06-29T11:41:02.106Z,23.4
2017-06-29T11:42:10.196Z,23.4
2017-06-29T11:43:18.284Z,23.4
2017-06-29T11:44:26.372Z,23.4
2017-06-29T11:45:34.463Z,23.4
2017-06-29T11:46:42.548Z,23.4
2017-06-29T11:47:50.638Z,23.4
2017-06-29T11:48:58.727Z,23.4
2017-06-29T11:50:06.885Z,23.3
2017-06-29T11:51:14.904Z,23.4
2017-06-29T11:52:22.994Z,23.4
2017-06-29T11:53:31.084Z,23.4
2017-06-29T11:54:39.171Z,23.4
2017-06-29T11:55:47.390Z,23.4
2017-06-29T11:56:55.350Z,23.3
2017-06-29T11:58:03.437Z,23.4
2017-06-29T11:59:11.852Z,23.4
2017-06-29T12:00:19.616Z,23.4
2017-06-29T12:02:36.093Z,23.3
2017-06-29T12:03:43.882Z,23.3
2017-06-29T12:06:00.710Z,23.3
2017-06-29T12:07:08.146Z,23.3
2017-06-29T12:09:41.553Z,23.4
2017-06-29T12:12:48.602Z,23.3
2017-06-29T12:13:56.691Z,23.3
2017-06-29T12:15:04.778Z,23.3
2017-06-29T12:16:12.864Z,23.3
2017-06-29T12:17:20.955Z,23.3
2017-06-29T12:18:29.045Z,23.3
2017-06-29T12:19:37.139Z,23.2
2017-06-29T12:20:45.228Z,23.3
2017-06-29T12:21:53.316Z,23.3
2017-06-29T12:23:01.405Z,23.4
2017-06-29T12:24:10.028Z,23.3
2017-06-29T12:25:17.646Z,23.3
2017-06-29T12:26:25.669Z,23.3
2017-06-29T12:27:33.761Z,23.3
2017-06-29T12:28:42.042Z,23.3
2017-06-29T12:29:49.996Z,23.4
2017-06-29T12:30:58.177Z,23.4
2017-06-29T12:32:07.121Z,23.3
2017-06-29T12:33:14.448Z,23.3
2017-06-29T12:34:22.699Z,23.3
2017-06-29T12:35:30.616Z,23.3
2017-06-29T12:36:38.485Z,23.4
2017-06-29T12:37:46.576Z,23.4
2017-06-29T12:38:54.661Z,23.4
2017-06-29T12:40:02.760Z,23.4
2017-06-29T12:41:10.849Z,23.4
2017-06-29T12:42:19.236Z,23.3
2017-06-29T12:43:27.203Z,23.4
2017-06-29T12:44:35.118Z,23.4
2017-06-29T12:45:43.317Z,23.4
2017-06-29T12:46:51.315Z,23.4
2017-06-29T12:47:59.628Z,23.4
2017-06-29T12:49:07.471Z,23.4
2017-06-29T12:50:15.583Z,23.4
2017-06-29T12:51:23.881Z,23.4
2017-06-29T12:52:31.842Z,23.4
2017-06-29T12:53:39.824Z,23.4
2017-06-29T12:54:47.933Z,23.3
2017-06-29T12:55:56.087Z,23.4
2017-06-29T12:57:04.091Z,23.4
2017-06-29T12:58:12.180Z,23.3
2017-06-29T12:59:20.266Z,23.5
2017-06-29T13:00:28.655Z,23.3
2017-06-29T13:01:36.514Z,23.4
2017-06-29T13:06:31.542Z,23.3
2017-06-29T13:07:16.985Z,23.3
2017-06-29T13:08:25.078Z,23.3
2017-06-29T13:09:33.090Z,23.3
2017-06-29T13:10:41.157Z,23.3
2017-06-29T13:11:49.245Z,23.3
2017-06-29T13:12:57.332Z,23.3
2017-06-29T13:14:05.543Z,23.3
2017-06-29T13:15:13.574Z,23.3
2017-06-29T13:16:21.602Z,23.3
2017-06-29T13:17:29.693Z,23.3
2017-06-29T13:18:37.781Z,23.3
2017-06-29T13:19:45.924Z,23.3
2017-06-29T13:20:53.957Z,23.4
2017-06-29T13:22:02.045Z,23.4
2017-06-29T13:24:18.232Z,23.4
2017-06-29T13:25:26.318Z,23.3
2017-06-29T13:26:34.407Z,23.5
2017-06-29T13:27:42.495Z,23.4
2017-06-29T13:28:50.585Z,23.4
2017-06-29T13:29:59.268Z,23.4
2017-06-29T13:31:06.962Z,23.3
2017-06-29T13:32:14.874Z,23.4
2017-06-29T13:33:23.159Z,23.4
2017-06-29T13:34:31.102Z,23.3
2017-06-29T13:35:39.287Z,23.4
2017-06-29T13:36:50.332Z,23.3
2017-06-29T13:37:55.777Z,23.4
2017-06-29T13:39:03.691Z,23.4
2017-06-29T13:40:15.793Z,23.4
2017-06-29T13:40:15.900Z,23.4
2017-06-29T13:41:19.568Z,23.4
2017-06-29T13:42:27.656Z,23.4
2017-06-29T13:43:36.816Z,23.4
2017-06-29T13:44:43.877Z,23.4
2017-06-29T13:45:51.921Z,23.4
2017-06-29T13:47:00.012Z,23.3
2017-06-29T13:48:08.364Z,23.4
2017-06-29T13:49:16.194Z,23.3
2017-06-29T13:50:24.285Z,23.4
2017-06-29T13:51:32.382Z,23.3
2017-06-29T13:52:40.469Z,23.3
2017-06-29T13:53:48.558Z,23.5
2017-06-29T13:54:56.845Z,23.4
2017-06-29T13:56:04.736Z,23.4
2017-06-29T13:57:12.826Z,23.4
2017-06-29T13:58:21.444Z,23.4
2017-06-29T13:59:29.049Z,23.5
2017-06-29T14:00:37.249Z,23.4
2017-06-29T14:01:45.303Z,23.4
2017-06-29T14:02:53.335Z,23.4
2017-06-29T14:04:01.424Z,23.4
2017-06-29T14:05:09.551Z,23.5
2017-06-29T14:06:17.542Z,23.5
2017-06-29T14:07:25.629Z,23.4
2017-06-29T14:08:33.717Z,23.5
2017-06-29T14:09:41.819Z,23.4
2017-06-29T14:10:49.897Z,23.5
2017-06-29T14:11:57.985Z,23.5
2017-06-29T14:13:06.075Z,23.5
2017-06-29T14:14:14.165Z,23.5
2017-06-29T14:15:22.253Z,23.5
2017-06-29T14:16:30.365Z,23.5
2017-06-29T14:17:38.570Z,23.4
2017-06-29T14:18:46.638Z,23.5
2017-06-29T14:19:54.651Z,23.5
2017-06-29T14:21:02.799Z,23.4
2017-06-29T14:22:10.886Z,23.5
2017-06-29T14:23:18.876Z,23.5
2017-06-29T14:24:26.964Z,23.4
2017-06-29T14:25:35.054Z,23.4
2017-06-29T14:26:43.143Z,23.4
2017-06-29T14:27:51.237Z,23.5
2017-06-29T14:28:59.325Z,23.5
2017-06-29T14:30:07.413Z,23.4
2017-06-29T14:31:15.514Z,23.6
2017-06-29T14:32:23.626Z,23.4
2017-06-29T14:33:31.782Z,23.5
2017-06-29T14:34:39.768Z,23.5
