createdAt,value
2018-03-22T00:00:07.205Z,17.45
2018-03-22T00:02:35.504Z,18.30
2018-03-22T00:05:07.748Z,18.77
2018-03-22T00:07:36.263Z,17.55
2018-03-22T00:10:06.309Z,18.55
2018-03-22T00:12:34.584Z,18.85
2018-03-22T00:15:08.683Z,18.10
2018-03-22T00:17:36.960Z,19.33
2018-03-22T00:20:06.481Z,18.60
2018-03-22T00:22:38.839Z,18.62
2018-03-22T00:25:07.493Z,18.42
2018-03-22T00:27:35.801Z,18.33
2018-03-22T00:30:07.853Z,19.62
2018-03-22T00:32:36.209Z,17.98
2018-03-22T00:35:06.329Z,17.65
2018-03-22T00:37:34.643Z,18.58
2018-03-22T00:40:06.690Z,18.62
2018-03-22T00:42:34.974Z,19.40
2018-03-22T00:45:07.116Z,18.52
2018-03-22T00:47:35.427Z,18.48
2018-03-22T00:50:07.557Z,18.90
2018-03-22T00:52:35.877Z,19.77
2018-03-22T00:55:06.009Z,19.62
2018-03-22T00:57:34.314Z,20.20
2018-03-22T01:00:06.326Z,20.15
2018-03-22T01:02:35.163Z,20.08
2018-03-22T01:05:06.892Z,19.98
2018-03-22T01:07:35.701Z,19.48
2018-03-22T01:10:07.584Z,19.60
2018-03-22T01:12:35.886Z,19.50
2018-03-22T01:15:07.096Z,19.27
2018-03-22T01:17:35.429Z,20.10
2018-03-22T01:20:06.670Z,20.83
2018-03-22T01:22:35.286Z,20.37
2018-03-22T01:25:07.236Z,19.73
2018-03-22T01:27:35.897Z,19.48
2018-03-22T01:33:13.956Z,20.15
2018-03-22T01:35:42.740Z,17.90
2018-03-22T01:38:11.028Z,17.25
2018-03-22T01:40:39.317Z,16.80
2018-03-22T01:43:08.052Z,16.75
2018-03-22T01:45:36.318Z,17.45
2018-03-22T01:48:04.626Z,17.48
2018-03-22T01:50:32.999Z,17.10
2018-03-22T01:53:12.845Z,16.92
2018-03-22T01:55:41.143Z,16.98
2018-03-22T01:58:09.424Z,16.05
2018-03-22T02:00:37.911Z,16.10
2018-03-22T02:03:06.193Z,15.07
2018-03-22T02:05:34.546Z,15.10
2018-03-22T02:08:03.397Z,15.65
2018-03-22T02:10:32.249Z,16.17
2018-03-22T02:13:00.837Z,16.00
2018-03-22T02:15:29.356Z,15.35
2018-03-22T02:17:57.656Z,14.65
2018-03-22T02:20:25.949Z,15.27
2018-03-22T02:22:54.242Z,14.80
2018-03-22T02:25:22.717Z,15.48
2018-03-22T02:27:51.300Z,13.88
2018-03-22T02:30:19.616Z,15.80
2018-03-22T02:32:47.910Z,14.43
2018-03-22T02:35:16.365Z,14.75
2018-03-22T02:37:45.279Z,15.55
2018-03-22T02:40:13.574Z,14.68
2018-03-22T02:42:41.869Z,16.08
2018-03-22T02:45:10.187Z,14.65
2018-03-22T02:47:38.478Z,14.77
2018-03-22T02:50:06.771Z,15.60
2018-03-22T02:52:35.093Z,14.93
2018-03-22T02:55:06.848Z,15.43
2018-03-22T02:57:35.326Z,15.27
2018-03-22T03:00:07.190Z,14.98
2018-03-22T03:02:35.534Z,15.82
2018-03-22T03:05:07.642Z,15.15
2018-03-22T03:07:36.056Z,15.40
2018-03-22T03:10:07.213Z,15.70
2018-03-22T03:12:35.676Z,15.90
2018-03-22T03:15:07.710Z,16.48
2018-03-22T03:17:36.196Z,15.75
2018-03-22T03:20:06.101Z,16.77
2018-03-22T03:22:34.415Z,15.57
2018-03-22T03:25:05.949Z,16.42
2018-03-22T03:27:34.409Z,15.40
2018-03-22T03:30:07.734Z,16.10
2018-03-22T03:32:36.028Z,15.88
2018-03-22T03:35:07.876Z,16.85
2018-03-22T03:37:36.168Z,15.23
2018-03-22T03:40:07.642Z,15.05
2018-03-22T03:42:36.420Z,16.85
2018-03-22T03:45:08.225Z,15.18
2018-03-22T03:47:36.527Z,16.17
2018-03-22T03:50:06.551Z,15.25
2018-03-22T03:52:35.231Z,15.57
2018-03-22T03:55:06.975Z,15.60
2018-03-22T03:57:35.272Z,16.55
2018-03-22T04:00:10.051Z,16.25
2018-03-22T04:02:38.360Z,17.73
2018-03-22T04:05:06.896Z,17.12
2018-03-22T04:07:35.189Z,16.25
2018-03-22T04:10:06.713Z,17.10
2018-03-22T04:12:35.497Z,16.15
2018-03-22T04:15:07.302Z,16.75
2018-03-22T04:17:35.923Z,16.05
2018-03-22T04:20:07.785Z,17.05
2018-03-22T04:22:36.068Z,16.10
2018-03-22T04:25:07.380Z,16.70
2018-03-22T04:27:35.968Z,17.15
2018-03-22T04:30:08.237Z,16.45
2018-03-22T04:32:36.548Z,16.95
2018-03-22T04:35:08.255Z,16.92
2018-03-22T04:37:36.960Z,16.00
2018-03-22T04:40:06.805Z,16.40
2018-03-22T04:42:35.163Z,17.30
2018-03-22T04:45:07.025Z,16.60
2018-03-22T04:47:35.314Z,18.30
2018-03-22T04:50:06.529Z,16.62
2018-03-22T04:52:35.540Z,18.17
2018-03-22T04:55:07.281Z,16.92
2018-03-22T04:57:35.837Z,16.90
2018-03-22T05:00:07.770Z,16.75
2018-03-22T05:02:36.065Z,16.92
2018-03-22T05:05:07.246Z,16.50
2018-03-22T05:07:35.556Z,17.55
2018-03-22T05:10:06.633Z,16.83
2018-03-22T05:12:34.964Z,17.05
2018-03-22T05:15:06.306Z,17.40
2018-03-22T05:17:34.618Z,16.67
2018-03-22T05:20:06.052Z,16.48
2018-03-22T05:22:34.393Z,16.80
2018-03-22T05:25:06.009Z,15.73
2018-03-22T05:27:34.257Z,16.15
2018-03-22T05:30:05.695Z,16.30
2018-03-22T05:32:33.985Z,17.27
2018-03-22T05:35:05.403Z,16.90
2018-03-22T05:37:33.825Z,16.65
2018-03-22T05:40:08.509Z,15.80
2018-03-22T05:42:36.800Z,15.52
2018-03-22T05:45:08.744Z,14.70
2018-03-22T05:47:37.224Z,15.80
2018-03-22T05:50:07.500Z,16.08
2018-03-22T05:52:36.168Z,15.85
2018-03-22T05:55:08.215Z,14.85
2018-03-22T05:57:36.598Z,14.90
2018-03-22T06:00:08.724Z,14.95
2018-03-22T06:02:37.021Z,14.60
2018-03-22T06:05:06.077Z,15.55
2018-03-22T06:07:34.392Z,15.18
2018-03-22T06:10:06.568Z,14.38
2018-03-22T06:12:34.885Z,15.68
2018-03-22T06:15:06.414Z,15.52
2018-03-22T06:17:35.048Z,14.63
2018-03-22T06:20:06.816Z,15.57
2018-03-22T06:22:35.122Z,14.63
2018-03-22T06:25:07.049Z,14.25
2018-03-22T06:27:35.382Z,14.13
2018-03-22T06:30:06.562Z,14.65
2018-03-22T06:32:34.888Z,15.05
2018-03-22T06:35:07.026Z,14.87
2018-03-22T06:37:35.561Z,14.98
2018-03-22T06:40:05.762Z,15.02
2018-03-22T06:42:34.281Z,16.42
2018-03-22T06:45:05.645Z,16.80
2018-03-22T06:47:34.192Z,17.50
2018-03-22T06:50:08.352Z,18.27
2018-03-22T06:52:37.154Z,18.02
2018-03-22T06:55:06.142Z,18.55
2018-03-22T06:57:34.477Z,19.62
2018-03-22T07:00:06.899Z,18.58
2018-03-22T07:02:35.274Z,19.55
2018-03-22T07:05:07.108Z,20.25
2018-03-22T07:07:35.388Z,21.10
2018-03-22T07:10:06.737Z,22.62
2018-03-22T07:12:35.562Z,21.20
2018-03-22T07:15:08.009Z,22.62
2018-03-22T07:17:36.305Z,22.98
2018-03-22T07:20:06.303Z,21.87
2018-03-22T07:22:34.884Z,24.17
2018-03-22T07:25:06.466Z,23.58
2018-03-22T07:27:34.754Z,22.92
2018-03-22T07:30:07.057Z,22.83
2018-03-22T07:32:35.364Z,23.42
2018-03-22T07:35:07.587Z,23.08
2018-03-22T07:37:35.957Z,24.10
2018-03-22T07:40:06.009Z,24.08
2018-03-22T07:42:34.497Z,25.17
2018-03-22T07:45:09.759Z,26.45
2018-03-22T07:47:38.109Z,24.25
2018-03-22T07:50:06.556Z,26.02
2018-03-22T07:52:34.859Z,26.80
2018-03-22T07:55:06.823Z,26.33
2018-03-22T07:57:35.266Z,27.37
2018-03-22T08:00:07.301Z,27.87
2018-03-22T08:02:35.922Z,30.95
2018-03-22T08:05:07.373Z,31.10
2018-03-22T08:07:35.650Z,29.23
2018-03-22T08:10:05.752Z,29.63
2018-03-22T08:12:34.241Z,29.50
2018-03-22T08:15:09.152Z,29.20
2018-03-22T08:17:37.461Z,30.37
2018-03-22T08:20:06.026Z,31.40
2018-03-22T08:22:34.302Z,28.75
2018-03-22T08:25:06.057Z,30.95
2018-03-22T08:27:34.345Z,30.65
2018-03-22T08:30:07.157Z,31.92
2018-03-22T08:32:35.479Z,31.45
2018-03-22T08:35:06.913Z,33.15
2018-03-22T08:37:35.207Z,33.05
2018-03-22T08:40:07.802Z,31.73
2018-03-22T08:42:36.878Z,30.40
2018-03-22T08:45:06.193Z,30.12
2018-03-22T08:47:34.457Z,29.10
2018-03-22T08:50:06.275Z,28.55
2018-03-22T08:52:34.812Z,29.00
2018-03-22T08:55:06.454Z,28.77
2018-03-22T08:57:34.765Z,29.73
2018-03-22T09:00:06.080Z,27.13
2018-03-22T09:02:34.641Z,27.23
2018-03-22T09:05:07.143Z,28.10
2018-03-22T09:07:35.945Z,29.52
2018-03-22T09:10:05.809Z,27.00
2018-03-22T09:12:34.120Z,27.20
2018-03-22T09:15:05.758Z,28.02
2018-03-22T09:17:34.067Z,26.70
2018-03-22T09:20:09.421Z,27.40
2018-03-22T09:22:37.741Z,26.98
2018-03-22T09:25:06.043Z,26.00
2018-03-22T09:27:34.353Z,26.23
2018-03-22T09:30:08.305Z,23.48
2018-03-22T09:32:37.010Z,24.10
2018-03-22T09:35:06.112Z,24.12
2018-03-22T09:37:34.771Z,23.25
2018-03-22T09:40:05.833Z,22.95
2018-03-22T09:42:34.126Z,23.30
2018-03-22T09:45:06.109Z,24.03
2018-03-22T09:47:34.984Z,22.73
2018-03-22T09:50:06.742Z,22.87
2018-03-22T09:52:35.105Z,24.47
2018-03-22T09:55:05.923Z,24.73
2018-03-22T09:57:34.256Z,23.25
2018-03-22T10:00:09.775Z,24.05
2018-03-22T10:02:38.060Z,25.27
2018-03-22T10:05:06.373Z,25.85
2018-03-22T10:07:34.735Z,24.40
2018-03-22T10:10:06.680Z,24.40
2018-03-22T10:12:34.964Z,24.40
2018-03-22T10:15:05.890Z,23.73
2018-03-22T10:17:34.194Z,22.60
2018-03-22T10:20:05.693Z,22.67
2018-03-22T10:22:34.239Z,22.17
2018-03-22T10:25:05.966Z,22.70
2018-03-22T10:27:34.272Z,21.33
2018-03-22T10:30:09.459Z,22.83
2018-03-22T10:32:37.765Z,20.90
2018-03-22T10:35:06.665Z,21.73
2018-03-22T10:37:34.971Z,21.13
2018-03-22T10:40:06.716Z,20.47
2018-03-22T10:42:35.034Z,20.25
2018-03-22T10:45:07.145Z,20.40
2018-03-22T10:47:35.445Z,20.07
2018-03-22T10:50:07.857Z,76.07
2018-03-22T10:52:36.322Z,16.23
2018-03-22T10:55:06.676Z,40.17
2018-03-22T10:57:35.014Z,23.60
2018-03-22T11:00:05.975Z,13.90
2018-03-22T11:02:39.952Z,19.53
2018-03-22T11:05:08.255Z,19.73
2018-03-22T11:07:36.546Z,15.83
2018-03-22T11:10:06.697Z,13.97
2018-03-22T11:12:35.152Z,13.93
2018-03-22T11:15:05.919Z,14.00
2018-03-22T11:17:34.308Z,11.93
2018-03-22T11:20:09.282Z,11.40
2018-03-22T11:22:37.650Z,11.67
2018-03-22T11:25:07.029Z,10.37
2018-03-22T11:27:35.305Z,10.20
2018-03-22T11:30:05.988Z,11.60
2018-03-22T11:32:34.265Z,9.57
2018-03-22T11:35:06.027Z,10.43
2018-03-22T11:37:34.298Z,9.70
2018-03-22T11:40:06.299Z,10.50
2018-03-22T11:42:34.730Z,10.20
2018-03-22T11:45:09.578Z,10.30
2018-03-22T11:47:37.886Z,9.70
2018-03-22T11:50:06.186Z,10.27
2018-03-22T11:52:34.752Z,10.03
2018-03-22T11:55:10.120Z,10.50
2018-03-22T11:57:38.398Z,11.73
2018-03-22T12:00:06.709Z,11.50
2018-03-22T12:02:35.037Z,12.53
2018-03-22T12:05:06.637Z,12.27
2018-03-22T12:07:34.951Z,13.27
2018-03-22T12:10:08.197Z,12.17
2018-03-22T12:12:36.524Z,12.40
2018-03-22T12:15:06.648Z,13.33
2018-03-22T12:17:35.206Z,13.33
2018-03-22T12:20:06.126Z,13.43
2018-03-22T12:22:34.986Z,12.13
2018-03-22T12:25:06.017Z,13.77
2018-03-22T12:27:35.261Z,14.97
2018-03-22T12:30:07.066Z,14.37
2018-03-22T12:32:36.718Z,15.10
2018-03-22T12:35:05.007Z,15.63
2018-03-22T12:37:33.318Z,21.27
2018-03-22T12:40:08.577Z,15.30
2018-03-22T12:42:36.857Z,16.40
2018-03-22T12:45:06.784Z,16.53
2018-03-22T12:47:35.061Z,13.83
2018-03-22T12:50:06.313Z,16.67
2018-03-22T12:52:35.362Z,14.60
2018-03-22T12:55:06.890Z,15.40
2018-03-22T12:57:35.171Z,14.77
2018-03-22T13:00:06.406Z,13.80
2018-03-22T13:02:34.768Z,12.30
2018-03-22T13:05:06.815Z,12.80
2018-03-22T13:07:35.311Z,11.67
2018-03-22T13:10:07.261Z,12.50
2018-03-22T13:12:35.648Z,11.60
2018-03-22T13:15:07.606Z,12.83
2018-03-22T13:17:35.896Z,12.77
2018-03-22T13:20:08.036Z,14.00
2018-03-22T13:22:36.317Z,12.80
2018-03-22T13:25:07.553Z,11.77
2018-03-22T13:27:35.836Z,11.07
2018-03-22T13:30:07.236Z,11.77
2018-03-22T13:32:36.017Z,11.93
2018-03-22T13:35:08.054Z,11.57
2018-03-22T13:37:36.515Z,11.57
2018-03-22T13:40:07.756Z,12.77
2018-03-22T13:42:36.046Z,13.13
2018-03-22T13:45:07.822Z,14.00
2018-03-22T13:47:36.117Z,13.27
2018-03-22T13:50:06.243Z,13.60
2018-03-22T13:52:34.546Z,15.57
2018-03-22T13:55:05.953Z,16.17
2018-03-22T13:57:34.451Z,16.47
2018-03-22T14:00:09.669Z,15.67
2018-03-22T14:02:38.506Z,15.77
2018-03-22T14:05:06.859Z,16.27
2018-03-22T14:07:35.082Z,17.23
2018-03-22T14:10:06.332Z,16.27
2018-03-22T14:12:34.876Z,16.70
2018-03-22T14:15:06.121Z,15.57
2018-03-22T14:17:34.433Z,15.43
2018-03-22T14:20:11.387Z,15.80
2018-03-22T14:22:39.690Z,16.20
2018-03-22T14:25:07.993Z,17.20
2018-03-22T14:27:36.285Z,16.47
2018-03-22T14:30:06.179Z,16.40
2018-03-22T14:32:34.474Z,16.40
2018-03-22T14:35:09.492Z,17.50
2018-03-22T14:37:37.781Z,17.07
2018-03-22T14:40:06.246Z,15.00
2018-03-22T14:42:34.537Z,14.73
2018-03-22T14:45:09.682Z,15.77
2018-03-22T14:47:37.978Z,13.60
2018-03-22T14:50:06.264Z,14.50
2018-03-22T14:52:34.570Z,13.70
2018-03-22T14:55:09.467Z,12.63
2018-03-22T14:57:38.105Z,13.23
2018-03-22T15:00:06.642Z,15.27
2018-03-22T15:02:34.960Z,16.03
2018-03-22T15:05:06.139Z,13.50
2018-03-22T15:07:34.449Z,13.90
2018-03-22T15:10:05.972Z,13.03
2018-03-22T15:12:34.879Z,13.90
2018-03-22T15:15:06.247Z,12.93
2018-03-22T15:17:34.588Z,14.23
2018-03-22T15:20:09.776Z,17.33
2018-03-22T15:22:38.085Z,15.00
2018-03-22T15:25:06.436Z,19.03
2018-03-22T15:27:35.007Z,15.97
2018-03-22T15:30:07.029Z,15.67
2018-03-22T15:32:35.319Z,15.53
2018-03-22T15:35:07.282Z,15.57
2018-03-22T15:37:35.583Z,15.60
2018-03-22T15:40:07.752Z,15.23
2018-03-22T15:42:36.286Z,15.20
2018-03-22T15:45:07.511Z,16.97
2018-03-22T15:47:35.852Z,16.40
2018-03-22T15:50:07.672Z,14.37
2018-03-22T15:52:36.000Z,14.87
2018-03-22T15:55:07.992Z,14.87
2018-03-22T15:57:36.289Z,13.80
2018-03-22T16:00:09.353Z,14.60
2018-03-22T16:02:37.700Z,15.23
2018-03-22T16:05:06.846Z,14.67
2018-03-22T16:07:35.185Z,14.67
2018-03-22T16:10:06.515Z,15.03
2018-03-22T16:12:34.824Z,15.47
2018-03-22T16:15:06.358Z,16.30
2018-03-22T16:17:34.672Z,16.60
2018-03-22T16:20:09.779Z,17.47
2018-03-22T16:22:38.070Z,17.87
2018-03-22T16:25:06.359Z,17.27
2018-03-22T16:27:34.907Z,19.30
2018-03-22T16:30:06.266Z,18.93
2018-03-22T16:32:34.568Z,18.60
2018-03-22T16:35:06.312Z,20.23
2018-03-22T16:37:34.580Z,20.30
2018-03-22T16:40:06.188Z,21.33
2018-03-22T16:42:34.713Z,21.73
2018-03-22T16:45:06.511Z,21.40
2018-03-22T16:47:34.806Z,22.00
2018-03-22T16:50:06.608Z,24.53
2018-03-22T16:52:34.881Z,24.07
2018-03-22T16:55:07.031Z,22.73
2018-03-22T16:57:35.313Z,22.90
2018-03-22T17:00:06.689Z,20.37
2018-03-22T17:02:34.949Z,20.13
2018-03-22T17:05:09.041Z,21.40
2018-03-22T17:07:37.310Z,21.00
2018-03-22T17:10:06.646Z,21.80
2018-03-22T17:12:35.178Z,21.10
2018-03-22T17:15:07.243Z,24.33
2018-03-22T17:17:35.536Z,21.40
2018-03-22T17:20:06.498Z,21.87
2018-03-22T17:22:35.351Z,21.27
2018-03-22T17:25:07.194Z,22.60
2018-03-22T17:27:35.708Z,21.23
2018-03-22T17:30:07.789Z,21.13
2018-03-22T17:32:36.355Z,22.20
2018-03-22T17:35:06.299Z,21.80
2018-03-22T17:37:34.611Z,22.13
2018-03-22T17:40:06.091Z,22.00
2018-03-22T17:42:34.411Z,21.90
2018-03-22T17:45:06.282Z,22.30
2018-03-22T17:47:35.127Z,24.47
2018-03-22T17:50:06.354Z,23.60
2018-03-22T17:52:34.664Z,23.53
2018-03-22T17:55:06.517Z,23.23
2018-03-22T17:57:34.881Z,22.43
2018-03-22T18:00:09.027Z,23.53
2018-03-22T18:02:37.381Z,23.93
2018-03-22T18:05:06.697Z,23.47
2018-03-22T18:07:35.018Z,24.17
2018-03-22T18:10:06.405Z,24.10
2018-03-22T18:12:34.677Z,25.50
2018-03-22T18:15:06.812Z,24.53
2018-03-22T18:17:39.530Z,24.13
2018-03-22T18:20:07.948Z,24.77
2018-03-22T18:22:36.202Z,28.57
2018-03-22T18:25:07.844Z,32.47
2018-03-22T18:27:36.140Z,32.30
2018-03-22T18:30:07.809Z,36.23
2018-03-22T18:32:36.084Z,34.33
2018-03-22T18:35:08.186Z,36.93
2018-03-22T18:37:36.475Z,33.20
2018-03-22T18:40:06.325Z,34.83
2018-03-22T18:42:35.057Z,37.20
2018-03-22T18:45:07.173Z,42.67
2018-03-22T18:47:35.564Z,39.33
2018-03-22T18:50:06.376Z,43.90
2018-03-22T18:52:34.660Z,35.90
2018-03-22T18:55:09.955Z,42.57
2018-03-22T18:57:38.249Z,35.37
2018-03-22T19:00:06.532Z,31.90
2018-03-22T19:02:34.867Z,30.30
2018-03-22T19:05:07.054Z,29.80
2018-03-22T19:07:35.365Z,29.73
2018-03-22T19:10:06.310Z,30.33
2018-03-22T19:12:34.625Z,28.57
2018-03-22T19:15:08.640Z,29.07
2018-03-22T19:17:37.133Z,32.20
2018-03-22T19:20:06.618Z,30.07
2018-03-22T19:22:35.026Z,31.87
2018-03-22T19:25:07.136Z,31.43
2018-03-22T19:27:35.436Z,29.30
2018-03-22T19:30:06.684Z,30.67
2018-03-22T19:32:34.990Z,28.90
2018-03-22T19:35:08.359Z,29.57
2018-03-22T19:37:36.683Z,30.90
2018-03-22T19:40:08.492Z,31.43
2018-03-22T19:42:36.801Z,31.67
2018-03-22T19:45:06.633Z,33.03
2018-03-22T19:47:34.937Z,30.97
2018-03-22T19:50:06.441Z,31.00
2018-03-22T19:52:34.742Z,33.67
2018-03-22T19:55:06.887Z,31.17
2018-03-22T19:57:35.201Z,35.43
2018-03-22T20:00:07.282Z,34.10
2018-03-22T20:02:35.600Z,33.83
2018-03-22T20:05:06.924Z,32.87
2018-03-22T20:07:35.256Z,31.93
2018-03-22T20:10:06.514Z,32.17
2018-03-22T20:12:35.525Z,31.03
2018-03-22T20:15:07.176Z,31.70
2018-03-22T20:17:35.472Z,34.93
2018-03-22T20:20:07.515Z,34.33
2018-03-22T20:22:35.839Z,32.50
2018-03-22T20:25:07.883Z,32.00
2018-03-22T20:27:36.192Z,31.13
2018-03-22T20:30:08.445Z,33.10
2018-03-22T20:32:36.848Z,30.93
2018-03-22T20:35:06.634Z,31.40
2018-03-22T20:37:34.951Z,30.47
2018-03-22T20:40:10.610Z,55.30
2018-03-22T20:42:38.934Z,48.63
2018-03-22T20:45:07.217Z,34.00
2018-03-22T20:47:35.525Z,31.57
2018-03-22T20:50:06.766Z,32.40
2018-03-22T20:52:35.065Z,31.30
2018-03-22T20:55:09.004Z,30.80
2018-03-22T20:57:37.318Z,31.67
2018-03-22T21:00:06.752Z,32.00
2018-03-22T21:02:35.065Z,30.83
2018-03-22T21:05:08.982Z,31.13
2018-03-22T21:07:37.284Z,33.00
2018-03-22T21:10:07.091Z,33.23
2018-03-22T21:12:35.382Z,33.30
2018-03-22T21:15:06.505Z,54.73
2018-03-22T21:17:34.811Z,34.03
2018-03-22T21:20:06.764Z,35.17
2018-03-22T21:22:35.077Z,34.83
2018-03-22T21:25:07.268Z,36.00
2018-03-22T21:27:35.609Z,34.47
2018-03-22T21:30:07.324Z,33.83
2018-03-22T21:32:35.652Z,35.00
2018-03-22T21:35:07.585Z,34.23
2018-03-22T21:37:35.894Z,33.97
2018-03-22T21:40:07.254Z,34.27
2018-03-22T21:42:35.535Z,34.53
2018-03-22T21:45:06.921Z,33.57
2018-03-22T21:47:35.491Z,33.00
2018-03-22T21:50:07.321Z,32.57
2018-03-22T21:52:43.400Z,32.77
2018-03-22T21:55:11.723Z,33.80
2018-03-22T21:57:40.016Z,35.27
2018-03-22T22:00:08.993Z,34.83
2018-03-22T22:02:37.440Z,33.37
2018-03-22T22:05:05.745Z,33.20
2018-03-22T22:07:34.047Z,35.17
2018-03-22T22:10:05.481Z,33.73
2018-03-22T22:12:34.061Z,33.90
2018-03-22T22:15:05.417Z,33.83
2018-03-22T22:17:33.697Z,32.33
2018-03-22T22:20:05.913Z,32.23
2018-03-22T22:22:34.318Z,30.97
2018-03-22T22:25:05.622Z,32.13
2018-03-22T22:27:33.917Z,31.13
2018-03-22T22:30:05.792Z,30.00
2018-03-22T22:32:34.105Z,31.53
2018-03-22T22:35:07.062Z,30.97
2018-03-22T22:37:35.356Z,32.00
2018-03-22T22:40:05.625Z,31.67
2018-03-22T22:42:34.168Z,30.90
2018-03-22T22:45:05.793Z,29.80
2018-03-22T22:47:34.115Z,31.20
2018-03-22T22:50:05.452Z,31.47
2018-03-22T22:52:33.805Z,31.40
2018-03-22T22:55:05.702Z,31.57
2018-03-22T22:57:33.973Z,34.40
2018-03-22T23:00:05.436Z,35.27
2018-03-22T23:02:33.737Z,32.63
2018-03-22T23:05:08.542Z,33.77
2018-03-22T23:07:36.872Z,34.67
2018-03-22T23:10:08.954Z,33.80
2018-03-22T23:12:37.249Z,34.27
2018-03-22T23:15:07.284Z,32.60
2018-03-22T23:17:35.589Z,33.87
2018-03-22T23:20:07.420Z,33.63
2018-03-22T23:22:35.748Z,34.03
2018-03-22T23:25:06.086Z,35.83
2018-03-22T23:27:34.516Z,34.43
2018-03-22T23:30:06.631Z,32.63
2018-03-22T23:32:35.172Z,31.97
2018-03-22T23:35:07.480Z,32.73
2018-03-22T23:37:35.771Z,32.77
2018-03-22T23:40:05.823Z,31.60
2018-03-22T23:42:34.073Z,32.47
2018-03-22T23:45:07.428Z,33.40
2018-03-22T23:47:35.713Z,33.13
2018-03-22T23:50:06.112Z,32.97
2018-03-22T23:52:34.390Z,32.80
2018-03-22T23:55:06.451Z,32.23
2018-03-22T23:57:34.746Z,31.03
