createdAt,value
2022-09-15T00:00:12.733Z,579.67
2022-09-15T00:03:00.674Z,584.90
2022-09-15T00:05:53.278Z,546.28
2022-09-15T00:08:41.355Z,570.20
2022-09-15T00:11:31.431Z,575.80
2022-09-15T00:14:20.901Z,569.50
2022-09-15T00:17:08.900Z,569.22
2022-09-15T00:19:58.359Z,588.47
2022-09-15T00:22:46.305Z,573.55
2022-09-15T00:25:34.233Z,591.10
2022-09-15T00:28:23.758Z,591.40
2022-09-15T00:31:15.478Z,581.67
2022-09-15T00:34:04.004Z,553.22
2022-09-15T00:36:51.932Z,554.05
2022-09-15T00:39:39.872Z,531.15
2022-09-15T00:42:27.759Z,570.53
2022-09-15T00:45:18.189Z,542.00
2022-09-15T00:48:11.084Z,547.70
2022-09-15T00:51:00.937Z,554.50
2022-09-15T00:53:50.281Z,572.70
2022-09-15T00:56:41.709Z,566.92
2022-09-15T00:59:32.594Z,546.60
2022-09-15T01:02:23.864Z,569.10
2022-09-15T01:05:16.463Z,545.88
2022-09-15T01:08:08.021Z,560.78
2022-09-15T01:10:56.840Z,542.63
2022-09-15T01:13:45.446Z,546.55
2022-09-15T01:16:48.588Z,542.40
2022-09-15T01:20:01.750Z,524.42
2022-09-15T01:23:06.687Z,553.05
2022-09-15T01:26:18.845Z,509.52
2022-09-15T01:29:24.567Z,514.00
2022-09-15T01:32:39.001Z,496.08
2022-09-15T01:35:34.851Z,498.33
2022-09-15T01:38:31.340Z,508.88
2022-09-15T01:41:25.305Z,520.47
2022-09-15T01:44:16.512Z,546.58
2022-09-15T01:47:08.962Z,521.30
2022-09-15T01:50:03.728Z,545.53
2022-09-15T01:52:54.640Z,510.00
2022-09-15T01:55:47.614Z,507.08
2022-09-15T01:58:37.903Z,539.22
2022-09-15T02:01:32.319Z,537.00
2022-09-15T02:04:29.597Z,506.90
2022-09-15T02:07:27.224Z,516.55
2022-09-15T02:10:22.960Z,526.47
2022-09-15T02:13:16.888Z,532.08
2022-09-15T02:16:10.532Z,475.67
2022-09-15T02:19:10.120Z,503.00
2022-09-15T02:22:06.039Z,509.80
2022-09-15T02:24:58.846Z,508.90
2022-09-15T02:27:50.342Z,521.92
2022-09-15T02:30:41.919Z,504.92
2022-09-15T02:33:34.550Z,506.70
2022-09-15T02:36:22.929Z,504.58
2022-09-15T02:39:15.757Z,501.65
2022-09-15T02:42:04.606Z,504.40
2022-09-15T02:44:52.925Z,515.47
2022-09-15T02:47:40.840Z,520.17
2022-09-15T02:50:28.818Z,532.60
2022-09-15T02:53:16.738Z,515.92
2022-09-15T02:56:07.013Z,495.63
2022-09-15T02:58:54.899Z,525.55
2022-09-15T03:01:42.928Z,513.75
2022-09-15T03:04:30.842Z,523.38
2022-09-15T03:07:19.697Z,495.15
2022-09-15T03:10:09.740Z,543.88
2022-09-15T03:12:59.113Z,515.42
2022-09-15T03:15:47.189Z,518.67
2022-09-15T03:18:35.233Z,517.67
2022-09-15T03:21:23.804Z,522.67
2022-09-15T03:24:11.815Z,549.58
2022-09-15T03:26:59.736Z,533.00
2022-09-15T03:29:49.126Z,542.88
2022-09-15T03:32:37.179Z,549.70
2022-09-15T03:35:25.185Z,500.67
2022-09-15T03:38:13.132Z,547.67
2022-09-15T03:41:02.821Z,532.78
2022-09-15T03:43:50.768Z,517.97
2022-09-15T03:46:40.049Z,552.88
2022-09-15T03:49:27.942Z,519.78
2022-09-15T03:52:15.852Z,526.50
2022-09-15T03:55:03.821Z,508.45
2022-09-15T03:57:52.589Z,478.85
2022-09-15T04:00:41.253Z,510.67
2022-09-15T04:03:31.721Z,516.47
2022-09-15T04:06:20.238Z,511.38
2022-09-15T04:09:08.525Z,529.05
2022-09-15T04:11:56.794Z,538.35
2022-09-15T04:14:44.894Z,539.58
2022-09-15T04:17:33.207Z,507.45
2022-09-15T04:20:22.502Z,489.80
2022-09-15T04:23:10.432Z,528.50
2022-09-15T04:25:59.474Z,511.42
2022-09-15T04:28:47.422Z,494.83
2022-09-15T04:31:35.463Z,513.40
2022-09-15T04:34:24.458Z,490.15
2022-09-15T04:37:13.774Z,496.20
2022-09-15T04:40:02.309Z,502.02
2022-09-15T04:42:50.289Z,515.88
2022-09-15T04:45:38.200Z,499.73
2022-09-15T04:48:26.575Z,520.47
2022-09-15T04:51:18.042Z,500.85
2022-09-15T04:54:07.808Z,496.70
2022-09-15T04:56:55.751Z,518.95
2022-09-15T04:59:43.667Z,506.23
2022-09-15T05:02:31.860Z,509.25
2022-09-15T05:05:20.311Z,492.38
2022-09-15T05:08:08.771Z,457.10
2022-09-15T05:11:01.352Z,491.35
2022-09-15T05:13:49.688Z,507.55
2022-09-15T05:16:37.816Z,508.08
2022-09-15T05:19:25.892Z,473.75
2022-09-15T05:22:13.829Z,506.08
2022-09-15T05:25:01.740Z,471.83
2022-09-15T05:27:51.016Z,521.15
2022-09-15T05:30:44.244Z,465.75
2022-09-15T05:33:32.496Z,521.38
2022-09-15T05:36:23.769Z,465.35
2022-09-15T05:39:11.685Z,457.50
2022-09-15T05:41:59.704Z,465.63
2022-09-15T05:44:48.972Z,469.38
2022-09-15T05:47:36.984Z,480.33
2022-09-15T05:50:24.876Z,483.25
2022-09-15T05:53:12.782Z,478.50
2022-09-15T05:56:03.007Z,507.70
2022-09-15T05:58:51.071Z,493.85
2022-09-15T06:01:40.461Z,483.33
2022-09-15T06:04:28.507Z,484.65
2022-09-15T06:07:17.410Z,483.67
2022-09-15T06:10:06.473Z,512.63
2022-09-15T06:12:54.984Z,471.80
2022-09-15T06:15:43.375Z,485.20
2022-09-15T06:18:33.853Z,470.40
2022-09-15T06:21:23.401Z,484.33
2022-09-15T06:24:12.940Z,468.17
2022-09-15T06:27:00.936Z,455.00
2022-09-15T06:29:49.310Z,476.08
2022-09-15T06:32:37.484Z,457.08
2022-09-15T06:35:26.791Z,451.35
2022-09-15T06:38:14.754Z,470.52
2022-09-15T06:41:03.072Z,461.42
2022-09-15T06:43:51.403Z,467.08
2022-09-15T06:46:39.706Z,467.85
2022-09-15T06:49:27.662Z,459.88
2022-09-15T06:52:16.930Z,464.15
2022-09-15T06:55:05.530Z,449.35
2022-09-15T06:57:53.452Z,464.70
2022-09-15T07:00:41.404Z,423.20
2022-09-15T07:03:29.467Z,443.52
2022-09-15T07:06:18.170Z,447.83
2022-09-15T07:09:07.748Z,477.05
2022-09-15T07:11:55.627Z,475.52
2022-09-15T07:14:43.850Z,453.40
2022-09-15T07:17:31.739Z,435.95
2022-09-15T07:20:19.623Z,480.00
2022-09-15T07:23:07.547Z,467.27
2022-09-15T07:26:06.822Z,450.63
2022-09-15T07:28:57.260Z,461.15
2022-09-15T07:31:45.201Z,464.02
2022-09-15T07:34:33.108Z,466.73
2022-09-15T07:37:21.060Z,486.92
2022-09-15T07:40:10.959Z,486.52
2022-09-15T07:43:00.274Z,471.30
2022-09-15T07:45:48.191Z,473.50
2022-09-15T07:48:36.116Z,499.77
2022-09-15T07:51:24.869Z,492.23
2022-09-15T07:54:13.057Z,505.73
2022-09-15T07:57:00.950Z,500.33
2022-09-15T07:59:50.380Z,496.30
2022-09-15T08:02:38.286Z,522.15
2022-09-15T08:05:28.493Z,495.30
2022-09-15T08:08:16.436Z,508.63
2022-09-15T08:11:07.843Z,507.70
2022-09-15T08:13:55.832Z,508.63
2022-09-15T08:16:45.066Z,516.53
2022-09-15T08:19:35.186Z,514.30
2022-09-15T08:22:23.125Z,488.13
2022-09-15T08:25:11.022Z,503.40
2022-09-15T08:28:00.078Z,454.38
2022-09-15T08:30:48.161Z,469.75
2022-09-15T08:33:39.833Z,473.63
2022-09-15T08:36:31.304Z,486.98
2022-09-15T08:39:19.225Z,493.10
2022-09-15T08:42:07.531Z,483.63
2022-09-15T08:45:00.651Z,495.33
2022-09-15T08:47:55.733Z,493.55
2022-09-15T08:50:50.305Z,471.17
2022-09-15T08:53:45.349Z,476.17
2022-09-15T08:56:33.975Z,498.77
2022-09-15T08:59:22.309Z,515.67
2022-09-15T09:02:45.257Z,506.38
2022-09-15T09:05:54.185Z,512.17
2022-09-15T09:08:57.072Z,485.13
2022-09-15T09:11:59.764Z,498.63
2022-09-15T09:15:03.854Z,498.42
2022-09-15T09:18:14.256Z,501.80
2022-09-15T09:21:10.435Z,486.52
2022-09-15T09:24:06.137Z,476.42
2022-09-15T09:26:56.545Z,434.23
2022-09-15T09:29:49.397Z,452.35
2022-09-15T09:32:43.744Z,438.35
2022-09-15T09:35:37.538Z,430.98
2022-09-15T09:38:28.215Z,461.65
2022-09-15T09:41:19.743Z,459.42
2022-09-15T09:44:13.070Z,443.98
2022-09-15T09:47:01.877Z,472.02
2022-09-15T09:49:50.848Z,452.75
2022-09-15T09:52:40.262Z,456.42
2022-09-15T09:55:29.222Z,448.45
2022-09-15T09:58:22.434Z,452.55
2022-09-15T10:01:11.970Z,464.35
2022-09-15T10:04:13.999Z,456.15
2022-09-15T10:07:02.009Z,474.02
2022-09-15T10:09:56.005Z,479.15
2022-09-15T10:12:43.943Z,445.83
2022-09-15T10:15:36.318Z,434.23
2022-09-15T10:18:29.800Z,459.30
2022-09-15T10:21:23.404Z,474.40
2022-09-15T10:24:35.283Z,459.05
2022-09-15T10:27:31.971Z,474.35
2022-09-15T10:30:20.642Z,446.15
2022-09-15T10:33:24.073Z,482.17
2022-09-15T10:36:15.712Z,484.52
2022-09-15T10:39:13.076Z,477.70
2022-09-15T10:42:11.972Z,488.30
2022-09-15T10:45:16.350Z,488.85
2022-09-15T10:48:20.798Z,480.88
2022-09-15T10:51:24.039Z,475.20
2022-09-15T10:54:34.084Z,478.23
2022-09-15T10:57:38.550Z,450.05
2022-09-15T11:00:31.167Z,478.55
2022-09-15T11:03:38.627Z,473.90
2022-09-15T11:06:31.131Z,447.10
2022-09-15T11:09:23.129Z,452.20
2022-09-15T11:12:28.929Z,454.52
2022-09-15T11:15:33.553Z,459.33
2022-09-15T11:18:45.625Z,450.23
2022-09-15T11:21:40.193Z,448.90
2022-09-15T11:24:37.572Z,459.23
2022-09-15T11:27:30.918Z,432.65
2022-09-15T11:30:21.202Z,419.42
2022-09-15T11:33:17.578Z,445.92
2022-09-15T11:36:10.520Z,439.17
2022-09-15T11:39:06.845Z,449.77
2022-09-15T11:42:00.983Z,400.05
2022-09-15T11:44:49.345Z,428.33
2022-09-15T11:47:43.515Z,413.15
2022-09-15T11:50:35.154Z,375.85
2022-09-15T11:53:29.802Z,335.10
2022-09-15T11:56:25.491Z,342.02
2022-09-15T11:59:21.841Z,335.73
2022-09-15T12:02:20.086Z,348.10
2022-09-15T12:05:15.006Z,353.23
2022-09-15T12:08:07.825Z,355.35
2022-09-15T12:11:00.110Z,350.38
2022-09-15T12:13:50.054Z,353.25
2022-09-15T12:16:38.156Z,320.98
2022-09-15T12:19:43.442Z,335.05
2022-09-15T12:22:41.021Z,324.27
2022-09-15T12:25:34.592Z,345.08
2022-09-15T12:28:43.619Z,323.70
2022-09-15T12:31:35.588Z,301.42
2022-09-15T12:34:38.390Z,321.27
2022-09-15T12:37:27.399Z,328.90
2022-09-15T12:40:35.643Z,324.65
2022-09-15T12:43:25.569Z,323.05
2022-09-15T12:46:19.426Z,298.75
2022-09-15T12:49:18.518Z,334.55
2022-09-15T12:52:08.340Z,330.05
2022-09-15T12:55:00.812Z,351.02
2022-09-15T12:57:57.392Z,336.92
2022-09-15T13:01:13.924Z,349.10
2022-09-15T13:04:26.323Z,329.67
2022-09-15T13:07:32.008Z,343.52
2022-09-15T13:10:39.407Z,358.30
2022-09-15T13:13:34.779Z,336.75
2022-09-15T13:16:30.990Z,346.50
2022-09-15T13:19:24.483Z,338.25
2022-09-15T13:22:22.504Z,346.33
2022-09-15T13:25:17.534Z,326.70
2022-09-15T13:28:06.230Z,318.55
2022-09-15T13:31:05.864Z,334.13
2022-09-15T13:38:20.082Z,319.65
2022-09-15T13:41:53.416Z,307.60
2022-09-15T13:45:14.049Z,295.27
2022-09-15T13:48:40.109Z,261.83
2022-09-15T13:51:30.935Z,279.48
2022-09-15T13:54:20.588Z,290.73
2022-09-15T13:57:09.043Z,295.30
2022-09-15T13:59:57.027Z,271.05
2022-09-15T14:05:40.931Z,263.10
2022-09-15T14:08:33.345Z,250.02
2022-09-15T14:11:29.269Z,247.50
2022-09-15T14:14:36.849Z,237.10
2022-09-15T14:17:26.655Z,227.95
2022-09-15T14:20:24.198Z,227.80
2022-09-15T14:23:16.735Z,242.32
2022-09-15T14:26:05.038Z,236.55
2022-09-15T14:28:58.437Z,253.25
2022-09-15T14:31:46.734Z,226.65
2022-09-15T14:34:37.248Z,236.63
2022-09-15T14:37:27.540Z,212.20
2022-09-15T14:40:21.040Z,226.23
2022-09-15T14:43:24.824Z,239.07
2022-09-15T14:46:17.417Z,224.23
2022-09-15T14:49:12.102Z,242.10
2022-09-15T14:52:02.225Z,224.30
2022-09-15T14:54:51.631Z,245.80
2022-09-15T15:00:45.514Z,223.80
2022-09-15T15:03:40.222Z,233.57
2022-09-15T15:06:35.671Z,209.20
2022-09-15T15:09:29.836Z,231.95
2022-09-15T15:12:25.233Z,215.18
2022-09-15T15:15:14.730Z,233.13
2022-09-15T15:18:07.341Z,222.00
2022-09-15T15:20:56.595Z,233.38
2022-09-15T15:23:47.089Z,238.75
2022-09-15T15:26:43.529Z,236.18
2022-09-15T15:29:43.996Z,219.13
2022-09-15T15:32:32.377Z,236.57
2022-09-15T15:35:21.398Z,225.20
2022-09-15T15:38:16.725Z,241.40
2022-09-15T15:41:06.778Z,228.80
2022-09-15T15:43:59.714Z,227.93
2022-09-15T15:46:50.624Z,233.60
2022-09-15T15:49:46.245Z,246.95
2022-09-15T15:52:38.972Z,236.27
2022-09-15T15:55:37.097Z,225.38
2022-09-15T15:58:25.247Z,231.73
2022-09-15T16:01:13.240Z,247.63
2022-09-15T16:04:01.211Z,241.55
2022-09-15T16:06:49.292Z,228.27
2022-09-15T16:09:37.632Z,239.93
2022-09-15T16:12:29.635Z,247.88
2022-09-15T16:15:21.965Z,232.30
2022-09-15T16:18:10.176Z,260.08
2022-09-15T16:20:58.099Z,230.05
2022-09-15T16:23:46.570Z,243.18
2022-09-15T16:26:35.559Z,229.45
2022-09-15T16:29:29.059Z,262.90
2022-09-15T16:32:19.691Z,244.15
2022-09-15T16:35:29.424Z,272.92
2022-09-15T16:38:19.525Z,252.90
2022-09-15T16:41:14.226Z,247.82
2022-09-15T16:44:02.531Z,249.75
2022-09-15T16:46:51.833Z,268.13
2022-09-15T16:49:39.800Z,264.80
2022-09-15T16:52:27.685Z,251.75
2022-09-15T16:55:23.102Z,247.80
2022-09-15T16:58:11.118Z,249.93
2022-09-15T17:00:59.313Z,264.50
2022-09-15T17:03:49.134Z,268.42
2022-09-15T17:06:37.069Z,254.55
2022-09-15T17:09:24.997Z,265.85
2022-09-15T17:15:01.733Z,308.45
2022-09-15T17:17:49.909Z,313.45
2022-09-15T17:20:39.545Z,344.05
2022-09-15T17:23:28.841Z,351.13
2022-09-15T17:26:19.917Z,349.80
2022-09-15T17:29:08.324Z,381.15
2022-09-15T17:31:56.196Z,363.45
2022-09-15T17:34:44.099Z,362.33
2022-09-15T17:37:33.532Z,399.27
2022-09-15T17:40:22.081Z,398.75
2022-09-15T17:43:14.960Z,392.13
2022-09-15T17:46:02.861Z,414.95
2022-09-15T17:48:50.854Z,401.27
2022-09-15T17:51:38.738Z,403.13
2022-09-15T17:54:27.973Z,440.92
2022-09-15T17:57:15.877Z,459.17
2022-09-15T18:00:03.976Z,452.17
2022-09-15T18:02:55.085Z,466.15
2022-09-15T18:05:43.185Z,440.55
2022-09-15T18:08:32.697Z,480.05
2022-09-15T18:11:22.060Z,479.52
2022-09-15T18:14:10.329Z,464.52
2022-09-15T18:16:58.253Z,476.98
2022-09-15T18:19:46.246Z,450.90
2022-09-15T18:22:34.270Z,470.00
2022-09-15T18:25:25.410Z,462.13
2022-09-15T18:28:15.279Z,434.13
2022-09-15T18:31:03.260Z,442.17
2022-09-15T18:33:51.201Z,447.25
2022-09-15T18:36:40.341Z,453.20
2022-09-15T18:39:29.322Z,463.65
2022-09-15T18:42:17.243Z,457.20
2022-09-15T18:45:09.284Z,457.40
2022-09-15T18:47:57.205Z,487.08
2022-09-15T18:50:45.812Z,474.15
2022-09-15T18:53:36.017Z,472.77
2022-09-15T18:56:24.002Z,481.98
2022-09-15T18:59:13.701Z,505.77
2022-09-15T19:02:06.355Z,464.45
2022-09-15T19:04:54.589Z,484.77
2022-09-15T19:07:43.329Z,461.90
2022-09-15T19:10:31.236Z,502.90
2022-09-15T19:13:19.149Z,479.13
2022-09-15T19:16:08.429Z,469.00
2022-09-15T19:18:57.828Z,476.00
2022-09-15T19:21:45.709Z,494.95
2022-09-15T19:24:35.255Z,491.23
2022-09-15T19:27:23.501Z,480.25
2022-09-15T19:30:12.543Z,467.50
2022-09-15T19:33:00.476Z,492.77
2022-09-15T19:35:59.922Z,459.30
2022-09-15T19:38:53.075Z,441.05
2022-09-15T19:41:41.467Z,461.90
2022-09-15T19:44:29.379Z,447.58
2022-09-15T19:47:17.407Z,470.17
2022-09-15T19:50:07.917Z,439.40
2022-09-15T19:52:59.547Z,455.98
2022-09-15T19:55:50.802Z,465.90
2022-09-15T19:58:38.737Z,452.58
2022-09-15T20:01:29.173Z,455.10
2022-09-15T20:04:18.088Z,461.17
2022-09-15T20:07:06.001Z,453.55
2022-09-15T20:09:55.236Z,487.80
2022-09-15T20:12:43.202Z,473.85
2022-09-15T20:15:31.102Z,454.35
2022-09-15T20:18:19.570Z,450.08
2022-09-15T20:21:08.623Z,468.50
2022-09-15T20:23:57.354Z,466.85
2022-09-15T20:26:46.774Z,451.88
2022-09-15T20:29:35.369Z,467.88
2022-09-15T20:32:28.163Z,485.10
2022-09-15T20:35:17.130Z,453.42
2022-09-15T20:38:05.022Z,436.20
2022-09-15T20:40:54.906Z,482.63
2022-09-15T20:43:44.898Z,421.52
2022-09-15T20:46:33.411Z,466.02
2022-09-15T20:49:21.371Z,447.38
2022-09-15T20:52:09.324Z,465.02
2022-09-15T20:54:57.378Z,452.02
2022-09-15T20:57:45.321Z,449.08
2022-09-15T21:00:34.600Z,450.45
2022-09-15T21:03:23.881Z,462.25
2022-09-15T21:06:14.444Z,436.45
2022-09-15T21:09:02.692Z,480.52
2022-09-15T21:11:53.512Z,444.17
2022-09-15T21:14:41.672Z,457.42
2022-09-15T21:17:30.890Z,466.13
2022-09-15T21:20:18.892Z,446.95
2022-09-15T21:23:07.217Z,463.92
2022-09-15T21:26:01.998Z,426.50
2022-09-15T21:28:50.858Z,449.35
2022-09-15T21:31:39.250Z,455.27
2022-09-15T21:34:28.912Z,436.58
2022-09-15T21:37:16.873Z,430.17
2022-09-15T21:40:05.258Z,441.23
2022-09-15T21:42:53.175Z,438.63
2022-09-15T21:45:41.165Z,429.20
2022-09-15T21:48:29.111Z,432.10
2022-09-15T21:51:24.251Z,449.17
2022-09-15T21:54:13.615Z,418.73
2022-09-15T21:57:01.621Z,434.73
2022-09-15T21:59:49.492Z,455.58
2022-09-15T22:02:37.414Z,441.33
2022-09-15T22:05:25.750Z,427.50
2022-09-15T22:08:16.609Z,445.65
2022-09-15T22:11:05.005Z,473.42
2022-09-15T22:13:53.123Z,442.73
2022-09-15T22:16:42.642Z,445.42
2022-09-15T22:19:30.688Z,450.15
2022-09-15T22:22:18.634Z,427.15
2022-09-15T22:25:08.878Z,453.38
2022-09-15T22:27:56.916Z,413.55
2022-09-15T22:30:44.815Z,416.45
2022-09-15T22:33:32.786Z,421.65
2022-09-15T22:36:26.589Z,426.88
2022-09-15T22:39:16.728Z,416.23
2022-09-15T22:42:06.294Z,414.00
2022-09-15T22:44:54.367Z,425.30
2022-09-15T22:47:42.288Z,424.92
2022-09-15T22:50:30.343Z,427.25
2022-09-15T22:53:18.277Z,434.67
2022-09-15T22:56:09.075Z,421.80
2022-09-15T22:58:58.377Z,407.85
2022-09-15T23:01:46.850Z,438.42
2022-09-15T23:04:34.820Z,420.70
2022-09-15T23:07:22.793Z,439.05
2022-09-15T23:10:10.826Z,410.00
2022-09-15T23:12:59.141Z,407.75
2022-09-15T23:15:50.051Z,413.48
2022-09-15T23:18:38.329Z,401.50
2022-09-15T23:21:27.946Z,422.27
2022-09-15T23:24:17.017Z,389.15
2022-09-15T23:27:05.194Z,397.00
2022-09-15T23:29:53.117Z,386.05
2022-09-15T23:32:42.429Z,407.52
2022-09-15T23:35:30.416Z,408.10
2022-09-15T23:38:19.572Z,410.40
2022-09-15T23:41:08.147Z,386.98
2022-09-15T23:43:56.905Z,414.02
2022-09-15T23:46:44.934Z,408.50
2022-09-15T23:49:34.248Z,414.85
2022-09-15T23:52:22.202Z,416.23
2022-09-15T23:55:10.492Z,396.70
2022-09-15T23:57:58.463Z,432.55
