createdAt,value
2023-11-08T00:02:24.053Z,6.36
2023-11-08T00:04:50.612Z,6.43
2023-11-08T00:07:17.116Z,6.43
2023-11-08T00:09:43.811Z,6.43
2023-11-08T00:12:10.304Z,6.47
2023-11-08T00:14:39.178Z,6.44
2023-11-08T00:17:05.748Z,6.46
2023-11-08T00:19:32.663Z,6.46
2023-11-08T00:22:04.131Z,6.46
2023-11-08T00:24:32.936Z,6.46
2023-11-08T00:26:59.343Z,6.49
2023-11-08T00:29:25.905Z,6.52
2023-11-08T00:31:53.419Z,6.54
2023-11-08T00:34:21.058Z,6.56
2023-11-08T00:36:48.267Z,6.59
2023-11-08T00:39:16.825Z,6.56
2023-11-08T00:41:43.988Z,6.55
2023-11-08T00:44:13.166Z,6.51
2023-11-08T00:46:39.777Z,6.52
2023-11-08T00:49:06.367Z,6.53
2023-11-08T00:51:33.207Z,6.57
2023-11-08T00:54:01.607Z,6.58
2023-11-08T00:56:28.356Z,6.60
2023-11-08T00:58:54.764Z,6.58
2023-11-08T01:01:22.711Z,6.51
2023-11-08T01:03:50.651Z,6.48
2023-11-08T01:06:17.344Z,6.41
2023-11-08T01:08:43.881Z,6.36
2023-11-08T01:11:10.437Z,6.26
2023-11-08T01:13:37.890Z,6.20
2023-11-08T01:16:07.244Z,6.17
2023-11-08T01:18:35.619Z,6.05
2023-11-08T01:21:04.323Z,6.03
2023-11-08T01:23:33.286Z,5.93
2023-11-08T01:25:59.673Z,5.90
2023-11-08T01:28:26.489Z,5.84
2023-11-08T01:30:54.973Z,5.80
2023-11-08T01:33:24.016Z,5.75
2023-11-08T01:35:52.884Z,5.71
2023-11-08T01:38:19.377Z,5.64
2023-11-08T01:40:48.175Z,5.57
2023-11-08T01:43:31.023Z,5.64
2023-11-08T01:46:22.399Z,5.60
2023-11-08T01:48:50.855Z,5.58
2023-11-08T01:51:18.053Z,5.55
2023-11-08T01:53:48.838Z,5.54
2023-11-08T01:56:15.689Z,5.55
2023-11-08T01:58:42.527Z,5.51
2023-11-08T02:01:10.319Z,5.46
2023-11-08T02:03:40.707Z,5.40
2023-11-08T02:06:14.525Z,5.41
2023-11-08T02:08:42.109Z,5.44
2023-11-08T02:11:09.207Z,5.40
2023-11-08T02:13:37.928Z,5.38
2023-11-08T02:16:07.368Z,5.35
2023-11-08T02:18:53.257Z,5.30
2023-11-08T02:21:19.960Z,5.23
2023-11-08T02:23:48.711Z,5.22
2023-11-08T02:26:15.486Z,5.23
2023-11-08T02:28:42.002Z,5.26
2023-11-08T02:31:08.441Z,5.36
2023-11-08T02:33:34.947Z,5.38
2023-11-08T02:36:02.293Z,5.50
2023-11-08T02:38:29.157Z,5.57
2023-11-08T02:40:55.627Z,5.62
2023-11-08T02:43:23.660Z,5.67
2023-11-08T02:45:50.133Z,5.75
2023-11-08T02:48:16.691Z,5.81
2023-11-08T02:50:43.139Z,5.85
2023-11-08T02:53:09.588Z,5.89
2023-11-08T02:55:38.233Z,5.93
2023-11-08T02:58:09.878Z,5.97
2023-11-08T03:00:36.408Z,6.01
2023-11-08T03:03:02.987Z,6.06
2023-11-08T03:05:31.554Z,6.12
2023-11-08T03:08:00.303Z,6.20
2023-11-08T03:10:26.827Z,6.33
2023-11-08T03:12:54.557Z,6.36
2023-11-08T03:15:22.807Z,6.37
2023-11-08T03:17:53.963Z,6.44
2023-11-08T03:20:20.867Z,6.45
2023-11-08T03:22:49.782Z,6.43
2023-11-08T03:25:18.700Z,6.35
2023-11-08T03:27:47.452Z,6.28
2023-11-08T03:30:15.581Z,6.22
2023-11-08T03:32:43.684Z,6.23
2023-11-08T03:35:13.596Z,6.24
2023-11-08T03:37:44.154Z,6.24
2023-11-08T03:40:14.428Z,6.27
2023-11-08T03:42:41.862Z,6.25
2023-11-08T03:45:09.801Z,6.27
2023-11-08T03:47:37.636Z,6.27
2023-11-08T03:50:05.204Z,6.30
2023-11-08T03:52:31.992Z,6.30
2023-11-08T03:55:01.412Z,6.33
2023-11-08T03:57:29.375Z,6.41
2023-11-08T03:59:56.047Z,6.40
2023-11-08T04:02:25.516Z,6.47
2023-11-08T04:04:52.009Z,6.52
2023-11-08T04:07:21.792Z,6.58
2023-11-08T04:09:48.977Z,6.59
2023-11-08T04:12:16.151Z,6.63
2023-11-08T04:14:42.630Z,6.64
2023-11-08T04:17:12.937Z,6.66
2023-11-08T04:19:41.984Z,6.66
2023-11-08T04:22:08.763Z,6.68
2023-11-08T04:24:36.299Z,6.70
2023-11-08T04:27:04.676Z,6.71
2023-11-08T04:29:32.580Z,6.72
2023-11-08T04:31:59.375Z,6.73
2023-11-08T04:34:25.868Z,6.75
2023-11-08T04:36:57.479Z,6.75
2023-11-08T04:39:24.390Z,6.73
2023-11-08T04:41:52.393Z,6.72
2023-11-08T04:44:19.582Z,6.71
2023-11-08T04:46:46.141Z,6.73
2023-11-08T04:49:13.447Z,6.75
2023-11-08T04:51:40.359Z,6.76
2023-11-08T04:54:09.489Z,6.78
2023-11-08T04:56:36.035Z,6.79
2023-11-08T04:59:02.485Z,6.79
2023-11-08T05:01:29.981Z,6.80
2023-11-08T05:03:58.289Z,6.76
2023-11-08T05:06:27.000Z,6.74
2023-11-08T05:08:55.914Z,6.72
2023-11-08T05:11:22.419Z,6.74
2023-11-08T05:13:49.767Z,6.73
2023-11-08T05:16:22.586Z,6.73
2023-11-08T05:18:49.516Z,6.73
2023-11-08T05:21:16.150Z,6.70
2023-11-08T05:23:42.582Z,6.72
2023-11-08T05:26:09.128Z,6.73
2023-11-08T05:28:35.530Z,6.73
2023-11-08T05:31:01.964Z,6.74
2023-11-08T05:33:28.405Z,6.75
2023-11-08T05:35:58.119Z,6.76
2023-11-08T05:38:24.695Z,6.77
2023-11-08T05:40:56.427Z,6.75
2023-11-08T05:43:22.939Z,6.70
2023-11-08T05:45:49.551Z,6.62
2023-11-08T05:48:17.859Z,6.56
2023-11-08T05:50:45.218Z,6.48
2023-11-08T05:53:15.317Z,6.44
2023-11-08T05:55:42.854Z,6.41
2023-11-08T05:58:12.867Z,6.39
2023-11-08T06:00:41.459Z,6.37
2023-11-08T06:03:08.086Z,6.33
2023-11-08T06:05:34.560Z,6.32
2023-11-08T06:08:04.801Z,6.34
2023-11-08T06:10:32.379Z,6.33
2023-11-08T06:12:58.954Z,6.27
2023-11-08T06:15:26.010Z,6.26
2023-11-08T06:17:53.982Z,6.20
2023-11-08T06:20:20.933Z,6.16
2023-11-08T06:22:48.349Z,6.14
2023-11-08T06:25:15.684Z,6.13
2023-11-08T06:27:42.395Z,6.04
2023-11-08T06:30:09.527Z,6.01
2023-11-08T06:32:36.615Z,6.01
2023-11-08T06:35:03.771Z,5.99
2023-11-08T06:37:32.819Z,5.98
2023-11-08T06:39:59.300Z,5.97
2023-11-08T06:42:25.744Z,5.97
2023-11-08T06:44:54.324Z,5.96
2023-11-08T06:47:20.805Z,5.92
2023-11-08T06:49:47.218Z,5.89
2023-11-08T06:52:13.675Z,5.84
2023-11-08T06:54:42.085Z,5.78
2023-11-08T06:57:11.198Z,5.78
2023-11-08T06:59:37.788Z,5.75
2023-11-08T07:02:05.168Z,5.83
2023-11-08T07:04:33.041Z,5.83
2023-11-08T07:07:01.875Z,5.85
2023-11-08T07:09:29.001Z,5.81
2023-11-08T07:11:56.342Z,5.74
2023-11-08T07:14:23.055Z,5.81
2023-11-08T07:16:49.519Z,5.82
2023-11-08T07:19:18.729Z,5.84
2023-11-08T07:21:45.924Z,5.84
2023-11-08T07:24:14.618Z,5.91
2023-11-08T07:26:48.518Z,5.91
2023-11-08T07:29:15.027Z,5.93
2023-11-08T07:31:41.580Z,5.95
2023-11-08T07:34:10.267Z,5.94
2023-11-08T07:36:40.312Z,6.03
2023-11-08T07:39:14.476Z,6.13
2023-11-08T07:41:53.124Z,6.21
2023-11-08T07:44:19.588Z,6.32
2023-11-08T07:46:46.581Z,6.46
2023-11-08T07:49:15.985Z,6.65
2023-11-08T07:51:44.773Z,6.85
2023-11-08T07:54:12.034Z,7.13
2023-11-08T07:56:41.046Z,7.31
2023-11-08T07:59:08.486Z,7.46
2023-11-08T08:01:34.961Z,7.52
2023-11-08T08:04:01.663Z,7.59
2023-11-08T08:06:28.724Z,7.63
2023-11-08T08:08:58.304Z,7.68
2023-11-08T08:11:25.193Z,7.72
2023-11-08T08:13:53.643Z,7.75
2023-11-08T08:16:23.377Z,7.82
2023-11-08T08:18:50.394Z,7.87
2023-11-08T08:21:18.604Z,7.99
2023-11-08T08:23:51.557Z,8.07
2023-11-08T08:26:24.688Z,8.15
2023-11-08T08:28:51.474Z,8.18
2023-11-08T08:31:18.838Z,8.21
2023-11-08T08:33:46.374Z,8.27
2023-11-08T08:36:13.010Z,8.33
2023-11-08T08:38:39.482Z,8.36
2023-11-08T08:41:08.834Z,8.37
2023-11-08T08:43:35.308Z,8.40
2023-11-08T08:46:01.860Z,8.42
2023-11-08T08:48:31.112Z,8.45
2023-11-08T08:50:58.718Z,8.52
2023-11-08T08:53:29.835Z,8.55
2023-11-08T08:55:56.397Z,8.59
2023-11-08T08:58:23.038Z,8.63
2023-11-08T09:00:49.498Z,8.75
2023-11-08T09:03:17.352Z,8.90
2023-11-08T09:05:43.919Z,9.00
2023-11-08T09:08:10.384Z,9.10
2023-11-08T09:10:41.868Z,9.14
2023-11-08T09:13:11.077Z,9.15
2023-11-08T09:15:37.739Z,9.24
2023-11-08T09:18:04.816Z,9.33
2023-11-08T09:20:31.352Z,9.39
2023-11-08T09:22:57.791Z,9.40
2023-11-08T09:25:24.216Z,9.42
2023-11-08T09:27:50.729Z,9.42
2023-11-08T09:30:19.763Z,9.57
2023-11-08T09:32:46.746Z,9.61
2023-11-08T09:35:13.640Z,9.64
2023-11-08T09:37:40.273Z,9.69
2023-11-08T09:40:10.730Z,9.72
2023-11-08T09:42:39.569Z,9.83
2023-11-08T09:45:13.721Z,10.05
2023-11-08T09:47:45.574Z,10.15
2023-11-08T09:50:14.103Z,10.19
2023-11-08T09:52:41.432Z,10.26
2023-11-08T09:55:08.163Z,10.20
2023-11-08T09:57:37.126Z,10.21
2023-11-08T10:00:04.955Z,10.23
2023-11-08T10:02:32.643Z,10.05
2023-11-08T10:04:59.438Z,9.95
2023-11-08T10:07:26.387Z,9.86
2023-11-08T10:09:52.823Z,9.78
2023-11-08T10:12:22.375Z,9.81
2023-11-08T10:15:03.392Z,9.78
2023-11-08T10:19:30.678Z,9.84
2023-11-08T10:20:31.065Z,9.88
2023-11-08T10:22:58.874Z,9.88
2023-11-08T10:25:27.249Z,9.82
2023-11-08T10:28:05.487Z,9.81
2023-11-08T10:30:37.527Z,9.82
2023-11-08T10:33:09.728Z,9.78
2023-11-08T10:35:38.293Z,9.78
2023-11-08T10:38:07.783Z,9.79
2023-11-08T10:40:34.552Z,9.81
2023-11-08T10:43:03.807Z,9.81
2023-11-08T10:45:31.605Z,9.80
2023-11-08T10:47:58.255Z,9.83
2023-11-08T10:50:25.877Z,9.94
2023-11-08T10:52:53.451Z,10.13
2023-11-08T10:55:25.187Z,10.24
2023-11-08T10:57:59.324Z,10.24
2023-11-08T11:00:27.426Z,10.34
2023-11-08T11:02:55.534Z,10.51
2023-11-08T11:05:24.144Z,10.71
2023-11-08T11:07:51.959Z,10.82
2023-11-08T11:10:19.151Z,10.93
2023-11-08T11:13:04.464Z,10.86
2023-11-08T11:15:40.052Z,10.99
2023-11-08T11:18:16.145Z,10.98
2023-11-08T11:20:50.788Z,11.02
2023-11-08T11:23:37.373Z,10.89
2023-11-08T11:26:05.500Z,10.77
2023-11-08T11:28:54.938Z,10.69
2023-11-08T11:31:43.351Z,10.75
2023-11-08T11:34:21.965Z,10.78
2023-11-08T11:37:14.515Z,10.75
2023-11-08T11:39:43.228Z,10.81
2023-11-08T11:42:26.201Z,10.86
2023-11-08T11:44:52.665Z,10.91
2023-11-08T11:47:28.801Z,10.86
2023-11-08T11:50:06.394Z,10.79
2023-11-08T11:52:34.084Z,10.75
2023-11-08T11:55:02.122Z,10.77
2023-11-08T11:57:30.765Z,10.73
2023-11-08T12:00:01.846Z,10.74
2023-11-08T12:02:30.341Z,10.64
2023-11-08T12:05:01.077Z,10.63
2023-11-08T12:07:30.581Z,10.55
2023-11-08T12:09:57.153Z,10.49
2023-11-08T12:12:28.137Z,10.52
2023-11-08T12:14:55.502Z,10.59
2023-11-08T12:17:24.133Z,10.64
2023-11-08T12:19:52.338Z,10.75
2023-11-08T12:22:18.889Z,10.87
2023-11-08T12:24:45.286Z,10.87
2023-11-08T12:27:11.750Z,10.98
2023-11-08T12:29:40.535Z,11.09
2023-11-08T12:32:07.258Z,11.15
2023-11-08T12:34:34.008Z,11.12
2023-11-08T12:37:00.539Z,11.13
2023-11-08T12:39:27.589Z,11.16
2023-11-08T12:41:56.353Z,11.15
2023-11-08T12:44:25.188Z,11.17
2023-11-08T12:47:07.942Z,11.12
2023-11-08T12:49:34.826Z,11.05
2023-11-08T12:52:08.610Z,11.05
2023-11-08T12:54:40.354Z,11.19
2023-11-08T12:57:06.892Z,11.21
2023-11-08T12:59:46.848Z,11.16
2023-11-08T13:02:15.480Z,11.13
2023-11-08T13:04:42.554Z,11.21
2023-11-08T13:07:12.352Z,11.27
2023-11-08T13:09:42.247Z,11.30
2023-11-08T13:12:09.383Z,11.28
2023-11-08T13:14:36.024Z,11.26
2023-11-08T13:17:02.438Z,11.23
2023-11-08T13:19:28.932Z,11.24
2023-11-08T13:21:55.708Z,11.26
2023-11-08T13:24:22.122Z,11.27
2023-11-08T13:26:48.645Z,11.23
2023-11-08T13:29:15.546Z,11.15
2023-11-08T13:31:42.650Z,11.12
2023-11-08T13:34:14.016Z,11.18
2023-11-08T13:36:41.131Z,11.24
2023-11-08T13:39:08.636Z,11.23
2023-11-08T13:41:35.244Z,11.16
2023-11-08T13:44:01.723Z,11.07
2023-11-08T13:46:30.989Z,11.08
2023-11-08T13:48:57.468Z,10.95
2023-11-08T13:51:23.949Z,10.87
2023-11-08T13:53:52.628Z,10.84
2023-11-08T13:56:19.047Z,10.76
2023-11-08T13:58:48.978Z,10.74
2023-11-08T14:01:17.718Z,10.69
2023-11-08T14:03:44.494Z,10.62
2023-11-08T14:06:13.566Z,10.54
2023-11-08T14:08:41.477Z,10.49
2023-11-08T14:11:08.922Z,10.54
2023-11-08T14:13:37.847Z,10.61
2023-11-08T14:16:06.178Z,10.67
2023-11-08T14:18:35.167Z,10.80
2023-11-08T14:21:04.256Z,10.83
2023-11-08T14:23:30.709Z,10.87
2023-11-08T14:26:00.926Z,10.88
2023-11-08T14:28:27.535Z,10.83
2023-11-08T14:30:53.960Z,10.73
2023-11-08T14:33:20.388Z,10.64
2023-11-08T14:35:47.061Z,10.56
2023-11-08T14:38:13.879Z,10.49
2023-11-08T14:40:41.285Z,10.55
2023-11-08T14:43:10.989Z,10.56
2023-11-08T14:45:37.611Z,10.64
2023-11-08T14:48:05.070Z,10.63
2023-11-08T14:50:31.576Z,10.60
2023-11-08T14:52:58.069Z,10.52
2023-11-08T14:55:25.258Z,10.45
2023-11-08T14:57:52.056Z,10.38
2023-11-08T15:00:18.976Z,10.30
2023-11-08T15:02:45.489Z,10.19
2023-11-08T15:05:12.081Z,10.12
2023-11-08T15:09:42.902Z,10.14
2023-11-08T15:10:25.934Z,10.16
2023-11-08T15:12:55.321Z,10.11
2023-11-08T15:15:23.375Z,10.13
2023-11-08T15:17:49.909Z,10.03
2023-11-08T15:20:18.341Z,9.97
2023-11-08T15:22:50.435Z,9.84
2023-11-08T15:25:16.861Z,9.74
2023-11-08T15:27:43.286Z,9.63
2023-11-08T15:30:10.360Z,9.51
2023-11-08T15:32:39.806Z,9.35
2023-11-08T15:35:06.909Z,9.28
2023-11-08T15:37:33.447Z,9.21
2023-11-08T15:39:59.944Z,9.17
2023-11-08T15:42:26.343Z,9.07
2023-11-08T15:44:52.773Z,9.00
2023-11-08T15:47:20.582Z,8.95
2023-11-08T15:49:49.816Z,8.86
2023-11-08T15:52:16.382Z,8.79
2023-11-08T15:54:45.235Z,8.75
2023-11-08T15:57:11.702Z,8.67
2023-11-08T15:59:38.150Z,8.58
2023-11-08T16:02:05.106Z,8.49
2023-11-08T16:04:31.923Z,8.44
2023-11-08T16:06:58.479Z,8.36
2023-11-08T16:09:26.404Z,8.28
2023-11-08T16:11:56.566Z,8.19
2023-11-08T16:14:23.013Z,8.16
2023-11-08T16:16:49.996Z,8.00
2023-11-08T16:19:16.546Z,8.02
2023-11-08T16:21:49.022Z,7.97
2023-11-08T16:24:18.249Z,7.92
2023-11-08T16:26:44.902Z,7.87
2023-11-08T16:29:49.037Z,7.91
2023-11-08T16:32:33.296Z,7.81
2023-11-08T16:34:49.334Z,7.74
2023-11-08T16:37:19.204Z,7.71
2023-11-08T16:39:45.762Z,7.71
2023-11-08T16:42:16.908Z,7.69
2023-11-08T16:44:44.811Z,7.61
2023-11-08T16:47:13.663Z,7.57
2023-11-08T16:49:43.830Z,7.54
2023-11-08T16:52:10.246Z,7.56
2023-11-08T16:54:38.898Z,7.50
2023-11-08T16:57:05.369Z,7.53
2023-11-08T16:59:31.919Z,7.42
2023-11-08T17:01:58.319Z,7.38
2023-11-08T17:04:30.371Z,7.35
2023-11-08T17:06:59.479Z,7.30
2023-11-08T17:09:25.879Z,7.29
2023-11-08T17:11:54.291Z,7.22
2023-11-08T17:14:22.811Z,7.18
2023-11-08T17:16:49.222Z,7.12
2023-11-08T17:19:15.709Z,7.08
2023-11-08T17:21:43.375Z,7.01
2023-11-08T17:24:10.034Z,6.98
2023-11-08T17:26:36.674Z,6.93
2023-11-08T17:29:05.913Z,6.89
2023-11-08T17:31:32.884Z,6.89
2023-11-08T17:34:01.908Z,6.88
2023-11-08T17:36:28.339Z,6.87
2023-11-08T17:38:54.730Z,6.79
2023-11-08T17:41:24.191Z,6.75
2023-11-08T17:43:50.986Z,6.72
2023-11-08T17:46:17.416Z,6.69
2023-11-08T17:48:43.994Z,6.68
2023-11-08T17:51:10.980Z,6.66
2023-11-08T17:53:37.396Z,6.72
2023-11-08T17:56:06.989Z,6.74
2023-11-08T17:58:33.567Z,6.77
2023-11-08T18:00:59.984Z,6.72
2023-11-08T18:03:28.989Z,6.72
2023-11-08T18:05:58.543Z,6.89
2023-11-08T18:08:25.087Z,6.96
2023-11-08T18:10:51.771Z,6.98
2023-11-08T18:13:18.706Z,6.92
2023-11-08T18:15:48.200Z,6.85
2023-11-08T18:18:15.174Z,6.80
2023-11-08T18:20:41.948Z,6.79
2023-11-08T18:23:08.362Z,6.72
2023-11-08T18:25:37.753Z,6.72
2023-11-08T18:28:04.356Z,6.68
2023-11-08T18:30:31.240Z,6.65
2023-11-08T18:33:03.815Z,6.61
2023-11-08T18:35:36.552Z,6.62
2023-11-08T18:38:05.429Z,6.61
2023-11-08T18:40:31.861Z,6.54
2023-11-08T18:42:58.304Z,6.50
2023-11-08T18:45:29.688Z,6.46
2023-11-08T18:47:58.568Z,6.39
2023-11-08T18:50:26.413Z,6.45
2023-11-08T18:52:54.108Z,6.46
2023-11-08T18:55:23.645Z,6.43
2023-11-08T18:57:54.884Z,6.46
2023-11-08T19:00:24.010Z,6.38
2023-11-08T19:02:52.511Z,6.52
2023-11-08T19:05:20.693Z,6.48
2023-11-08T19:07:47.291Z,6.50
2023-11-08T19:10:14.011Z,6.45
2023-11-08T19:12:41.547Z,6.42
2023-11-08T19:15:08.218Z,6.52
2023-11-08T19:17:34.638Z,6.58
2023-11-08T19:20:01.079Z,6.59
2023-11-08T19:22:30.554Z,6.72
2023-11-08T19:24:57.217Z,6.58
2023-11-08T19:27:23.696Z,6.53
2023-11-08T19:29:50.154Z,6.55
2023-11-08T19:32:16.606Z,6.53
2023-11-08T19:34:43.267Z,6.46
2023-11-08T19:37:11.398Z,6.52
2023-11-08T19:39:40.072Z,6.57
2023-11-08T19:42:08.997Z,6.47
2023-11-08T19:44:35.858Z,6.44
2023-11-08T19:47:02.338Z,6.38
2023-11-08T19:49:31.204Z,6.26
2023-11-08T19:51:57.784Z,6.23
2023-11-08T19:54:26.574Z,6.28
2023-11-08T19:56:57.402Z,6.25
2023-11-08T19:59:28.495Z,6.27
2023-11-08T20:01:54.888Z,6.24
2023-11-08T20:04:23.931Z,6.19
2023-11-08T20:06:50.736Z,6.24
2023-11-08T20:09:17.676Z,6.19
2023-11-08T20:11:44.274Z,6.17
2023-11-08T20:14:13.395Z,6.11
2023-11-08T20:16:46.077Z,6.14
2023-11-08T20:19:15.505Z,6.17
2023-11-08T20:21:42.293Z,6.15
2023-11-08T20:24:11.917Z,6.12
2023-11-08T20:26:38.358Z,6.16
2023-11-08T20:29:04.784Z,6.16
2023-11-08T20:31:31.279Z,6.23
2023-11-08T20:33:58.605Z,6.32
2023-11-08T20:36:26.075Z,6.49
2023-11-08T20:38:52.730Z,6.35
2023-11-08T20:41:19.160Z,6.33
2023-11-08T20:43:48.214Z,6.33
2023-11-08T20:46:18.451Z,6.32
2023-11-08T20:48:45.635Z,6.43
2023-11-08T20:51:12.952Z,6.28
2023-11-08T20:53:40.641Z,6.20
2023-11-08T20:56:09.531Z,6.11
2023-11-08T20:58:36.711Z,6.15
2023-11-08T21:01:04.215Z,6.14
2023-11-08T21:03:31.579Z,6.09
2023-11-08T21:05:58.212Z,6.03
2023-11-08T21:08:24.882Z,5.99
2023-11-08T21:10:51.276Z,5.96
2023-11-08T21:13:17.706Z,5.88
2023-11-08T21:15:44.944Z,5.81
2023-11-08T21:18:18.277Z,5.82
2023-11-08T21:20:46.305Z,5.81
2023-11-08T21:23:12.801Z,5.86
2023-11-08T21:25:40.318Z,5.76
2023-11-08T21:28:07.031Z,5.77
2023-11-08T21:30:33.700Z,5.70
2023-11-08T21:33:05.473Z,5.83
2023-11-08T21:35:32.005Z,5.77
2023-11-08T21:37:59.085Z,6.12
2023-11-08T21:40:25.727Z,5.98
2023-11-08T21:42:52.518Z,5.90
2023-11-08T21:45:21.406Z,5.87
2023-11-08T21:47:50.385Z,5.82
2023-11-08T21:50:16.931Z,5.77
2023-11-08T21:52:43.553Z,5.82
2023-11-08T21:55:14.521Z,5.84
2023-11-08T21:57:41.945Z,5.78
2023-11-08T22:00:11.054Z,5.70
2023-11-08T22:02:40.103Z,5.66
2023-11-08T22:05:10.288Z,5.63
2023-11-08T22:07:37.167Z,5.58
2023-11-08T22:10:03.818Z,5.51
2023-11-08T22:12:30.641Z,5.46
2023-11-08T22:14:57.704Z,5.40
2023-11-08T22:17:24.130Z,5.30
2023-11-08T22:19:50.630Z,5.24
2023-11-08T22:22:17.281Z,5.18
2023-11-08T22:24:46.340Z,5.11
2023-11-08T22:27:13.133Z,5.06
2023-11-08T22:29:39.656Z,5.03
2023-11-08T22:32:06.999Z,5.00
2023-11-08T22:34:33.518Z,4.93
2023-11-08T22:37:02.936Z,4.93
2023-11-08T22:39:31.360Z,4.87
2023-11-08T22:41:57.984Z,4.88
2023-11-08T22:44:24.456Z,4.86
2023-11-08T22:46:51.039Z,4.80
2023-11-08T22:49:23.191Z,4.74
2023-11-08T22:51:49.825Z,4.72
2023-11-08T22:54:16.258Z,4.71
2023-11-08T22:56:45.441Z,4.67
2023-11-08T22:59:12.093Z,4.66
2023-11-08T23:01:39.176Z,4.62
2023-11-08T23:04:06.382Z,4.60
2023-11-08T23:06:33.564Z,4.59
2023-11-08T23:09:03.484Z,4.58
2023-11-08T23:11:33.720Z,4.59
2023-11-08T23:14:00.323Z,4.56
2023-11-08T23:16:27.223Z,4.50
2023-11-08T23:18:53.989Z,4.50
2023-11-08T23:21:21.290Z,4.49
2023-11-08T23:23:50.290Z,4.53
2023-11-08T23:26:16.837Z,4.49
2023-11-08T23:28:43.284Z,4.49
2023-11-08T23:31:10.191Z,4.48
2023-11-08T23:33:36.787Z,4.53
2023-11-08T23:36:07.142Z,4.55
2023-11-08T23:38:33.537Z,4.57
2023-11-08T23:41:02.436Z,4.57
2023-11-08T23:43:28.915Z,4.56
2023-11-08T23:45:55.560Z,4.50
2023-11-08T23:48:22.047Z,4.55
2023-11-08T23:50:48.705Z,4.48
2023-11-08T23:53:15.249Z,4.49
2023-11-08T23:55:41.734Z,4.46
2023-11-08T23:58:10.580Z,4.44
