createdAt,value
2018-09-06T00:00:13.644Z,2.60
2018-09-06T00:01:13.648Z,2.30
2018-09-06T00:02:13.649Z,2.20
2018-09-06T00:03:13.652Z,2.60
2018-09-06T00:04:13.654Z,2.60
2018-09-06T00:05:13.657Z,2.20
2018-09-06T00:06:13.661Z,2.20
2018-09-06T00:07:13.662Z,2.70
2018-09-06T00:08:13.664Z,2.40
2018-09-06T00:09:13.666Z,2.90
2018-09-06T00:10:13.671Z,2.00
2018-09-06T00:11:13.671Z,2.90
2018-09-06T00:12:13.677Z,2.60
2018-09-06T00:13:13.676Z,3.00
2018-09-06T00:14:13.680Z,3.00
2018-09-06T00:15:13.680Z,2.10
2018-09-06T00:16:13.683Z,2.90
2018-09-06T00:17:13.686Z,2.50
2018-09-06T00:18:13.688Z,2.60
2018-09-06T00:19:13.689Z,2.60
2018-09-06T00:20:13.693Z,2.40
2018-09-06T00:21:13.695Z,2.90
2018-09-06T00:22:13.698Z,2.40
2018-09-06T00:23:13.699Z,2.90
2018-09-06T00:24:13.702Z,2.30
2018-09-06T00:25:13.706Z,3.10
2018-09-06T00:26:13.708Z,2.40
2018-09-06T00:27:13.710Z,2.80
2018-09-06T00:28:13.711Z,3.00
2018-09-06T00:29:13.714Z,2.50
2018-09-06T00:30:13.716Z,3.30
2018-09-06T00:31:13.719Z,2.70
2018-09-06T00:32:13.720Z,2.80
2018-09-06T00:33:13.724Z,2.90
2018-09-06T00:34:13.725Z,3.10
2018-09-06T00:35:13.728Z,2.50
2018-09-06T00:36:13.728Z,2.80
2018-09-06T00:37:13.731Z,2.20
2018-09-06T00:38:13.733Z,2.80
2018-09-06T00:39:13.735Z,3.10
2018-09-06T00:40:13.748Z,3.10
2018-09-06T00:41:13.739Z,2.40
2018-09-06T00:42:13.741Z,2.50
2018-09-06T00:43:13.744Z,2.70
2018-09-06T00:44:13.748Z,2.50
2018-09-06T00:45:13.747Z,2.70
2018-09-06T00:46:13.751Z,2.90
2018-09-06T00:47:13.751Z,2.60
2018-09-06T00:48:13.753Z,3.10
2018-09-06T00:49:13.754Z,3.10
2018-09-06T00:50:13.759Z,3.20
2018-09-06T00:51:13.759Z,2.70
2018-09-06T00:52:13.760Z,2.30
2018-09-06T00:53:13.762Z,2.80
2018-09-06T00:54:13.766Z,2.80
2018-09-06T00:55:13.767Z,3.30
2018-09-06T00:56:13.767Z,2.70
2018-09-06T00:57:13.770Z,2.90
2018-09-06T00:58:13.772Z,3.00
2018-09-06T00:59:13.830Z,3.00
2018-09-06T01:00:13.776Z,2.80
2018-09-06T01:01:13.777Z,3.10
2018-09-06T01:02:13.792Z,2.70
2018-09-06T01:03:13.781Z,2.40
2018-09-06T01:04:13.787Z,2.70
2018-09-06T01:05:13.785Z,2.70
2018-09-06T01:06:13.787Z,2.20
2018-09-06T01:07:13.788Z,2.30
2018-09-06T01:08:13.790Z,3.40
2018-09-06T01:09:13.792Z,2.60
2018-09-06T01:10:13.794Z,3.10
2018-09-06T01:11:13.795Z,2.90
2018-09-06T01:12:13.801Z,2.70
2018-09-06T01:13:13.799Z,2.70
2018-09-06T01:14:13.802Z,3.00
2018-09-06T01:15:13.801Z,2.70
2018-09-06T01:16:13.805Z,2.90
2018-09-06T01:17:13.806Z,3.30
2018-09-06T01:18:13.808Z,2.90
2018-09-06T01:19:13.815Z,3.50
2018-09-06T01:20:13.812Z,3.70
2018-09-06T01:21:13.813Z,3.30
2018-09-06T01:22:13.815Z,3.40
2018-09-06T01:23:13.816Z,3.00
2018-09-06T01:24:13.817Z,3.50
2018-09-06T01:25:13.823Z,3.40
2018-09-06T01:26:13.822Z,3.20
2018-09-06T01:27:13.823Z,3.70
2018-09-06T01:28:13.824Z,2.60
2018-09-06T01:29:13.828Z,4.20
2018-09-06T01:30:13.829Z,3.60
2018-09-06T01:31:13.828Z,3.80
2018-09-06T01:32:13.831Z,2.80
2018-09-06T01:33:13.833Z,3.40
2018-09-06T01:34:13.837Z,2.80
2018-09-06T01:35:13.836Z,3.20
2018-09-06T01:36:13.836Z,3.20
2018-09-06T01:37:13.840Z,3.80
2018-09-06T01:38:13.841Z,3.30
2018-09-06T01:39:13.842Z,3.60
2018-09-06T01:40:13.846Z,3.70
2018-09-06T01:41:13.845Z,3.60
2018-09-06T01:42:13.846Z,3.70
2018-09-06T01:43:13.848Z,3.50
2018-09-06T01:44:13.849Z,3.30
2018-09-06T01:45:13.851Z,3.10
2018-09-06T01:46:13.852Z,3.20
2018-09-06T01:47:13.856Z,3.00
2018-09-06T01:48:13.854Z,3.30
2018-09-06T01:49:13.859Z,3.90
2018-09-06T01:50:13.859Z,3.20
2018-09-06T01:51:13.861Z,3.80
2018-09-06T01:52:13.860Z,4.20
2018-09-06T01:53:13.861Z,4.00
2018-09-06T01:54:13.865Z,3.20
2018-09-06T01:55:13.865Z,4.20
2018-09-06T01:56:13.865Z,3.50
2018-09-06T01:57:13.869Z,4.10
2018-09-06T01:58:13.869Z,3.70
2018-09-06T01:59:13.867Z,4.00
2018-09-06T02:00:13.870Z,3.80
2018-09-06T02:01:13.872Z,3.30
2018-09-06T02:02:13.874Z,3.80
2018-09-06T02:03:13.875Z,3.40
2018-09-06T02:04:13.879Z,3.10
2018-09-06T02:05:13.878Z,3.50
2018-09-06T02:06:13.878Z,3.40
2018-09-06T02:07:13.878Z,3.70
2018-09-06T02:08:13.879Z,3.40
2018-09-06T02:09:13.881Z,3.50
2018-09-06T02:10:13.884Z,3.30
2018-09-06T02:11:13.884Z,3.90
2018-09-06T02:12:13.890Z,4.10
2018-09-06T02:13:13.887Z,3.10
2018-09-06T02:14:13.889Z,3.80
2018-09-06T02:15:13.890Z,3.90
2018-09-06T02:16:13.890Z,3.40
2018-09-06T02:17:13.892Z,4.20
2018-09-06T02:18:13.894Z,3.40
2018-09-06T02:19:13.893Z,4.30
2018-09-06T02:20:13.895Z,4.00
2018-09-06T02:21:13.897Z,4.10
2018-09-06T02:22:13.897Z,4.70
2018-09-06T02:23:13.899Z,4.80
2018-09-06T02:24:13.904Z,4.70
2018-09-06T02:25:13.901Z,4.00
2018-09-06T02:26:13.903Z,4.00
2018-09-06T02:27:13.904Z,4.70
2018-09-06T02:28:13.904Z,4.10
2018-09-06T02:29:13.907Z,5.40
2018-09-06T02:30:13.907Z,4.90
2018-09-06T02:31:13.907Z,4.70
2018-09-06T02:32:13.908Z,4.80
2018-09-06T02:33:13.909Z,4.60
2018-09-06T02:34:13.912Z,4.60
2018-09-06T02:35:13.918Z,4.60
2018-09-06T02:36:13.912Z,4.10
2018-09-06T02:37:13.913Z,4.60
2018-09-06T02:38:13.914Z,4.70
2018-09-06T02:39:13.916Z,4.20
2018-09-06T02:40:13.915Z,4.20
2018-09-06T02:41:13.917Z,4.50
2018-09-06T02:42:13.917Z,4.80
2018-09-06T02:43:13.918Z,4.10
2018-09-06T02:44:13.918Z,4.40
2018-09-06T02:45:13.918Z,4.40
2018-09-06T02:46:13.921Z,5.00
2018-09-06T02:47:13.920Z,4.70
2018-09-06T02:48:13.922Z,4.10
2018-09-06T02:49:13.920Z,5.10
2018-09-06T02:50:13.923Z,4.80
2018-09-06T02:51:13.922Z,4.00
2018-09-06T02:52:13.923Z,5.20
2018-09-06T02:53:13.925Z,5.40
2018-09-06T02:54:13.926Z,5.10
2018-09-06T02:55:13.925Z,5.00
2018-09-06T02:56:13.926Z,5.20
2018-09-06T02:57:13.928Z,5.40
2018-09-06T02:58:13.932Z,4.60
2018-09-06T02:59:13.928Z,5.20
2018-09-06T03:00:13.928Z,5.00
2018-09-06T03:01:13.928Z,4.00
2018-09-06T03:02:13.931Z,5.50
2018-09-06T03:03:13.928Z,4.90
2018-09-06T03:04:13.931Z,4.50
2018-09-06T03:05:13.935Z,5.60
2018-09-06T03:06:13.930Z,5.50
2018-09-06T03:07:13.930Z,5.50
2018-09-06T03:08:13.930Z,4.80
2018-09-06T03:09:13.932Z,5.10
2018-09-06T03:10:13.932Z,5.20
2018-09-06T03:11:13.931Z,4.50
2018-09-06T03:12:13.932Z,4.60
2018-09-06T03:13:13.930Z,5.30
2018-09-06T03:14:13.933Z,4.60
2018-09-06T03:15:13.936Z,4.80
2018-09-06T03:16:13.933Z,4.90
2018-09-06T03:17:13.933Z,4.80
2018-09-06T03:18:13.933Z,5.30
2018-09-06T03:19:13.936Z,5.10
2018-09-06T03:20:13.933Z,5.60
2018-09-06T03:21:13.937Z,5.70
2018-09-06T03:22:13.938Z,5.20
2018-09-06T03:23:13.934Z,5.90
2018-09-06T03:24:13.937Z,5.80
2018-09-06T03:25:13.936Z,6.10
2018-09-06T03:26:13.935Z,5.30
2018-09-06T03:27:13.940Z,5.30
2018-09-06T03:28:13.935Z,5.90
2018-09-06T03:29:13.936Z,5.90
2018-09-06T03:30:13.935Z,6.10
2018-09-06T03:31:13.935Z,5.90
2018-09-06T03:32:13.941Z,5.00
2018-09-06T03:33:13.934Z,5.50
2018-09-06T03:34:13.940Z,5.70
2018-09-06T03:35:13.934Z,6.00
2018-09-06T03:36:13.934Z,5.60
2018-09-06T03:37:13.935Z,6.10
2018-09-06T03:38:13.935Z,6.50
2018-09-06T03:39:13.935Z,6.00
2018-09-06T03:40:13.935Z,5.80
2018-09-06T03:41:13.934Z,6.20
2018-09-06T03:42:13.935Z,5.40
2018-09-06T03:43:13.934Z,5.90
2018-09-06T03:44:13.934Z,6.20
2018-09-06T03:45:13.933Z,5.80
2018-09-06T03:46:13.937Z,5.90
2018-09-06T03:47:13.936Z,6.50
2018-09-06T03:48:13.933Z,6.30
2018-09-06T03:49:13.933Z,6.00
2018-09-06T03:50:13.934Z,6.10
2018-09-06T03:51:13.945Z,6.30
2018-09-06T03:52:13.932Z,5.70
2018-09-06T03:53:13.931Z,5.70
2018-09-06T03:54:13.931Z,5.20
2018-09-06T03:55:13.931Z,6.10
2018-09-06T03:56:13.931Z,5.70
2018-09-06T03:57:13.932Z,6.30
2018-09-06T03:58:13.936Z,5.90
2018-09-06T03:59:13.930Z,6.90
2018-09-06T04:00:13.931Z,6.60
2018-09-06T04:01:13.931Z,7.40
2018-09-06T04:02:13.931Z,6.40
2018-09-06T04:03:13.930Z,7.40
2018-09-06T04:04:13.928Z,6.60
2018-09-06T04:05:13.929Z,6.80
2018-09-06T04:06:13.931Z,6.60
2018-09-06T04:07:13.929Z,7.70
2018-09-06T04:08:13.932Z,7.10
2018-09-06T04:09:13.926Z,6.90
2018-09-06T04:10:13.929Z,7.20
2018-09-06T04:11:13.928Z,6.60
2018-09-06T04:12:13.927Z,6.60
2018-09-06T04:13:13.927Z,6.30
2018-09-06T04:14:13.930Z,5.80
2018-09-06T04:15:13.924Z,6.70
2018-09-06T04:16:13.926Z,6.40
2018-09-06T04:17:13.925Z,6.40
2018-09-06T04:18:13.925Z,7.20
2018-09-06T04:19:13.924Z,5.70
2018-09-06T04:20:13.923Z,6.50
2018-09-06T04:21:13.927Z,7.50
2018-09-06T04:22:13.924Z,6.80
2018-09-06T04:23:13.921Z,6.00
2018-09-06T04:24:13.933Z,5.80
2018-09-06T04:25:13.924Z,6.70
2018-09-06T04:26:13.924Z,7.80
2018-09-06T04:27:13.923Z,6.20
2018-09-06T04:28:13.923Z,7.50
2018-09-06T04:29:13.922Z,6.30
2018-09-06T04:30:13.921Z,7.10
2018-09-06T04:31:13.921Z,6.80
2018-09-06T04:32:13.922Z,6.90
2018-09-06T04:33:13.921Z,7.30
2018-09-06T04:34:13.922Z,6.80
2018-09-06T04:35:13.975Z,6.20
2018-09-06T04:36:13.959Z,6.90
2018-09-06T04:37:13.922Z,5.60
2018-09-06T04:38:13.920Z,7.90
2018-09-06T04:39:13.939Z,6.20
2018-09-06T04:40:13.921Z,6.50
2018-09-06T04:41:13.923Z,7.00
2018-09-06T04:42:13.922Z,6.60
2018-09-06T04:43:13.921Z,7.00
2018-09-06T04:44:13.921Z,6.90
2018-09-06T04:45:13.921Z,6.70
2018-09-06T04:46:13.920Z,6.90
2018-09-06T04:47:13.921Z,7.20
2018-09-06T04:48:13.920Z,7.00
2018-09-06T04:49:13.919Z,6.40
2018-09-06T04:50:13.922Z,6.60
2018-09-06T04:51:13.919Z,6.90
2018-09-06T04:52:13.919Z,7.00
2018-09-06T04:53:13.919Z,7.30
2018-09-06T04:54:13.920Z,6.90
2018-09-06T04:55:13.925Z,6.90
2018-09-06T04:56:13.921Z,6.50
2018-09-06T04:57:13.922Z,7.10
2018-09-06T04:58:13.920Z,7.10
2018-09-06T04:59:13.920Z,5.80
2018-09-06T05:00:13.925Z,7.60
2018-09-06T05:01:13.920Z,6.70
2018-09-06T05:02:13.922Z,6.60
2018-09-06T05:03:13.921Z,7.80
2018-09-06T05:04:13.926Z,7.50
2018-09-06T05:05:13.924Z,6.90
2018-09-06T05:06:13.920Z,7.50
2018-09-06T05:07:13.923Z,6.50
2018-09-06T05:08:13.921Z,7.00
2018-09-06T05:09:13.923Z,6.60
2018-09-06T05:10:13.924Z,7.60
2018-09-06T05:11:13.922Z,6.80
2018-09-06T05:12:13.926Z,6.70
2018-09-06T05:13:13.923Z,7.40
2018-09-06T05:14:13.923Z,6.80
2018-09-06T05:15:13.924Z,7.20
2018-09-06T05:16:13.923Z,7.30
2018-09-06T05:17:13.929Z,7.10
2018-09-06T05:18:13.926Z,6.90
2018-09-06T05:19:13.924Z,7.60
2018-09-06T05:20:13.925Z,6.70
2018-09-06T05:21:13.926Z,7.40
2018-09-06T05:22:13.926Z,7.20
2018-09-06T05:23:13.925Z,6.90
2018-09-06T05:24:13.928Z,6.10
2018-09-06T05:25:13.927Z,7.30
2018-09-06T05:26:13.927Z,7.00
2018-09-06T05:27:13.927Z,6.80
2018-09-06T05:28:13.927Z,7.00
2018-09-06T05:29:13.929Z,7.00
2018-09-06T05:30:13.930Z,6.70
2018-09-06T05:31:13.929Z,6.60
2018-09-06T05:32:13.931Z,6.90
2018-09-06T05:33:13.934Z,7.40
2018-09-06T05:34:13.930Z,6.80
2018-09-06T05:35:14.002Z,7.10
2018-09-06T05:36:13.989Z,7.40
2018-09-06T05:37:13.932Z,6.80
2018-09-06T05:38:13.934Z,6.70
2018-09-06T05:39:13.932Z,6.70
2018-09-06T05:40:13.933Z,6.90
2018-09-06T05:41:13.940Z,7.00
2018-09-06T05:42:13.934Z,6.90
2018-09-06T05:43:13.936Z,7.10
2018-09-06T05:44:13.936Z,7.50
2018-09-06T05:45:13.938Z,7.40
2018-09-06T05:46:13.940Z,7.40
2018-09-06T05:47:13.936Z,7.00
2018-09-06T05:48:13.938Z,6.40
2018-09-06T05:49:13.939Z,7.40
2018-09-06T05:50:13.940Z,6.50
2018-09-06T05:51:13.938Z,6.40
2018-09-06T05:52:13.940Z,6.20
2018-09-06T05:53:13.941Z,6.50
2018-09-06T05:54:13.940Z,6.50
2018-09-06T05:55:13.940Z,6.30
2018-09-06T05:56:13.941Z,6.60
2018-09-06T05:57:13.942Z,7.10
2018-09-06T05:58:13.946Z,6.10
2018-09-06T05:59:13.942Z,7.40
2018-09-06T06:00:13.943Z,6.90
2018-09-06T06:01:13.944Z,6.10
2018-09-06T06:02:13.944Z,6.30
2018-09-06T06:03:13.944Z,7.10
2018-09-06T06:04:13.945Z,6.50
2018-09-06T06:05:13.958Z,6.60
2018-09-06T06:06:13.947Z,6.90
2018-09-06T06:07:13.947Z,7.80
2018-09-06T06:08:13.947Z,6.80
2018-09-06T06:09:13.950Z,6.90
2018-09-06T06:10:13.950Z,6.80
2018-09-06T06:11:13.953Z,6.80
2018-09-06T06:12:13.952Z,6.30
2018-09-06T06:13:13.954Z,6.90
2018-09-06T06:14:13.954Z,7.70
2018-09-06T06:15:13.954Z,7.00
2018-09-06T06:16:13.961Z,7.30
2018-09-06T06:17:13.957Z,7.80
2018-09-06T06:18:13.958Z,6.80
2018-09-06T06:19:13.957Z,7.00
2018-09-06T06:20:13.963Z,8.20
2018-09-06T06:21:13.959Z,7.60
2018-09-06T06:22:14.028Z,8.40
2018-09-06T06:23:13.962Z,6.20
2018-09-06T06:24:13.964Z,7.40
2018-09-06T06:25:13.964Z,8.30
2018-09-06T06:26:13.964Z,6.80
2018-09-06T06:27:13.965Z,8.10
2018-09-06T06:28:13.971Z,7.40
2018-09-06T06:29:13.969Z,6.70
2018-09-06T06:30:13.968Z,7.10
2018-09-06T06:31:13.969Z,8.10
2018-09-06T06:32:13.978Z,7.80
2018-09-06T06:33:13.972Z,7.50
2018-09-06T06:34:13.973Z,8.40
2018-09-06T06:35:13.974Z,6.30
2018-09-06T06:36:13.981Z,6.60
2018-09-06T06:37:13.976Z,8.20
2018-09-06T06:38:13.979Z,7.40
2018-09-06T06:39:13.978Z,8.30
2018-09-06T06:40:13.980Z,7.30
2018-09-06T06:41:13.981Z,7.40
2018-09-06T06:42:13.983Z,8.00
2018-09-06T06:43:13.982Z,6.50
2018-09-06T06:44:13.983Z,7.60
2018-09-06T06:45:13.984Z,7.10
2018-09-06T06:46:13.988Z,6.60
2018-09-06T06:47:13.986Z,7.30
2018-09-06T06:48:13.991Z,7.00
2018-09-06T06:49:13.990Z,6.80
2018-09-06T06:50:14.006Z,7.90
2018-09-06T06:51:13.991Z,7.00
2018-09-06T06:52:13.993Z,7.00
2018-09-06T06:53:13.996Z,6.90
2018-09-06T06:54:13.996Z,7.10
2018-09-06T06:55:13.997Z,7.10
2018-09-06T06:56:13.997Z,7.10
2018-09-06T06:57:14.000Z,7.40
2018-09-06T06:58:14.000Z,7.20
2018-09-06T06:59:14.002Z,7.80
2018-09-06T07:00:14.002Z,7.10
2018-09-06T07:01:14.009Z,6.90
2018-09-06T07:02:14.006Z,7.90
2018-09-06T07:03:14.009Z,7.50
2018-09-06T07:04:14.027Z,6.20
2018-09-06T07:05:14.010Z,8.10
2018-09-06T07:06:14.012Z,7.10
2018-09-06T07:07:14.073Z,7.20
2018-09-06T07:08:14.014Z,7.50
2018-09-06T07:09:14.016Z,7.80
2018-09-06T07:10:14.016Z,6.80
2018-09-06T07:11:14.017Z,7.50
2018-09-06T07:12:14.017Z,7.00
2018-09-06T07:13:14.018Z,6.60
2018-09-06T07:14:14.020Z,7.10
2018-09-06T07:15:14.022Z,6.80
2018-09-06T07:16:14.022Z,7.30
2018-09-06T07:17:14.024Z,8.10
2018-09-06T07:18:14.072Z,7.50
2018-09-06T07:19:14.025Z,7.80
2018-09-06T07:20:14.030Z,7.30
2018-09-06T07:21:14.029Z,6.90
2018-09-06T07:22:14.030Z,7.40
2018-09-06T07:23:14.032Z,7.80
2018-09-06T07:24:14.030Z,8.20
2018-09-06T07:25:14.033Z,9.30
2018-09-06T07:26:14.033Z,8.00
2018-09-06T07:27:14.034Z,6.60
2018-09-06T07:28:14.035Z,7.10
2018-09-06T07:29:14.039Z,8.50
2018-09-06T07:30:14.041Z,7.80
2018-09-06T07:31:14.040Z,7.40
2018-09-06T07:32:14.040Z,7.90
2018-09-06T07:33:14.041Z,8.30
2018-09-06T07:34:14.042Z,7.70
2018-09-06T07:35:14.090Z,8.30
2018-09-06T07:36:14.043Z,8.30
2018-09-06T07:37:14.045Z,8.40
2018-09-06T07:38:14.046Z,8.20
2018-09-06T07:39:14.045Z,7.40
2018-09-06T07:40:14.046Z,9.00
2018-09-06T07:41:14.051Z,8.80
2018-09-06T07:42:14.048Z,8.40
2018-09-06T07:43:14.048Z,8.60
2018-09-06T07:44:14.051Z,8.80
2018-09-06T07:45:14.054Z,9.00
2018-09-06T07:46:14.052Z,8.80
2018-09-06T07:47:14.053Z,9.20
2018-09-06T07:48:14.054Z,9.30
2018-09-06T07:49:14.056Z,8.20
2018-09-06T07:50:14.056Z,8.40
2018-09-06T07:51:14.057Z,8.30
2018-09-06T07:52:14.132Z,9.00
2018-09-06T07:53:14.061Z,9.20
2018-09-06T07:54:14.065Z,9.20
2018-09-06T07:55:14.061Z,8.20
2018-09-06T07:56:14.062Z,8.50
2018-09-06T07:57:14.062Z,7.80
2018-09-06T07:58:14.064Z,7.30
2018-09-06T07:59:14.064Z,8.90
2018-09-06T08:00:14.065Z,7.80
2018-09-06T08:01:14.068Z,8.10
2018-09-06T08:02:14.069Z,8.10
2018-09-06T08:03:14.068Z,8.80
2018-09-06T08:04:14.070Z,7.60
2018-09-06T08:05:14.072Z,8.30
2018-09-06T08:06:14.072Z,7.50
2018-09-06T08:07:14.073Z,8.20
2018-09-06T08:08:14.074Z,8.20
2018-09-06T08:09:14.076Z,8.70
2018-09-06T08:10:14.077Z,7.70
2018-09-06T08:11:14.077Z,7.00
2018-09-06T08:12:14.115Z,8.30
2018-09-06T08:13:14.082Z,9.20
2018-09-06T08:14:14.082Z,8.20
2018-09-06T08:15:14.082Z,8.80
2018-09-06T08:16:14.083Z,7.70
2018-09-06T08:17:14.084Z,7.00
2018-09-06T08:18:14.086Z,8.60
2018-09-06T08:19:14.087Z,6.80
2018-09-06T08:20:14.086Z,7.60
2018-09-06T08:21:14.089Z,7.60
2018-09-06T08:22:14.093Z,7.60
2018-09-06T08:23:14.090Z,7.00
2018-09-06T08:24:14.134Z,6.40
2018-09-06T08:25:14.098Z,7.00
2018-09-06T08:26:14.094Z,7.10
2018-09-06T08:27:14.096Z,7.40
2018-09-06T08:28:14.096Z,7.10
2018-09-06T08:29:14.099Z,6.90
2018-09-06T08:30:14.099Z,7.10
2018-09-06T08:31:14.217Z,7.70
2018-09-06T08:32:14.102Z,6.40
2018-09-06T08:33:14.104Z,8.20
2018-09-06T08:34:14.105Z,7.00
2018-09-06T08:35:14.106Z,7.70
2018-09-06T08:36:14.106Z,8.10
2018-09-06T08:37:14.109Z,8.10
2018-09-06T08:38:14.111Z,7.80
2018-09-06T08:39:14.111Z,8.00
2018-09-06T08:40:14.112Z,7.30
2018-09-06T08:41:14.117Z,7.70
2018-09-06T08:42:14.116Z,7.40
2018-09-06T08:43:14.117Z,7.20
2018-09-06T08:44:14.119Z,7.50
2018-09-06T08:45:14.178Z,7.10
2018-09-06T08:46:14.123Z,7.90
2018-09-06T08:47:14.156Z,7.20
2018-09-06T08:48:14.125Z,7.50
2018-09-06T08:49:14.127Z,7.60
2018-09-06T08:50:14.129Z,6.60
2018-09-06T08:51:14.130Z,8.30
2018-09-06T08:52:14.162Z,7.20
2018-09-06T08:53:14.133Z,7.80
2018-09-06T08:54:14.136Z,6.70
2018-09-06T08:55:14.136Z,6.90
2018-09-06T08:56:14.139Z,6.80
2018-09-06T08:57:14.140Z,7.30
2018-09-06T08:58:14.144Z,7.90
2018-09-06T08:59:14.144Z,7.00
2018-09-06T09:00:14.146Z,7.00
2018-09-06T09:01:14.150Z,6.90
2018-09-06T09:02:14.225Z,7.10
2018-09-06T09:03:14.203Z,7.70
2018-09-06T09:04:14.159Z,7.80
2018-09-06T09:05:14.158Z,6.70
2018-09-06T09:06:14.160Z,8.40
2018-09-06T09:07:14.162Z,7.80
2018-09-06T09:08:14.217Z,6.90
2018-09-06T09:09:14.170Z,7.60
2018-09-06T09:10:14.168Z,7.00
2018-09-06T09:11:14.172Z,7.50
2018-09-06T09:12:14.173Z,7.80
2018-09-06T09:13:14.200Z,7.70
2018-09-06T09:14:14.176Z,7.10
2018-09-06T09:15:14.181Z,6.90
2018-09-06T09:16:14.263Z,7.10
2018-09-06T09:17:14.185Z,7.30
2018-09-06T09:18:14.206Z,8.30
2018-09-06T09:19:14.190Z,7.50
2018-09-06T09:20:14.194Z,6.90
2018-09-06T09:21:14.195Z,7.00
2018-09-06T09:22:14.286Z,7.50
2018-09-06T09:23:14.200Z,7.70
2018-09-06T09:24:14.202Z,7.40
2018-09-06T09:25:14.205Z,6.70
2018-09-06T09:26:14.207Z,8.00
2018-09-06T09:27:14.208Z,6.90
2018-09-06T09:28:14.211Z,7.90
2018-09-06T09:29:14.217Z,6.90
2018-09-06T09:30:14.219Z,8.00
2018-09-06T09:31:14.218Z,7.60
2018-09-06T09:32:14.222Z,7.40
2018-09-06T09:33:14.224Z,6.90
2018-09-06T09:34:14.228Z,7.20
2018-09-06T09:35:14.228Z,7.70
2018-09-06T09:36:14.231Z,7.60
2018-09-06T09:37:14.235Z,7.80
2018-09-06T09:38:14.237Z,7.00
2018-09-06T09:39:14.239Z,7.90
2018-09-06T09:40:14.242Z,7.40
2018-09-06T09:41:14.245Z,7.70
2018-09-06T09:42:14.247Z,7.10
2018-09-06T09:43:14.271Z,7.10
2018-09-06T09:44:14.253Z,8.00
2018-09-06T09:45:14.254Z,8.30
2018-09-06T09:48:15.059Z,8.40
2018-09-06T09:49:15.061Z,8.50
2018-09-06T09:50:55.331Z,8.60
2018-09-06T09:51:55.334Z,9.50
2018-09-06T09:52:55.336Z,7.50
2018-09-06T09:53:55.339Z,8.00
2018-09-06T09:54:55.342Z,8.00
2018-09-06T09:55:55.343Z,8.60
2018-09-06T09:56:55.388Z,7.70
2018-09-06T09:57:55.347Z,9.20
2018-09-06T09:58:55.349Z,7.60
2018-09-06T09:59:55.353Z,8.00
2018-09-06T10:00:55.354Z,8.90
2018-09-06T10:01:55.358Z,8.70
2018-09-06T10:02:55.360Z,8.60
2018-09-06T10:03:55.361Z,7.50
2018-09-06T10:04:55.365Z,7.50
2018-09-06T10:05:55.366Z,8.50
2018-09-06T10:06:55.370Z,8.10
2018-09-06T10:07:55.374Z,8.20
2018-09-06T10:08:55.374Z,8.50
2018-09-06T10:09:55.375Z,7.70
2018-09-06T10:10:55.379Z,7.50
2018-09-06T10:11:55.382Z,6.90
2018-09-06T10:12:55.385Z,7.90
2018-09-06T10:13:55.383Z,7.40
2018-09-06T10:14:55.386Z,7.70
2018-09-06T10:15:55.390Z,7.60
2018-09-06T10:16:55.394Z,7.90
2018-09-06T10:17:55.395Z,8.20
2018-09-06T10:18:55.396Z,8.00
2018-09-06T10:19:55.399Z,8.10
2018-09-06T10:20:55.399Z,9.20
2018-09-06T10:21:55.403Z,8.10
2018-09-06T10:22:55.404Z,7.80
2018-09-06T10:23:55.407Z,8.20
2018-09-06T10:24:55.408Z,8.80
2018-09-06T10:25:55.412Z,8.10
2018-09-06T10:26:55.414Z,7.40
2018-09-06T10:27:55.416Z,7.60
2018-09-06T10:28:55.416Z,7.50
2018-09-06T10:29:55.420Z,7.60
2018-09-06T10:30:55.420Z,7.50
2018-09-06T10:31:55.427Z,7.80
2018-09-06T10:32:55.424Z,8.50
2018-09-06T10:33:55.428Z,8.10
2018-09-06T10:34:55.429Z,8.00
2018-09-06T10:35:55.432Z,8.70
2018-09-06T10:36:55.433Z,7.70
2018-09-06T10:37:55.438Z,8.80
2018-09-06T10:38:55.437Z,8.60
2018-09-06T10:39:55.447Z,7.50
2018-09-06T10:40:55.439Z,7.50
2018-09-06T10:41:55.443Z,8.10
2018-09-06T10:42:55.449Z,8.50
2018-09-06T10:43:55.453Z,8.50
2018-09-06T10:44:55.448Z,8.20
2018-09-06T10:45:55.452Z,8.20
2018-09-06T10:46:55.453Z,8.90
2018-09-06T10:47:55.558Z,9.10
2018-09-06T10:48:55.457Z,7.20
2018-09-06T10:49:55.463Z,8.80
2018-09-06T10:50:55.462Z,8.10
2018-09-06T10:51:55.463Z,8.20
2018-09-06T10:52:55.463Z,8.00
2018-09-06T10:53:55.468Z,8.00
2018-09-06T10:54:55.470Z,7.90
2018-09-06T10:55:55.471Z,8.50
2018-09-06T10:56:55.472Z,7.70
2018-09-06T10:57:55.474Z,7.70
2018-09-06T10:58:55.477Z,8.60
2018-09-06T10:59:55.479Z,8.70
2018-09-06T11:00:55.481Z,9.00
2018-09-06T11:01:55.482Z,8.30
2018-09-06T11:02:55.491Z,9.00
2018-09-06T11:03:55.494Z,8.60
2018-09-06T11:04:55.492Z,7.70
2018-09-06T11:05:55.491Z,8.00
2018-09-06T11:06:55.495Z,8.10
2018-09-06T11:07:55.527Z,8.30
2018-09-06T11:08:55.498Z,8.40
2018-09-06T11:09:55.499Z,7.80
2018-09-06T11:10:55.502Z,8.10
2018-09-06T11:11:55.504Z,8.40
2018-09-06T11:12:55.505Z,7.80
2018-09-06T11:13:55.509Z,8.30
2018-09-06T11:14:55.597Z,7.70
2018-09-06T11:15:55.512Z,8.40
2018-09-06T11:16:55.516Z,7.80
2018-09-06T11:17:55.547Z,8.90
2018-09-06T11:18:55.520Z,8.20
2018-09-06T11:19:55.525Z,7.30
2018-09-06T11:20:55.530Z,7.90
2018-09-06T11:21:55.611Z,7.80
2018-09-06T11:22:55.527Z,8.20
2018-09-06T11:23:55.531Z,8.30
2018-09-06T11:24:55.531Z,7.00
2018-09-06T11:25:55.534Z,8.70
2018-09-06T11:26:55.537Z,8.80
2018-09-06T11:27:55.632Z,7.90
2018-09-06T11:28:55.540Z,9.30
2018-09-06T11:29:55.544Z,9.00
2018-09-06T11:30:55.546Z,9.10
2018-09-06T11:31:55.554Z,9.10
2018-09-06T11:32:55.552Z,8.60
2018-09-06T11:33:55.553Z,10.40
2018-09-06T11:34:55.556Z,8.70
2018-09-06T11:35:55.558Z,9.50
2018-09-06T11:36:55.560Z,8.90
2018-09-06T11:37:55.562Z,9.60
2018-09-06T11:38:55.564Z,9.20
2018-09-06T11:39:55.592Z,9.60
2018-09-06T11:40:55.570Z,9.50
2018-09-06T11:41:55.572Z,9.20
2018-09-06T11:42:55.574Z,9.40
2018-09-06T11:43:55.579Z,8.50
2018-09-06T11:44:55.578Z,10.00
2018-09-06T11:45:55.610Z,9.50
2018-09-06T11:46:55.689Z,9.50
2018-09-06T11:47:55.634Z,8.50
2018-09-06T11:48:55.588Z,9.70
2018-09-06T11:49:55.590Z,10.70
2018-09-06T11:50:55.595Z,9.70
2018-09-06T11:51:55.597Z,10.40
2018-09-06T11:52:55.597Z,10.80
2018-09-06T11:53:55.600Z,9.70
2018-09-06T11:54:55.603Z,9.90
2018-09-06T11:55:55.604Z,10.20
2018-09-06T11:56:55.606Z,9.20
2018-09-06T11:57:55.610Z,10.60
2018-09-06T11:58:55.611Z,9.80
2018-09-06T11:59:55.616Z,11.30
2018-09-06T12:00:55.647Z,10.80
2018-09-06T12:01:55.630Z,11.50
2018-09-06T12:02:55.621Z,10.10
2018-09-06T12:03:55.625Z,10.60
2018-09-06T12:04:55.627Z,10.10
2018-09-06T12:05:55.628Z,9.20
2018-09-06T12:06:55.631Z,10.80
2018-09-06T12:07:55.635Z,10.00
2018-09-06T12:08:55.636Z,10.30
2018-09-06T12:09:55.639Z,10.60
2018-09-06T12:10:55.653Z,10.90
2018-09-06T12:11:55.645Z,9.50
2018-09-06T12:12:55.646Z,9.00
2018-09-06T12:13:55.648Z,10.50
2018-09-06T12:14:55.658Z,8.80
2018-09-06T12:15:55.654Z,9.40
2018-09-06T12:16:55.655Z,9.10
2018-09-06T12:17:55.659Z,10.10
2018-09-06T12:18:55.661Z,9.50
2018-09-06T12:19:55.666Z,8.60
2018-09-06T12:20:55.666Z,8.80
2018-09-06T12:21:55.670Z,9.10
2018-09-06T12:22:55.671Z,10.40
2018-09-06T12:23:55.675Z,9.10
2018-09-06T12:24:55.675Z,9.40
2018-09-06T12:25:55.679Z,8.10
2018-09-06T12:26:55.683Z,9.50
2018-09-06T12:27:55.684Z,9.20
2018-09-06T12:28:55.685Z,9.20
2018-09-06T12:29:55.689Z,9.40
2018-09-06T12:30:55.691Z,8.80
2018-09-06T12:31:55.694Z,9.10
2018-09-06T12:32:55.733Z,10.20
2018-09-06T12:33:55.699Z,8.80
2018-09-06T12:34:55.701Z,9.10
2018-09-06T12:35:55.704Z,8.90
2018-09-06T12:36:55.704Z,8.90
2018-09-06T12:37:55.708Z,8.40
2018-09-06T12:38:55.711Z,9.80
2018-09-06T12:39:55.716Z,8.00
2018-09-06T12:40:55.718Z,8.70
2018-09-06T12:41:55.718Z,9.30
2018-09-06T12:42:55.720Z,10.50
2018-09-06T12:43:55.724Z,9.00
2018-09-06T12:44:55.726Z,8.30
2018-09-06T12:45:55.728Z,9.00
2018-09-06T12:46:55.729Z,9.20
2018-09-06T12:47:55.733Z,9.50
2018-09-06T12:48:55.734Z,9.40
2018-09-06T12:49:55.738Z,8.40
2018-09-06T12:50:55.739Z,9.40
2018-09-06T12:51:55.742Z,9.30
2018-09-06T12:52:55.745Z,10.20
2018-09-06T12:53:55.748Z,9.50
2018-09-06T12:54:55.749Z,9.50
2018-09-06T12:55:55.753Z,10.80
2018-09-06T12:56:55.754Z,9.30
2018-09-06T12:57:55.757Z,10.40
2018-09-06T12:58:55.759Z,10.10
2018-09-06T12:59:55.763Z,9.40
2018-09-06T13:00:55.764Z,8.60
2018-09-06T13:01:55.767Z,9.80
2018-09-06T13:02:55.770Z,9.00
2018-09-06T13:03:55.773Z,9.20
2018-09-06T13:04:55.775Z,10.20
2018-09-06T13:05:55.778Z,10.10
2018-09-06T13:06:55.779Z,8.90
2018-09-06T13:07:55.785Z,9.80
2018-09-06T13:08:55.785Z,9.80
2018-09-06T13:09:55.787Z,8.50
2018-09-06T13:10:55.790Z,8.60
2018-09-06T13:11:55.792Z,8.70
2018-09-06T13:12:55.797Z,9.70
2018-09-06T13:13:55.799Z,8.60
2018-09-06T13:14:55.801Z,9.70
2018-09-06T13:15:55.809Z,9.60
2018-09-06T13:16:55.804Z,9.00
2018-09-06T13:17:55.808Z,8.90
2018-09-06T13:18:55.811Z,10.20
2018-09-06T13:19:55.813Z,9.40