createdAt,value
2023-05-24T00:00:46.784Z,11.00
2023-05-24T00:03:18.894Z,10.90
2023-05-24T00:05:47.752Z,11.00
2023-05-24T00:08:16.459Z,11.00
2023-05-24T00:10:44.853Z,11.00
2023-05-24T00:13:13.104Z,11.00
2023-05-24T00:15:41.450Z,11.00
2023-05-24T00:18:09.640Z,11.00
2023-05-24T00:20:39.348Z,11.00
2023-05-24T00:23:07.933Z,11.00
2023-05-24T00:25:36.231Z,11.00
2023-05-24T00:28:04.665Z,11.00
2023-05-24T00:30:32.798Z,11.00
2023-05-24T00:33:00.944Z,11.00
2023-05-24T00:35:29.274Z,11.00
2023-05-24T00:37:58.737Z,10.90
2023-05-24T00:40:26.894Z,10.90
2023-05-24T00:42:55.052Z,10.90
2023-05-24T00:45:23.226Z,10.80
2023-05-24T00:47:51.560Z,10.80
2023-05-24T00:50:20.694Z,10.80
2023-05-24T00:52:52.417Z,10.70
2023-05-24T00:55:22.260Z,10.70
2023-05-24T00:57:52.322Z,10.80
2023-05-24T01:00:21.077Z,10.70
2023-05-24T01:02:49.788Z,10.60
2023-05-24T01:05:18.989Z,10.50
2023-05-24T01:08:10.761Z,10.50
2023-05-24T01:10:55.680Z,10.40
2023-05-24T01:13:35.349Z,10.40
2023-05-24T01:16:13.158Z,10.30
2023-05-24T01:18:48.173Z,10.30
2023-05-24T01:21:38.594Z,10.30
2023-05-24T01:24:22.941Z,10.40
2023-05-24T01:27:08.138Z,10.40
2023-05-24T01:29:37.581Z,10.50
2023-05-24T01:32:07.850Z,10.50
2023-05-24T01:34:36.109Z,10.50
2023-05-24T01:37:04.286Z,10.50
2023-05-24T01:39:32.736Z,10.50
2023-05-24T01:42:12.531Z,10.50
2023-05-24T01:44:48.807Z,10.50
2023-05-24T01:47:32.967Z,10.50
2023-05-24T01:50:09.629Z,10.60
2023-05-24T01:52:38.633Z,10.60
2023-05-24T01:55:10.671Z,10.60
2023-05-24T01:57:44.942Z,10.50
2023-05-24T02:00:16.812Z,10.50
2023-05-24T02:02:45.135Z,10.60
2023-05-24T02:05:13.649Z,10.60
2023-05-24T02:07:42.550Z,10.60
2023-05-24T02:10:11.502Z,10.60
2023-05-24T02:12:41.010Z,10.40
2023-05-24T02:15:11.358Z,10.40
2023-05-24T02:17:40.661Z,10.40
2023-05-24T02:20:10.838Z,10.40
2023-05-24T02:22:39.047Z,10.40
2023-05-24T02:25:08.465Z,10.40
2023-05-24T02:27:36.563Z,10.40
2023-05-24T02:30:08.101Z,10.40
2023-05-24T02:32:36.546Z,10.40
2023-05-24T02:35:05.589Z,10.40
2023-05-24T02:37:33.710Z,10.40
2023-05-24T02:40:03.791Z,10.40
2023-05-24T02:42:32.057Z,10.40
2023-05-24T02:45:00.339Z,10.30
2023-05-24T02:47:29.886Z,10.40
2023-05-24T02:49:58.293Z,10.40
2023-05-24T02:52:26.770Z,10.40
2023-05-24T02:54:54.898Z,10.40
2023-05-24T02:57:23.039Z,10.40
2023-05-24T02:59:51.193Z,10.30
2023-05-24T03:02:19.747Z,10.40
2023-05-24T03:04:49.303Z,10.40
2023-05-24T03:07:17.557Z,10.50
2023-05-24T03:09:45.686Z,10.40
2023-05-24T03:12:14.101Z,10.40
2023-05-24T03:14:42.234Z,10.40
2023-05-24T03:17:10.437Z,10.40
2023-05-24T03:19:38.596Z,10.30
2023-05-24T03:22:08.132Z,10.30
2023-05-24T03:24:38.398Z,10.30
2023-05-24T03:27:08.698Z,10.20
2023-05-24T03:29:37.145Z,10.20
2023-05-24T03:32:06.161Z,10.30
2023-05-24T03:34:34.420Z,10.30
2023-05-24T03:37:02.598Z,10.20
2023-05-24T03:39:32.163Z,10.20
2023-05-24T03:42:00.372Z,10.20
2023-05-24T03:44:28.735Z,10.20
2023-05-24T03:46:56.994Z,10.20
2023-05-24T03:49:25.550Z,10.20
2023-05-24T03:51:53.696Z,10.20
2023-05-24T03:54:22.082Z,10.20
2023-05-24T03:56:53.444Z,10.30
2023-05-24T03:59:21.745Z,10.30
2023-05-24T04:01:49.999Z,10.40
2023-05-24T04:04:18.516Z,10.40
2023-05-24T04:06:47.925Z,10.40
2023-05-24T04:09:16.189Z,10.40
2023-05-24T04:11:44.395Z,10.50
2023-05-24T04:14:13.855Z,10.50
2023-05-24T04:16:44.926Z,10.60
2023-05-24T04:19:13.208Z,10.60
2023-05-24T04:21:41.476Z,10.60
2023-05-24T04:24:09.620Z,10.60
2023-05-24T04:26:38.275Z,10.60
2023-05-24T04:29:07.766Z,10.60
2023-05-24T04:31:37.517Z,10.70
2023-05-24T04:34:07.744Z,10.70
2023-05-24T04:36:36.105Z,10.70
2023-05-24T04:39:05.184Z,10.70
2023-05-24T04:41:35.330Z,10.70
2023-05-24T04:44:03.774Z,10.80
2023-05-24T04:46:32.360Z,10.80
2023-05-24T04:49:02.112Z,10.90
2023-05-24T04:51:30.616Z,10.90
2023-05-24T04:53:58.828Z,11.00
2023-05-24T04:56:27.213Z,11.00
2023-05-24T04:58:55.392Z,11.10
2023-05-24T05:01:23.650Z,11.00
2023-05-24T05:03:51.884Z,10.90
2023-05-24T05:06:22.142Z,10.90
2023-05-24T05:08:50.343Z,11.00
2023-05-24T05:11:19.192Z,10.90
2023-05-24T05:13:47.407Z,11.10
2023-05-24T05:16:16.266Z,11.10
2023-05-24T05:18:44.443Z,11.00
2023-05-24T05:21:13.029Z,11.10
2023-05-24T05:23:42.534Z,11.30
2023-05-24T05:26:11.482Z,11.30
2023-05-24T05:28:39.639Z,11.30
2023-05-24T05:31:08.054Z,11.30
2023-05-24T05:33:36.236Z,11.40
2023-05-24T05:36:07.475Z,11.40
2023-05-24T05:38:35.653Z,11.70
2023-05-24T05:41:05.390Z,11.50
2023-05-24T05:43:33.557Z,11.50
2023-05-24T05:46:01.726Z,11.60
2023-05-24T05:48:29.941Z,11.60
2023-05-24T05:50:57.994Z,11.60
2023-05-24T05:53:26.098Z,11.80
2023-05-24T05:55:54.277Z,11.90
2023-05-24T05:58:23.709Z,11.90
2023-05-24T06:00:52.148Z,12.00
2023-05-24T06:03:20.330Z,12.20
2023-05-24T06:05:48.617Z,12.40
2023-05-24T06:08:16.696Z,12.70
2023-05-24T06:10:45.502Z,12.80
2023-05-24T06:13:15.112Z,13.00
2023-05-24T06:15:44.548Z,13.00
2023-05-24T06:18:13.585Z,13.30
2023-05-24T06:20:42.030Z,13.40
2023-05-24T06:23:10.346Z,13.70
2023-05-24T06:25:38.618Z,13.60
2023-05-24T06:28:06.718Z,13.60
2023-05-24T06:30:35.030Z,13.50
2023-05-24T06:33:04.806Z,13.50
2023-05-24T06:35:32.898Z,13.50
2023-05-24T06:38:01.230Z,13.40
2023-05-24T06:40:29.345Z,13.50
2023-05-24T06:42:58.637Z,13.60
2023-05-24T06:45:26.693Z,13.50
2023-05-24T06:47:54.879Z,13.60
2023-05-24T06:50:25.072Z,13.40
2023-05-24T06:52:53.097Z,13.40
2023-05-24T06:55:22.056Z,13.40
2023-05-24T06:57:50.176Z,13.50
2023-05-24T07:00:19.583Z,13.40
2023-05-24T07:02:47.708Z,13.60
2023-05-24T07:05:16.012Z,13.60
2023-05-24T07:07:45.592Z,13.60
2023-05-24T07:10:14.454Z,13.70
2023-05-24T07:12:42.561Z,13.80
2023-05-24T07:15:11.401Z,13.80
2023-05-24T07:17:39.532Z,13.80
2023-05-24T07:20:11.208Z,13.70
2023-05-24T07:22:39.316Z,13.70
2023-05-24T07:25:10.167Z,13.80
2023-05-24T07:27:38.558Z,13.80
2023-05-24T07:30:19.788Z,14.10
2023-05-24T07:32:56.852Z,14.40
2023-05-24T07:35:25.091Z,14.60
2023-05-24T07:37:53.176Z,14.60
2023-05-24T07:40:23.119Z,14.80
2023-05-24T07:42:51.544Z,14.70
2023-05-24T07:45:19.624Z,14.50
2023-05-24T07:47:47.733Z,14.50
2023-05-24T07:50:16.543Z,14.20
2023-05-24T07:52:45.462Z,14.10
2023-05-24T07:55:14.475Z,14.00
2023-05-24T07:57:43.926Z,13.70
2023-05-24T08:00:14.670Z,13.70
2023-05-24T08:02:44.149Z,13.90
2023-05-24T08:05:13.991Z,13.80
2023-05-24T08:07:42.676Z,14.00
2023-05-24T08:10:13.576Z,14.20
2023-05-24T08:12:43.291Z,14.20
2023-05-24T08:15:12.307Z,14.30
2023-05-24T08:17:40.640Z,14.30
2023-05-24T08:20:13.652Z,14.30
2023-05-24T08:22:42.298Z,14.10
2023-05-24T08:25:11.838Z,14.00
2023-05-24T08:27:39.983Z,14.10
2023-05-24T08:30:11.108Z,14.20
2023-05-24T08:32:39.345Z,14.50
2023-05-24T08:35:19.198Z,14.60
2023-05-24T08:37:49.031Z,14.70
2023-05-24T08:40:18.274Z,14.50
2023-05-24T08:42:47.087Z,14.40
2023-05-24T08:45:18.302Z,14.80
2023-05-24T08:47:48.919Z,15.20
2023-05-24T08:50:17.205Z,15.50
2023-05-24T08:52:46.916Z,15.40
2023-05-24T08:55:17.028Z,15.50
2023-05-24T08:57:47.746Z,15.50
2023-05-24T09:00:19.417Z,15.60
2023-05-24T09:02:48.298Z,15.30
2023-05-24T09:05:17.544Z,15.00
2023-05-24T09:07:47.296Z,15.10
2023-05-24T09:10:16.526Z,15.20
2023-05-24T09:12:51.958Z,15.00
2023-05-24T09:15:21.519Z,15.20
2023-05-24T09:17:49.661Z,15.60
2023-05-24T09:20:18.694Z,16.00
2023-05-24T09:22:54.173Z,15.80
2023-05-24T09:25:22.588Z,15.80
2023-05-24T09:27:52.747Z,15.90
2023-05-24T09:30:22.637Z,15.70
2023-05-24T09:32:59.462Z,15.40
2023-05-24T09:35:28.246Z,15.30
2023-05-24T09:37:59.675Z,15.60
2023-05-24T09:40:29.585Z,15.50
2023-05-24T09:43:09.606Z,15.60
2023-05-24T09:45:44.354Z,15.80
2023-05-24T09:48:13.529Z,16.00
2023-05-24T09:50:42.074Z,16.20
2023-05-24T09:53:10.416Z,16.30
2023-05-24T09:55:38.960Z,16.30
2023-05-24T09:58:09.668Z,16.60
2023-05-24T10:00:43.001Z,16.80
2023-05-24T10:03:13.528Z,16.90
2023-05-24T10:05:45.867Z,16.90
2023-05-24T10:08:15.386Z,16.90
2023-05-24T10:10:44.908Z,16.60
2023-05-24T10:13:15.804Z,16.30
2023-05-24T10:15:45.926Z,16.20
2023-05-24T10:18:14.607Z,16.00
2023-05-24T10:20:44.078Z,15.80
2023-05-24T10:23:20.527Z,15.60
2023-05-24T10:25:56.446Z,15.50
2023-05-24T10:28:27.045Z,15.50
2023-05-24T10:31:08.935Z,15.70
2023-05-24T10:33:38.747Z,15.90
2023-05-24T10:36:10.738Z,16.30
2023-05-24T10:38:40.846Z,16.60
2023-05-24T10:41:09.750Z,16.70
2023-05-24T10:43:39.236Z,16.70
2023-05-24T10:46:11.147Z,16.50
2023-05-24T10:48:41.372Z,16.20
2023-05-24T10:51:36.682Z,16.30
2023-05-24T10:54:19.701Z,16.20
2023-05-24T10:56:50.362Z,16.50
2023-05-24T10:59:29.894Z,16.70
2023-05-24T11:02:00.904Z,16.60
2023-05-24T11:04:38.724Z,16.80
2023-05-24T11:07:10.319Z,16.90
2023-05-24T11:09:45.947Z,17.20
2023-05-24T11:12:17.770Z,17.20
2023-05-24T11:14:50.675Z,17.10
2023-05-24T11:17:22.352Z,17.10
2023-05-24T11:19:53.394Z,17.30
2023-05-24T11:22:24.171Z,17.70
2023-05-24T11:24:53.945Z,17.60
2023-05-24T11:27:22.122Z,17.70
2023-05-24T11:29:50.557Z,17.90
2023-05-24T11:32:23.400Z,17.90
2023-05-24T11:34:51.737Z,18.00
2023-05-24T11:37:24.072Z,17.90
2023-05-24T11:39:57.744Z,17.90
2023-05-24T11:42:25.927Z,17.70
2023-05-24T11:44:55.147Z,18.00
2023-05-24T11:47:25.020Z,18.30
2023-05-24T11:49:53.520Z,18.50
2023-05-24T11:52:22.705Z,18.60
2023-05-24T11:54:51.735Z,18.40
2023-05-24T11:57:28.282Z,18.10
2023-05-24T11:59:58.065Z,18.00
2023-05-24T12:02:30.949Z,17.90
2023-05-24T12:05:09.639Z,17.80
2023-05-24T12:07:37.967Z,17.40
2023-05-24T12:10:08.104Z,17.30
2023-05-24T12:12:45.698Z,16.80
2023-05-24T12:15:14.867Z,16.70
2023-05-24T12:17:45.692Z,16.70
2023-05-24T12:20:15.231Z,16.70
2023-05-24T12:22:51.643Z,16.90
2023-05-24T12:25:21.817Z,16.90
2023-05-24T12:27:55.756Z,16.80
2023-05-24T12:30:25.975Z,16.90
2023-05-24T12:32:55.835Z,17.20
2023-05-24T12:35:24.517Z,17.50
2023-05-24T12:38:00.954Z,17.60
2023-05-24T12:40:29.059Z,17.70
2023-05-24T12:42:59.242Z,18.00
2023-05-24T12:45:28.802Z,18.20
2023-05-24T12:48:01.303Z,18.40
2023-05-24T12:50:29.967Z,18.40
2023-05-24T12:52:58.733Z,18.30
2023-05-24T12:55:28.385Z,18.20
2023-05-24T12:57:58.663Z,18.20
2023-05-24T13:00:29.847Z,18.10
2023-05-24T13:03:00.018Z,17.80
2023-05-24T13:05:30.003Z,17.70
2023-05-24T13:07:58.466Z,17.70
2023-05-24T13:10:28.347Z,17.50
2023-05-24T13:12:57.317Z,17.40
2023-05-24T13:15:27.151Z,17.50
2023-05-24T13:17:55.879Z,17.40
2023-05-24T13:20:25.452Z,17.30
2023-05-24T13:22:53.660Z,17.20
2023-05-24T13:25:22.705Z,17.00
2023-05-24T13:27:50.948Z,16.90
2023-05-24T13:30:19.192Z,16.80
2023-05-24T13:32:47.277Z,16.80
2023-05-24T13:35:15.456Z,16.80
2023-05-24T13:37:45.546Z,16.90
2023-05-24T13:40:13.940Z,17.30
2023-05-24T13:42:42.030Z,17.30
2023-05-24T13:45:11.443Z,17.40
2023-05-24T13:47:41.020Z,17.40
2023-05-24T13:50:11.118Z,17.20
2023-05-24T13:52:39.540Z,17.00
2023-05-24T13:55:10.735Z,16.70
2023-05-24T13:57:51.273Z,16.70
2023-05-24T14:00:21.546Z,16.80
2023-05-24T14:02:49.947Z,17.10
2023-05-24T14:05:27.399Z,17.30
2023-05-24T14:07:57.348Z,17.20
2023-05-24T14:10:27.110Z,17.10
2023-05-24T14:13:12.750Z,17.10
2023-05-24T14:15:44.768Z,16.70
2023-05-24T14:18:13.225Z,16.20
2023-05-24T14:20:41.513Z,16.00
2023-05-24T14:23:10.934Z,16.00
2023-05-24T14:25:41.271Z,16.00
2023-05-24T14:28:09.645Z,16.10
2023-05-24T14:30:38.601Z,16.00
2023-05-24T14:33:08.265Z,16.10
2023-05-24T14:35:39.560Z,16.10
2023-05-24T14:38:09.754Z,16.20
2023-05-24T14:40:40.808Z,16.30
2023-05-24T14:43:10.569Z,16.40
2023-05-24T14:45:41.092Z,16.70
2023-05-24T14:48:11.260Z,16.70
2023-05-24T14:50:40.343Z,16.80
2023-05-24T14:53:11.729Z,16.90
2023-05-24T14:55:43.468Z,16.90
2023-05-24T14:58:12.953Z,16.70
2023-05-24T15:00:43.057Z,16.60
2023-05-24T15:03:12.699Z,16.50
2023-05-24T15:05:42.533Z,16.50
2023-05-24T15:08:11.120Z,16.50
2023-05-24T15:10:41.263Z,16.50
2023-05-24T15:13:09.462Z,16.50
2023-05-24T15:15:37.647Z,16.50
2023-05-24T15:18:06.462Z,16.50
2023-05-24T15:20:35.673Z,16.50
2023-05-24T15:23:04.807Z,16.60
2023-05-24T15:25:33.136Z,16.50
2023-05-24T15:28:03.113Z,16.50
2023-05-24T15:30:31.606Z,16.50
2023-05-24T15:32:59.845Z,16.50
2023-05-24T15:35:27.966Z,16.50
2023-05-24T15:37:56.070Z,16.60
2023-05-24T15:40:24.917Z,16.70
2023-05-24T15:42:53.722Z,16.70
2023-05-24T15:45:23.191Z,16.70
2023-05-24T15:47:51.397Z,16.50
2023-05-24T15:50:28.572Z,16.30
2023-05-24T15:53:04.438Z,16.20
2023-05-24T15:55:33.638Z,16.10
2023-05-24T15:58:01.725Z,16.00
2023-05-24T16:00:31.184Z,15.80
2023-05-24T16:02:59.685Z,15.80
2023-05-24T16:05:28.289Z,15.80
2023-05-24T16:07:56.641Z,15.70
2023-05-24T16:10:24.849Z,15.80
2023-05-24T16:12:52.922Z,15.70
2023-05-24T16:15:21.103Z,15.70
2023-05-24T16:17:50.611Z,15.60
2023-05-24T16:20:18.994Z,15.60
2023-05-24T16:22:50.100Z,15.60
2023-05-24T16:25:18.274Z,15.70
2023-05-24T16:27:46.434Z,15.90
2023-05-24T16:30:15.011Z,15.80
2023-05-24T16:32:45.023Z,15.80
2023-05-24T16:35:14.481Z,15.90
2023-05-24T16:37:42.955Z,15.80
2023-05-24T16:40:12.453Z,15.80
2023-05-24T16:42:40.521Z,15.70
2023-05-24T16:45:09.434Z,15.70
2023-05-24T16:47:37.572Z,15.70
2023-05-24T16:50:07.513Z,15.60
2023-05-24T16:52:36.941Z,15.40
2023-05-24T16:55:06.179Z,15.40
2023-05-24T16:57:34.257Z,15.40
2023-05-24T17:00:03.881Z,15.30
2023-05-24T17:02:32.046Z,15.10
2023-05-24T17:05:00.268Z,15.00
2023-05-24T17:07:28.673Z,14.90
2023-05-24T17:09:58.181Z,14.90
2023-05-24T17:12:26.358Z,14.90
2023-05-24T17:14:55.175Z,14.80
2023-05-24T17:17:23.471Z,14.70
2023-05-24T17:19:51.784Z,14.80
2023-05-24T17:22:19.983Z,14.80
2023-05-24T17:24:48.152Z,14.80
2023-05-24T17:27:22.121Z,14.80
2023-05-24T17:29:50.884Z,14.90
2023-05-24T17:32:19.079Z,14.90
2023-05-24T17:34:47.223Z,15.00
2023-05-24T17:37:15.745Z,14.90
2023-05-24T17:39:43.955Z,14.90
2023-05-24T17:42:12.144Z,14.90
2023-05-24T17:44:41.686Z,14.90
2023-05-24T17:47:09.834Z,14.90
2023-05-24T17:49:38.039Z,14.80
2023-05-24T17:52:06.572Z,14.80
2023-05-24T17:54:34.769Z,14.70
2023-05-24T17:57:03.869Z,14.70
2023-05-24T17:59:32.047Z,14.60
2023-05-24T18:02:01.541Z,14.60
2023-05-24T18:04:30.289Z,14.60
2023-05-24T18:06:58.481Z,14.60
2023-05-24T18:09:27.444Z,14.60
2023-05-24T18:11:55.603Z,14.50
2023-05-24T18:14:23.825Z,14.40
2023-05-24T18:16:52.103Z,14.30
2023-05-24T18:19:21.802Z,14.20
2023-05-24T18:21:50.628Z,14.20
2023-05-24T18:24:18.822Z,14.00
2023-05-24T18:26:47.474Z,14.00
2023-05-24T18:29:15.967Z,13.90
2023-05-24T18:31:44.170Z,13.80
2023-05-24T18:34:12.393Z,13.70
2023-05-24T18:36:42.076Z,13.60
2023-05-24T18:39:10.242Z,13.60
2023-05-24T18:41:38.414Z,13.50
2023-05-24T18:44:06.556Z,13.50
2023-05-24T18:46:34.792Z,13.40
2023-05-24T18:49:03.293Z,13.30
2023-05-24T18:51:31.489Z,13.20
2023-05-24T18:54:01.008Z,13.20
2023-05-24T18:56:29.434Z,13.10
2023-05-24T18:58:58.692Z,13.10
2023-05-24T19:01:28.213Z,13.00
2023-05-24T19:03:56.553Z,12.90
2023-05-24T19:06:24.974Z,12.90
2023-05-24T19:08:53.236Z,12.80
2023-05-24T19:11:23.030Z,12.80
2023-05-24T19:13:51.223Z,12.80
2023-05-24T19:16:19.447Z,12.70
2023-05-24T19:18:47.823Z,12.70
2023-05-24T19:21:16.300Z,12.60
2023-05-24T19:23:44.510Z,12.60
2023-05-24T19:26:12.961Z,12.50
2023-05-24T19:28:47.735Z,12.30
2023-05-24T19:31:15.975Z,12.40
2023-05-24T19:33:58.741Z,12.30
2023-05-24T19:36:30.149Z,12.30
2023-05-24T19:38:58.361Z,12.30
2023-05-24T19:41:26.838Z,12.20
2023-05-24T19:43:58.516Z,12.20
2023-05-24T19:46:27.501Z,12.20
2023-05-24T19:48:56.022Z,12.10
2023-05-24T19:51:24.264Z,12.10
2023-05-24T19:53:52.474Z,12.00
2023-05-24T19:56:21.208Z,11.90
2023-05-24T19:58:49.983Z,11.90
2023-05-24T20:01:19.709Z,11.90
2023-05-24T20:03:49.307Z,11.80
2023-05-24T20:06:18.590Z,11.80
2023-05-24T20:08:47.827Z,11.80
2023-05-24T20:11:16.254Z,11.70
2023-05-24T20:13:44.650Z,11.60
2023-05-24T20:16:13.214Z,11.70
2023-05-24T20:18:42.969Z,11.60
2023-05-24T20:21:12.138Z,11.60
2023-05-24T20:23:40.308Z,11.50
2023-05-24T20:26:11.465Z,11.60
2023-05-24T20:28:39.640Z,11.50
2023-05-24T20:31:08.231Z,11.50
2023-05-24T20:33:38.285Z,11.50
2023-05-24T20:36:09.346Z,11.40
2023-05-24T20:38:39.449Z,11.40
2023-05-24T20:41:07.693Z,11.40
2023-05-24T20:43:35.861Z,11.30
2023-05-24T20:46:04.278Z,11.30
2023-05-24T20:48:32.634Z,11.30
2023-05-24T20:51:00.872Z,11.30
2023-05-24T20:53:30.457Z,11.30
2023-05-24T20:55:58.615Z,11.30
2023-05-24T20:58:26.778Z,11.30
2023-05-24T21:00:55.136Z,11.30
2023-05-24T21:03:23.498Z,11.30
2023-05-24T21:05:51.686Z,11.10
2023-05-24T21:08:19.844Z,11.10
2023-05-24T21:10:49.343Z,11.00
2023-05-24T21:13:20.313Z,11.00
2023-05-24T21:15:48.795Z,11.00
2023-05-24T21:18:17.225Z,11.00
2023-05-24T21:20:45.411Z,10.90
2023-05-24T21:23:13.914Z,10.90
2023-05-24T21:25:42.233Z,10.90
2023-05-24T21:28:12.068Z,10.90
2023-05-24T21:30:40.310Z,10.90
2023-05-24T21:33:08.608Z,10.90
2023-05-24T21:35:36.746Z,10.90
2023-05-24T21:38:04.891Z,10.80
2023-05-24T21:40:33.096Z,10.80
2023-05-24T21:43:01.238Z,10.80
2023-05-24T21:45:30.693Z,10.80
2023-05-24T21:47:58.888Z,10.80
2023-05-24T21:50:27.227Z,10.70
2023-05-24T21:52:55.393Z,10.70
2023-05-24T21:55:23.588Z,10.70
2023-05-24T21:57:52.199Z,10.70
2023-05-24T22:00:20.907Z,10.60
2023-05-24T22:02:50.613Z,10.60
2023-05-24T22:05:19.638Z,10.60
2023-05-24T22:07:47.791Z,10.60
2023-05-24T22:10:16.224Z,10.50
2023-05-24T22:12:44.374Z,10.50
2023-05-24T22:15:12.862Z,10.50
2023-05-24T22:17:41.854Z,10.50
2023-05-24T22:20:13.106Z,10.50
2023-05-24T22:22:48.169Z,10.50
2023-05-24T22:25:19.182Z,10.50
2023-05-24T22:27:48.418Z,10.50
2023-05-24T22:30:17.283Z,10.40
2023-05-24T22:32:46.269Z,10.40
2023-05-24T22:35:16.324Z,10.40
2023-05-24T22:37:44.471Z,10.40
2023-05-24T22:40:14.141Z,10.40
2023-05-24T22:42:42.440Z,10.40
2023-05-24T22:45:11.832Z,10.50
2023-05-24T22:47:40.348Z,10.40
2023-05-24T22:50:10.053Z,10.50
2023-05-24T22:52:42.409Z,10.50
2023-05-24T22:55:11.395Z,10.40
2023-05-24T22:57:39.799Z,10.40
2023-05-24T23:00:09.735Z,10.40
2023-05-24T23:02:37.974Z,10.40
2023-05-24T23:05:07.477Z,10.40
2023-05-24T23:07:37.423Z,10.40
2023-05-24T23:10:09.278Z,10.40
2023-05-24T23:12:37.422Z,10.30
2023-05-24T23:15:06.497Z,10.40
2023-05-24T23:17:34.649Z,10.30
2023-05-24T23:20:05.109Z,10.30
2023-05-24T23:22:33.311Z,10.30
2023-05-24T23:25:02.474Z,10.30
2023-05-24T23:27:31.985Z,10.20
2023-05-24T23:30:00.234Z,10.20
2023-05-24T23:32:28.429Z,10.20
2023-05-24T23:34:56.633Z,10.30
2023-05-24T23:37:24.855Z,10.20
2023-05-24T23:39:53.023Z,10.10
2023-05-24T23:42:21.177Z,10.10
2023-05-24T23:44:50.759Z,10.10
2023-05-24T23:47:18.903Z,10.10
2023-05-24T23:49:47.036Z,10.00
2023-05-24T23:52:15.269Z,10.00
2023-05-24T23:54:43.431Z,9.90
2023-05-24T23:57:11.554Z,9.90
2023-05-24T23:59:39.750Z,9.90
