createdAt,value
2023-03-31T00:02:14.006Z,100.00
2023-03-31T00:04:46.448Z,100.00
2023-03-31T00:07:15.022Z,100.00
2023-03-31T00:09:46.089Z,100.00
2023-03-31T00:12:14.759Z,100.00
2023-03-31T00:14:42.292Z,100.00
2023-03-31T00:17:10.660Z,100.00
2023-03-31T00:19:37.357Z,100.00
2023-03-31T00:22:05.471Z,100.00
2023-03-31T00:24:33.205Z,100.00
2023-03-31T00:27:04.909Z,100.00
2023-03-31T00:29:33.670Z,100.00
2023-03-31T00:32:00.616Z,100.00
2023-03-31T00:34:27.799Z,100.00
2023-03-31T00:36:56.683Z,100.00
2023-03-31T00:39:24.728Z,100.00
2023-03-31T00:41:51.407Z,100.00
2023-03-31T00:44:27.723Z,100.00
2023-03-31T00:47:02.266Z,100.00
2023-03-31T00:49:33.822Z,100.00
2023-03-31T00:52:06.626Z,100.00
2023-03-31T00:54:35.976Z,100.00
2023-03-31T00:57:06.777Z,100.00
2023-03-31T00:59:39.614Z,100.00
2023-03-31T01:02:06.812Z,100.00
2023-03-31T01:04:43.054Z,100.00
2023-03-31T01:07:25.793Z,100.00
2023-03-31T01:09:55.726Z,100.00
2023-03-31T01:12:23.218Z,100.00
2023-03-31T01:14:51.188Z,100.00
2023-03-31T01:17:21.626Z,100.00
2023-03-31T01:20:07.117Z,100.00
2023-03-31T01:23:07.955Z,100.00
2023-03-31T01:26:02.794Z,100.00
2023-03-31T01:28:38.249Z,100.00
2023-03-31T01:31:16.936Z,100.00
2023-03-31T01:33:59.468Z,100.00
2023-03-31T01:37:04.741Z,100.00
2023-03-31T01:39:46.169Z,100.00
2023-03-31T01:42:21.739Z,100.00
2023-03-31T01:45:19.982Z,100.00
2023-03-31T01:47:59.768Z,100.00
2023-03-31T01:50:35.375Z,100.00
2023-03-31T01:53:15.519Z,100.00
2023-03-31T01:56:09.562Z,100.00
2023-03-31T01:58:44.312Z,100.00
2023-03-31T02:01:34.488Z,100.00
2023-03-31T02:04:14.765Z,100.00
2023-03-31T02:06:46.877Z,100.00
2023-03-31T02:09:18.353Z,100.00
2023-03-31T02:11:47.018Z,100.00
2023-03-31T02:14:18.875Z,100.00
2023-03-31T02:16:47.604Z,100.00
2023-03-31T02:19:18.830Z,100.00
2023-03-31T02:21:49.805Z,100.00
2023-03-31T02:24:19.362Z,100.00
2023-03-31T02:26:53.875Z,100.00
2023-03-31T02:29:20.923Z,100.00
2023-03-31T02:31:50.618Z,100.00
2023-03-31T02:34:17.339Z,100.00
2023-03-31T02:36:45.723Z,100.00
2023-03-31T02:39:18.057Z,100.00
2023-03-31T02:41:45.124Z,100.00
2023-03-31T02:44:12.468Z,99.88
2023-03-31T02:46:41.044Z,99.90
2023-03-31T02:49:12.013Z,99.91
2023-03-31T02:52:06.711Z,99.80
2023-03-31T02:55:11.354Z,99.96
2023-03-31T02:57:47.123Z,99.70
2023-03-31T03:00:14.260Z,99.69
2023-03-31T03:03:14.668Z,99.37
2023-03-31T03:05:49.960Z,99.09
2023-03-31T03:08:49.156Z,99.09
2023-03-31T03:11:27.617Z,99.02
2023-03-31T03:14:17.345Z,98.74
2023-03-31T03:16:49.966Z,98.82
2023-03-31T03:19:22.359Z,98.31
2023-03-31T03:21:49.031Z,98.60
2023-03-31T03:24:17.080Z,98.24
2023-03-31T03:26:44.993Z,98.44
2023-03-31T03:29:15.266Z,98.88
2023-03-31T03:31:42.771Z,99.49
2023-03-31T03:34:09.825Z,100.00
2023-03-31T03:36:37.877Z,100.00
2023-03-31T03:39:07.656Z,100.00
2023-03-31T03:41:34.604Z,100.00
2023-03-31T03:44:01.490Z,100.00
2023-03-31T03:46:28.235Z,100.00
2023-03-31T03:48:55.997Z,100.00
2023-03-31T03:51:23.263Z,100.00
2023-03-31T03:53:49.959Z,100.00
2023-03-31T03:56:16.570Z,100.00
2023-03-31T03:58:43.150Z,100.00
2023-03-31T04:01:09.782Z,100.00
2023-03-31T04:03:36.475Z,100.00
2023-03-31T04:06:03.158Z,100.00
2023-03-31T04:08:29.706Z,100.00
2023-03-31T04:10:56.591Z,100.00
2023-03-31T04:13:23.168Z,100.00
2023-03-31T04:15:49.825Z,100.00
2023-03-31T04:18:25.673Z,100.00
2023-03-31T04:21:16.847Z,100.00
2023-03-31T04:23:46.874Z,100.00
2023-03-31T04:26:15.392Z,100.00
2023-03-31T04:28:50.737Z,100.00
2023-03-31T04:31:25.342Z,100.00
2023-03-31T04:33:55.579Z,100.00
2023-03-31T04:36:22.572Z,100.00
2023-03-31T04:38:51.004Z,100.00
2023-03-31T04:41:17.988Z,100.00
2023-03-31T04:43:45.397Z,100.00
2023-03-31T04:46:12.203Z,100.00
2023-03-31T04:48:39.060Z,100.00
2023-03-31T04:51:06.303Z,100.00
2023-03-31T04:53:32.968Z,100.00
2023-03-31T04:55:59.721Z,100.00
2023-03-31T04:58:26.308Z,100.00
2023-03-31T05:00:53.210Z,100.00
2023-03-31T05:03:20.732Z,100.00
2023-03-31T05:05:48.527Z,100.00
2023-03-31T05:08:15.376Z,100.00
2023-03-31T05:10:42.008Z,100.00
2023-03-31T05:13:11.389Z,100.00
2023-03-31T05:15:39.575Z,100.00
2023-03-31T05:18:07.256Z,100.00
2023-03-31T05:20:33.941Z,100.00
2023-03-31T05:23:00.634Z,100.00
2023-03-31T05:25:32.619Z,100.00
2023-03-31T05:28:00.116Z,100.00
2023-03-31T05:30:27.851Z,100.00
2023-03-31T05:32:54.903Z,100.00
2023-03-31T05:35:21.894Z,100.00
2023-03-31T05:37:48.649Z,100.00
2023-03-31T05:40:15.404Z,100.00
2023-03-31T05:42:42.050Z,100.00
2023-03-31T05:45:09.457Z,100.00
2023-03-31T05:47:36.776Z,100.00
2023-03-31T05:50:07.785Z,100.00
2023-03-31T05:52:35.624Z,100.00
2023-03-31T05:55:02.551Z,100.00
2023-03-31T05:57:29.145Z,100.00
2023-03-31T05:59:55.839Z,100.00
2023-03-31T06:02:22.595Z,100.00
2023-03-31T06:04:50.253Z,100.00
2023-03-31T06:07:17.895Z,100.00
2023-03-31T06:09:45.724Z,100.00
2023-03-31T06:12:12.300Z,100.00
2023-03-31T06:14:38.905Z,100.00
2023-03-31T06:17:05.462Z,100.00
2023-03-31T06:19:32.060Z,100.00
2023-03-31T06:21:58.689Z,100.00
2023-03-31T06:24:25.512Z,100.00
2023-03-31T06:26:53.768Z,100.00
2023-03-31T06:29:20.808Z,100.00
2023-03-31T06:31:47.424Z,99.25
2023-03-31T06:34:14.039Z,99.34
2023-03-31T06:36:41.446Z,99.76
2023-03-31T06:39:08.038Z,99.96
2023-03-31T06:41:34.692Z,98.61
2023-03-31T06:44:01.268Z,97.95
2023-03-31T06:46:27.958Z,97.71
2023-03-31T06:48:54.586Z,96.95
2023-03-31T06:51:21.194Z,96.93
2023-03-31T06:53:47.784Z,95.82
2023-03-31T06:56:14.474Z,95.57
2023-03-31T06:58:41.059Z,93.79
2023-03-31T07:01:08.245Z,92.07
2023-03-31T07:03:35.618Z,91.38
2023-03-31T07:06:02.310Z,89.46
2023-03-31T07:08:28.910Z,86.55
2023-03-31T07:10:58.024Z,84.57
2023-03-31T07:13:25.840Z,85.38
2023-03-31T07:15:52.470Z,83.91
2023-03-31T07:18:19.676Z,84.51
2023-03-31T07:20:50.520Z,85.00
2023-03-31T07:23:18.537Z,82.74
2023-03-31T07:25:46.961Z,79.68
2023-03-31T07:28:13.560Z,79.31
2023-03-31T07:30:41.371Z,80.60
2023-03-31T07:33:08.276Z,80.24
2023-03-31T07:35:38.863Z,79.33
2023-03-31T07:38:05.709Z,80.05
2023-03-31T07:40:32.434Z,81.22
2023-03-31T07:42:59.018Z,82.11
2023-03-31T07:45:26.855Z,82.29
2023-03-31T07:47:54.085Z,82.26
2023-03-31T07:50:21.642Z,81.84
2023-03-31T07:52:48.402Z,76.87
2023-03-31T07:55:15.539Z,78.08
2023-03-31T07:57:43.682Z,77.57
2023-03-31T08:00:12.693Z,76.78
2023-03-31T08:02:42.911Z,76.17
2023-03-31T08:05:12.007Z,75.50
2023-03-31T08:07:41.764Z,77.28
2023-03-31T08:10:11.099Z,77.05
2023-03-31T08:12:37.685Z,75.98
2023-03-31T08:15:04.965Z,75.07
2023-03-31T08:17:31.634Z,74.20
2023-03-31T08:20:01.597Z,74.99
2023-03-31T08:22:30.604Z,73.22
2023-03-31T08:24:57.156Z,73.31
2023-03-31T08:27:23.808Z,70.83
2023-03-31T08:29:50.421Z,71.87
2023-03-31T08:32:17.175Z,71.45
2023-03-31T08:34:43.940Z,72.27
2023-03-31T08:37:10.548Z,73.03
2023-03-31T08:39:37.351Z,72.97
2023-03-31T08:42:20.215Z,71.53
2023-03-31T08:45:07.245Z,70.49
2023-03-31T08:47:36.685Z,72.70
2023-03-31T08:50:11.362Z,72.38
2023-03-31T08:52:48.016Z,69.67
2023-03-31T08:55:26.649Z,69.68
2023-03-31T08:58:01.628Z,71.50
2023-03-31T09:00:37.741Z,70.87
2023-03-31T09:03:16.466Z,71.08
2023-03-31T09:06:13.027Z,71.24
2023-03-31T09:08:42.159Z,70.78
2023-03-31T09:11:42.560Z,69.21
2023-03-31T09:14:12.036Z,69.25
2023-03-31T09:16:53.816Z,69.55
2023-03-31T09:19:35.799Z,67.58
2023-03-31T09:22:05.871Z,68.58
2023-03-31T09:24:47.665Z,68.97
2023-03-31T09:27:15.336Z,68.29
2023-03-31T09:30:09.510Z,63.98
2023-03-31T09:32:38.312Z,65.68
2023-03-31T09:35:25.407Z,63.09
2023-03-31T09:37:54.035Z,61.65
2023-03-31T09:40:24.143Z,62.28
2023-03-31T09:43:00.500Z,57.75
2023-03-31T09:45:27.952Z,61.43
2023-03-31T09:47:57.469Z,60.55
2023-03-31T09:50:25.522Z,57.42
2023-03-31T09:52:55.840Z,59.03
2023-03-31T09:55:38.144Z,58.57
2023-03-31T09:58:08.203Z,59.42
2023-03-31T10:00:35.246Z,55.73
2023-03-31T10:03:07.411Z,56.61
2023-03-31T10:05:41.327Z,56.70
2023-03-31T10:08:17.279Z,58.03
2023-03-31T10:11:04.196Z,57.52
2023-03-31T10:13:59.808Z,57.65
2023-03-31T10:16:45.716Z,58.40
2023-03-31T10:19:25.998Z,53.69
2023-03-31T10:22:17.011Z,54.01
2023-03-31T10:24:45.478Z,54.44
2023-03-31T10:27:20.140Z,53.68
2023-03-31T10:29:47.239Z,51.91
2023-03-31T10:32:16.784Z,50.23
2023-03-31T10:34:43.740Z,51.03
2023-03-31T10:37:22.606Z,51.34
2023-03-31T10:39:57.945Z,51.94
2023-03-31T10:42:25.675Z,54.03
2023-03-31T10:45:11.240Z,54.85
2023-03-31T10:47:40.642Z,55.75
2023-03-31T10:50:14.899Z,55.41
2023-03-31T10:52:48.402Z,56.60
2023-03-31T10:55:24.490Z,54.79
2023-03-31T10:57:58.909Z,55.04
2023-03-31T11:00:32.916Z,55.38
2023-03-31T11:03:11.401Z,55.46
2023-03-31T11:06:12.299Z,54.74
2023-03-31T11:08:59.093Z,52.08
2023-03-31T11:12:10.053Z,52.73
2023-03-31T11:14:42.625Z,50.15
2023-03-31T11:17:09.288Z,50.35
2023-03-31T11:20:07.222Z,49.26
2023-03-31T11:23:00.311Z,49.35
2023-03-31T11:25:32.927Z,50.54
2023-03-31T11:28:20.716Z,51.19
2023-03-31T11:31:10.323Z,47.89
2023-03-31T11:33:50.371Z,47.83
2023-03-31T11:36:58.660Z,48.33
2023-03-31T11:39:44.904Z,48.33
2023-03-31T11:42:25.649Z,50.15
2023-03-31T11:45:02.591Z,50.38
2023-03-31T11:47:35.067Z,50.24
2023-03-31T11:50:10.743Z,49.26
2023-03-31T11:52:45.880Z,50.94
2023-03-31T11:55:21.562Z,53.72
2023-03-31T11:58:01.048Z,51.46
2023-03-31T12:00:36.384Z,51.39
2023-03-31T12:03:19.825Z,48.43
2023-03-31T12:05:52.094Z,47.01
2023-03-31T12:08:36.832Z,47.20
2023-03-31T12:11:27.780Z,48.27
2023-03-31T12:14:11.892Z,46.81
2023-03-31T12:17:10.789Z,46.64
2023-03-31T12:19:40.356Z,46.23
2023-03-31T12:22:30.737Z,44.68
2023-03-31T12:24:57.380Z,45.06
2023-03-31T12:27:44.576Z,44.45
2023-03-31T12:30:22.526Z,44.15
2023-03-31T12:33:19.794Z,41.88
2023-03-31T12:35:55.423Z,42.37
2023-03-31T12:38:55.781Z,41.34
2023-03-31T12:41:28.381Z,40.60
2023-03-31T12:44:13.073Z,40.44
2023-03-31T12:46:42.693Z,41.53
2023-03-31T12:49:37.079Z,41.56
2023-03-31T12:52:06.573Z,39.49
2023-03-31T12:54:45.013Z,40.13
2023-03-31T12:57:11.583Z,39.22
2023-03-31T12:59:41.560Z,37.74
2023-03-31T13:02:26.732Z,37.10
2023-03-31T13:04:53.469Z,38.14
2023-03-31T13:07:29.204Z,39.81
2023-03-31T13:10:21.577Z,40.64
2023-03-31T13:13:02.106Z,40.02
2023-03-31T13:15:30.261Z,39.65
2023-03-31T13:18:03.266Z,39.70
2023-03-31T13:20:42.867Z,39.35
2023-03-31T13:23:12.186Z,37.75
2023-03-31T13:25:44.047Z,36.24
2023-03-31T13:28:13.934Z,33.60
2023-03-31T13:30:40.776Z,34.16
2023-03-31T13:33:31.855Z,35.03
2023-03-31T13:36:04.333Z,35.10
2023-03-31T13:39:03.675Z,36.94
2023-03-31T13:41:54.694Z,38.32
2023-03-31T13:44:40.085Z,40.01
2023-03-31T13:47:18.239Z,41.31
2023-03-31T13:49:52.947Z,41.70
2023-03-31T13:52:39.782Z,42.17
2023-03-31T13:55:43.954Z,42.28
2023-03-31T13:58:29.497Z,42.85
2023-03-31T14:01:15.475Z,43.22
2023-03-31T14:04:19.463Z,43.73
2023-03-31T14:06:54.734Z,43.86
2023-03-31T14:09:30.006Z,43.22
2023-03-31T14:12:00.051Z,43.38
2023-03-31T14:14:28.021Z,44.14
2023-03-31T14:16:56.741Z,44.54
2023-03-31T14:20:10.996Z,44.63
2023-03-31T14:22:48.209Z,45.09
2023-03-31T14:25:36.325Z,46.66
2023-03-31T14:28:34.750Z,43.63
2023-03-31T14:31:41.243Z,42.85
2023-03-31T14:34:12.126Z,39.56
2023-03-31T14:36:57.960Z,36.56
2023-03-31T14:39:29.558Z,36.96
2023-03-31T14:42:02.531Z,37.78
2023-03-31T14:44:30.194Z,37.64
2023-03-31T14:46:58.525Z,37.82
2023-03-31T14:49:28.579Z,37.49
2023-03-31T14:52:00.880Z,36.46
2023-03-31T14:54:27.465Z,36.21
2023-03-31T14:56:58.561Z,37.29
2023-03-31T14:59:29.314Z,37.50
2023-03-31T15:01:58.779Z,38.69
2023-03-31T15:04:41.333Z,39.64
2023-03-31T15:07:08.869Z,40.09
2023-03-31T15:09:36.486Z,40.67
2023-03-31T15:12:06.767Z,41.13
2023-03-31T15:14:41.173Z,39.99
2023-03-31T15:17:18.055Z,39.18
2023-03-31T15:19:44.764Z,37.89
2023-03-31T15:22:16.387Z,37.83
2023-03-31T15:24:42.999Z,38.40
2023-03-31T15:27:55.877Z,39.53
2023-03-31T15:30:25.734Z,41.05
2023-03-31T15:32:56.838Z,42.38
2023-03-31T15:35:33.168Z,43.27
2023-03-31T15:38:01.960Z,44.21
2023-03-31T15:40:31.434Z,44.72
2023-03-31T15:43:13.509Z,45.32
2023-03-31T15:45:54.818Z,45.70
2023-03-31T15:48:26.058Z,46.06
2023-03-31T15:50:53.294Z,46.76
2023-03-31T15:53:28.488Z,47.06
2023-03-31T15:56:02.303Z,46.83
2023-03-31T15:58:53.432Z,46.87
2023-03-31T16:01:20.951Z,46.84
2023-03-31T16:03:47.953Z,47.09
2023-03-31T16:06:36.891Z,47.34
2023-03-31T16:09:09.468Z,47.54
2023-03-31T16:11:43.988Z,47.87
2023-03-31T16:14:18.779Z,48.18
2023-03-31T16:16:52.873Z,48.33
2023-03-31T16:19:22.310Z,48.65
2023-03-31T16:21:52.767Z,49.06
2023-03-31T16:24:21.401Z,49.56
2023-03-31T16:26:49.033Z,50.28
2023-03-31T16:29:22.445Z,50.68
2023-03-31T16:31:49.587Z,50.99
2023-03-31T16:34:16.737Z,51.43
2023-03-31T16:36:43.401Z,52.14
2023-03-31T16:39:10.031Z,52.14
2023-03-31T16:41:38.106Z,52.53
2023-03-31T16:44:06.422Z,52.80
2023-03-31T16:46:33.415Z,53.04
2023-03-31T16:49:00.161Z,53.32
2023-03-31T16:51:26.792Z,53.44
2023-03-31T16:53:53.434Z,53.48
2023-03-31T16:56:20.236Z,53.63
2023-03-31T16:58:46.966Z,53.87
2023-03-31T17:01:13.600Z,54.15
2023-03-31T17:03:42.258Z,54.33
2023-03-31T17:06:12.101Z,54.84
2023-03-31T17:08:39.948Z,54.75
2023-03-31T17:11:11.723Z,54.93
2023-03-31T17:13:39.989Z,55.36
2023-03-31T17:16:17.524Z,55.41
2023-03-31T17:18:46.003Z,55.73
2023-03-31T17:21:15.036Z,55.94
2023-03-31T17:23:42.596Z,56.19
2023-03-31T17:26:10.599Z,56.71
2023-03-31T17:28:37.622Z,56.98
2023-03-31T17:31:18.911Z,57.17
2023-03-31T17:33:46.289Z,57.39
2023-03-31T17:36:13.472Z,57.67
2023-03-31T17:38:40.425Z,57.79
2023-03-31T17:41:09.051Z,57.94
2023-03-31T17:43:36.147Z,57.69
2023-03-31T17:46:13.805Z,57.63
2023-03-31T17:48:41.179Z,58.17
2023-03-31T17:51:10.328Z,58.29
2023-03-31T17:53:37.139Z,58.40
2023-03-31T17:56:04.660Z,58.49
2023-03-31T17:58:32.320Z,58.74
2023-03-31T18:00:59.357Z,58.75
2023-03-31T18:03:29.243Z,58.83
2023-03-31T18:05:55.855Z,59.04
2023-03-31T18:08:23.099Z,59.38
2023-03-31T18:10:50.595Z,59.55
2023-03-31T18:13:17.506Z,59.91
2023-03-31T18:15:51.571Z,60.47
2023-03-31T18:18:19.330Z,61.00
2023-03-31T18:20:46.136Z,61.92
2023-03-31T18:23:13.050Z,62.67
2023-03-31T18:25:45.265Z,63.48
2023-03-31T18:28:16.107Z,63.26
2023-03-31T18:30:43.584Z,63.61
2023-03-31T18:33:11.047Z,63.43
2023-03-31T18:35:38.061Z,63.84
2023-03-31T18:38:05.483Z,63.74
2023-03-31T18:40:32.367Z,64.18
2023-03-31T18:42:58.956Z,64.21
2023-03-31T18:45:28.018Z,64.46
2023-03-31T18:47:54.953Z,65.05
2023-03-31T18:50:23.306Z,64.85
2023-03-31T18:52:52.426Z,65.29
2023-03-31T18:55:19.376Z,65.36
2023-03-31T18:57:46.050Z,65.76
2023-03-31T19:00:13.116Z,65.86
2023-03-31T19:02:40.086Z,65.86
2023-03-31T19:05:07.061Z,66.36
2023-03-31T19:07:34.040Z,66.48
2023-03-31T19:10:00.637Z,66.82
2023-03-31T19:12:27.338Z,66.62
2023-03-31T19:14:53.913Z,67.04
2023-03-31T19:17:20.468Z,67.03
2023-03-31T19:19:47.755Z,66.73
2023-03-31T19:22:14.351Z,66.81
2023-03-31T19:24:40.978Z,67.29
2023-03-31T19:27:10.671Z,67.84
2023-03-31T19:29:37.237Z,68.43
2023-03-31T19:32:04.326Z,69.22
2023-03-31T19:34:31.000Z,69.51
2023-03-31T19:36:57.896Z,69.45
2023-03-31T19:39:25.920Z,68.87
2023-03-31T19:41:52.480Z,66.62
2023-03-31T19:44:19.033Z,65.43
2023-03-31T19:46:48.154Z,65.06
2023-03-31T19:49:15.390Z,65.81
2023-03-31T19:51:42.041Z,66.80
2023-03-31T19:54:11.456Z,66.64
2023-03-31T19:56:38.346Z,66.39
2023-03-31T19:59:05.953Z,67.22
2023-03-31T20:01:32.798Z,67.72
2023-03-31T20:03:59.745Z,67.17
2023-03-31T20:06:28.540Z,67.88
2023-03-31T20:08:57.434Z,68.51
2023-03-31T20:11:26.166Z,69.31
2023-03-31T20:13:53.835Z,69.88
2023-03-31T20:16:22.861Z,71.38
2023-03-31T20:19:05.085Z,71.39
2023-03-31T20:21:34.565Z,71.64
2023-03-31T20:24:01.420Z,72.83
2023-03-31T20:26:30.194Z,73.03
2023-03-31T20:28:58.214Z,72.75
2023-03-31T20:31:28.206Z,73.32
2023-03-31T20:33:55.575Z,73.85
2023-03-31T20:36:25.660Z,73.40
2023-03-31T20:38:53.937Z,74.45
2023-03-31T20:41:23.899Z,74.37
2023-03-31T20:43:50.683Z,74.73
2023-03-31T20:46:17.708Z,75.15
2023-03-31T20:48:47.789Z,75.56
2023-03-31T20:51:17.430Z,75.79
2023-03-31T20:53:46.806Z,75.29
2023-03-31T20:56:19.799Z,74.96
2023-03-31T20:58:47.767Z,75.04
2023-03-31T21:01:15.062Z,75.09
2023-03-31T21:03:42.360Z,75.14
2023-03-31T21:06:12.248Z,75.47
2023-03-31T21:08:40.947Z,75.81
2023-03-31T21:11:08.340Z,76.24
2023-03-31T21:13:35.094Z,75.54
2023-03-31T21:16:02.274Z,76.15
2023-03-31T21:18:29.920Z,76.73
2023-03-31T21:21:04.428Z,76.83
2023-03-31T21:23:31.846Z,77.42
2023-03-31T21:26:01.289Z,77.56
2023-03-31T21:28:31.227Z,78.35
2023-03-31T21:31:03.672Z,78.47
2023-03-31T21:33:31.839Z,78.89
2023-03-31T21:35:59.132Z,79.57
2023-03-31T21:38:27.904Z,80.13
2023-03-31T21:40:55.853Z,80.84
2023-03-31T21:43:23.608Z,81.53
2023-03-31T21:45:53.343Z,82.46
2023-03-31T21:48:25.160Z,82.86
2023-03-31T21:50:54.658Z,83.17
2023-03-31T21:53:22.902Z,83.54
2023-03-31T21:55:55.389Z,84.34
2023-03-31T21:58:28.463Z,85.34
2023-03-31T22:00:56.184Z,85.90
2023-03-31T22:03:27.700Z,85.95
2023-03-31T22:05:58.670Z,86.23
2023-03-31T22:08:27.170Z,85.76
2023-03-31T22:10:55.879Z,86.03
2023-03-31T22:13:23.601Z,86.57
2023-03-31T22:15:50.850Z,87.22
2023-03-31T22:18:17.887Z,87.87
2023-03-31T22:20:46.289Z,87.36
2023-03-31T22:23:13.072Z,88.31
2023-03-31T22:25:39.662Z,89.38
2023-03-31T22:28:07.527Z,89.76
2023-03-31T22:30:34.227Z,90.48
2023-03-31T22:33:01.426Z,90.89
2023-03-31T22:35:28.626Z,90.76
2023-03-31T22:37:55.643Z,91.15
2023-03-31T22:40:22.463Z,91.37
2023-03-31T22:42:49.068Z,91.24
2023-03-31T22:45:15.815Z,90.93
2023-03-31T22:47:42.579Z,91.07
2023-03-31T22:50:11.480Z,89.91
2023-03-31T22:52:38.091Z,89.93
2023-03-31T22:55:06.251Z,90.10
2023-03-31T22:57:33.265Z,89.96
2023-03-31T22:59:59.993Z,89.53
2023-03-31T23:02:26.689Z,89.41
2023-03-31T23:04:53.274Z,89.32
2023-03-31T23:07:21.871Z,89.30
2023-03-31T23:09:48.782Z,89.11
2023-03-31T23:12:15.521Z,89.83
2023-03-31T23:14:42.128Z,89.88
2023-03-31T23:17:08.735Z,90.18
2023-03-31T23:19:35.514Z,90.18
2023-03-31T23:22:02.639Z,90.15
2023-03-31T23:24:30.083Z,91.45
2023-03-31T23:26:56.719Z,91.96
2023-03-31T23:29:23.375Z,92.27
2023-03-31T23:31:50.060Z,92.24
2023-03-31T23:34:17.083Z,92.58
2023-03-31T23:36:43.641Z,93.32
2023-03-31T23:39:10.677Z,94.05
2023-03-31T23:41:37.256Z,93.91
2023-03-31T23:44:04.820Z,93.73
2023-03-31T23:46:31.896Z,93.76
2023-03-31T23:48:59.087Z,93.66
2023-03-31T23:51:26.176Z,93.46
2023-03-31T23:53:52.916Z,93.57
2023-03-31T23:56:19.903Z,93.54
2023-03-31T23:58:47.121Z,93.72
