createdAt,value
2023-04-07T00:00:32.507Z,11.37
2023-04-07T00:01:32.624Z,11.37
2023-04-07T00:02:32.561Z,11.29
2023-04-07T00:03:32.605Z,11.30
2023-04-07T00:04:32.726Z,11.27
2023-04-07T00:05:32.594Z,11.30
2023-04-07T00:06:32.529Z,11.29
2023-04-07T00:07:33.872Z,11.23
2023-04-07T00:08:32.563Z,11.16
2023-04-07T00:09:32.523Z,11.26
2023-04-07T00:10:32.544Z,11.27
2023-04-07T00:11:32.494Z,11.22
2023-04-07T00:12:32.484Z,11.20
2023-04-07T00:13:33.065Z,11.25
2023-04-07T00:14:32.588Z,11.26
2023-04-07T00:15:32.504Z,11.13
2023-04-07T00:16:32.507Z,11.19
2023-04-07T00:17:32.601Z,11.19
2023-04-07T00:18:32.495Z,11.22
2023-04-07T00:19:32.457Z,10.87
2023-04-07T00:20:32.426Z,10.99
2023-04-07T00:21:32.460Z,10.95
2023-04-07T00:22:32.417Z,11.00
2023-04-07T00:23:33.088Z,10.76
2023-04-07T00:24:34.579Z,10.82
2023-04-07T00:25:32.573Z,10.85
2023-04-07T00:26:32.432Z,10.79
2023-04-07T00:27:32.491Z,10.92
2023-04-07T00:28:32.469Z,10.85
2023-04-07T00:29:32.492Z,10.86
2023-04-07T00:30:32.561Z,10.80
2023-04-07T00:31:32.585Z,10.98
2023-04-07T00:32:33.651Z,10.89
2023-04-07T00:33:32.564Z,10.87
2023-04-07T00:34:32.609Z,10.86
2023-04-07T00:35:32.576Z,10.76
2023-04-07T00:36:32.563Z,10.92
2023-04-07T00:37:32.529Z,10.98
2023-04-07T00:38:32.712Z,11.03
2023-04-07T00:39:33.040Z,11.09
2023-04-07T00:40:32.536Z,11.17
2023-04-07T00:41:32.512Z,11.23
2023-04-07T00:42:32.504Z,11.26
2023-04-07T00:43:32.497Z,11.31
2023-04-07T00:44:32.506Z,11.33
2023-04-07T00:45:32.481Z,11.27
2023-04-07T00:46:32.452Z,11.26
2023-04-07T00:47:32.482Z,11.03
2023-04-07T00:48:32.441Z,11.12
2023-04-07T00:49:32.450Z,11.13
2023-04-07T00:50:32.424Z,11.16
2023-04-07T00:51:32.451Z,11.12
2023-04-07T00:52:32.451Z,11.10
2023-04-07T00:53:32.424Z,11.17
2023-04-07T00:54:32.454Z,11.17
2023-04-07T00:55:32.421Z,11.17
2023-04-07T00:56:32.429Z,11.17
2023-04-07T00:57:32.391Z,11.25
2023-04-07T00:58:32.368Z,11.23
2023-04-07T00:59:32.388Z,11.22
2023-04-07T01:00:32.394Z,11.20
2023-04-07T01:01:32.587Z,11.26
2023-04-07T01:02:32.561Z,11.30
2023-04-07T01:03:32.697Z,11.26
2023-04-07T01:04:32.552Z,11.30
2023-04-07T01:05:32.332Z,11.30
2023-04-07T01:06:32.367Z,11.27
2023-04-07T01:07:32.328Z,11.30
2023-04-07T01:08:32.352Z,11.31
2023-04-07T01:09:32.306Z,11.33
2023-04-07T01:10:33.092Z,11.31
2023-04-07T01:11:32.304Z,11.33
2023-04-07T01:12:32.270Z,11.34
2023-04-07T01:13:32.294Z,11.26
2023-04-07T01:14:32.306Z,11.33
2023-04-07T01:15:32.274Z,11.27
2023-04-07T01:16:32.348Z,11.20
2023-04-07T01:17:32.272Z,11.25
2023-04-07T01:18:32.220Z,11.26
2023-04-07T01:19:32.246Z,10.93
2023-04-07T01:20:32.253Z,10.98
2023-04-07T01:21:32.219Z,10.62
2023-04-07T01:22:32.250Z,10.34
2023-04-07T01:23:32.225Z,10.37
2023-04-07T01:24:32.229Z,10.55
2023-04-07T01:25:32.218Z,10.54
2023-04-07T01:26:32.233Z,10.33
2023-04-07T01:27:32.204Z,10.51
2023-04-07T01:28:35.063Z,10.51
2023-04-07T01:29:32.164Z,10.58
2023-04-07T01:30:32.200Z,10.49
2023-04-07T01:31:32.230Z,10.52
2023-04-07T01:32:32.185Z,10.13
2023-04-07T01:33:32.152Z,9.94
2023-04-07T01:34:32.163Z,10.11
2023-04-07T01:35:32.186Z,10.13
2023-04-07T01:36:32.234Z,9.98
2023-04-07T01:37:34.055Z,10.17
2023-04-07T01:38:33.102Z,10.20
2023-04-07T01:39:33.072Z,10.25
2023-04-07T01:40:33.552Z,10.30
2023-04-07T01:41:32.090Z,10.40
2023-04-07T01:42:32.052Z,10.47
2023-04-07T01:43:32.084Z,10.62
2023-04-07T01:44:32.113Z,10.71
2023-04-07T01:45:32.117Z,10.82
2023-04-07T01:46:32.108Z,10.82
2023-04-07T01:47:32.122Z,10.87
2023-04-07T01:48:32.072Z,10.89
2023-04-07T01:49:32.034Z,10.93
2023-04-07T01:50:32.165Z,10.69
2023-04-07T01:51:32.174Z,10.52
2023-04-07T01:52:37.156Z,10.11
2023-04-07T01:53:32.140Z,10.40
2023-04-07T01:54:32.076Z,10.07
2023-04-07T01:55:32.141Z,10.31
2023-04-07T01:56:32.071Z,10.40
2023-04-07T01:57:32.116Z,10.49
2023-04-07T01:58:32.158Z,10.24
2023-04-07T01:59:32.164Z,10.24
2023-04-07T02:00:32.082Z,10.24
2023-04-07T02:01:32.209Z,10.38
2023-04-07T02:02:32.233Z,10.40
2023-04-07T02:03:32.113Z,10.54
2023-04-07T02:04:32.132Z,10.59
2023-04-07T02:05:32.122Z,10.65
2023-04-07T02:06:32.201Z,10.64
2023-04-07T02:07:32.065Z,10.51
2023-04-07T02:08:32.348Z,10.58
2023-04-07T02:09:32.186Z,10.59
2023-04-07T02:10:32.753Z,10.64
2023-04-07T02:11:32.134Z,10.51
2023-04-07T02:12:32.200Z,10.55
2023-04-07T02:13:32.163Z,10.55
2023-04-07T02:14:32.223Z,10.54
2023-04-07T02:15:32.211Z,10.33
2023-04-07T02:16:32.398Z,10.13
2023-04-07T02:17:32.264Z,10.21
2023-04-07T02:18:32.420Z,10.33
2023-04-07T02:19:32.318Z,10.33
2023-04-07T02:20:33.111Z,10.34
2023-04-07T02:21:32.310Z,10.44
2023-04-07T02:22:32.340Z,10.55
2023-04-07T02:23:32.433Z,10.64
2023-04-07T02:24:32.516Z,10.72
2023-04-07T02:25:32.542Z,10.71
2023-04-07T02:26:34.238Z,10.62
2023-04-07T02:27:33.198Z,10.45
2023-04-07T02:28:32.498Z,10.48
2023-04-07T02:29:32.494Z,10.64
2023-04-07T02:30:32.470Z,10.52
2023-04-07T02:31:32.540Z,10.54
2023-04-07T02:32:32.493Z,10.65
2023-04-07T02:33:32.432Z,10.43
2023-04-07T02:34:33.157Z,10.11
2023-04-07T02:35:32.424Z,9.84
2023-04-07T02:36:32.504Z,9.87
2023-04-07T02:37:32.446Z,9.72
2023-04-07T02:38:33.067Z,9.90
2023-04-07T02:39:32.422Z,9.69
2023-04-07T02:40:32.387Z,9.49
2023-04-07T02:41:32.379Z,9.63
2023-04-07T02:42:32.375Z,9.70
2023-04-07T02:43:32.361Z,9.83
2023-04-07T02:44:32.399Z,10.01
2023-04-07T02:45:32.372Z,10.11
2023-04-07T02:46:32.481Z,10.18
2023-04-07T02:47:32.405Z,10.31
2023-04-07T02:48:32.374Z,10.43
2023-04-07T02:49:32.337Z,10.52
2023-04-07T02:50:33.226Z,10.64
2023-04-07T02:51:32.376Z,10.75
2023-04-07T02:52:32.376Z,10.83
2023-04-07T02:53:32.411Z,10.89
2023-04-07T02:54:32.266Z,10.95
2023-04-07T02:55:32.283Z,10.99
2023-04-07T02:56:32.317Z,11.05
2023-04-07T02:57:33.134Z,11.03
2023-04-07T02:58:32.247Z,10.91
2023-04-07T02:59:32.260Z,10.85
2023-04-07T03:00:32.292Z,10.87
2023-04-07T03:01:32.381Z,10.80
2023-04-07T03:02:32.475Z,10.82
2023-04-07T03:03:32.325Z,10.79
2023-04-07T03:04:32.259Z,10.86
2023-04-07T03:05:32.223Z,10.95
2023-04-07T03:06:32.252Z,10.92
2023-04-07T03:07:32.250Z,10.96
2023-04-07T03:08:33.114Z,11.05
2023-04-07T03:09:32.191Z,10.96
2023-04-07T03:10:32.158Z,11.06
2023-04-07T03:11:32.172Z,11.05
2023-04-07T03:12:32.143Z,11.03
2023-04-07T03:13:32.181Z,11.03
2023-04-07T03:14:32.140Z,10.78
2023-04-07T03:15:32.144Z,10.54
2023-04-07T03:16:32.221Z,10.43
2023-04-07T03:17:32.223Z,10.31
2023-04-07T03:18:32.112Z,10.35
2023-04-07T03:19:32.113Z,10.44
2023-04-07T03:20:32.604Z,10.11
2023-04-07T03:21:32.215Z,9.98
2023-04-07T03:22:32.095Z,10.23
2023-04-07T03:23:32.093Z,10.21
2023-04-07T03:24:32.121Z,10.27
2023-04-07T03:25:32.126Z,10.33
2023-04-07T03:26:32.149Z,10.48
2023-04-07T03:27:32.166Z,10.45
2023-04-07T03:28:32.187Z,10.58
2023-04-07T03:29:32.207Z,10.47
2023-04-07T03:30:32.388Z,10.61
2023-04-07T03:31:32.244Z,10.64
2023-04-07T03:32:32.439Z,10.72
2023-04-07T03:33:32.285Z,10.76
2023-04-07T03:34:32.305Z,10.80
2023-04-07T03:35:32.716Z,10.78
2023-04-07T03:36:32.383Z,10.76
2023-04-07T03:37:33.131Z,10.86
2023-04-07T03:38:32.485Z,10.83
2023-04-07T03:39:32.550Z,10.85
2023-04-07T03:40:32.567Z,10.89
2023-04-07T03:41:32.593Z,10.98
2023-04-07T03:42:32.660Z,11.00
2023-04-07T03:43:32.622Z,10.83
2023-04-07T03:44:32.698Z,10.74
2023-04-07T03:45:32.662Z,10.54
2023-04-07T03:46:33.618Z,10.41
2023-04-07T03:47:32.709Z,10.38
2023-04-07T03:48:32.670Z,10.21
2023-04-07T03:49:32.757Z,10.21
2023-04-07T03:50:32.708Z,10.34
2023-04-07T03:51:32.783Z,10.18
2023-04-07T03:52:35.605Z,10.37
2023-04-07T03:53:32.764Z,10.27
2023-04-07T03:54:32.783Z,10.13
2023-04-07T03:55:32.787Z,10.30
2023-04-07T03:56:33.644Z,10.34
2023-04-07T03:57:32.727Z,10.35
2023-04-07T03:58:32.692Z,10.37
2023-04-07T03:59:32.721Z,10.38
2023-04-07T04:00:32.753Z,10.48
2023-04-07T04:01:32.733Z,10.44
2023-04-07T04:02:32.772Z,10.58
2023-04-07T04:03:32.822Z,10.51
2023-04-07T04:04:32.712Z,10.38
2023-04-07T04:05:32.669Z,10.49
2023-04-07T04:06:32.668Z,10.52
2023-04-07T04:07:32.711Z,10.47
2023-04-07T04:08:32.679Z,10.48
2023-04-07T04:09:32.660Z,10.51
2023-04-07T04:10:32.616Z,10.38
2023-04-07T04:11:32.649Z,10.40
2023-04-07T04:12:32.801Z,10.49
2023-04-07T04:13:32.616Z,10.52
2023-04-07T04:14:32.674Z,10.55
2023-04-07T04:15:32.633Z,10.65
2023-04-07T04:16:32.672Z,10.74
2023-04-07T04:17:32.636Z,10.82
2023-04-07T04:18:32.617Z,10.85
2023-04-07T04:19:32.614Z,10.92
2023-04-07T04:20:32.602Z,10.98
2023-04-07T04:21:32.621Z,10.98
2023-04-07T04:22:32.543Z,11.06
2023-04-07T04:23:32.616Z,11.10
2023-04-07T04:24:32.587Z,11.15
2023-04-07T04:25:32.538Z,11.15
2023-04-07T04:26:32.515Z,11.19
2023-04-07T04:27:32.557Z,11.25
2023-04-07T04:28:32.544Z,11.25
2023-04-07T04:29:33.024Z,11.29
2023-04-07T04:30:32.519Z,11.33
2023-04-07T04:31:32.582Z,11.37
2023-04-07T04:32:32.570Z,11.40
2023-04-07T04:33:32.539Z,11.41
2023-04-07T04:34:32.490Z,11.40
2023-04-07T04:35:32.477Z,11.44
2023-04-07T04:36:32.543Z,11.46
2023-04-07T04:37:32.459Z,11.41
2023-04-07T04:38:32.480Z,11.43
2023-04-07T04:39:32.491Z,11.40
2023-04-07T04:40:32.460Z,11.36
2023-04-07T04:41:32.520Z,11.38
2023-04-07T04:42:32.499Z,11.37
2023-04-07T04:43:32.469Z,11.29
2023-04-07T04:44:32.442Z,11.38
2023-04-07T04:45:32.392Z,11.33
2023-04-07T04:46:32.468Z,11.34
2023-04-07T04:47:32.437Z,11.37
2023-04-07T04:48:32.394Z,11.36
2023-04-07T04:49:32.361Z,11.34
2023-04-07T04:50:32.429Z,11.30
2023-04-07T04:51:32.412Z,11.07
2023-04-07T04:52:32.630Z,11.00
2023-04-07T04:53:32.551Z,11.10
2023-04-07T04:54:32.423Z,11.16
2023-04-07T04:55:32.487Z,11.22
2023-04-07T04:56:32.438Z,11.23
2023-04-07T04:57:32.518Z,11.25
2023-04-07T04:58:33.103Z,11.22
2023-04-07T04:59:32.562Z,11.26
2023-04-07T05:00:32.675Z,11.27
2023-04-07T05:01:33.649Z,11.34
2023-04-07T05:02:32.912Z,11.26
2023-04-07T05:03:33.097Z,11.31
2023-04-07T05:04:33.123Z,11.25
2023-04-07T05:05:33.665Z,11.29
2023-04-07T05:06:32.900Z,11.34
2023-04-07T05:07:32.990Z,11.31
2023-04-07T05:08:32.956Z,11.16
2023-04-07T05:09:33.029Z,11.22
2023-04-07T05:10:32.973Z,11.23
2023-04-07T05:11:32.997Z,11.29
2023-04-07T05:12:32.954Z,11.29
2023-04-07T05:13:33.021Z,11.36
2023-04-07T05:14:32.998Z,11.40
2023-04-07T05:15:33.136Z,11.38
2023-04-07T05:16:32.977Z,11.44
2023-04-07T05:17:33.018Z,11.46
2023-04-07T05:18:33.042Z,11.47
2023-04-07T05:19:33.086Z,11.50
2023-04-07T05:20:33.178Z,11.51
2023-04-07T05:21:33.122Z,11.57
2023-04-07T05:22:33.139Z,11.61
2023-04-07T05:23:33.209Z,11.67
2023-04-07T05:24:34.152Z,11.64
2023-04-07T05:25:33.268Z,11.66
2023-04-07T05:26:33.255Z,11.37
2023-04-07T05:27:33.238Z,11.27
2023-04-07T05:28:33.302Z,11.34
2023-04-07T05:29:33.372Z,11.30
2023-04-07T05:30:33.363Z,11.34
2023-04-07T05:31:33.492Z,11.37
2023-04-07T05:32:33.442Z,11.36
2023-04-07T05:33:33.447Z,11.38
2023-04-07T05:34:33.458Z,11.43
2023-04-07T05:35:33.472Z,11.43
2023-04-07T05:36:33.472Z,11.38
2023-04-07T05:37:33.531Z,11.44
2023-04-07T05:38:33.625Z,11.46
2023-04-07T05:39:33.566Z,11.46
2023-04-07T05:40:35.047Z,11.54
2023-04-07T05:41:33.586Z,11.54
2023-04-07T05:42:33.560Z,11.51
2023-04-07T05:43:33.563Z,11.58
2023-04-07T05:44:33.595Z,11.54
2023-04-07T05:45:33.681Z,11.44
2023-04-07T05:46:33.523Z,11.48
2023-04-07T05:47:33.702Z,11.56
2023-04-07T05:48:33.502Z,11.54
2023-04-07T05:49:33.566Z,11.61
2023-04-07T05:50:33.525Z,11.64
2023-04-07T05:51:33.508Z,11.66
2023-04-07T05:52:33.602Z,11.56
2023-04-07T05:53:33.499Z,11.66
2023-04-07T05:54:33.484Z,11.63
2023-04-07T05:55:33.514Z,11.73
2023-04-07T05:56:33.455Z,11.57
2023-04-07T05:57:33.478Z,11.51
2023-04-07T05:58:33.492Z,11.43
2023-04-07T05:59:33.546Z,11.19
2023-04-07T06:00:33.440Z,11.27
2023-04-07T06:01:33.416Z,11.31
2023-04-07T06:02:33.515Z,11.36
2023-04-07T06:03:33.741Z,11.34
2023-04-07T06:04:33.411Z,11.36
2023-04-07T06:05:33.418Z,11.31
2023-04-07T06:06:33.393Z,11.36
2023-04-07T06:07:34.125Z,11.43
2023-04-07T06:08:33.375Z,11.34
2023-04-07T06:09:33.342Z,11.41
2023-04-07T06:10:33.387Z,11.40
2023-04-07T06:11:33.378Z,11.50
2023-04-07T06:12:33.405Z,11.48
2023-04-07T06:13:33.636Z,11.29
2023-04-07T06:14:33.341Z,11.27
2023-04-07T06:15:33.345Z,11.34
2023-04-07T06:16:33.360Z,11.41
2023-04-07T06:17:34.171Z,11.47
2023-04-07T06:18:33.309Z,11.07
2023-04-07T06:19:34.195Z,11.00
2023-04-07T06:20:33.308Z,10.92
2023-04-07T06:21:33.314Z,11.02
2023-04-07T06:22:33.294Z,11.07
2023-04-07T06:23:33.354Z,11.00
2023-04-07T06:24:33.354Z,11.00
2023-04-07T06:25:33.294Z,11.19
2023-04-07T06:26:33.249Z,11.17
2023-04-07T06:27:33.241Z,11.10
2023-04-07T06:28:33.233Z,11.12
2023-04-07T06:29:33.259Z,11.20
2023-04-07T06:30:33.347Z,11.27
2023-04-07T06:31:33.242Z,11.25
2023-04-07T06:32:33.270Z,10.91
2023-04-07T06:33:33.175Z,10.89
2023-04-07T06:34:33.192Z,11.03
2023-04-07T06:35:33.161Z,11.26
2023-04-07T06:36:33.243Z,11.22
2023-04-07T06:37:33.145Z,11.23
2023-04-07T06:38:34.193Z,11.40
2023-04-07T06:39:33.179Z,11.61
2023-04-07T06:40:33.147Z,11.64
2023-04-07T06:41:33.172Z,11.68
2023-04-07T06:42:33.140Z,11.57
2023-04-07T06:43:33.165Z,11.70
2023-04-07T06:44:33.121Z,11.81
2023-04-07T06:45:33.136Z,11.97
2023-04-07T06:46:33.131Z,12.05
2023-04-07T06:47:33.118Z,12.14
2023-04-07T06:48:33.219Z,12.11
2023-04-07T06:49:34.267Z,12.11
2023-04-07T06:50:33.287Z,12.02
2023-04-07T06:51:34.130Z,12.12
2023-04-07T06:52:33.429Z,12.29
2023-04-07T06:53:33.394Z,12.29
2023-04-07T06:54:33.415Z,12.29
2023-04-07T06:55:33.479Z,11.82
2023-04-07T06:56:34.163Z,11.91
2023-04-07T06:57:33.516Z,11.91
2023-04-07T06:58:36.203Z,12.15
2023-04-07T06:59:33.554Z,12.04
2023-04-07T07:00:34.142Z,11.82
2023-04-07T07:01:33.647Z,11.82
2023-04-07T07:02:33.667Z,12.09
2023-04-07T07:03:33.596Z,12.15
2023-04-07T07:04:33.699Z,12.25
2023-04-07T07:05:33.576Z,12.39
2023-04-07T07:06:33.530Z,12.48
2023-04-07T07:07:33.497Z,12.60
2023-04-07T07:08:33.567Z,12.72
2023-04-07T07:09:33.534Z,12.84
2023-04-07T07:10:33.558Z,12.91
2023-04-07T07:11:33.472Z,13.08
2023-04-07T07:12:34.159Z,12.99
2023-04-07T07:13:33.507Z,12.66
2023-04-07T07:14:34.197Z,12.91
2023-04-07T07:15:33.620Z,12.91
2023-04-07T07:16:34.176Z,13.22
2023-04-07T07:17:33.488Z,13.38
2023-04-07T07:18:33.452Z,13.42
2023-04-07T07:19:33.427Z,13.59
2023-04-07T07:20:33.488Z,13.61
2023-04-07T07:21:33.419Z,13.61
2023-04-07T07:22:33.427Z,13.79
2023-04-07T07:23:33.498Z,13.92
2023-04-07T07:24:33.469Z,14.05
2023-04-07T07:25:33.685Z,14.17
2023-04-07T07:26:34.211Z,14.16
2023-04-07T07:27:33.454Z,14.30
2023-04-07T07:28:34.151Z,14.34
2023-04-07T07:29:33.401Z,14.47
2023-04-07T07:30:33.367Z,14.54
2023-04-07T07:31:33.385Z,14.67
2023-04-07T07:32:33.404Z,14.64
2023-04-07T07:33:33.370Z,14.74
2023-04-07T07:34:33.434Z,14.78
2023-04-07T07:35:33.306Z,14.81
2023-04-07T07:36:33.788Z,14.84
2023-04-07T07:37:33.436Z,14.87
2023-04-07T07:38:35.156Z,14.96
2023-04-07T07:39:33.375Z,15.06
2023-04-07T07:40:38.156Z,15.12
2023-04-07T07:41:33.279Z,15.24
2023-04-07T07:42:33.284Z,15.39
2023-04-07T07:43:33.346Z,15.55
2023-04-07T07:44:33.269Z,15.74
2023-04-07T07:45:33.765Z,15.80
2023-04-07T07:46:33.258Z,15.73
2023-04-07T07:47:33.309Z,15.77
2023-04-07T07:48:33.356Z,15.67
2023-04-07T07:49:33.222Z,15.72
2023-04-07T07:50:33.292Z,15.63
2023-04-07T07:51:33.251Z,15.56
2023-04-07T07:52:33.237Z,15.65
2023-04-07T07:53:33.341Z,15.76
2023-04-07T07:54:33.269Z,15.69
2023-04-07T07:55:34.192Z,15.67
2023-04-07T07:56:33.349Z,15.72
2023-04-07T07:57:34.185Z,15.73
2023-04-07T07:58:33.385Z,15.73
2023-04-07T07:59:33.558Z,15.70
2023-04-07T08:00:33.498Z,15.65
2023-04-07T08:01:33.590Z,15.69
2023-04-07T08:02:33.653Z,15.76
2023-04-07T08:03:33.763Z,15.74
2023-04-07T08:04:33.710Z,15.84
2023-04-07T08:05:34.768Z,15.84
2023-04-07T08:06:33.723Z,15.90
2023-04-07T08:07:33.770Z,15.87
2023-04-07T08:08:33.740Z,15.90
2023-04-07T08:09:33.811Z,16.00
2023-04-07T08:10:33.798Z,16.04
2023-04-07T08:11:33.786Z,16.08
2023-04-07T08:12:33.798Z,16.14
2023-04-07T08:13:33.863Z,16.25
2023-04-07T08:14:33.959Z,16.25
2023-04-07T08:15:33.953Z,16.29
2023-04-07T08:16:34.067Z,16.24
2023-04-07T08:17:34.067Z,16.37
2023-04-07T08:18:34.054Z,16.43
2023-04-07T08:19:34.746Z,16.38
2023-04-07T08:20:34.196Z,16.41
2023-04-07T08:21:34.169Z,16.45
2023-04-07T08:22:34.207Z,16.47
2023-04-07T08:23:34.218Z,16.50
2023-04-07T08:24:34.413Z,16.59
2023-04-07T08:25:34.306Z,16.55
2023-04-07T08:26:34.307Z,16.59
2023-04-07T08:27:34.345Z,16.68
2023-04-07T08:28:34.400Z,16.71
2023-04-07T08:29:35.176Z,16.68
2023-04-07T08:30:34.523Z,16.66
2023-04-07T08:31:34.565Z,16.79
2023-04-07T08:32:34.617Z,16.83
2023-04-07T08:33:34.801Z,16.83
2023-04-07T08:34:34.765Z,16.93
2023-04-07T08:35:34.713Z,17.02
2023-04-07T08:36:35.740Z,16.90
2023-04-07T08:37:34.772Z,16.98
2023-04-07T08:38:34.806Z,16.99
2023-04-07T08:39:34.862Z,17.09
2023-04-07T08:40:34.895Z,17.13
2023-04-07T08:41:34.904Z,17.19
2023-04-07T08:42:34.979Z,17.30
2023-04-07T08:43:34.950Z,17.29
2023-04-07T08:44:35.006Z,17.19
2023-04-07T08:45:34.999Z,17.22
2023-04-07T08:46:34.996Z,17.20
2023-04-07T08:47:35.080Z,16.99
2023-04-07T08:48:35.061Z,17.07
2023-04-07T08:49:35.092Z,17.26
2023-04-07T08:50:35.245Z,17.20
2023-04-07T08:51:35.149Z,17.41
2023-04-07T08:52:35.188Z,17.56
2023-04-07T08:53:35.155Z,17.64
2023-04-07T08:54:35.192Z,17.73
2023-04-07T08:55:35.187Z,17.77
2023-04-07T08:56:38.179Z,17.87
2023-04-07T08:57:35.204Z,17.78
2023-04-07T08:58:35.198Z,17.91
2023-04-07T08:59:35.180Z,18.05
2023-04-07T09:00:35.839Z,18.07
2023-04-07T09:01:35.615Z,18.05
2023-04-07T09:02:35.565Z,18.02
2023-04-07T09:03:35.270Z,17.90
2023-04-07T09:04:35.157Z,17.91
2023-04-07T09:05:35.121Z,17.92
2023-04-07T09:06:35.129Z,17.87
2023-04-07T09:07:35.083Z,17.71
2023-04-07T09:08:35.135Z,17.70
2023-04-07T09:09:35.115Z,17.67
2023-04-07T09:10:35.095Z,17.61
2023-04-07T09:11:35.212Z,17.56
2023-04-07T09:12:35.103Z,17.54
2023-04-07T09:13:35.063Z,17.73
2023-04-07T09:14:35.011Z,17.84
2023-04-07T09:15:36.704Z,17.81
2023-04-07T09:16:35.055Z,17.85
2023-04-07T09:17:35.082Z,17.78
2023-04-07T09:18:35.004Z,17.87
2023-04-07T09:19:35.054Z,17.90
2023-04-07T09:20:35.019Z,17.77
2023-04-07T09:21:35.755Z,17.97
2023-04-07T09:22:35.031Z,17.98
2023-04-07T09:23:35.006Z,18.09
2023-04-07T09:24:34.965Z,18.13
2023-04-07T09:25:35.086Z,18.02
2023-04-07T09:26:35.706Z,18.12
2023-04-07T09:27:34.955Z,18.13
2023-04-07T09:28:35.052Z,18.16
2023-04-07T09:29:34.941Z,18.29
2023-04-07T09:30:34.967Z,18.32
2023-04-07T09:31:34.979Z,18.41
2023-04-07T09:32:34.956Z,18.32
2023-04-07T09:33:34.980Z,18.13
2023-04-07T09:34:34.945Z,18.24
2023-04-07T09:35:41.693Z,18.33
2023-04-07T09:36:34.943Z,18.21
2023-04-07T09:37:34.906Z,18.28
2023-04-07T09:38:36.719Z,18.32
2023-04-07T09:39:35.774Z,18.48
2023-04-07T09:40:34.920Z,18.49
2023-04-07T09:41:35.014Z,18.52
2023-04-07T09:42:34.913Z,18.62
2023-04-07T09:43:35.674Z,18.56
2023-04-07T09:44:34.876Z,18.58
2023-04-07T09:45:36.170Z,18.62
2023-04-07T09:46:34.859Z,18.73
2023-04-07T09:47:35.738Z,18.79
2023-04-07T09:48:34.786Z,18.77
2023-04-07T09:49:36.671Z,18.94
2023-04-07T09:50:34.835Z,18.90
2023-04-07T09:51:34.810Z,18.73
2023-04-07T09:52:34.881Z,18.82
2023-04-07T09:53:34.891Z,18.87
2023-04-07T09:54:35.262Z,18.70
2023-04-07T09:55:34.970Z,18.67
2023-04-07T09:56:35.715Z,18.76
2023-04-07T09:57:35.071Z,18.83
2023-04-07T09:58:36.778Z,18.43
2023-04-07T09:59:35.155Z,18.86
2023-04-07T10:00:35.115Z,19.07
2023-04-07T10:01:35.165Z,19.07
2023-04-07T10:02:36.807Z,19.21
2023-04-07T10:03:35.808Z,19.09
2023-04-07T10:04:35.242Z,18.93
2023-04-07T10:05:35.241Z,18.89
2023-04-07T10:06:35.283Z,19.07
2023-04-07T10:07:35.260Z,19.18
2023-04-07T10:08:35.347Z,19.32
2023-04-07T10:09:35.317Z,19.34
2023-04-07T10:10:35.389Z,19.48
2023-04-07T10:11:35.385Z,19.38
2023-04-07T10:12:35.358Z,19.45
2023-04-07T10:13:35.388Z,19.61
2023-04-07T10:14:35.451Z,19.61
2023-04-07T10:15:35.441Z,19.64
2023-04-07T10:16:35.582Z,19.60
2023-04-07T10:17:35.583Z,19.66
2023-04-07T10:18:35.631Z,19.72
2023-04-07T10:19:35.756Z,19.27
2023-04-07T10:20:35.669Z,19.24
2023-04-07T10:21:36.067Z,19.28
2023-04-07T10:22:35.732Z,19.30
2023-04-07T10:23:36.701Z,19.62
2023-04-07T10:24:35.874Z,19.65
2023-04-07T10:25:35.833Z,19.50
2023-04-07T10:26:35.884Z,19.47
2023-04-07T10:27:36.161Z,19.35
2023-04-07T10:28:35.898Z,19.35
2023-04-07T10:29:35.985Z,19.27
2023-04-07T10:30:36.902Z,19.28
2023-04-07T10:31:37.840Z,19.01
2023-04-07T10:32:36.097Z,19.64
2023-04-07T10:33:35.997Z,19.79
2023-04-07T10:34:36.011Z,19.68
2023-04-07T10:35:36.138Z,19.68
2023-04-07T10:36:36.777Z,19.71
2023-04-07T10:37:36.141Z,19.65
2023-04-07T10:38:36.190Z,19.72
2023-04-07T10:39:36.214Z,19.73
2023-04-07T10:40:36.413Z,20.12
2023-04-07T10:41:37.287Z,20.19
2023-04-07T10:42:36.415Z,20.20
2023-04-07T10:43:36.334Z,20.16
2023-04-07T10:44:36.445Z,20.15
2023-04-07T10:45:36.443Z,20.22
2023-04-07T10:46:36.579Z,20.13
2023-04-07T10:47:36.630Z,20.09
2023-04-07T10:48:36.491Z,20.09
2023-04-07T10:49:36.516Z,20.17
2023-04-07T10:50:37.318Z,20.19
2023-04-07T10:51:36.587Z,20.12
2023-04-07T10:52:36.697Z,20.11
2023-04-07T10:53:36.671Z,20.06
2023-04-07T10:54:36.691Z,20.08
2023-04-07T10:55:36.722Z,19.78
2023-04-07T10:56:36.699Z,19.24
2023-04-07T10:57:36.751Z,19.32
2023-04-07T10:58:36.764Z,19.39
2023-04-07T10:59:36.835Z,19.57
2023-04-07T11:00:37.802Z,19.62
2023-04-07T11:01:36.975Z,19.71
2023-04-07T11:02:37.164Z,19.82
2023-04-07T11:03:37.061Z,19.71
2023-04-07T11:04:37.101Z,19.86
2023-04-07T11:05:36.999Z,19.99
2023-04-07T11:06:37.048Z,20.02
2023-04-07T11:07:37.156Z,20.05
2023-04-07T11:08:37.095Z,19.82
2023-04-07T11:09:37.126Z,20.05
2023-04-07T11:10:37.296Z,20.17
2023-04-07T11:11:37.220Z,20.22
2023-04-07T11:12:37.260Z,20.24
2023-04-07T11:13:37.299Z,20.29
2023-04-07T11:14:37.358Z,20.40
2023-04-07T11:15:40.236Z,20.47
2023-04-07T11:16:38.208Z,20.66
2023-04-07T11:17:37.365Z,20.78
2023-04-07T11:18:37.307Z,20.78
2023-04-07T11:19:37.277Z,20.80
2023-04-07T11:20:37.388Z,20.80
2023-04-07T11:21:37.386Z,20.81
2023-04-07T11:22:37.282Z,20.80
2023-04-07T11:23:37.248Z,20.77
2023-04-07T11:24:37.279Z,20.83
2023-04-07T11:25:37.269Z,20.84
2023-04-07T11:26:38.322Z,20.81
2023-04-07T11:27:37.225Z,20.75
2023-04-07T11:28:37.307Z,20.78
2023-04-07T11:29:37.218Z,20.81
2023-04-07T11:30:37.225Z,20.83
2023-04-07T11:31:37.231Z,20.81
2023-04-07T11:32:37.230Z,20.85
2023-04-07T11:33:37.179Z,20.87
2023-04-07T11:34:37.203Z,20.91
2023-04-07T11:35:37.190Z,20.91
2023-04-07T11:36:37.191Z,20.95
2023-04-07T11:37:37.165Z,20.95
2023-04-07T11:38:37.175Z,21.01
2023-04-07T11:39:37.137Z,20.94
2023-04-07T11:40:37.276Z,20.97
2023-04-07T11:41:37.135Z,21.08
2023-04-07T11:42:37.150Z,21.14
2023-04-07T11:43:37.110Z,21.59
2023-04-07T11:44:37.116Z,22.00
2023-04-07T11:45:37.111Z,22.14
2023-04-07T11:46:37.173Z,21.93
2023-04-07T11:47:37.185Z,22.36
2023-04-07T11:48:37.720Z,22.62
2023-04-07T11:49:37.078Z,22.75
2023-04-07T11:50:37.147Z,23.15
2023-04-07T11:51:37.741Z,23.29
2023-04-07T11:52:37.181Z,23.33
2023-04-07T11:53:37.195Z,23.27
2023-04-07T11:54:37.221Z,23.40
2023-04-07T11:55:38.724Z,23.30
2023-04-07T11:56:38.286Z,23.25
2023-04-07T11:57:37.260Z,23.20
2023-04-07T11:58:37.260Z,23.06
2023-04-07T11:59:37.266Z,22.88
2023-04-07T12:00:37.397Z,22.85
2023-04-07T12:01:37.387Z,22.82
2023-04-07T12:02:37.665Z,22.67
2023-04-07T12:03:38.545Z,22.50
2023-04-07T12:04:37.590Z,22.51
2023-04-07T12:05:37.579Z,22.41
2023-04-07T12:06:37.557Z,22.27
2023-04-07T12:07:37.525Z,22.37
2023-04-07T12:08:37.526Z,22.43
2023-04-07T12:09:37.713Z,22.31
2023-04-07T12:10:37.565Z,22.38
2023-04-07T12:11:40.249Z,22.48
2023-04-07T12:12:37.599Z,22.52
2023-04-07T12:13:37.570Z,22.43
2023-04-07T12:14:37.539Z,22.44
2023-04-07T12:15:37.587Z,22.46
2023-04-07T12:16:37.834Z,22.51
2023-04-07T12:17:37.574Z,22.47
2023-04-07T12:18:37.565Z,22.48
2023-04-07T12:19:37.580Z,22.43
2023-04-07T12:20:37.832Z,22.48
2023-04-07T12:21:37.510Z,22.47
2023-04-07T12:22:37.480Z,22.38
2023-04-07T12:23:37.541Z,22.36
2023-04-07T12:24:37.599Z,22.36
2023-04-07T12:25:37.543Z,22.40
2023-04-07T12:26:37.555Z,22.27
2023-04-07T12:27:43.224Z,22.37
2023-04-07T12:28:38.500Z,22.43
2023-04-07T12:29:37.457Z,22.28
2023-04-07T12:30:37.549Z,22.20
2023-04-07T12:31:37.540Z,22.36
2023-04-07T12:32:37.490Z,22.34
2023-04-07T12:33:37.428Z,22.34
2023-04-07T12:34:37.525Z,22.28
2023-04-07T12:35:37.457Z,22.20
2023-04-07T12:36:37.834Z,22.21
2023-04-07T12:37:37.408Z,22.21
2023-04-07T12:38:37.439Z,22.14
2023-04-07T12:39:37.411Z,22.23
2023-04-07T12:40:37.408Z,22.24
2023-04-07T12:41:37.377Z,22.10
2023-04-07T12:42:37.507Z,22.07
2023-04-07T12:43:37.479Z,22.16
2023-04-07T12:44:37.452Z,22.10
2023-04-07T12:45:37.405Z,22.07
2023-04-07T12:46:37.744Z,22.07
2023-04-07T12:47:37.433Z,21.95
2023-04-07T12:48:37.450Z,21.89
2023-04-07T12:49:37.416Z,21.80
2023-04-07T12:50:37.601Z,21.75
2023-04-07T12:51:37.573Z,21.83
2023-04-07T12:52:40.346Z,21.83
2023-04-07T12:53:37.496Z,21.38