createdAt,value
2023-01-28T00:00:32.031Z,100546.56
2023-01-28T00:02:58.380Z,100538.66
2023-01-28T00:05:25.123Z,100540.38
2023-01-28T00:07:52.266Z,100539.56
2023-01-28T00:10:18.923Z,100542.06
2023-01-28T00:12:45.247Z,100542.19
2023-01-28T00:15:12.049Z,100535.72
2023-01-28T00:17:38.560Z,100547.38
2023-01-28T00:20:05.590Z,100540.34
2023-01-28T00:22:32.616Z,100550.66
2023-01-28T00:24:59.199Z,100553.41
2023-01-28T00:27:25.503Z,100543.63
2023-01-28T00:29:51.817Z,100555.00
2023-01-28T00:32:18.111Z,100549.75
2023-01-28T00:34:44.399Z,100556.91
2023-01-28T00:37:10.797Z,100549.19
2023-01-28T00:39:37.140Z,100544.91
2023-01-28T00:42:03.747Z,100538.00
2023-01-28T00:44:30.064Z,100529.41
2023-01-28T00:46:56.495Z,100540.69
2023-01-28T00:49:22.802Z,100533.41
2023-01-28T00:51:49.268Z,100533.50
2023-01-28T00:54:16.006Z,100529.28
2023-01-28T00:56:42.355Z,100532.91
2023-01-28T00:59:09.514Z,100537.47
2023-01-28T01:01:35.974Z,100538.41
2023-01-28T01:04:02.756Z,100534.81
2023-01-28T01:06:33.108Z,100534.75
2023-01-28T01:08:59.609Z,100526.06
2023-01-28T01:11:26.120Z,100539.72
2023-01-28T01:13:55.387Z,100525.09
2023-01-28T01:16:28.327Z,100540.59
2023-01-28T01:18:56.068Z,100535.38
2023-01-28T01:21:25.291Z,100538.63
2023-01-28T01:23:52.418Z,100532.69
2023-01-28T01:26:18.799Z,100539.38
2023-01-28T01:28:45.761Z,100533.59
2023-01-28T01:31:15.859Z,100539.88
2023-01-28T01:33:42.975Z,100532.09
2023-01-28T01:36:11.272Z,100533.34
2023-01-28T01:38:37.875Z,100534.31
2023-01-28T01:41:05.722Z,100542.19
2023-01-28T01:43:54.477Z,100538.38
2023-01-28T01:46:43.711Z,100548.88
2023-01-28T01:49:21.798Z,100546.38
2023-01-28T01:52:10.387Z,100537.09
2023-01-28T01:54:39.292Z,100545.19
2023-01-28T01:57:09.904Z,100546.06
2023-01-28T01:59:37.757Z,100544.84
2023-01-28T02:02:07.388Z,100557.00
2023-01-28T02:04:38.793Z,100546.72
2023-01-28T02:07:08.863Z,100540.44
2023-01-28T02:09:36.550Z,100547.06
2023-01-28T02:12:15.807Z,100547.97
2023-01-28T02:14:47.658Z,100551.22
2023-01-28T02:17:15.254Z,100538.22
2023-01-28T02:19:57.698Z,100543.75
2023-01-28T02:22:29.992Z,100543.06
2023-01-28T02:25:02.878Z,100549.25
2023-01-28T02:27:37.708Z,100539.94
2023-01-28T02:30:23.586Z,100541.50
2023-01-28T02:32:57.385Z,100552.78
2023-01-28T02:36:02.151Z,100551.28
2023-01-28T02:38:34.866Z,100564.91
2023-01-28T02:41:06.850Z,100555.19
2023-01-28T02:43:41.998Z,100554.13
2023-01-28T02:46:45.446Z,100566.31
2023-01-28T02:49:34.142Z,100557.31
2023-01-28T02:52:41.971Z,100566.31
2023-01-28T02:55:27.623Z,100564.53
2023-01-28T02:58:06.429Z,100569.81
2023-01-28T03:00:50.894Z,100576.00
2023-01-28T03:03:27.654Z,100582.25
2023-01-28T03:06:04.179Z,100583.81
2023-01-28T03:09:07.677Z,100581.00
2023-01-28T03:11:57.307Z,100590.75
2023-01-28T03:14:43.553Z,100579.28
2023-01-28T03:17:37.216Z,100593.38
2023-01-28T03:20:23.383Z,100596.72
2023-01-28T03:23:14.199Z,100601.31
2023-01-28T03:26:04.687Z,100598.38
2023-01-28T03:28:52.410Z,100589.13
2023-01-28T03:31:39.523Z,100595.69
2023-01-28T03:34:26.350Z,100596.06
2023-01-28T03:36:53.617Z,100598.81
2023-01-28T03:39:39.688Z,100603.75
2023-01-28T03:42:14.668Z,100608.31
2023-01-28T03:45:14.778Z,100606.22
2023-01-28T03:47:41.474Z,100608.22
2023-01-28T03:50:10.758Z,100608.22
2023-01-28T03:52:54.227Z,100610.09
2023-01-28T03:55:43.749Z,100608.31
2023-01-28T03:58:12.120Z,100609.88
2023-01-28T04:00:41.923Z,100608.25
2023-01-28T04:03:16.915Z,100613.97
2023-01-28T04:06:05.588Z,100608.81
2023-01-28T04:08:53.372Z,100611.47
2023-01-28T04:11:57.947Z,100620.84
2023-01-28T04:14:30.512Z,100616.78
2023-01-28T04:17:04.146Z,100619.41
2023-01-28T04:19:31.615Z,100615.03
2023-01-28T04:21:59.094Z,100610.56
2023-01-28T04:24:25.718Z,100608.75
2023-01-28T04:26:52.088Z,100619.78
2023-01-28T04:29:18.816Z,100614.25
2023-01-28T04:31:45.366Z,100624.44
2023-01-28T04:34:20.284Z,100611.56
2023-01-28T04:37:09.540Z,100619.63
2023-01-28T04:39:45.262Z,100611.06
2023-01-28T04:42:36.042Z,100617.56
2023-01-28T04:45:08.837Z,100616.81
2023-01-28T04:47:49.826Z,100622.94
2023-01-28T04:50:26.883Z,100620.53
2023-01-28T04:53:12.262Z,100631.78
2023-01-28T04:55:57.837Z,100616.88
2023-01-28T04:58:25.504Z,100630.41
2023-01-28T05:00:56.850Z,100637.63
2023-01-28T05:03:24.493Z,100621.28
2023-01-28T05:05:51.638Z,100626.97
2023-01-28T05:08:23.347Z,100624.56
2023-01-28T05:10:49.814Z,100627.22
2023-01-28T05:13:16.188Z,100626.31
2023-01-28T05:15:43.746Z,100632.34
2023-01-28T05:18:10.174Z,100636.63
2023-01-28T05:20:42.528Z,100633.34
2023-01-28T05:23:08.867Z,100642.09
2023-01-28T05:25:47.291Z,100640.00
2023-01-28T05:28:13.756Z,100637.41
2023-01-28T05:30:40.197Z,100630.75
2023-01-28T05:33:06.968Z,100631.72
2023-01-28T05:35:33.384Z,100638.94
2023-01-28T05:37:59.738Z,100643.72
2023-01-28T05:40:26.257Z,100644.72
2023-01-28T05:42:52.682Z,100652.72
2023-01-28T05:45:39.485Z,100653.63
2023-01-28T05:48:12.143Z,100658.19
2023-01-28T05:51:10.667Z,100654.72
2023-01-28T05:53:40.603Z,100653.41
2023-01-28T05:56:07.338Z,100665.69
2023-01-28T05:58:34.962Z,100663.84
2023-01-28T06:01:02.953Z,100672.03
2023-01-28T06:03:38.051Z,100668.25
2023-01-28T06:06:04.623Z,100666.72
2023-01-28T06:08:31.585Z,100664.34
2023-01-28T06:10:58.793Z,100673.97
2023-01-28T06:13:25.277Z,100664.06
2023-01-28T06:16:10.153Z,100665.94
2023-01-28T06:18:59.357Z,100660.78
2023-01-28T06:21:26.117Z,100670.31
2023-01-28T06:23:53.337Z,100675.47
2023-01-28T06:26:19.753Z,100685.72
2023-01-28T06:28:46.982Z,100678.00
2023-01-28T06:31:14.100Z,100692.59
2023-01-28T06:33:40.459Z,100685.00
2023-01-28T06:36:07.406Z,100686.69
2023-01-28T06:38:34.965Z,100681.72
2023-01-28T06:41:01.348Z,100673.75
2023-01-28T06:43:28.164Z,100695.25
2023-01-28T06:45:55.180Z,100710.28
2023-01-28T06:48:22.007Z,100701.72
2023-01-28T06:50:48.712Z,100697.81
2023-01-28T06:53:15.955Z,100700.59
2023-01-28T06:55:42.332Z,100709.28
2023-01-28T06:58:09.090Z,100707.13
2023-01-28T07:00:35.451Z,100698.13
2023-01-28T07:03:01.951Z,100707.47
2023-01-28T07:05:28.320Z,100705.75
2023-01-28T07:07:54.623Z,100709.41
2023-01-28T07:10:20.965Z,100714.88
2023-01-28T07:12:47.333Z,100710.50
2023-01-28T07:15:15.048Z,100717.16
2023-01-28T07:17:42.415Z,100728.56
2023-01-28T07:20:11.574Z,100721.81
2023-01-28T07:22:40.440Z,100718.94
2023-01-28T07:25:07.677Z,100719.81
2023-01-28T07:27:33.986Z,100734.09
2023-01-28T07:30:00.308Z,100729.09
2023-01-28T07:32:27.335Z,100729.94
2023-01-28T07:34:53.934Z,100715.31
2023-01-28T07:37:21.018Z,100734.19
2023-01-28T07:39:47.568Z,100727.44
2023-01-28T07:42:14.067Z,100732.03
2023-01-28T07:44:46.213Z,100730.28
2023-01-28T07:47:12.662Z,100718.94
2023-01-28T07:49:39.817Z,100726.69
2023-01-28T07:52:07.148Z,100731.72
2023-01-28T07:54:33.496Z,100734.56
2023-01-28T07:56:59.883Z,100739.06
2023-01-28T07:59:26.438Z,100733.78
2023-01-28T08:01:55.078Z,100731.28
2023-01-28T08:04:22.081Z,100737.13
2023-01-28T08:06:48.548Z,100730.06
2023-01-28T08:09:14.864Z,100732.56
2023-01-28T08:11:41.319Z,100738.78
2023-01-28T08:14:07.771Z,100731.78
2023-01-28T08:16:34.061Z,100733.44
2023-01-28T08:19:00.359Z,100739.47
2023-01-28T08:21:26.688Z,100730.97
2023-01-28T08:23:53.044Z,100743.25
2023-01-28T08:26:19.335Z,100732.00
2023-01-28T08:28:45.662Z,100742.78
2023-01-28T08:31:12.187Z,100742.97
2023-01-28T08:33:38.671Z,100740.16
2023-01-28T08:36:05.637Z,100747.19
2023-01-28T08:38:32.261Z,100744.63
2023-01-28T08:40:59.747Z,100742.63
2023-01-28T08:43:26.085Z,100750.69
2023-01-28T08:45:52.468Z,100759.25
2023-01-28T08:48:19.595Z,100765.31
2023-01-28T08:50:46.151Z,100766.34
2023-01-28T08:53:15.652Z,100764.88
2023-01-28T08:55:42.228Z,100769.06
2023-01-28T08:58:14.323Z,100769.34
2023-01-28T09:00:41.250Z,100769.47
2023-01-28T09:03:08.228Z,100769.13
2023-01-28T09:05:35.763Z,100764.88
2023-01-28T09:08:04.203Z,100768.44
2023-01-28T09:10:30.556Z,100770.09
2023-01-28T09:12:56.961Z,100769.06
2023-01-28T09:15:23.358Z,100764.69
2023-01-28T09:17:49.665Z,100769.28
2023-01-28T09:20:16.686Z,100777.81
2023-01-28T09:22:43.152Z,100774.63
2023-01-28T09:25:09.568Z,100778.69
2023-01-28T09:27:35.909Z,100780.81
2023-01-28T09:30:02.496Z,100782.31
2023-01-28T09:32:28.795Z,100784.34
2023-01-28T09:34:55.123Z,100786.66
2023-01-28T09:37:21.406Z,100793.66
2023-01-28T09:39:48.234Z,100783.22
2023-01-28T09:42:33.277Z,100787.47
2023-01-28T09:45:10.055Z,100792.56
2023-01-28T09:47:53.548Z,100791.03
2023-01-28T09:50:33.724Z,100791.06
2023-01-28T09:53:07.488Z,100801.72
2023-01-28T09:55:40.090Z,100806.91
2023-01-28T09:58:11.438Z,100800.72
2023-01-28T10:01:02.371Z,100819.69
2023-01-28T10:03:40.948Z,100824.22
2023-01-28T10:06:36.764Z,100810.84
2023-01-28T10:09:16.312Z,100821.16
2023-01-28T10:12:02.180Z,100823.75
2023-01-28T10:14:49.835Z,100830.97
2023-01-28T10:17:25.689Z,100828.41
2023-01-28T10:19:58.987Z,100816.44
2023-01-28T10:22:31.854Z,100829.28
2023-01-28T10:25:06.144Z,100824.03
2023-01-28T10:27:35.059Z,100825.78
2023-01-28T10:30:23.213Z,100838.66
2023-01-28T10:33:01.474Z,100834.50
2023-01-28T10:35:29.263Z,100832.72
2023-01-28T10:38:02.218Z,100823.13
2023-01-28T10:40:28.857Z,100824.06
2023-01-28T10:42:55.285Z,100831.09
2023-01-28T10:45:25.172Z,100833.88
2023-01-28T10:48:02.862Z,100831.19
2023-01-28T10:50:30.906Z,100839.03
2023-01-28T10:53:05.508Z,100836.22
2023-01-28T10:55:47.818Z,100830.22
2023-01-28T10:58:24.353Z,100840.81
2023-01-28T11:00:56.875Z,100838.25
2023-01-28T11:03:27.236Z,100842.41
2023-01-28T11:05:55.689Z,100835.66
2023-01-28T11:08:24.414Z,100835.28
2023-01-28T11:10:52.089Z,100842.47
2023-01-28T11:13:19.543Z,100827.31
2023-01-28T11:15:48.866Z,100827.56
2023-01-28T11:18:24.246Z,100819.63
2023-01-28T11:20:57.353Z,100830.84
2023-01-28T11:23:38.544Z,100830.75
2023-01-28T11:26:18.923Z,100825.78
2023-01-28T11:28:45.486Z,100826.88
2023-01-28T11:31:16.294Z,100814.66
2023-01-28T11:33:54.267Z,100824.19
2023-01-28T11:36:26.893Z,100829.25
2023-01-28T11:39:00.049Z,100821.16
2023-01-28T11:41:38.753Z,100816.97
2023-01-28T11:44:19.111Z,100826.56
2023-01-28T11:47:25.049Z,100829.13
2023-01-28T11:50:15.660Z,100823.56
2023-01-28T11:53:06.395Z,100809.66
2023-01-28T11:55:52.463Z,100817.09
2023-01-28T11:58:36.597Z,100810.84
2023-01-28T12:01:16.758Z,100808.81
2023-01-28T12:04:16.397Z,100801.97
2023-01-28T12:07:00.463Z,100798.41
2023-01-28T12:09:48.719Z,100812.72
2023-01-28T12:12:25.305Z,100805.16
2023-01-28T12:15:02.227Z,100803.69
2023-01-28T12:17:47.437Z,100801.78
2023-01-28T12:20:31.944Z,100795.16
2023-01-28T12:23:07.385Z,100785.69
2023-01-28T12:25:33.656Z,100785.69
2023-01-28T12:28:15.642Z,100776.97
2023-01-28T12:30:55.923Z,100773.16
2023-01-28T12:33:38.556Z,100767.84
2023-01-28T12:36:22.614Z,100780.06
2023-01-28T12:39:04.888Z,100778.22
2023-01-28T12:41:39.788Z,100771.38
2023-01-28T12:44:14.337Z,100772.88
2023-01-28T12:46:52.928Z,100767.25
2023-01-28T12:49:45.297Z,100768.72
2023-01-28T12:52:22.814Z,100775.69
2023-01-28T12:55:01.036Z,100782.91
2023-01-28T12:57:29.888Z,100791.34
2023-01-28T13:00:25.192Z,100780.00
2023-01-28T13:03:11.378Z,100779.41
2023-01-28T13:05:43.823Z,100778.97
2023-01-28T13:08:17.619Z,100800.75
2023-01-28T13:10:45.798Z,100803.31
2023-01-28T13:13:39.561Z,100798.69
2023-01-28T13:16:09.344Z,100796.28
2023-01-28T13:18:38.419Z,100795.31
2023-01-28T13:21:06.013Z,100791.63
2023-01-28T13:23:39.707Z,100790.94
2023-01-28T13:26:47.711Z,100800.78
2023-01-28T13:29:13.960Z,100786.09
2023-01-28T13:31:44.720Z,100791.16
2023-01-28T13:34:33.666Z,100792.78
2023-01-28T13:37:29.984Z,100793.59
2023-01-28T13:40:14.721Z,100798.25
2023-01-28T13:42:41.947Z,100798.00
2023-01-28T13:45:17.825Z,100792.16
2023-01-28T13:47:48.866Z,100797.53
2023-01-28T13:50:20.751Z,100785.84
2023-01-28T13:53:16.206Z,100793.63
2023-01-28T13:55:46.066Z,100792.50
2023-01-28T13:58:49.147Z,100796.91
2023-01-28T14:01:52.667Z,100800.56
2023-01-28T14:04:28.136Z,100795.59
2023-01-28T14:07:07.457Z,100785.75
2023-01-28T14:09:55.472Z,100792.72
2023-01-28T14:12:47.810Z,100791.97
2023-01-28T14:15:40.262Z,100792.66
2023-01-28T14:18:21.228Z,100789.19
2023-01-28T14:20:47.900Z,100794.41
2023-01-28T14:23:18.220Z,100789.63
2023-01-28T14:25:47.608Z,100789.69
2023-01-28T14:28:23.093Z,100791.53
2023-01-28T14:31:05.001Z,100793.25
2023-01-28T14:33:32.738Z,100792.44
2023-01-28T14:35:59.168Z,100784.34
2023-01-28T14:38:25.569Z,100789.91
2023-01-28T14:40:54.357Z,100775.47
2023-01-28T14:43:26.962Z,100771.81
2023-01-28T14:46:29.407Z,100778.66
2023-01-28T14:49:18.464Z,100767.28
2023-01-28T14:52:21.516Z,100764.19
2023-01-28T14:54:47.783Z,100772.91
2023-01-28T14:57:32.116Z,100775.69
2023-01-28T14:59:59.696Z,100776.91
2023-01-28T15:02:28.862Z,100770.78
2023-01-28T15:05:07.828Z,100775.56
2023-01-28T15:07:34.179Z,100773.94
2023-01-28T15:10:02.480Z,100775.47
2023-01-28T15:12:32.801Z,100778.00
2023-01-28T15:15:19.568Z,100770.47
2023-01-28T15:17:48.088Z,100753.91
2023-01-28T15:20:20.611Z,100756.50
2023-01-28T15:22:47.584Z,100751.28
2023-01-28T15:25:19.403Z,100750.81
2023-01-28T15:27:46.223Z,100754.59
2023-01-28T15:30:28.428Z,100751.22
2023-01-28T15:33:10.917Z,100774.69
2023-01-28T15:35:37.294Z,100778.25
2023-01-28T15:38:05.172Z,100773.13
2023-01-28T15:40:44.508Z,100779.09
2023-01-28T15:43:36.296Z,100774.69
2023-01-28T15:46:03.688Z,100780.69
2023-01-28T15:48:34.412Z,100794.00
2023-01-28T15:51:16.919Z,100806.94
2023-01-28T15:53:45.964Z,100807.84
2023-01-28T15:56:14.761Z,100806.25
2023-01-28T15:58:42.144Z,100799.13
2023-01-28T16:01:08.520Z,100796.69
2023-01-28T16:03:39.245Z,100781.00
2023-01-28T16:06:27.892Z,100786.59
2023-01-28T16:08:58.758Z,100811.78
2023-01-28T16:11:30.226Z,100813.69
2023-01-28T16:13:58.001Z,100810.34
2023-01-28T16:16:36.725Z,100823.47
2023-01-28T16:19:06.559Z,100820.56
2023-01-28T16:21:37.830Z,100833.41
2023-01-28T16:24:06.443Z,100828.69
2023-01-28T16:26:35.852Z,100832.84
2023-01-28T16:29:15.171Z,100826.22
2023-01-28T16:31:41.580Z,100822.81
2023-01-28T16:34:10.399Z,100809.50
2023-01-28T16:36:37.399Z,100812.28
2023-01-28T16:39:03.924Z,100814.94
2023-01-28T16:41:34.389Z,100814.13
2023-01-28T16:44:05.668Z,100811.72
2023-01-28T16:46:35.607Z,100808.06
2023-01-28T16:49:02.695Z,100818.44
2023-01-28T16:51:29.516Z,100811.38
2023-01-28T16:53:56.004Z,100824.13
2023-01-28T16:56:43.630Z,100823.47
2023-01-28T16:59:11.904Z,100818.50
2023-01-28T17:01:38.431Z,100807.22
2023-01-28T17:04:11.575Z,100818.56
2023-01-28T17:06:39.285Z,100813.41
2023-01-28T17:09:05.775Z,100818.38
2023-01-28T17:11:33.083Z,100811.84
2023-01-28T17:13:59.507Z,100815.94
2023-01-28T17:16:26.516Z,100808.44
2023-01-28T17:18:54.155Z,100814.63
2023-01-28T17:21:20.836Z,100810.13
2023-01-28T17:23:47.388Z,100819.63
2023-01-28T17:26:15.858Z,100825.44
2023-01-28T17:28:42.736Z,100839.75
2023-01-28T17:31:12.319Z,100843.78
2023-01-28T17:33:39.924Z,100861.09
2023-01-28T17:36:07.480Z,100860.81
2023-01-28T17:38:33.919Z,100865.94
2023-01-28T17:41:08.960Z,100862.03
2023-01-28T17:43:35.405Z,100878.66
2023-01-28T17:46:10.503Z,100879.75
2023-01-28T17:48:36.986Z,100887.00
2023-01-28T17:51:03.605Z,100883.22
2023-01-28T17:53:29.961Z,100904.75
2023-01-28T17:55:56.253Z,100909.75
2023-01-28T17:58:22.536Z,100915.84
2023-01-28T18:00:49.173Z,100933.25
2023-01-28T18:03:16.321Z,100922.00
2023-01-28T18:05:43.255Z,100917.19
2023-01-28T18:08:09.727Z,100930.94
2023-01-28T18:10:36.154Z,100930.97
2023-01-28T18:13:02.595Z,100935.47
2023-01-28T18:15:28.961Z,100927.44
2023-01-28T18:17:55.265Z,100923.25
2023-01-28T18:20:21.613Z,100933.81
2023-01-28T18:22:47.959Z,100941.72
2023-01-28T18:25:16.446Z,100940.78
2023-01-28T18:27:43.645Z,100915.47
2023-01-28T18:30:10.636Z,100920.81
2023-01-28T18:32:36.973Z,100924.25
2023-01-28T18:35:03.565Z,100927.75
2023-01-28T18:37:29.925Z,100919.97
2023-01-28T18:39:56.585Z,100925.72
2023-01-28T18:42:22.905Z,100918.31
2023-01-28T18:44:49.221Z,100925.88
2023-01-28T18:47:15.565Z,100920.66
2023-01-28T18:49:42.299Z,100942.16
2023-01-28T18:52:09.056Z,100944.97
2023-01-28T18:54:35.561Z,100938.75
2023-01-28T18:57:02.222Z,100946.63
2023-01-28T18:59:28.539Z,100941.59
2023-01-28T19:01:54.918Z,100938.09
2023-01-28T19:04:21.273Z,100937.91
2023-01-28T19:06:48.126Z,100941.34
2023-01-28T19:09:15.897Z,100938.22
2023-01-28T19:11:42.690Z,100938.97
2023-01-28T19:14:11.427Z,100939.22
2023-01-28T19:16:37.878Z,100939.94
2023-01-28T19:19:04.426Z,100950.31
2023-01-28T19:21:31.605Z,100945.09
2023-01-28T19:24:03.815Z,100943.38
2023-01-28T19:26:31.149Z,100956.84
2023-01-28T19:28:58.295Z,100945.09
2023-01-28T19:31:25.928Z,100950.31
2023-01-28T19:33:58.887Z,100936.56
2023-01-28T19:36:28.154Z,100945.84
2023-01-28T19:39:02.472Z,100939.72
2023-01-28T19:41:28.986Z,100939.59
2023-01-28T19:43:56.587Z,100944.69
2023-01-28T19:46:23.633Z,100945.41
2023-01-28T19:48:50.071Z,100954.81
2023-01-28T19:51:16.799Z,100943.66
2023-01-28T19:53:44.864Z,100947.22
2023-01-28T19:56:13.964Z,100954.81
2023-01-28T19:58:42.429Z,100958.28
2023-01-28T20:01:17.455Z,100964.63
2023-01-28T20:03:45.507Z,100974.25
2023-01-28T20:06:14.731Z,100970.28
2023-01-28T20:08:41.999Z,100969.25
2023-01-28T20:11:11.880Z,100973.09
2023-01-28T20:13:39.278Z,100966.94
2023-01-28T20:16:07.557Z,100961.97
2023-01-28T20:18:34.780Z,100969.09
2023-01-28T20:21:01.539Z,100969.00
2023-01-28T20:23:28.232Z,100972.34
2023-01-28T20:25:56.370Z,100974.91
2023-01-28T20:28:23.163Z,100973.28
2023-01-28T20:30:52.112Z,100976.63
2023-01-28T20:33:19.535Z,100976.56
2023-01-28T20:35:45.901Z,100963.84
2023-01-28T20:38:13.013Z,100957.06
2023-01-28T20:40:42.407Z,100963.69
2023-01-28T20:43:09.813Z,100960.44
2023-01-28T20:45:36.154Z,100959.50
2023-01-28T20:48:02.572Z,100965.47
2023-01-28T20:50:28.932Z,100972.44
2023-01-28T20:52:55.841Z,100967.47
2023-01-28T20:55:22.233Z,100963.06
2023-01-28T20:57:48.525Z,100969.97
2023-01-28T21:00:15.637Z,100960.84
2023-01-28T21:02:44.198Z,100970.16
2023-01-28T21:05:10.568Z,100960.41
2023-01-28T21:07:37.153Z,100967.63
2023-01-28T21:10:03.928Z,100968.66
2023-01-28T21:12:30.757Z,100972.72
2023-01-28T21:14:57.559Z,100958.81
2023-01-28T21:17:24.915Z,100959.78
2023-01-28T21:19:51.278Z,100977.28
2023-01-28T21:22:17.621Z,100978.41
2023-01-28T21:24:45.399Z,100962.34
2023-01-28T21:27:11.714Z,100967.59
2023-01-28T21:29:38.032Z,100978.06
2023-01-28T21:32:04.606Z,100981.59
2023-01-28T21:34:30.937Z,100989.28
2023-01-28T21:36:57.263Z,100986.59
2023-01-28T21:39:23.819Z,100966.72
2023-01-28T21:41:50.801Z,100972.91
2023-01-28T21:44:17.185Z,100977.41
2023-01-28T21:46:46.069Z,100970.44
2023-01-28T21:49:12.481Z,100957.19
2023-01-28T21:51:47.985Z,100969.56
2023-01-28T21:54:20.612Z,100965.03
2023-01-28T21:56:48.858Z,100970.34
2023-01-28T21:59:28.609Z,100973.59
2023-01-28T22:02:03.717Z,100973.00
2023-01-28T22:04:35.770Z,100971.19
2023-01-28T22:07:03.799Z,100971.00
2023-01-28T22:09:31.055Z,100961.78
2023-01-28T22:11:57.487Z,100967.09
2023-01-28T22:14:23.816Z,100963.47
2023-01-28T22:16:51.223Z,100960.75
2023-01-28T22:19:17.957Z,100968.72
2023-01-28T22:21:45.743Z,100960.81
2023-01-28T22:24:14.811Z,100961.00
2023-01-28T22:26:42.329Z,100957.47
2023-01-28T22:29:10.069Z,100964.34
2023-01-28T22:31:36.789Z,100953.78
2023-01-28T22:34:03.589Z,100955.97
2023-01-28T22:36:32.283Z,100954.16
2023-01-28T22:38:58.613Z,100949.88
2023-01-28T22:41:24.919Z,100944.63
2023-01-28T22:43:52.077Z,100936.00
2023-01-28T22:46:20.529Z,100942.91
2023-01-28T22:48:47.078Z,100935.22
2023-01-28T22:51:19.605Z,100936.97
2023-01-28T22:53:47.087Z,100929.78
2023-01-28T22:56:14.980Z,100927.94
2023-01-28T22:58:41.520Z,100926.25
2023-01-28T23:01:08.770Z,100918.28
2023-01-28T23:03:35.955Z,100928.44
2023-01-28T23:06:04.558Z,100944.53
2023-01-28T23:08:31.776Z,100940.47
2023-01-28T23:11:01.744Z,100942.03
2023-01-28T23:13:48.902Z,100944.03
2023-01-28T23:16:33.573Z,100932.63
2023-01-28T23:19:18.329Z,100942.22
2023-01-28T23:22:03.672Z,100950.69
2023-01-28T23:24:32.751Z,100950.16
2023-01-28T23:27:02.758Z,100949.81
2023-01-28T23:29:31.206Z,100933.41
2023-01-28T23:32:09.769Z,100951.66
2023-01-28T23:34:40.215Z,100955.13
2023-01-28T23:37:08.927Z,100953.72
2023-01-28T23:39:35.737Z,100945.13
2023-01-28T23:42:29.193Z,100947.44
2023-01-28T23:44:55.603Z,100938.16
2023-01-28T23:47:21.888Z,100952.91
2023-01-28T23:49:48.190Z,100942.34
2023-01-28T23:52:14.537Z,100946.63
2023-01-28T23:54:40.865Z,100953.84
2023-01-28T23:57:07.379Z,100940.72
2023-01-28T23:59:33.782Z,100945.09
