createdAt,value
2022-08-01T00:00:00.183Z,1.1
2022-08-01T00:05:00.172Z,1.1
2022-08-01T00:10:00.187Z,1.1
2022-08-01T00:15:00.202Z,1.1
2022-08-01T00:20:00.202Z,1.1
2022-08-01T00:25:00.182Z,1.1
2022-08-01T00:30:10.131Z,1.1
2022-08-01T00:35:00.190Z,1.1
2022-08-01T00:40:00.206Z,1.1
2022-08-01T00:45:00.168Z,1.1
2022-08-01T00:50:00.213Z,1.1
2022-08-01T00:55:00.194Z,1.1
2022-08-01T01:00:00.252Z,1.1
2022-08-01T01:05:00.245Z,1.1
2022-08-01T01:10:00.293Z,1.1
2022-08-01T01:15:00.351Z,1.1
2022-08-01T01:20:00.219Z,1.1
2022-08-01T01:25:00.237Z,1.1
2022-08-01T01:30:01.123Z,1.1
2022-08-01T01:35:00.226Z,1.1
2022-08-01T01:40:00.166Z,1.1
2022-08-01T01:45:00.176Z,1.1
2022-08-01T01:50:00.182Z,1.1
2022-08-01T01:55:00.166Z,1.1
2022-08-01T02:00:00.180Z,1.1
2022-08-01T02:05:00.348Z,1.1
2022-08-01T02:10:00.291Z,1.1
2022-08-01T02:15:00.168Z,1.1
2022-08-01T02:20:00.185Z,1.1
2022-08-01T02:25:00.173Z,1.1
2022-08-01T02:30:00.202Z,1.1
2022-08-01T02:35:00.180Z,1.1
2022-08-01T02:40:00.193Z,1.1
2022-08-01T02:45:00.206Z,1.1
2022-08-01T02:50:00.189Z,1.1
2022-08-01T02:55:00.184Z,1.1
2022-08-01T03:00:00.211Z,1.1
2022-08-01T03:05:00.170Z,1.1
2022-08-01T03:10:00.186Z,1.1
2022-08-01T03:15:00.179Z,1.1
2022-08-01T03:20:00.212Z,1.1
2022-08-01T03:25:00.193Z,1.1
2022-08-01T03:30:00.181Z,1.1
2022-08-01T03:35:00.172Z,1.8
2022-08-01T03:40:00.186Z,4.1
2022-08-01T03:45:00.174Z,9.4
2022-08-01T03:50:00.193Z,19
2022-08-01T03:55:00.179Z,35.3
2022-08-01T04:00:00.215Z,57.6
2022-08-01T04:05:00.169Z,87.6
2022-08-01T04:10:00.211Z,126.9
2022-08-01T04:15:00.185Z,171.1
2022-08-01T04:20:00.195Z,214.8
2022-08-01T04:25:00.195Z,253.9
2022-08-01T04:30:00.233Z,293.1
2022-08-01T04:35:00.277Z,330.3
2022-08-01T04:40:00.169Z,363.5
2022-08-01T04:45:00.165Z,395.2
2022-08-01T04:50:00.177Z,424.6
2022-08-01T04:55:00.165Z,445.4
2022-08-01T05:00:00.189Z,478.5
2022-08-01T05:05:00.169Z,502
2022-08-01T05:10:00.200Z,526.6
2022-08-01T05:15:00.251Z,552.4
2022-08-01T05:20:00.255Z,579.4
2022-08-01T05:25:00.277Z,593.4
2022-08-01T05:30:00.343Z,622.5
2022-08-01T05:35:00.288Z,653
2022-08-01T05:40:00.231Z,685.1
2022-08-01T05:45:00.190Z,718.6
2022-08-01T05:50:00.204Z,772.1
2022-08-01T05:55:00.169Z,809.9
2022-08-01T06:00:00.191Z,849.6
2022-08-01T06:05:00.168Z,891.2
2022-08-01T06:10:00.190Z,934.9
2022-08-01T06:15:00.167Z,957.5
2022-08-01T06:20:00.182Z,980.7
2022-08-01T06:25:00.171Z,1004.4
2022-08-01T06:30:00.186Z,1041.1
2022-08-01T06:35:00.180Z,1066.3
2022-08-01T06:40:00.187Z,1105.3
2022-08-01T06:45:00.176Z,1132
2022-08-01T06:50:00.193Z,1173.3
2022-08-01T06:55:00.174Z,1230.8
2022-08-01T07:00:00.211Z,1275.8
2022-08-01T07:05:00.169Z,1322.4
2022-08-01T07:10:00.188Z,1354.4
2022-08-01T07:15:00.178Z,1370.7
2022-08-01T07:20:00.185Z,1387.2
2022-08-01T07:25:00.200Z,1403.9
2022-08-01T07:30:00.190Z,1420.8
2022-08-01T07:35:00.437Z,1472.7
2022-08-01T07:40:00.233Z,1544.8
2022-08-01T07:45:00.178Z,1699.9
2022-08-01T07:50:00.186Z,1962.2
2022-08-01T07:55:00.178Z,2211.5
2022-08-01T08:00:00.179Z,2376
2022-08-01T08:05:00.191Z,2462.8
2022-08-01T08:10:00.173Z,2522.4
2022-08-01T08:15:00.177Z,2646
2022-08-01T08:20:00.180Z,2742.6
2022-08-01T08:25:00.904Z,2742.6
2022-08-01T08:30:00.225Z,2775.6
2022-08-01T08:35:00.174Z,2842.8
2022-08-01T08:40:00.185Z,2911.7
2022-08-01T08:45:00.204Z,2911.7
2022-08-01T08:50:00.186Z,2982.2
2022-08-01T08:55:00.206Z,3321.1
2022-08-01T09:00:00.198Z,3879.6
2022-08-01T09:05:00.214Z,4532.1
2022-08-01T09:10:00.258Z,4168.3
2022-08-01T09:15:00.187Z,4021.3
2022-08-01T09:20:00.199Z,4425
2022-08-01T09:25:00.182Z,4168.3
2022-08-01T09:30:01.959Z,4320.5
2022-08-01T09:35:00.170Z,4532.1
2022-08-01T09:40:00.214Z,2677.9
2022-08-01T09:45:00.176Z,3091.1
2022-08-01T09:50:00.335Z,5231.6
2022-08-01T09:55:00.176Z,2946.7
2022-08-01T10:00:01.506Z,3788
2022-08-01T10:05:03.573Z,2809
2022-08-01T10:10:00.184Z,2265.1
2022-08-01T10:15:00.189Z,2034
2022-08-01T10:20:00.192Z,4811.5
2022-08-01T10:25:00.313Z,5756.7
2022-08-01T10:30:08.540Z,2742.6
2022-08-01T10:35:06.157Z,5358.2
2022-08-01T10:40:28.361Z,4754.3
2022-08-01T10:45:00.380Z,6410.8
2022-08-01T10:50:00.270Z,6645.2
2022-08-01T10:55:00.179Z,5896.2
2022-08-01T11:00:01.428Z,5422.7
2022-08-01T11:05:00.173Z,5896.2
2022-08-01T11:10:00.186Z,5422.7
2022-08-01T11:15:00.297Z,2809
2022-08-01T11:20:00.188Z,2238.1
2022-08-01T11:25:00.174Z,2433.5
2022-08-01T11:30:00.175Z,2376
2022-08-01T11:35:00.176Z,4987.1
2022-08-01T11:40:00.177Z,6334.7
2022-08-01T11:45:00.183Z,6487.9
2022-08-01T11:50:00.245Z,6410.8
2022-08-01T11:55:00.185Z,4811.5
2022-08-01T12:00:03.483Z,1870.6
2022-08-01T12:05:00.194Z,3442.3
2022-08-01T12:10:00.186Z,5756.7
2022-08-01T12:15:00.165Z,4372.4
2022-08-01T12:20:00.190Z,5294.6
2022-08-01T12:25:00.170Z,6970.7
2022-08-01T12:30:00.181Z,5826.2
2022-08-01T12:35:00.180Z,5896.2
2022-08-01T12:40:00.191Z,5169.5
2022-08-01T12:45:00.167Z,8749
2022-08-01T12:50:00.178Z,9513
2022-08-01T12:55:00.172Z,9177.5
2022-08-01T13:00:00.192Z,8046.3
2022-08-01T13:05:00.187Z,8749
2022-08-01T13:10:00.233Z,7762.9
2022-08-01T13:15:00.182Z,6970.7
2022-08-01T13:20:00.162Z,6806
2022-08-01T13:25:00.188Z,5231.6
2022-08-01T13:30:00.179Z,6410.8
2022-08-01T13:35:00.171Z,4697.8
2022-08-01T13:40:00.224Z,3091.1
2022-08-01T13:45:00.174Z,1985.8
2022-08-01T13:50:00.333Z,1962.2
2022-08-01T13:55:00.203Z,2492.4
2022-08-01T14:00:00.210Z,3654.5
2022-08-01T14:05:00.174Z,3321.1
2022-08-01T14:10:17.900Z,4697.8
2022-08-01T14:15:00.170Z,4425
2022-08-01T14:20:00.183Z,3401.4
2022-08-01T14:25:03.515Z,4269.1
2022-08-01T14:30:03.552Z,5826.2
2022-08-01T14:35:00.165Z,3833.5
2022-08-01T14:40:00.192Z,3788
2022-08-01T14:45:00.188Z,4372.4
2022-08-01T14:50:00.194Z,3091.1
2022-08-01T14:55:00.179Z,2404.6
2022-08-01T15:00:00.353Z,1699.9
2022-08-01T15:05:00.168Z,3165.8
2022-08-01T15:10:00.320Z,4987.1
2022-08-01T15:15:00.172Z,4586.8
2022-08-01T15:20:00.204Z,3165.8
2022-08-01T15:25:00.172Z,2376
2022-08-01T15:30:00.196Z,3165.8
2022-08-01T15:35:00.170Z,3361
2022-08-01T15:40:00.192Z,2842.8
2022-08-01T15:45:00.171Z,1826.4
2022-08-01T15:50:00.160Z,1563.4
2022-08-01T15:55:00.167Z,1066.3
2022-08-01T16:00:00.194Z,1216.2
2022-08-01T16:05:00.173Z,2185.2
2022-08-01T16:10:00.188Z,1870.6
2022-08-01T16:15:00.189Z,3321.1
2022-08-01T16:20:00.189Z,5422.7
2022-08-01T16:25:00.962Z,4987.1
2022-08-01T16:30:00.190Z,3401.4
2022-08-01T16:35:00.195Z,2614.6
2022-08-01T16:40:00.177Z,1601.3
2022-08-01T16:45:00.271Z,1679.7
2022-08-01T16:50:00.253Z,969
2022-08-01T16:55:00.306Z,781.4
2022-08-01T17:00:00.408Z,472.9
2022-08-01T17:05:00.357Z,520.3
2022-08-01T17:10:00.191Z,1508.3
2022-08-01T17:15:00.234Z,1472.7
2022-08-01T17:20:00.180Z,2238.1
2022-08-01T17:25:00.184Z,2319.9
2022-08-01T17:30:00.188Z,946.1
2022-08-01T17:35:00.165Z,980.7
2022-08-01T17:40:03.418Z,1173.3
2022-08-01T17:45:00.166Z,1370.7
2022-08-01T17:50:00.281Z,1041.1
2022-08-01T17:55:00.164Z,693.3
2022-08-01T18:00:00.210Z,456.2
2022-08-01T18:05:00.171Z,399.9
2022-08-01T18:10:00.167Z,376.7
2022-08-01T18:15:00.171Z,350.6
2022-08-01T18:20:00.183Z,263.2
2022-08-01T18:25:00.159Z,139.6
2022-08-01T18:30:00.175Z,69.8
2022-08-01T18:35:00.162Z,103.5
2022-08-01T18:40:00.175Z,85.5
2022-08-01T18:45:00.272Z,59.7
2022-08-01T18:50:00.194Z,34.9
2022-08-01T18:55:00.167Z,22.9
2022-08-01T19:00:00.181Z,14.1
2022-08-01T19:05:00.183Z,7.8
2022-08-01T19:10:00.178Z,4.1
2022-08-01T19:15:04.421Z,1.8
2022-08-01T19:20:00.217Z,1.1
2022-08-01T19:25:00.245Z,1.1
2022-08-01T19:30:00.232Z,1.1
2022-08-01T19:35:00.193Z,1.1
2022-08-01T19:40:00.249Z,1.1
2022-08-01T19:45:00.207Z,1.1
2022-08-01T19:50:00.183Z,1.1
2022-08-01T19:55:00.168Z,1.1
2022-08-01T20:00:00.212Z,1.1
2022-08-01T20:05:00.188Z,1.1
2022-08-01T20:10:00.173Z,1.1
2022-08-01T20:15:00.176Z,1.1
2022-08-01T20:20:00.178Z,1.1
2022-08-01T20:25:00.170Z,1.1
2022-08-01T20:30:00.191Z,1.1
2022-08-01T20:35:00.177Z,1.1
2022-08-01T20:40:00.174Z,1.1
2022-08-01T20:45:00.171Z,1.1
2022-08-01T20:50:00.235Z,1.1
2022-08-01T20:55:00.961Z,1.1
2022-08-01T21:00:00.271Z,1.1
2022-08-01T21:05:00.305Z,1.1
2022-08-01T21:10:00.313Z,1.1
2022-08-01T21:15:00.283Z,1.1
2022-08-01T21:20:00.176Z,1.1
2022-08-01T21:25:00.175Z,1.1
2022-08-01T21:30:00.168Z,1.1
2022-08-01T21:35:00.181Z,1.1
2022-08-01T21:40:00.200Z,1.1
2022-08-01T21:45:00.173Z,1.1
2022-08-01T21:50:00.172Z,1.1
2022-08-01T21:55:00.166Z,1.1
2022-08-01T22:00:00.183Z,1.1
2022-08-01T22:05:00.167Z,1.1
2022-08-01T22:10:00.171Z,1.1
2022-08-01T22:15:00.175Z,1.1
2022-08-01T22:20:00.195Z,1.1
2022-08-01T22:25:00.171Z,1.1
2022-08-01T22:30:00.186Z,1.1
2022-08-01T22:35:00.182Z,1.1
2022-08-01T22:40:00.192Z,1.1
2022-08-01T22:45:00.171Z,1.1
2022-08-01T22:50:00.188Z,1.1
2022-08-01T22:55:00.172Z,1.1
2022-08-01T23:00:00.185Z,1.1
2022-08-01T23:05:00.166Z,1.1
2022-08-01T23:10:00.173Z,1.1
2022-08-01T23:15:00.170Z,1.1
2022-08-01T23:20:00.273Z,1.1
2022-08-01T23:25:05.447Z,1.1
2022-08-01T23:30:00.173Z,1.1
2022-08-01T23:35:00.158Z,1.1
2022-08-01T23:40:00.193Z,1.1
2022-08-01T23:45:00.165Z,1.1
2022-08-01T23:50:00.208Z,1.1
2022-08-01T23:55:03.374Z,1.1
