createdAt,value
2019-04-23T00:00:03.003Z,14.66
2019-04-23T00:00:27.751Z,14.58
2019-04-23T00:01:14.477Z,14.66
2019-04-23T00:01:34.930Z,14.63
2019-04-23T00:02:03.244Z,14.6
2019-04-23T00:02:29.020Z,14.59
2019-04-23T00:02:58.157Z,14.55
2019-04-23T00:03:34.193Z,14.59
2019-04-23T00:04:05.402Z,14.51
2019-04-23T00:04:34.997Z,14.53
2019-04-23T00:05:05.609Z,14.51
2019-04-23T00:05:40.575Z,14.54
2019-04-23T00:06:13.258Z,14.53
2019-04-23T00:06:41.765Z,14.45
2019-04-23T00:07:15.038Z,14.47
2019-04-23T00:08:16.128Z,14.51
2019-04-23T00:08:57.604Z,14.48
2019-04-23T00:09:25.872Z,14.53
2019-04-23T00:09:46.201Z,14.59
2019-04-23T00:10:42.277Z,14.5
2019-04-23T00:11:18.851Z,14.47
2019-04-23T00:11:45.704Z,14.58
2019-04-23T00:12:18.993Z,14.53
2019-04-23T00:12:47.685Z,14.47
2019-04-23T00:13:20.942Z,14.48
2019-04-23T00:13:48.216Z,14.5
2019-04-23T00:14:26.998Z,14.47
2019-04-23T00:15:07.317Z,14.4
2019-04-23T00:15:16.625Z,14.36
2019-04-23T00:15:58.447Z,14.36
2019-04-23T00:16:24.690Z,14.3
2019-04-23T00:16:57.420Z,14.29
2019-04-23T00:17:29.739Z,14.29
2019-04-23T00:18:12.007Z,14.28
2019-04-23T00:18:29.908Z,14.32
2019-04-23T00:18:49.161Z,14.3
2019-04-23T00:19:24.491Z,14.2
2019-04-23T00:19:55.031Z,14.25
2019-04-23T00:20:40.573Z,14.23
2019-04-23T00:20:56.809Z,14.26
2019-04-23T00:21:26.426Z,14.26
2019-04-23T00:21:51.926Z,14.14
2019-04-23T00:22:28.519Z,14.23
2019-04-23T00:22:59.732Z,14.15
2019-04-23T00:23:24.880Z,14.17
2019-04-23T00:24:01.329Z,14.1
2019-04-23T00:24:27.869Z,14.14
2019-04-23T00:26:07.654Z,14.11
2019-04-23T00:26:30.324Z,14.12
2019-04-23T00:27:28.646Z,14.17
2019-04-23T00:27:57.670Z,14.12
2019-04-23T00:28:40.681Z,14.11
2019-04-23T00:29:05.195Z,14.1
2019-04-23T00:29:36.318Z,14.08
2019-04-23T00:30:16.696Z,14.15
2019-04-23T00:31:04.182Z,14.12
2019-04-23T00:31:31.018Z,14.1
2019-04-23T00:32:07.881Z,14.14
2019-04-23T00:32:34.190Z,14.1
2019-04-23T00:33:11.641Z,14.14
2019-04-23T00:33:34.063Z,14.05
2019-04-23T00:34:08.857Z,14
2019-04-23T00:34:41.213Z,13.99
2019-04-23T00:35:05.453Z,13.95
2019-04-23T00:35:38.171Z,13.99
2019-04-23T00:36:09.019Z,14.05
2019-04-23T00:37:18.216Z,14
2019-04-23T00:37:54.685Z,13.96
2019-04-23T00:38:18.004Z,14
2019-04-23T00:38:44.590Z,13.96
2019-04-23T00:39:15.023Z,13.96
2019-04-23T00:39:46.606Z,14.04
2019-04-23T00:40:18.684Z,14
2019-04-23T00:41:02.595Z,13.97
2019-04-23T00:41:15.733Z,13.95
2019-04-23T00:41:49.198Z,13.97
2019-04-23T00:42:20.046Z,13.95
2019-04-23T00:42:46.158Z,14
2019-04-23T00:43:32.401Z,13.96
2019-04-23T00:43:54.279Z,13.97
2019-04-23T00:44:22.583Z,13.92
2019-04-23T00:44:56.111Z,13.89
2019-04-23T00:45:24.255Z,13.86
2019-04-23T00:45:54.252Z,13.87
2019-04-23T00:46:27.739Z,13.79
2019-04-23T00:46:54.242Z,13.86
2019-04-23T00:47:30.779Z,13.77
2019-04-23T00:47:54.204Z,13.85
2019-04-23T00:48:34.770Z,13.81
2019-04-23T00:49:30.758Z,13.77
2019-04-23T00:50:05.565Z,13.74
2019-04-23T00:50:37.898Z,13.72
2019-04-23T00:51:30.095Z,13.74
2019-04-23T00:52:05.689Z,13.77
2019-04-23T00:52:45.537Z,13.74
2019-04-23T00:53:03.356Z,13.74
2019-04-23T00:53:32.302Z,13.79
2019-04-23T00:54:05.547Z,13.83
2019-04-23T00:55:10.525Z,13.74
2019-04-23T00:55:42.301Z,13.71
2019-04-23T00:56:24.775Z,13.63
2019-04-23T00:57:14.783Z,13.65
2019-04-23T00:57:57.643Z,13.68
2019-04-23T00:58:20.985Z,13.62
2019-04-23T00:58:41.006Z,13.62
2019-04-23T00:59:10.277Z,13.63
2019-04-23T00:59:53.415Z,13.59
2019-04-23T01:00:25.815Z,13.62
2019-04-23T01:00:45.825Z,13.5
2019-04-23T01:01:17.822Z,13.49
2019-04-23T01:01:55.602Z,13.47
2019-04-23T01:02:22.735Z,13.54
2019-04-23T01:02:52.558Z,13.5
2019-04-23T01:03:16.801Z,13.47
2019-04-23T01:03:51.616Z,13.49
2019-04-23T01:04:25.282Z,13.46
2019-04-23T01:04:55.640Z,13.49
2019-04-23T01:05:23.494Z,13.42
2019-04-23T01:05:52.022Z,13.47
2019-04-23T01:06:23.391Z,13.41
2019-04-23T01:06:57.875Z,13.38
2019-04-23T01:07:24.095Z,13.39
2019-04-23T01:07:57.659Z,13.38
2019-04-23T01:09:13.888Z,13.39
2019-04-23T01:09:28.928Z,13.38
2019-04-23T01:09:59.532Z,13.42
2019-04-23T01:10:34.274Z,13.42
2019-04-23T01:11:01.518Z,13.39
2019-04-23T01:12:05.632Z,13.42
2019-04-23T01:12:37.340Z,13.38
2019-04-23T01:13:08.478Z,13.38
2019-04-23T01:14:07.956Z,13.35
2019-04-23T01:14:38.223Z,13.25
2019-04-23T01:15:09.790Z,13.23
2019-04-23T01:16:09.801Z,13.18
2019-04-23T01:16:37.176Z,13.19
2019-04-23T01:17:16.407Z,13.18
2019-04-23T01:17:46.692Z,13.16
2019-04-23T01:18:17.884Z,13.11
2019-04-23T01:19:18.534Z,13.04
2019-04-23T01:20:07.933Z,13.09
2019-04-23T01:20:13.940Z,13.01
2019-04-23T01:20:49.932Z,13.12
2019-04-23T01:21:00.944Z,13
2019-04-23T01:21:30.581Z,12.98
2019-04-23T01:22:00.537Z,13.01
2019-04-23T01:22:31.452Z,13.03
2019-04-23T01:23:01.178Z,13.09
2019-04-23T01:23:36.363Z,13.11
2019-04-23T01:24:04.168Z,13.12
2019-04-23T01:24:33.220Z,13.09
2019-04-23T01:25:09.509Z,13.01
2019-04-23T01:25:40.187Z,13.05
2019-04-23T01:26:18.857Z,13.05
2019-04-23T01:27:01.586Z,13.08
2019-04-23T01:27:38.885Z,13.11
2019-04-23T01:27:54.404Z,13.08
2019-04-23T01:28:26.426Z,13.09
2019-04-23T01:29:01.287Z,13.08
2019-04-23T01:29:28.098Z,13.09
2019-04-23T01:30:04.547Z,13
2019-04-23T01:30:27.321Z,13.04
2019-04-23T01:31:00.732Z,13.01
2019-04-23T01:31:47.367Z,12.94
2019-04-23T01:31:56.924Z,12.98
2019-04-23T01:33:00.992Z,12.85
2019-04-23T01:33:37.503Z,12.91
2019-04-23T01:34:02.879Z,12.95
2019-04-23T01:34:38.549Z,12.94
2019-04-23T01:35:12.338Z,12.85
2019-04-23T01:35:32.133Z,12.97
2019-04-23T01:36:35.390Z,12.8
2019-04-23T01:37:09.031Z,12.82
2019-04-23T01:37:40.922Z,12.82
2019-04-23T01:38:10.842Z,12.83
2019-04-23T01:38:45.309Z,12.85
2019-04-23T01:39:15.579Z,12.86
2019-04-23T01:39:43.670Z,12.82
2019-04-23T01:40:18.608Z,12.72
2019-04-23T01:40:40.221Z,12.85
2019-04-23T01:41:19.627Z,12.8
2019-04-23T01:42:28.241Z,12.79
2019-04-23T01:44:03.396Z,12.82
2019-04-23T01:44:29.868Z,12.79
2019-04-23T01:45:13.057Z,12.85
2019-04-23T01:45:24.047Z,12.72
2019-04-23T01:45:48.990Z,12.83
2019-04-23T01:46:28.527Z,12.79
2019-04-23T01:46:53.980Z,12.75
2019-04-23T01:47:30.217Z,12.75
2019-04-23T01:48:04.485Z,12.82
2019-04-23T01:48:25.921Z,12.76
2019-04-23T01:48:57.974Z,12.73
2019-04-23T01:49:35.783Z,12.68
2019-04-23T01:50:08.044Z,12.75
2019-04-23T01:50:36.242Z,12.65
2019-04-23T01:50:55.918Z,12.67
2019-04-23T01:51:39.532Z,12.58
2019-04-23T01:52:07.274Z,12.7
2019-04-23T01:52:37.509Z,12.68
2019-04-23T01:53:06.743Z,12.72
2019-04-23T01:54:01.624Z,12.61
2019-04-23T01:54:36.895Z,12.55
2019-04-23T01:55:07.688Z,12.58
2019-04-23T01:55:41.982Z,12.61
2019-04-23T01:56:04.610Z,12.6
2019-04-23T01:56:38.351Z,12.68
2019-04-23T01:57:07.521Z,12.72
2019-04-23T01:57:46.450Z,12.6
2019-04-23T01:58:25.671Z,12.64
2019-04-23T01:58:43.754Z,12.72
2019-04-23T01:59:17.787Z,12.64
2019-04-23T01:59:45.664Z,12.6
2019-04-23T02:00:21.842Z,12.65
2019-04-23T02:00:46.697Z,12.58
2019-04-23T02:01:15.846Z,12.68
2019-04-23T02:02:18.849Z,12.72
2019-04-23T02:02:49.176Z,12.65
2019-04-23T02:03:19.238Z,12.61
2019-04-23T02:03:54.169Z,12.67
2019-04-23T02:04:22.750Z,12.6
2019-04-23T02:04:51.119Z,12.65
2019-04-23T02:05:55.121Z,12.6
2019-04-23T02:06:24.600Z,12.68
2019-04-23T02:06:57.539Z,12.58
2019-04-23T02:07:29.403Z,12.58
2019-04-23T02:07:56.192Z,12.62
2019-04-23T02:08:25.242Z,12.62
2019-04-23T02:08:58.064Z,12.64
2019-04-23T02:09:33.992Z,12.64
2019-04-23T02:11:31.456Z,12.65
2019-04-23T02:12:03.986Z,12.73
2019-04-23T02:12:32.798Z,12.7
2019-04-23T02:13:00.117Z,12.67
2019-04-23T02:14:01.314Z,12.57
2019-04-23T02:14:34.438Z,12.6
2019-04-23T02:15:02.020Z,12.58
2019-04-23T02:15:47.256Z,12.72
2019-04-23T02:16:02.595Z,12.58
2019-04-23T02:16:35.491Z,12.6
2019-04-23T02:17:09.607Z,12.73
2019-04-23T02:17:37.547Z,12.64
2019-04-23T02:18:35.483Z,12.58
2019-04-23T02:19:09.596Z,12.64
2019-04-23T02:19:38.334Z,12.62
2019-04-23T02:20:15.729Z,12.64
2019-04-23T02:20:42.612Z,12.57
2019-04-23T02:21:05.479Z,12.49
2019-04-23T02:21:45.046Z,12.49
2019-04-23T02:22:12.359Z,12.45
2019-04-23T02:22:58.156Z,12.5
2019-04-23T02:23:18.142Z,12.55
2019-04-23T02:23:42.237Z,12.46
2019-04-23T02:24:11.836Z,12.53
2019-04-23T02:24:47.355Z,12.49
2019-04-23T02:25:24.679Z,12.46
2019-04-23T02:26:19.841Z,12.46
2019-04-23T02:27:04.967Z,12.45
2019-04-23T02:27:18.802Z,12.53
2019-04-23T02:28:38.361Z,12.49
2019-04-23T02:28:50.892Z,12.54
2019-04-23T02:29:35.799Z,12.49
2019-04-23T02:30:05.165Z,12.47
2019-04-23T02:30:50.491Z,12.5
2019-04-23T02:32:01.183Z,12.54
2019-04-23T02:32:37.131Z,12.46
2019-04-23T02:33:49.287Z,12.47
2019-04-23T02:34:11.906Z,12.47
2019-04-23T02:34:51.091Z,12.55
2019-04-23T02:35:32.280Z,12.54
2019-04-23T02:35:49.508Z,12.57
2019-04-23T02:36:31.246Z,12.64
2019-04-23T02:36:44.843Z,12.68
2019-04-23T02:37:10.310Z,12.7
2019-04-23T02:37:53.436Z,12.53
2019-04-23T02:38:18.287Z,12.61
2019-04-23T02:39:11.261Z,12.65
2019-04-23T02:40:03.679Z,12.68
2019-04-23T02:41:15.754Z,12.61
2019-04-23T02:41:53.592Z,12.65
2019-04-23T02:42:39.338Z,12.64
2019-04-23T02:43:00.383Z,12.61
2019-04-23T02:43:15.937Z,12.67
2019-04-23T02:43:58.654Z,12.57
2019-04-23T02:44:31.611Z,12.65
2019-04-23T02:46:58.587Z,12.65
2019-04-23T02:47:21.557Z,12.62
2019-04-23T02:48:00.897Z,12.67
2019-04-23T02:48:55.824Z,12.65
2019-04-23T02:49:35.571Z,12.7
2019-04-23T02:50:06.397Z,12.62
2019-04-23T02:51:03.323Z,12.75
2019-04-23T02:52:36.791Z,12.67
2019-04-23T02:53:44.049Z,12.61
2019-04-23T02:53:52.948Z,12.6
2019-04-23T02:54:15.343Z,12.68
2019-04-23T02:55:17.002Z,12.62
2019-04-23T02:55:42.668Z,12.6
2019-04-23T02:56:10.225Z,12.58
2019-04-23T02:56:46.191Z,12.68
2019-04-23T02:57:27.880Z,12.58
2019-04-23T02:57:41.286Z,12.73
2019-04-23T02:58:18.304Z,12.68
2019-04-23T03:01:06.105Z,12.72
2019-04-23T03:01:19.220Z,12.64
2019-04-23T03:02:23.697Z,12.78
2019-04-23T03:03:05.693Z,12.67
2019-04-23T03:03:33.102Z,12.7
2019-04-23T03:03:59.378Z,12.73
2019-04-23T03:04:33.658Z,12.75
2019-04-23T03:04:54.951Z,12.7
2019-04-23T03:05:24.252Z,12.73
2019-04-23T03:05:56.655Z,12.73
2019-04-23T03:06:26.754Z,12.68
2019-04-23T03:07:00.834Z,12.67
2019-04-23T03:08:31.972Z,12.7
2019-04-23T03:08:59.878Z,12.76
2019-04-23T03:09:35.865Z,12.67
2019-04-23T03:12:14.522Z,12.73
2019-04-23T03:12:37.540Z,12.75
2019-04-23T03:13:19.000Z,12.78
2019-04-23T03:13:45.810Z,12.78
2019-04-23T03:14:39.720Z,12.82
2019-04-23T03:15:19.291Z,12.8
2019-04-23T03:15:49.798Z,12.76
2019-04-23T03:16:56.148Z,12.85
2019-04-23T03:17:09.518Z,12.82
2019-04-23T03:17:57.263Z,12.68
2019-04-23T03:18:59.846Z,12.72
2019-04-23T03:19:14.642Z,12.8
2019-04-23T03:19:58.309Z,12.76
2019-04-23T03:21:05.515Z,12.73
2019-04-23T03:21:42.391Z,12.67
2019-04-23T03:22:13.752Z,12.76
2019-04-23T03:23:02.343Z,12.68
2019-04-23T03:23:31.560Z,12.67
2019-04-23T03:23:59.541Z,12.64
2019-04-23T03:24:43.141Z,12.67
2019-04-23T03:26:13.409Z,12.64
2019-04-23T03:26:36.594Z,12.67
2019-04-23T03:27:55.173Z,12.67
2019-04-23T03:28:42.597Z,12.65
2019-04-23T03:29:39.568Z,12.53
2019-04-23T03:30:05.789Z,12.53
2019-04-23T03:30:57.803Z,12.49
2019-04-23T03:32:44.427Z,12.5
2019-04-23T03:35:07.803Z,12.42
2019-04-23T03:35:07.825Z,12.39
2019-04-23T03:37:22.915Z,12.4
2019-04-23T03:38:28.076Z,12.4
2019-04-23T03:39:17.329Z,12.37
2019-04-23T03:39:56.422Z,12.31
2019-04-23T03:40:54.426Z,12.42
2019-04-23T03:41:53.311Z,12.37
2019-04-23T03:42:22.093Z,12.32
2019-04-23T03:42:57.356Z,12.35
2019-04-23T03:43:36.817Z,12.25
2019-04-23T03:43:46.177Z,12.32
2019-04-23T03:44:28.736Z,12.28
2019-04-23T03:45:36.651Z,12.29
2019-04-23T03:46:29.093Z,12.35
2019-04-23T03:47:01.469Z,12.35
2019-04-23T03:48:05.411Z,12.29
2019-04-23T03:48:56.468Z,12.36
2019-04-23T03:49:40.696Z,12.37
2019-04-23T03:50:14.516Z,12.36
2019-04-23T03:50:35.157Z,12.35
2019-04-23T03:51:01.038Z,12.35
2019-04-23T03:51:42.155Z,12.28
2019-04-23T03:53:13.704Z,12.22
2019-04-23T03:53:24.055Z,12.35
2019-04-23T03:55:18.147Z,12.2
2019-04-23T03:55:44.888Z,12.13
2019-04-23T03:56:51.838Z,12.09
2019-04-23T03:57:18.022Z,12.06
2019-04-23T03:57:37.816Z,12.06
2019-04-23T03:58:17.865Z,12.12
2019-04-23T03:58:57.851Z,12.1
2019-04-23T03:59:19.693Z,12.17
2019-04-23T04:00:24.370Z,12.28
2019-04-23T04:01:21.290Z,12.2
2019-04-23T04:02:56.165Z,12.2
2019-04-23T04:03:49.893Z,12.2
2019-04-23T04:04:49.213Z,12.09
2019-04-23T04:05:30.667Z,12.18
2019-04-23T04:06:05.060Z,12.1
2019-04-23T04:06:33.260Z,12.07
2019-04-23T04:07:35.490Z,12.07
2019-04-23T04:08:06.165Z,12.09
2019-04-23T04:08:46.415Z,12.21
2019-04-23T04:09:38.356Z,12.2
2019-04-23T04:10:51.722Z,12.22
2019-04-23T04:11:10.705Z,12.25
2019-04-23T04:12:12.133Z,12.17
2019-04-23T04:12:38.981Z,12.18
2019-04-23T04:13:06.331Z,12.17
2019-04-23T04:14:00.638Z,12.17
2019-04-23T04:14:44.235Z,12.13
2019-04-23T04:15:17.994Z,12.12
2019-04-23T04:16:26.288Z,12.09
2019-04-23T04:16:48.813Z,12.1
2019-04-23T04:17:13.485Z,12.06
2019-04-23T04:17:47.463Z,12.06
2019-04-23T04:19:46.557Z,12.07
2019-04-23T04:20:24.255Z,12.1
2019-04-23T04:21:24.318Z,12.1
2019-04-23T04:22:36.887Z,12.09
2019-04-23T04:23:16.481Z,12.04
2019-04-23T04:23:42.484Z,12.06
2019-04-23T04:24:01.047Z,12.15
2019-04-23T04:24:34.264Z,12.09
2019-04-23T04:25:14.145Z,12.06
2019-04-23T04:25:33.437Z,12.03
2019-04-23T04:26:03.946Z,12.13
2019-04-23T04:26:50.721Z,12.06
2019-04-23T04:27:05.160Z,12
2019-04-23T04:28:50.815Z,12.06
2019-04-23T04:29:51.614Z,11.95
2019-04-23T04:30:42.677Z,11.9
2019-04-23T04:31:30.545Z,11.88
2019-04-23T04:32:03.394Z,11.84
2019-04-23T04:32:44.434Z,11.86
2019-04-23T04:34:35.833Z,11.81
2019-04-23T04:35:46.432Z,12.06
2019-04-23T04:39:41.983Z,12.55
2019-04-23T04:40:28.760Z,12.68
2019-04-23T04:41:00.882Z,12.6
2019-04-23T04:41:56.727Z,12.6
2019-04-23T04:42:41.354Z,12.62
2019-04-23T04:43:04.058Z,12.72
2019-04-23T04:44:40.892Z,12.78
2019-04-23T04:45:40.040Z,12.82
2019-04-23T04:47:57.961Z,12.8
2019-04-23T04:48:39.922Z,12.86
2019-04-23T04:51:07.684Z,12.82
2019-04-23T04:51:18.553Z,12.83
2019-04-23T04:52:33.272Z,12.8
2019-04-23T04:53:33.115Z,12.91
2019-04-23T04:54:00.595Z,12.8
2019-04-23T04:54:21.942Z,12.87
2019-04-23T04:54:39.109Z,12.93
2019-04-23T04:55:20.513Z,12.97
2019-04-23T04:55:54.520Z,13.01
2019-04-23T04:56:49.555Z,13.03
2019-04-23T04:57:29.515Z,13
2019-04-23T04:58:02.630Z,12.87
2019-04-23T04:58:20.708Z,12.83
2019-04-23T04:59:03.455Z,12.85
2019-04-23T04:59:20.764Z,12.79
2019-04-23T05:01:11.929Z,12.68
2019-04-23T05:01:27.933Z,12.61
2019-04-23T05:02:06.282Z,12.58
2019-04-23T05:03:00.851Z,12.64
2019-04-23T05:03:18.755Z,12.62
2019-04-23T05:03:26.562Z,12.65
2019-04-23T05:04:09.379Z,12.64
2019-04-23T05:05:37.421Z,12.49
2019-04-23T05:06:12.538Z,12.57
2019-04-23T05:06:50.925Z,12.5
2019-04-23T05:08:12.713Z,12.5
2019-04-23T05:08:47.742Z,12.57
2019-04-23T05:09:54.525Z,12.6
2019-04-23T05:11:25.679Z,12.49
2019-04-23T05:11:50.185Z,12.45
2019-04-23T05:12:18.218Z,12.53
2019-04-23T05:12:43.572Z,12.49
2019-04-23T05:14:23.236Z,12.47
2019-04-23T05:14:56.630Z,12.49
2019-04-23T05:15:16.149Z,12.47
2019-04-23T05:16:19.191Z,12.47
2019-04-23T05:16:50.299Z,12.49
2019-04-23T05:17:23.493Z,12.46
2019-04-23T05:18:35.928Z,12.49
2019-04-23T05:18:51.144Z,12.47
2019-04-23T05:19:28.504Z,12.47
2019-04-23T05:19:50.440Z,12.4
2019-04-23T05:20:25.773Z,12.49
2019-04-23T05:21:20.080Z,12.42
2019-04-23T05:22:20.662Z,12.45
2019-04-23T05:22:59.274Z,12.49
2019-04-23T05:23:33.245Z,12.49
2019-04-23T05:23:52.241Z,12.53
2019-04-23T05:24:28.500Z,12.49
2019-04-23T05:25:03.820Z,12.55
2019-04-23T05:25:16.725Z,12.57
2019-04-23T05:25:49.305Z,12.53
2019-04-23T05:26:53.086Z,12.67
2019-04-23T05:27:27.079Z,12.67
2019-04-23T05:28:02.560Z,12.67
2019-04-23T05:28:48.764Z,12.67
2019-04-23T05:28:59.328Z,12.64
2019-04-23T05:29:19.673Z,12.61
2019-04-23T05:30:00.565Z,12.64
2019-04-23T05:30:31.518Z,12.64
2019-04-23T05:31:05.559Z,12.64
2019-04-23T05:31:27.505Z,12.64
2019-04-23T05:31:57.529Z,12.62
2019-04-23T05:32:32.602Z,12.7
2019-04-23T05:33:52.041Z,12.98
2019-04-23T05:34:02.406Z,13.12
2019-04-23T05:34:31.907Z,13.18
2019-04-23T05:35:09.711Z,13.19
2019-04-23T05:36:01.883Z,13.23
2019-04-23T05:36:45.267Z,13.44
2019-04-23T05:37:09.040Z,13.38
2019-04-23T05:38:06.956Z,13.39
2019-04-23T05:38:50.191Z,13.62
2019-04-23T05:39:20.596Z,13.71
2019-04-23T05:39:45.296Z,13.63
2019-04-23T05:40:53.382Z,13.71
2019-04-23T05:41:21.555Z,13.68
2019-04-23T05:41:45.024Z,13.72
2019-04-23T05:42:19.205Z,13.75
2019-04-23T05:42:51.856Z,13.74
2019-04-23T05:43:25.763Z,13.9
2019-04-23T05:43:52.435Z,13.93
2019-04-23T05:44:29.227Z,13.9
2019-04-23T05:44:53.797Z,14
2019-04-23T05:45:29.638Z,13.93
2019-04-23T05:45:55.013Z,14
2019-04-23T05:46:59.117Z,13.99
2019-04-23T05:47:50.393Z,13.93
2019-04-23T05:48:06.563Z,13.71
2019-04-23T05:48:31.884Z,13.77
2019-04-23T05:49:05.851Z,13.77
2019-04-23T05:49:31.077Z,13.74
2019-04-23T05:50:06.520Z,13.71
2019-04-23T05:50:40.599Z,13.7
2019-04-23T05:51:41.814Z,13.62
2019-04-23T05:52:05.824Z,13.63
2019-04-23T05:52:45.654Z,13.68
2019-04-23T05:53:39.464Z,13.71
2019-04-23T05:54:12.117Z,13.75
2019-04-23T05:54:43.030Z,13.72
2019-04-23T05:55:07.314Z,13.7
2019-04-23T05:55:41.543Z,13.78
2019-04-23T05:56:06.292Z,13.7
2019-04-23T05:56:38.108Z,13.78
2019-04-23T05:57:06.032Z,13.81
2019-04-23T05:57:42.292Z,13.87
2019-04-23T05:58:51.976Z,13.83
2019-04-23T05:59:46.581Z,13.89
2019-04-23T06:00:15.625Z,13.86
2019-04-23T06:00:54.137Z,13.95
2019-04-23T06:01:41.194Z,14
2019-04-23T06:02:16.797Z,14.04
2019-04-23T06:02:55.294Z,13.96
2019-04-23T06:03:21.107Z,13.93
2019-04-23T06:03:56.121Z,13.93
2019-04-23T06:04:24.107Z,13.99
2019-04-23T06:04:56.998Z,13.99
2019-04-23T06:05:24.544Z,14.08
2019-04-23T06:06:10.103Z,14.08
2019-04-23T06:07:14.486Z,14.22
2019-04-23T06:07:35.152Z,14.25
2019-04-23T06:08:02.859Z,14.2
2019-04-23T06:08:31.863Z,14.35
2019-04-23T06:09:30.188Z,14.35
2019-04-23T06:10:04.579Z,14.23
2019-04-23T06:10:39.381Z,14.15
2019-04-23T06:11:08.108Z,14.2
2019-04-23T06:11:44.896Z,14.14
2019-04-23T06:12:18.579Z,14.12
2019-04-23T06:12:36.412Z,14
2019-04-23T06:13:11.763Z,13.95
2019-04-23T06:13:42.821Z,13.95
2019-04-23T06:14:10.943Z,13.89
2019-04-23T06:15:10.913Z,13.96
2019-04-23T06:16:13.539Z,13.9
2019-04-23T06:17:24.834Z,13.99
2019-04-23T06:17:46.041Z,13.96
2019-04-23T06:18:30.253Z,14
2019-04-23T06:18:52.853Z,13.93
2019-04-23T06:19:16.736Z,13.99
2019-04-23T06:19:49.415Z,14.03
2019-04-23T06:20:14.882Z,13.95
2019-04-23T06:20:55.377Z,14.1
2019-04-23T06:21:57.334Z,14.03
2019-04-23T06:22:22.200Z,13.96
2019-04-23T06:22:49.113Z,14
2019-04-23T06:23:28.631Z,14.05
2019-04-23T06:23:49.416Z,13.99
2019-04-23T06:24:32.499Z,13.97
2019-04-23T06:24:48.429Z,13.97
2019-04-23T06:25:39.619Z,14.03
2019-04-23T06:26:07.741Z,13.93
2019-04-23T06:27:00.513Z,14.1
2019-04-23T06:27:25.683Z,14.14
2019-04-23T06:28:01.168Z,14.11
2019-04-23T06:28:26.682Z,14.12
2019-04-23T06:29:04.777Z,14.11
2019-04-23T06:29:31.732Z,14.22
2019-04-23T06:29:55.831Z,14.11
2019-04-23T06:30:46.597Z,14.17
2019-04-23T06:31:00.416Z,14.15
2019-04-23T06:31:37.884Z,14.11
2019-04-23T06:31:58.340Z,14.17
2019-04-23T06:32:30.916Z,14.15
2019-04-23T06:33:05.406Z,14.17
2019-04-23T06:33:32.034Z,14.12
2019-04-23T06:34:11.934Z,14.07
2019-04-23T06:34:33.489Z,14.07
2019-04-23T06:35:03.389Z,14.1
2019-04-23T06:35:35.754Z,14.17
2019-04-23T06:36:36.738Z,14.25
2019-04-23T06:37:08.486Z,14.3
2019-04-23T06:38:02.966Z,14.3
2019-04-23T06:38:32.362Z,14.36
2019-04-23T06:39:06.245Z,14.4
2019-04-23T06:39:41.117Z,14.45
2019-04-23T06:40:13.693Z,14.45
2019-04-23T06:40:46.800Z,14.41
2019-04-23T06:41:49.556Z,14.48
2019-04-23T06:42:11.174Z,14.53
2019-04-23T06:42:42.650Z,14.51
2019-04-23T06:43:17.956Z,14.48
2019-04-23T06:43:49.519Z,14.5
2019-04-23T06:44:50.858Z,14.5
2019-04-23T06:45:14.219Z,14.47
2019-04-23T06:45:49.013Z,14.48
2019-04-23T06:46:19.385Z,14.44
2019-04-23T06:46:56.605Z,14.63
2019-04-23T06:47:17.991Z,14.55
2019-04-23T06:47:53.809Z,14.68
2019-04-23T06:48:40.315Z,14.63
2019-04-23T06:48:53.330Z,14.73
2019-04-23T06:49:30.225Z,14.77
2019-04-23T06:49:55.257Z,14.85
2019-04-23T06:50:26.942Z,14.81
2019-04-23T06:52:24.555Z,15.04
2019-04-23T06:52:54.365Z,14.96
2019-04-23T06:53:23.806Z,15
2019-04-23T06:53:56.565Z,14.99
2019-04-23T06:54:35.669Z,15.04
2019-04-23T06:55:14.412Z,15.07
2019-04-23T06:55:28.229Z,15.14
2019-04-23T06:56:03.509Z,15.22
2019-04-23T06:56:32.230Z,15.4
2019-04-23T06:57:12.540Z,15.4
2019-04-23T06:57:25.353Z,15.62
2019-04-23T06:58:04.256Z,15.9
2019-04-23T06:59:05.506Z,16.31
2019-04-23T07:00:06.113Z,16.56
2019-04-23T07:00:33.772Z,16.74
2019-04-23T07:01:04.719Z,16.84
2019-04-23T07:01:44.402Z,17.04
2019-04-23T07:02:25.701Z,17.27
2019-04-23T07:02:37.391Z,17.44
2019-04-23T07:03:14.566Z,17.83
2019-04-23T07:03:43.046Z,18.1
2019-04-23T07:04:10.494Z,18.22
2019-04-23T07:05:52.603Z,18.34
2019-04-23T07:06:28.294Z,18.62
2019-04-23T07:07:36.345Z,18.84
2019-04-23T07:08:22.278Z,18.86
2019-04-23T07:09:04.990Z,18.81
2019-04-23T07:09:12.975Z,18.86
2019-04-23T07:09:51.468Z,18.78
2019-04-23T07:10:18.226Z,18.8
2019-04-23T07:10:47.443Z,18.78
2019-04-23T07:11:33.614Z,18.73
2019-04-23T07:11:47.284Z,18.78
2019-04-23T07:12:21.673Z,19.07
2019-04-23T07:13:10.154Z,19.04
2019-04-23T07:13:30.959Z,19.29
2019-04-23T07:13:55.606Z,19.51
2019-04-23T07:14:30.371Z,19.48
2019-04-23T07:14:55.221Z,19.69
2019-04-23T07:15:37.663Z,19.4
2019-04-23T07:15:58.034Z,19.34
2019-04-23T07:16:27.485Z,19.36
2019-04-23T07:16:55.771Z,19.34
2019-04-23T07:17:24.202Z,19.48
2019-04-23T07:17:53.890Z,19.66
2019-04-23T07:18:29.038Z,19.71
2019-04-23T07:19:04.139Z,19.79
2019-04-23T07:19:30.085Z,19.89
2019-04-23T07:20:00.050Z,20.07
2019-04-23T07:20:33.257Z,20.07
2019-04-23T07:21:06.339Z,20.09
2019-04-23T07:21:27.635Z,20.19
2019-04-23T07:22:49.582Z,19.67
2019-04-23T07:24:41.742Z,19.24
2019-04-23T07:25:07.448Z,19.15
2019-04-23T07:25:38.385Z,19
2019-04-23T07:26:25.433Z,19.07
2019-04-23T07:26:38.563Z,19.08
2019-04-23T07:27:10.224Z,19.22
2019-04-23T07:27:56.265Z,19.15
2019-04-23T07:28:17.811Z,19.24
2019-04-23T07:28:49.159Z,19.31
2019-04-23T07:29:17.600Z,19.51
2019-04-23T07:29:45.544Z,19.39
2019-04-23T07:30:49.313Z,19.59
2019-04-23T07:31:20.092Z,19.7
2019-04-23T07:31:48.099Z,20.04
2019-04-23T07:32:14.918Z,20.34
2019-04-23T07:32:49.428Z,20.22
2019-04-23T07:33:18.199Z,20.44
2019-04-23T07:34:17.905Z,20.69
2019-04-23T07:34:55.113Z,20.84
2019-04-23T07:35:15.599Z,20.93
2019-04-23T07:35:51.507Z,20.67
2019-04-23T07:36:53.592Z,20.69
2019-04-23T07:37:22.075Z,20.62
2019-04-23T07:38:20.143Z,20.47
2019-04-23T07:38:31.100Z,20.31
2019-04-23T07:39:26.808Z,19.82
2019-04-23T07:40:09.199Z,20.06
2019-04-23T07:41:05.444Z,20.34
2019-04-23T07:41:37.508Z,20.4
2019-04-23T07:42:35.236Z,20.66
2019-04-23T07:43:02.836Z,20.52
2019-04-23T07:43:27.897Z,20.44
2019-04-23T07:44:12.178Z,20.63
2019-04-23T07:45:34.731Z,20.92
2019-04-23T07:46:40.489Z,20.69
2019-04-23T07:47:39.863Z,20.43
2019-04-23T07:48:33.946Z,20.32
2019-04-23T07:49:14.741Z,20.13
2019-04-23T07:49:48.696Z,20.04
2019-04-23T07:50:22.667Z,20.26
2019-04-23T07:50:47.550Z,20.43
2019-04-23T07:51:19.322Z,20.62
2019-04-23T07:51:53.605Z,20.74
2019-04-23T07:52:23.384Z,20.81
2019-04-23T07:52:58.545Z,20.7
2019-04-23T07:53:51.600Z,20.5
2019-04-23T07:54:22.323Z,20.29
2019-04-23T07:54:52.396Z,20.21
2019-04-23T07:55:25.320Z,20.09
2019-04-23T07:55:54.595Z,20.19
2019-04-23T07:56:21.026Z,20.02
2019-04-23T07:57:01.608Z,20.03
2019-04-23T07:57:58.103Z,20.32
2019-04-23T07:58:23.217Z,20.48
2019-04-23T07:58:52.247Z,20.31
2019-04-23T07:59:32.848Z,20.18
2019-04-23T08:00:00.309Z,20.19
2019-04-23T08:00:34.275Z,20.19
2019-04-23T08:01:26.335Z,20.22
2019-04-23T08:02:02.968Z,20.24
2019-04-23T08:02:29.833Z,20.16
2019-04-23T08:03:10.070Z,20.07
2019-04-23T08:03:47.743Z,20.28
2019-04-23T08:04:01.177Z,20.22
2019-04-23T08:04:42.290Z,20.13
2019-04-23T08:05:15.369Z,20.11
2019-04-23T08:06:05.661Z,20.39
2019-04-23T08:06:37.179Z,20.62
2019-04-23T08:07:14.177Z,20.87
2019-04-23T08:07:42.137Z,20.69
2019-04-23T08:08:22.544Z,20.63
2019-04-23T08:08:41.568Z,20.47
2019-04-23T08:09:17.017Z,20.56
2019-04-23T08:09:47.578Z,20.62
2019-04-23T08:10:13.853Z,20.65
2019-04-23T08:11:23.225Z,20.66
2019-04-23T08:12:02.393Z,20.81
2019-04-23T08:12:24.779Z,21.03
2019-04-23T08:12:44.973Z,21.24
2019-04-23T08:13:21.072Z,21.36
2019-04-23T08:14:12.759Z,21.77
2019-04-23T08:14:52.791Z,22.13
2019-04-23T08:15:21.174Z,22.36
2019-04-23T08:16:49.744Z,22.87
2019-04-23T08:17:22.230Z,22.96
2019-04-23T08:17:58.184Z,22.93
2019-04-23T08:18:27.415Z,22.63
2019-04-23T08:18:57.157Z,22.53
2019-04-23T08:19:31.031Z,22.48
2019-04-23T08:19:59.188Z,22.22
2019-04-23T08:20:29.821Z,21.96
2019-04-23T08:21:00.685Z,21.89
2019-04-23T08:21:30.459Z,21.73
2019-04-23T08:22:12.062Z,21.7
2019-04-23T08:22:39.098Z,21.92
2019-04-23T08:23:01.639Z,21.98