createdAt,value
2022-10-05T00:03:14.426Z,9.48
2022-10-05T00:05:45.372Z,11.13
2022-10-05T00:08:17.726Z,10.77
2022-10-05T00:10:49.150Z,11.07
2022-10-05T00:13:20.621Z,11.10
2022-10-05T00:15:51.614Z,11.15
2022-10-05T00:18:20.665Z,10.95
2022-10-05T00:20:49.195Z,11.55
2022-10-05T00:23:19.852Z,12.57
2022-10-05T00:25:47.742Z,12.35
2022-10-05T00:28:20.075Z,12.25
2022-10-05T00:30:47.647Z,13.52
2022-10-05T00:33:14.927Z,13.20
2022-10-05T00:35:42.267Z,13.52
2022-10-05T00:38:09.549Z,11.90
2022-10-05T00:40:55.775Z,11.85
2022-10-05T00:43:41.527Z,11.57
2022-10-05T00:46:23.049Z,12.65
2022-10-05T00:48:56.399Z,12.10
2022-10-05T00:51:28.545Z,12.75
2022-10-05T00:54:08.125Z,12.93
2022-10-05T00:56:50.536Z,12.73
2022-10-05T00:59:23.811Z,13.20
2022-10-05T01:02:08.708Z,12.55
2022-10-05T01:04:50.831Z,12.27
2022-10-05T01:07:20.891Z,12.83
2022-10-05T01:10:05.464Z,11.40
2022-10-05T01:13:10.241Z,12.27
2022-10-05T01:15:47.103Z,11.85
2022-10-05T01:18:24.771Z,12.77
2022-10-05T01:21:14.617Z,12.15
2022-10-05T01:24:05.176Z,11.98
2022-10-05T01:26:44.778Z,11.55
2022-10-05T01:29:17.912Z,11.05
2022-10-05T01:31:56.756Z,10.98
2022-10-05T01:34:42.625Z,11.63
2022-10-05T01:37:38.934Z,11.73
2022-10-05T01:40:31.986Z,11.75
2022-10-05T01:43:11.393Z,11.93
2022-10-05T01:46:21.612Z,11.93
2022-10-05T01:49:11.973Z,11.13
2022-10-05T01:51:55.701Z,11.65
2022-10-05T01:54:51.952Z,10.88
2022-10-05T01:57:24.779Z,11.23
2022-10-05T02:00:15.234Z,10.73
2022-10-05T02:02:50.680Z,10.45
2022-10-05T02:05:26.342Z,10.68
2022-10-05T02:07:58.686Z,10.75
2022-10-05T02:10:57.617Z,10.95
2022-10-05T02:13:52.721Z,10.40
2022-10-05T02:16:34.899Z,10.02
2022-10-05T02:19:21.799Z,10.30
2022-10-05T02:22:12.992Z,11.48
2022-10-05T02:24:50.859Z,12.40
2022-10-05T02:27:24.551Z,12.15
2022-10-05T02:29:56.789Z,12.25
2022-10-05T02:32:28.474Z,11.93
2022-10-05T02:35:04.233Z,11.90
2022-10-05T02:37:43.739Z,11.30
2022-10-05T02:40:29.141Z,12.05
2022-10-05T02:43:07.918Z,12.07
2022-10-05T02:46:08.092Z,12.23
2022-10-05T02:48:56.380Z,11.90
2022-10-05T02:51:37.709Z,12.23
2022-10-05T02:54:38.062Z,10.63
2022-10-05T02:57:20.277Z,10.98
2022-10-05T03:00:08.314Z,11.35
2022-10-05T03:02:43.297Z,12.30
2022-10-05T03:05:35.083Z,12.35
2022-10-05T03:08:13.680Z,11.80
2022-10-05T03:10:53.659Z,12.80
2022-10-05T03:13:39.398Z,12.95
2022-10-05T03:16:07.508Z,12.98
2022-10-05T03:19:12.017Z,13.55
2022-10-05T03:21:59.054Z,14.05
2022-10-05T03:24:51.921Z,14.48
2022-10-05T03:27:28.777Z,14.15
2022-10-05T03:30:09.746Z,13.95
2022-10-05T03:32:47.775Z,13.75
2022-10-05T03:35:20.237Z,14.15
2022-10-05T03:37:56.103Z,13.23
2022-10-05T03:40:36.854Z,13.23
2022-10-05T03:43:16.707Z,15.45
2022-10-05T03:46:06.411Z,13.38
2022-10-05T03:48:52.627Z,13.50
2022-10-05T03:51:23.506Z,13.93
2022-10-05T03:54:00.777Z,14.25
2022-10-05T03:56:37.337Z,13.65
2022-10-05T03:59:21.914Z,14.07
2022-10-05T04:01:57.010Z,13.82
2022-10-05T04:04:33.041Z,12.85
2022-10-05T04:07:01.976Z,13.75
2022-10-05T04:09:35.427Z,13.35
2022-10-05T04:12:33.410Z,12.98
2022-10-05T04:15:08.102Z,13.43
2022-10-05T04:17:42.489Z,14.10
2022-10-05T04:20:22.816Z,14.18
2022-10-05T04:22:50.185Z,14.27
2022-10-05T04:25:22.839Z,13.27
2022-10-05T04:28:16.504Z,13.27
2022-10-05T04:30:50.222Z,12.80
2022-10-05T04:33:17.670Z,13.73
2022-10-05T04:36:05.055Z,13.90
2022-10-05T04:38:51.763Z,13.32
2022-10-05T04:41:36.815Z,12.73
2022-10-05T04:44:35.235Z,12.88
2022-10-05T04:47:50.697Z,12.27
2022-10-05T04:50:18.056Z,12.68
2022-10-05T04:53:00.596Z,12.50
2022-10-05T04:55:52.503Z,12.30
2022-10-05T04:58:55.533Z,12.20
2022-10-05T05:02:02.252Z,12.18
2022-10-05T05:04:36.045Z,11.82
2022-10-05T05:07:32.099Z,11.75
2022-10-05T05:10:39.553Z,12.10
2022-10-05T05:13:46.553Z,12.25
2022-10-05T05:16:39.870Z,12.23
2022-10-05T05:19:37.564Z,12.75
2022-10-05T05:22:08.075Z,12.43
2022-10-05T05:24:54.491Z,11.95
2022-10-05T05:28:06.409Z,10.52
2022-10-05T05:30:44.206Z,11.25
2022-10-05T05:33:27.778Z,11.27
2022-10-05T05:36:02.599Z,11.82
2022-10-05T05:38:43.378Z,11.82
2022-10-05T05:41:13.883Z,11.63
2022-10-05T05:44:22.995Z,11.70
2022-10-05T05:47:20.800Z,11.00
2022-10-05T05:50:10.404Z,11.02
2022-10-05T05:52:45.227Z,10.82
2022-10-05T05:55:30.351Z,11.95
2022-10-05T05:58:27.454Z,11.70
2022-10-05T06:01:04.320Z,10.95
2022-10-05T06:03:44.381Z,11.40
2022-10-05T06:06:17.052Z,11.93
2022-10-05T06:08:52.431Z,11.73
2022-10-05T06:11:40.216Z,12.05
2022-10-05T06:14:34.093Z,11.05
2022-10-05T06:17:12.095Z,11.23
2022-10-05T06:19:40.584Z,10.80
2022-10-05T06:22:15.153Z,11.60
2022-10-05T06:25:28.947Z,10.65
2022-10-05T06:28:14.110Z,11.68
2022-10-05T06:31:07.426Z,11.38
2022-10-05T06:33:53.964Z,11.68
2022-10-05T06:36:38.917Z,12.05
2022-10-05T06:39:12.493Z,12.05
2022-10-05T06:41:48.516Z,12.68
2022-10-05T06:44:24.891Z,10.68
2022-10-05T06:47:25.460Z,11.82
2022-10-05T06:50:42.655Z,12.00
2022-10-05T06:53:33.684Z,10.95
2022-10-05T06:59:07.307Z,11.80
2022-10-05T07:01:58.679Z,11.35
2022-10-05T07:04:39.234Z,11.77
2022-10-05T07:07:42.472Z,11.07
2022-10-05T07:10:29.170Z,12.23
2022-10-05T07:13:21.539Z,12.32
2022-10-05T07:16:01.614Z,11.77
2022-10-05T07:18:46.516Z,11.48
2022-10-05T07:21:53.367Z,11.63
2022-10-05T07:24:32.954Z,12.15
2022-10-05T07:27:06.360Z,11.77
2022-10-05T07:29:48.400Z,12.05
2022-10-05T07:32:34.729Z,11.40
2022-10-05T07:35:32.380Z,12.55
2022-10-05T07:38:38.643Z,12.38
2022-10-05T07:41:17.399Z,12.07
2022-10-05T07:44:03.390Z,12.60
2022-10-05T07:47:02.117Z,12.18
2022-10-05T07:49:42.337Z,12.70
2022-10-05T07:52:23.863Z,12.80
2022-10-05T07:55:09.331Z,11.70
2022-10-05T07:58:05.089Z,13.32
2022-10-05T08:01:02.002Z,13.15
2022-10-05T08:03:47.272Z,12.60
2022-10-05T08:06:49.035Z,13.52
2022-10-05T08:09:26.987Z,12.50
2022-10-05T08:12:06.098Z,13.07
2022-10-05T08:15:02.660Z,11.93
2022-10-05T08:17:46.644Z,12.63
2022-10-05T08:20:40.456Z,11.43
2022-10-05T08:23:25.194Z,11.30
2022-10-05T08:26:07.766Z,11.40
2022-10-05T08:28:47.027Z,10.93
2022-10-05T08:31:20.763Z,11.15
2022-10-05T08:34:16.836Z,11.70
2022-10-05T08:37:05.509Z,11.23
2022-10-05T08:39:40.910Z,10.55
2022-10-05T08:42:23.315Z,10.25
2022-10-05T08:45:09.143Z,11.88
2022-10-05T08:48:10.404Z,11.23
2022-10-05T08:50:40.995Z,10.65
2022-10-05T08:53:47.171Z,10.73
2022-10-05T08:56:22.255Z,7.15
2022-10-05T08:59:17.878Z,6.07
2022-10-05T09:02:03.985Z,5.68
2022-10-05T09:04:40.027Z,5.90
2022-10-05T09:07:07.244Z,6.95
2022-10-05T09:10:06.473Z,7.03
2022-10-05T09:13:08.990Z,7.10
2022-10-05T09:18:55.571Z,7.43
2022-10-05T09:21:44.761Z,7.10
2022-10-05T09:24:12.351Z,6.43
2022-10-05T09:26:42.493Z,6.15
2022-10-05T09:29:33.981Z,6.28
2022-10-05T09:32:34.882Z,6.28
2022-10-05T09:35:21.608Z,5.30
2022-10-05T09:38:08.346Z,5.68
2022-10-05T09:40:57.457Z,5.10
2022-10-05T09:44:02.274Z,6.00
2022-10-05T09:46:56.085Z,6.90
2022-10-05T09:49:36.508Z,6.88
2022-10-05T09:52:19.186Z,5.95
2022-10-05T09:55:31.193Z,5.38
2022-10-05T09:58:20.342Z,6.00
2022-10-05T10:01:36.499Z,4.80
2022-10-05T10:04:26.609Z,3.97
2022-10-05T10:07:25.776Z,4.43
2022-10-05T10:10:13.925Z,3.75
2022-10-05T10:12:57.143Z,5.25
2022-10-05T10:15:52.666Z,5.00
2022-10-05T10:18:52.447Z,5.20
2022-10-05T10:21:42.378Z,6.50
2022-10-05T10:24:18.426Z,6.28
2022-10-05T10:27:04.543Z,5.90
2022-10-05T10:29:50.550Z,6.05
2022-10-05T10:32:46.950Z,5.65
2022-10-05T10:35:33.701Z,6.68
2022-10-05T10:38:27.693Z,6.88
2022-10-05T10:41:19.364Z,6.38
2022-10-05T10:44:22.364Z,6.50
2022-10-05T10:46:59.408Z,6.07
2022-10-05T10:49:32.620Z,6.38
2022-10-05T10:52:19.577Z,6.82
2022-10-05T10:54:46.793Z,7.10
2022-10-05T10:57:51.433Z,6.03
2022-10-05T11:00:30.626Z,6.32
2022-10-05T11:03:13.574Z,7.40
2022-10-05T11:06:20.958Z,6.65
2022-10-05T11:08:57.002Z,7.07
2022-10-05T11:11:24.296Z,6.90
2022-10-05T11:14:27.793Z,7.53
2022-10-05T11:16:57.706Z,7.32
2022-10-05T11:20:05.208Z,7.07
2022-10-05T11:22:45.925Z,6.82
2022-10-05T11:25:19.012Z,7.63
2022-10-05T11:28:14.275Z,8.10
2022-10-05T11:30:41.622Z,7.43
2022-10-05T11:33:30.909Z,7.50
2022-10-05T11:36:29.339Z,6.63
2022-10-05T11:39:05.972Z,8.48
2022-10-05T11:41:44.306Z,7.80
2022-10-05T11:44:15.412Z,7.53
2022-10-05T11:47:15.749Z,7.83
2022-10-05T11:49:58.129Z,7.88
2022-10-05T11:52:43.820Z,6.88
2022-10-05T11:55:32.906Z,6.57
2022-10-05T11:58:20.229Z,7.88
2022-10-05T12:01:07.063Z,7.72
2022-10-05T12:03:43.089Z,7.22
2022-10-05T12:06:47.465Z,7.32
2022-10-05T12:09:36.510Z,7.32
2022-10-05T12:12:27.057Z,7.07
2022-10-05T12:15:25.329Z,7.88
2022-10-05T12:18:01.878Z,9.00
2022-10-05T12:20:35.019Z,8.80
2022-10-05T12:23:39.361Z,8.13
2022-10-05T12:26:20.512Z,8.20
2022-10-05T12:28:52.059Z,7.47
2022-10-05T12:31:44.275Z,8.57
2022-10-05T12:37:16.913Z,9.18
2022-10-05T12:40:06.195Z,8.77
2022-10-05T12:42:41.879Z,8.02
2022-10-05T12:45:29.298Z,7.90
2022-10-05T12:48:18.798Z,8.88
2022-10-05T12:51:11.895Z,8.30
2022-10-05T12:54:00.236Z,8.43
2022-10-05T12:56:59.160Z,8.23
2022-10-05T12:59:44.604Z,8.25
2022-10-05T13:02:20.812Z,9.27
2022-10-05T13:04:56.489Z,8.95
2022-10-05T13:07:31.985Z,9.57
2022-10-05T13:10:02.025Z,10.73
2022-10-05T13:12:51.018Z,9.65
2022-10-05T13:15:30.283Z,9.57
2022-10-05T13:18:16.141Z,10.13
2022-10-05T13:21:14.003Z,11.05
2022-10-05T13:23:57.210Z,10.50
2022-10-05T13:26:48.557Z,10.50
2022-10-05T13:29:33.178Z,10.77
2022-10-05T13:32:09.637Z,10.48
2022-10-05T13:34:47.132Z,9.98
2022-10-05T13:37:33.894Z,9.48
2022-10-05T13:40:32.429Z,10.13
2022-10-05T13:43:14.516Z,11.70
2022-10-05T13:46:03.033Z,10.18
2022-10-05T13:48:59.346Z,11.07
2022-10-05T13:51:54.341Z,11.35
2022-10-05T13:54:48.098Z,10.98
2022-10-05T13:57:46.305Z,10.02
2022-10-05T14:00:26.401Z,10.35
2022-10-05T14:02:58.104Z,10.02
2022-10-05T14:05:27.890Z,11.82
2022-10-05T14:08:04.275Z,10.43
2022-10-05T14:10:43.646Z,11.88
2022-10-05T14:13:35.070Z,10.98
2022-10-05T14:16:24.885Z,11.30
2022-10-05T14:19:18.547Z,11.60
2022-10-05T14:22:11.268Z,11.48
2022-10-05T14:25:18.085Z,11.88
2022-10-05T14:28:23.983Z,12.00
2022-10-05T14:30:59.445Z,12.38
2022-10-05T14:33:29.870Z,11.45
2022-10-05T14:35:58.717Z,11.38
2022-10-05T14:38:46.796Z,12.23
2022-10-05T14:41:28.719Z,11.52
2022-10-05T14:44:28.052Z,11.70
2022-10-05T14:47:04.393Z,10.98
2022-10-05T14:49:36.194Z,10.80
2022-10-05T14:52:32.371Z,11.10
2022-10-05T14:55:17.728Z,10.80
2022-10-05T14:58:09.117Z,11.20
2022-10-05T15:00:56.970Z,10.82
2022-10-05T15:03:50.960Z,10.93
2022-10-05T15:06:54.701Z,10.50
2022-10-05T15:10:14.168Z,11.20
2022-10-05T15:12:46.736Z,11.52
2022-10-05T15:15:27.094Z,13.05
2022-10-05T15:18:00.439Z,12.32
2022-10-05T15:20:45.812Z,11.27
2022-10-05T15:23:26.299Z,12.05
2022-10-05T15:26:14.242Z,11.00
2022-10-05T15:29:02.868Z,11.90
2022-10-05T15:31:52.086Z,11.05
2022-10-05T15:34:36.853Z,11.93
2022-10-05T15:37:25.865Z,12.02
2022-10-05T15:39:58.996Z,11.27
2022-10-05T15:42:38.244Z,13.13
2022-10-05T15:45:32.322Z,11.80
2022-10-05T15:48:04.978Z,12.43
2022-10-05T15:50:58.134Z,12.60
2022-10-05T15:53:34.805Z,12.00
2022-10-05T15:56:36.114Z,11.93
2022-10-05T15:59:30.589Z,12.15
2022-10-05T16:02:04.503Z,11.80
2022-10-05T16:04:43.702Z,11.70
2022-10-05T16:07:55.302Z,11.23
2022-10-05T16:10:26.344Z,11.30
2022-10-05T16:13:02.576Z,12.07
2022-10-05T16:15:41.311Z,10.30
2022-10-05T16:18:12.140Z,10.85
2022-10-05T16:20:57.055Z,10.55
2022-10-05T16:23:50.300Z,10.88
2022-10-05T16:26:42.328Z,10.43
2022-10-05T16:29:35.591Z,10.35
2022-10-05T16:32:26.246Z,9.45
2022-10-05T16:34:54.236Z,10.98
2022-10-05T16:37:41.031Z,10.05
2022-10-05T16:40:33.070Z,10.05
2022-10-05T16:43:33.490Z,9.90
2022-10-05T16:46:22.602Z,9.52
2022-10-05T16:49:03.111Z,9.00
2022-10-05T16:51:45.488Z,9.35
2022-10-05T16:54:26.053Z,9.23
2022-10-05T16:57:09.770Z,9.20
2022-10-05T16:59:49.174Z,9.73
2022-10-05T17:02:51.690Z,9.50
2022-10-05T17:08:17.906Z,8.70
2022-10-05T17:11:11.309Z,9.77
2022-10-05T17:14:17.665Z,9.85
2022-10-05T17:16:51.262Z,9.55
2022-10-05T17:19:38.587Z,10.07
2022-10-05T17:22:14.584Z,10.75
2022-10-05T17:24:50.988Z,11.32
2022-10-05T17:27:31.895Z,11.40
2022-10-05T17:30:19.547Z,12.10
2022-10-05T17:33:29.053Z,12.35
2022-10-05T17:36:16.879Z,12.73
2022-10-05T17:38:48.812Z,11.35
2022-10-05T17:41:24.848Z,12.35
2022-10-05T17:44:19.030Z,12.25
2022-10-05T17:46:54.895Z,11.70
2022-10-05T17:49:25.876Z,11.40
2022-10-05T17:52:11.678Z,11.27
2022-10-05T17:55:03.699Z,10.55
2022-10-05T17:57:32.081Z,10.68
2022-10-05T18:00:02.322Z,11.40
2022-10-05T18:02:36.194Z,11.10
2022-10-05T18:07:34.560Z,11.35
2022-10-05T18:10:17.209Z,11.55
2022-10-05T18:12:59.534Z,11.88
2022-10-05T18:15:26.866Z,11.93
2022-10-05T18:18:38.803Z,11.60
2022-10-05T18:21:23.084Z,11.68
2022-10-05T18:23:59.670Z,12.48
2022-10-05T18:26:53.068Z,12.90
2022-10-05T18:29:48.114Z,12.73
2022-10-05T18:32:52.214Z,12.80
2022-10-05T18:35:38.063Z,11.80
2022-10-05T18:38:30.276Z,11.70
2022-10-05T18:41:44.483Z,12.68
2022-10-05T18:44:14.290Z,11.63
2022-10-05T18:47:09.309Z,12.23
2022-10-05T18:50:10.420Z,13.18
2022-10-05T18:52:55.068Z,14.30
2022-10-05T18:55:32.996Z,13.70
2022-10-05T18:58:26.020Z,13.80
2022-10-05T19:01:39.073Z,13.55
2022-10-05T19:04:12.586Z,12.60
2022-10-05T19:06:56.955Z,13.63
2022-10-05T19:09:46.988Z,13.88
2022-10-05T19:12:26.186Z,13.27
2022-10-05T19:14:59.472Z,13.57
2022-10-05T19:17:52.035Z,13.88
2022-10-05T19:20:19.355Z,14.60
2022-10-05T19:22:52.658Z,14.10
2022-10-05T19:25:39.932Z,15.15
2022-10-05T19:28:31.746Z,14.00
2022-10-05T19:31:18.665Z,13.85
2022-10-05T19:33:53.822Z,14.18
2022-10-05T19:36:59.668Z,14.02
2022-10-05T19:40:04.553Z,13.45
2022-10-05T19:42:45.221Z,14.52
2022-10-05T19:45:22.696Z,13.77
2022-10-05T19:48:14.491Z,14.07
2022-10-05T19:50:54.724Z,13.88
2022-10-05T19:53:37.010Z,13.63
2022-10-05T19:58:45.018Z,13.90
2022-10-05T20:01:24.716Z,12.85
2022-10-05T20:03:53.329Z,13.35
2022-10-05T20:06:25.190Z,13.23
2022-10-05T20:09:00.468Z,13.20
2022-10-05T20:11:29.133Z,12.38
2022-10-05T20:13:59.734Z,13.40
2022-10-05T20:16:50.789Z,13.30
2022-10-05T20:19:51.767Z,13.02
2022-10-05T20:22:43.185Z,12.75
2022-10-05T20:25:19.351Z,15.00
2022-10-05T20:27:55.577Z,13.85
2022-10-05T20:30:25.913Z,15.15
2022-10-05T20:32:59.677Z,14.73
2022-10-05T20:35:31.979Z,15.68
2022-10-05T20:37:59.900Z,15.10
2022-10-05T20:40:29.233Z,15.35
2022-10-05T20:42:58.372Z,16.52
2022-10-05T20:45:25.867Z,17.02
2022-10-05T20:47:53.134Z,17.80
2022-10-05T20:50:22.211Z,16.95
2022-10-05T20:52:49.580Z,17.05
2022-10-05T20:55:17.046Z,18.13
2022-10-05T20:57:46.070Z,17.80
2022-10-05T21:00:13.899Z,18.20
2022-10-05T21:02:41.238Z,17.75
2022-10-05T21:05:08.910Z,17.33
2022-10-05T21:07:36.432Z,17.67
2022-10-05T21:10:04.040Z,17.75
2022-10-05T21:12:33.974Z,19.15
2022-10-05T21:15:01.505Z,18.50
2022-10-05T21:17:28.831Z,18.10
2022-10-05T21:19:56.187Z,17.25
2022-10-05T21:22:23.644Z,18.08
2022-10-05T21:24:50.905Z,16.90
2022-10-05T21:27:18.281Z,18.05
2022-10-05T21:29:46.158Z,18.67
2022-10-05T21:32:13.451Z,19.73
2022-10-05T21:34:41.513Z,18.30
2022-10-05T21:37:09.107Z,17.85
2022-10-05T21:39:36.769Z,18.27
2022-10-05T21:42:04.486Z,16.67
2022-10-05T21:44:31.805Z,16.75
2022-10-05T21:46:59.211Z,17.13
2022-10-05T21:49:27.708Z,17.42
2022-10-05T21:51:55.315Z,16.60
2022-10-05T21:54:23.748Z,16.77
2022-10-05T21:56:54.758Z,16.23
2022-10-05T21:59:26.603Z,16.27
2022-10-05T22:01:54.029Z,15.57
2022-10-05T22:04:21.303Z,16.08
2022-10-05T22:06:49.242Z,16.65
2022-10-05T22:09:16.511Z,17.75
2022-10-05T22:11:47.521Z,17.58
2022-10-05T22:14:15.589Z,18.07
2022-10-05T22:16:44.098Z,18.05
2022-10-05T22:19:18.106Z,17.65
2022-10-05T22:21:45.496Z,17.38
2022-10-05T22:24:12.727Z,17.80
2022-10-05T22:26:43.590Z,17.42
2022-10-05T22:29:11.092Z,17.98
2022-10-05T22:31:39.251Z,16.83
2022-10-05T22:34:06.741Z,18.33
2022-10-05T22:36:37.557Z,17.33
2022-10-05T22:39:04.909Z,17.30
2022-10-05T22:41:32.275Z,17.23
2022-10-05T22:44:00.566Z,16.95
2022-10-05T22:46:27.914Z,17.45
2022-10-05T22:48:55.218Z,17.92
2022-10-05T22:51:23.672Z,17.70
2022-10-05T22:53:50.974Z,17.60
2022-10-05T22:56:18.384Z,17.65
2022-10-05T22:58:46.157Z,17.67
2022-10-05T23:01:16.371Z,17.20
2022-10-05T23:03:44.313Z,17.45
2022-10-05T23:06:17.849Z,18.35
2022-10-05T23:08:46.053Z,18.58
2022-10-05T23:11:16.355Z,17.45
2022-10-05T23:13:44.271Z,17.40
2022-10-05T23:16:16.888Z,18.98
2022-10-05T23:18:44.966Z,19.05
2022-10-05T23:21:13.513Z,19.55
2022-10-05T23:23:43.583Z,19.67
2022-10-05T23:26:11.631Z,19.05
2022-10-05T23:28:46.537Z,20.85
2022-10-05T23:31:17.487Z,20.27
2022-10-05T23:33:45.224Z,19.58
2022-10-05T23:36:15.830Z,18.83
2022-10-05T23:38:43.515Z,19.52
2022-10-05T23:41:11.155Z,19.63
2022-10-05T23:43:38.823Z,20.63
2022-10-05T23:46:07.432Z,19.60
2022-10-05T23:48:37.968Z,19.08
2022-10-05T23:51:07.549Z,20.23
2022-10-05T23:53:35.317Z,20.23
2022-10-05T23:56:02.667Z,19.63
2022-10-05T23:58:30.340Z,20.23
