createdAt,value
2017-05-24T00:02:12.251Z,16.90
2017-05-24T00:04:41.182Z,16.80
2017-05-24T00:07:10.104Z,16.70
2017-05-24T00:09:39.022Z,16.60
2017-05-24T00:12:08.175Z,16.70
2017-05-24T00:14:37.084Z,16.70
2017-05-24T00:17:06.009Z,16.70
2017-05-24T00:19:34.947Z,16.70
2017-05-24T00:22:03.946Z,16.70
2017-05-24T00:24:32.858Z,16.60
2017-05-24T00:27:01.779Z,16.60
2017-05-24T00:29:30.682Z,16.60
2017-05-24T00:31:59.711Z,16.60
2017-05-24T00:34:28.692Z,16.60
2017-05-24T00:36:57.674Z,16.70
2017-05-24T00:39:26.599Z,16.70
2017-05-24T00:41:55.511Z,16.60
2017-05-24T00:44:24.408Z,16.60
2017-05-24T00:46:53.367Z,16.60
2017-05-24T00:49:22.278Z,16.60
2017-05-24T00:51:51.195Z,16.50
2017-05-24T00:54:20.099Z,16.60
2017-05-24T00:56:49.110Z,16.70
2017-05-24T00:59:18.051Z,16.70
2017-05-24T01:01:46.957Z,16.80
2017-05-24T01:04:15.875Z,16.80
2017-05-24T01:06:44.891Z,16.90
2017-05-24T01:09:13.823Z,17.00
2017-05-24T01:11:42.767Z,17.00
2017-05-24T01:14:11.689Z,16.90
2017-05-24T01:16:40.610Z,16.80
2017-05-24T01:19:09.527Z,16.80
2017-05-24T01:21:38.462Z,16.70
2017-05-24T01:24:07.373Z,16.70
2017-05-24T01:26:36.282Z,16.70
2017-05-24T01:29:05.189Z,16.70
2017-05-24T01:31:34.087Z,16.60
2017-05-24T01:34:03.036Z,16.60
2017-05-24T01:36:32.003Z,16.60
2017-05-24T01:39:00.926Z,16.60
2017-05-24T01:41:29.834Z,16.50
2017-05-24T01:43:58.744Z,16.40
2017-05-24T01:46:27.645Z,16.40
2017-05-24T01:48:56.566Z,16.40
2017-05-24T01:51:25.478Z,16.30
2017-05-24T01:53:54.395Z,16.30
2017-05-24T01:56:23.338Z,16.20
2017-05-24T01:58:52.255Z,16.20
2017-05-24T02:01:21.158Z,16.30
2017-05-24T02:03:50.145Z,16.20
2017-05-24T02:06:19.051Z,16.20
2017-05-24T02:08:47.963Z,16.20
2017-05-24T02:11:16.883Z,16.10
2017-05-24T02:13:45.800Z,16.10
2017-05-24T02:16:14.713Z,16.10
2017-05-24T02:18:43.615Z,16.20
2017-05-24T02:21:12.540Z,16.20
2017-05-24T02:23:41.450Z,16.20
2017-05-24T02:26:10.347Z,16.30
2017-05-24T02:28:39.271Z,16.30
2017-05-24T02:31:08.187Z,16.40
2017-05-24T02:33:37.096Z,16.40
2017-05-24T02:36:06.035Z,16.30
2017-05-24T02:38:34.925Z,16.30
2017-05-24T02:41:11.529Z,16.20
2017-05-24T02:43:40.439Z,16.20
2017-05-24T02:46:09.343Z,16.10
2017-05-24T02:48:38.274Z,16.10
2017-05-24T02:51:07.199Z,16.10
2017-05-24T02:53:36.098Z,16.10
2017-05-24T02:56:05.037Z,16.20
2017-05-24T02:58:33.985Z,16.30
2017-05-24T03:01:02.926Z,16.40
2017-05-24T03:03:31.919Z,16.50
2017-05-24T03:06:00.933Z,16.70
2017-05-24T03:08:30.011Z,16.70
2017-05-24T03:10:58.914Z,16.70
2017-05-24T03:13:27.819Z,16.70
2017-05-24T03:15:56.781Z,16.50
2017-05-24T03:18:25.668Z,16.40
2017-05-24T03:20:54.611Z,16.50
2017-05-24T03:23:23.518Z,16.60
2017-05-24T03:25:52.834Z,16.60
2017-05-24T03:28:21.753Z,16.70
2017-05-24T03:30:50.666Z,16.80
2017-05-24T03:33:19.566Z,16.80
2017-05-24T03:35:48.530Z,16.90
2017-05-24T03:38:17.464Z,16.80
2017-05-24T03:40:46.482Z,16.80
2017-05-24T03:43:15.571Z,16.80
2017-05-24T03:45:44.480Z,16.90
2017-05-24T03:48:13.375Z,16.90
2017-05-24T03:50:41.560Z,16.80
2017-05-24T03:53:10.458Z,16.90
2017-05-24T03:55:39.368Z,16.90
2017-05-24T03:58:08.561Z,17.00
2017-05-24T04:00:37.467Z,17.10
2017-05-24T04:03:06.391Z,17.10
2017-05-24T04:05:35.311Z,17.00
2017-05-24T04:08:04.362Z,17.10
2017-05-24T04:10:33.465Z,17.00
2017-05-24T04:13:02.447Z,17.10
2017-05-24T04:15:31.330Z,17.30
2017-05-24T04:18:00.261Z,17.40
2017-05-24T04:20:29.183Z,17.50
2017-05-24T04:22:58.083Z,17.50
2017-05-24T04:25:27.063Z,17.50
2017-05-24T04:27:55.965Z,17.60
2017-05-24T04:30:24.910Z,17.50
2017-05-24T04:32:53.887Z,17.50
2017-05-24T04:35:22.782Z,17.50
2017-05-24T04:37:51.723Z,17.40
2017-05-24T04:40:20.641Z,17.20
2017-05-24T04:42:49.552Z,17.30
2017-05-24T04:45:18.471Z,17.10
2017-05-24T04:47:47.371Z,17.20
2017-05-24T04:50:16.482Z,17.30
2017-05-24T04:52:45.402Z,17.10
2017-05-24T04:55:14.313Z,17.00
2017-05-24T04:57:43.259Z,16.90
2017-05-24T05:00:12.174Z,16.90
2017-05-24T05:02:41.088Z,16.90
2017-05-24T05:05:10.018Z,17.00
2017-05-24T05:07:38.918Z,17.10
2017-05-24T05:10:07.837Z,17.20
2017-05-24T05:12:36.761Z,17.20
2017-05-24T05:15:05.674Z,17.20
2017-05-24T05:17:34.601Z,17.10
2017-05-24T05:20:03.514Z,17.00
2017-05-24T05:22:32.439Z,16.90
2017-05-24T05:25:01.364Z,16.80
2017-05-24T05:27:30.310Z,16.70
2017-05-24T05:29:59.223Z,16.80
2017-05-24T05:32:28.143Z,16.90
2017-05-24T05:34:57.066Z,17.10
2017-05-24T05:37:25.970Z,17.20
2017-05-24T05:39:54.915Z,17.30
2017-05-24T05:42:23.822Z,17.50
2017-05-24T05:44:52.847Z,17.90
2017-05-24T05:47:21.776Z,18.20
2017-05-24T05:49:50.678Z,18.50
2017-05-24T05:52:19.599Z,18.50
2017-05-24T05:54:48.510Z,18.50
2017-05-24T05:57:17.430Z,18.70
2017-05-24T05:59:46.355Z,18.80
2017-05-24T06:02:15.273Z,19.00
2017-05-24T06:04:44.211Z,18.90
2017-05-24T06:07:13.109Z,19.00
2017-05-24T06:09:42.018Z,19.20
2017-05-24T06:12:10.946Z,19.20
2017-05-24T06:14:39.884Z,19.40
2017-05-24T06:17:08.788Z,19.40
2017-05-24T06:19:38.023Z,19.60
2017-05-24T06:22:06.930Z,19.80
2017-05-24T06:24:35.874Z,20.00
2017-05-24T06:27:05.269Z,20.20
2017-05-24T06:29:34.838Z,20.20
2017-05-24T06:32:03.923Z,20.30
2017-05-24T06:34:32.832Z,20.20
2017-05-24T06:37:01.734Z,20.30
2017-05-24T06:39:30.675Z,20.30
2017-05-24T06:41:59.586Z,20.30
2017-05-24T06:44:28.501Z,20.40
2017-05-24T06:46:57.429Z,20.50
2017-05-24T06:49:26.346Z,20.50
2017-05-24T06:51:55.270Z,20.50
2017-05-24T06:54:24.294Z,20.40
2017-05-24T06:56:53.283Z,20.30
2017-05-24T06:59:22.174Z,20.30
2017-05-24T07:01:51.165Z,20.30
2017-05-24T07:04:20.077Z,20.20
2017-05-24T07:06:48.986Z,20.00
2017-05-24T07:09:17.907Z,19.80
2017-05-24T07:11:46.817Z,19.70
2017-05-24T07:14:15.893Z,19.60
2017-05-24T07:16:44.795Z,19.40
2017-05-24T07:19:13.702Z,19.10
2017-05-24T07:21:42.638Z,19.20
2017-05-24T07:24:11.559Z,19.20
2017-05-24T07:26:40.495Z,19.30
2017-05-24T07:29:09.424Z,19.50
2017-05-24T07:31:38.374Z,19.70
2017-05-24T07:34:07.279Z,20.00
2017-05-24T07:36:36.210Z,20.30
2017-05-24T07:39:05.144Z,20.50
2017-05-24T07:41:34.062Z,20.60
2017-05-24T07:44:03.003Z,20.80
2017-05-24T07:46:31.913Z,21.10
2017-05-24T07:49:00.853Z,21.30
2017-05-24T07:51:29.846Z,21.60
2017-05-24T07:53:58.769Z,21.80
2017-05-24T07:56:27.692Z,22.00
2017-05-24T07:58:56.603Z,22.00
2017-05-24T08:01:25.531Z,21.90
2017-05-24T08:03:54.442Z,21.90
2017-05-24T08:06:23.498Z,21.60
2017-05-24T08:08:52.426Z,21.30
2017-05-24T08:11:21.329Z,21.10
2017-05-24T08:13:50.238Z,20.90
2017-05-24T08:16:19.167Z,20.90
2017-05-24T08:18:48.096Z,20.90
2017-05-24T08:21:17.046Z,20.90
2017-05-24T08:23:46.065Z,20.80
2017-05-24T08:26:14.986Z,20.90
2017-05-24T08:28:43.916Z,21.00
2017-05-24T08:31:12.862Z,21.00
2017-05-24T08:33:42.630Z,20.80
2017-05-24T08:36:11.579Z,20.80
2017-05-24T08:38:40.481Z,21.20
2017-05-24T08:41:09.385Z,21.60
2017-05-24T08:43:38.466Z,21.90
2017-05-24T08:46:07.427Z,22.20
2017-05-24T08:48:36.941Z,22.50
2017-05-24T08:51:05.923Z,22.40
2017-05-24T08:53:34.838Z,22.10
2017-05-24T08:56:03.756Z,22.40
2017-05-24T08:58:32.879Z,22.90
2017-05-24T09:01:01.786Z,23.60
2017-05-24T09:03:30.709Z,24.20
2017-05-24T09:05:59.657Z,24.60
2017-05-24T09:08:28.711Z,24.70
2017-05-24T09:10:57.605Z,24.10
2017-05-24T09:13:26.529Z,23.70
2017-05-24T09:15:55.454Z,23.40
2017-05-24T09:18:24.391Z,23.30
2017-05-24T09:20:53.300Z,23.40
2017-05-24T09:23:22.213Z,22.70
2017-05-24T09:25:51.152Z,22.30
2017-05-24T09:28:20.067Z,22.30
2017-05-24T09:30:48.986Z,22.50
2017-05-24T09:33:17.957Z,22.90
2017-05-24T09:35:46.898Z,23.70
2017-05-24T09:38:15.942Z,24.10
2017-05-24T09:40:44.846Z,24.00
2017-05-24T09:43:13.758Z,25.50
2017-05-24T09:45:42.691Z,26.40
2017-05-24T09:48:11.717Z,26.90
2017-05-24T09:50:40.614Z,27.50
2017-05-24T09:53:09.619Z,27.80
2017-05-24T09:55:38.545Z,27.00
2017-05-24T09:58:07.463Z,27.20
2017-05-24T10:00:36.426Z,27.40
2017-05-24T10:03:05.366Z,27.40
2017-05-24T10:05:34.271Z,26.60
2017-05-24T10:08:03.297Z,25.90
2017-05-24T10:10:32.249Z,25.60
2017-05-24T10:13:01.168Z,25.80
2017-05-24T10:15:30.096Z,25.70
2017-05-24T10:17:59.039Z,25.60
2017-05-24T10:20:27.959Z,25.40
2017-05-24T10:22:56.903Z,24.90
2017-05-24T10:25:25.826Z,24.40
2017-05-24T10:27:54.729Z,23.90
2017-05-24T10:30:23.668Z,23.60
2017-05-24T10:32:52.577Z,23.50
2017-05-24T10:35:21.485Z,23.60
2017-05-24T10:37:50.413Z,23.70
2017-05-24T10:40:24.950Z,23.20
2017-05-24T10:42:53.898Z,23.10
2017-05-24T10:45:22.832Z,22.70
2017-05-24T10:47:51.775Z,22.50
2017-05-24T10:50:20.698Z,22.80
2017-05-24T10:52:49.618Z,23.20
2017-05-24T10:55:18.553Z,23.20
2017-05-24T10:57:47.461Z,23.40
2017-05-24T11:00:16.525Z,23.50
2017-05-24T11:02:45.466Z,23.20
2017-05-24T11:05:14.374Z,23.30
2017-05-24T11:07:43.358Z,23.70
2017-05-24T11:10:12.303Z,23.50
2017-05-24T11:12:41.212Z,23.50
2017-05-24T11:15:10.162Z,23.30
2017-05-24T11:17:39.094Z,22.90
2017-05-24T11:20:07.995Z,23.10
2017-05-24T11:22:36.944Z,23.10
2017-05-24T11:25:05.882Z,22.40
2017-05-24T11:27:34.894Z,22.70
2017-05-24T11:30:03.827Z,23.50
2017-05-24T11:32:32.814Z,24.30
2017-05-24T11:35:01.731Z,24.10
2017-05-24T11:37:30.661Z,24.10
2017-05-24T11:39:59.590Z,24.00
2017-05-24T11:42:28.596Z,24.40
2017-05-24T11:44:57.519Z,24.90
2017-05-24T11:47:26.434Z,25.50
2017-05-24T11:49:55.531Z,25.50
2017-05-24T11:52:24.497Z,25.50
2017-05-24T11:54:53.417Z,25.00
2017-05-24T11:57:23.102Z,24.70
2017-05-24T11:59:52.036Z,24.60
2017-05-24T12:02:20.947Z,24.30
2017-05-24T12:04:49.895Z,24.10
2017-05-24T12:07:18.839Z,23.90
2017-05-24T12:09:47.752Z,24.00
2017-05-24T12:12:16.668Z,23.80
2017-05-24T12:14:45.604Z,23.60
2017-05-24T12:17:14.731Z,23.50
2017-05-24T12:19:43.642Z,23.30
2017-05-24T12:22:12.559Z,23.30
2017-05-24T12:24:41.504Z,23.50
2017-05-24T12:27:10.426Z,23.60
2017-05-24T12:29:39.392Z,23.20
2017-05-24T12:32:08.328Z,23.30
2017-05-24T12:34:37.906Z,23.40
2017-05-24T12:37:06.878Z,23.70
2017-05-24T12:39:35.790Z,23.70
2017-05-24T12:42:04.737Z,23.70
2017-05-24T12:44:33.662Z,23.10
2017-05-24T12:47:02.610Z,22.90
2017-05-24T12:49:31.651Z,22.90
2017-05-24T12:52:00.567Z,22.80
2017-05-24T12:54:29.503Z,22.80
2017-05-24T12:56:58.528Z,22.60
2017-05-24T12:59:27.437Z,22.70
2017-05-24T13:01:56.525Z,23.30
2017-05-24T13:04:25.427Z,24.40
2017-05-24T13:06:54.354Z,25.40
2017-05-24T13:09:23.296Z,26.10
2017-05-24T13:11:52.246Z,26.50
2017-05-24T13:14:21.180Z,26.60
2017-05-24T13:16:50.167Z,26.80
2017-05-24T13:19:19.096Z,27.10
2017-05-24T13:21:48.007Z,27.00
2017-05-24T13:24:16.965Z,26.80
2017-05-24T13:26:46.034Z,26.20
2017-05-24T13:29:15.718Z,26.00
2017-05-24T13:31:44.644Z,26.10
2017-05-24T13:34:13.587Z,26.10
2017-05-24T13:36:42.507Z,25.90
2017-05-24T13:39:11.427Z,25.50
2017-05-24T13:41:40.530Z,24.90
2017-05-24T13:44:09.440Z,24.60
2017-05-24T13:46:38.367Z,24.40
2017-05-24T13:49:07.284Z,24.20
2017-05-24T13:51:36.241Z,23.90
2017-05-24T13:54:05.168Z,23.90
2017-05-24T13:56:34.088Z,24.00
2017-05-24T13:59:03.020Z,23.90
2017-05-24T14:01:31.966Z,23.80
2017-05-24T14:04:00.886Z,23.40
2017-05-24T14:06:29.838Z,23.20
2017-05-24T14:08:58.806Z,23.10
2017-05-24T14:11:27.716Z,23.30
2017-05-24T14:13:56.696Z,23.80
2017-05-24T14:16:25.659Z,24.20
2017-05-24T14:18:54.591Z,24.30
2017-05-24T14:21:23.527Z,24.50
2017-05-24T14:23:52.434Z,24.60
2017-05-24T14:26:21.387Z,24.70
2017-05-24T14:28:50.326Z,24.90
2017-05-24T14:31:19.270Z,24.80
2017-05-24T14:33:48.227Z,24.90
2017-05-24T14:36:17.189Z,25.20
2017-05-24T14:38:46.115Z,25.50
2017-05-24T14:41:15.049Z,25.70
2017-05-24T14:43:44.003Z,25.80
2017-05-24T14:46:13.126Z,25.70
2017-05-24T14:48:42.079Z,25.70
2017-05-24T14:51:11.000Z,25.10
2017-05-24T14:53:39.972Z,24.80
2017-05-24T14:56:08.932Z,24.80
2017-05-24T14:58:37.953Z,25.10
2017-05-24T15:01:06.878Z,25.50
2017-05-24T15:03:35.824Z,25.70
2017-05-24T15:06:04.891Z,25.60
2017-05-24T15:08:33.878Z,25.60
2017-05-24T15:11:02.815Z,25.70
2017-05-24T15:13:31.755Z,25.90
2017-05-24T15:16:00.723Z,26.00
2017-05-24T15:18:29.663Z,26.10
2017-05-24T15:20:58.587Z,25.90
2017-05-24T15:23:27.625Z,25.30
2017-05-24T15:25:56.583Z,25.20
2017-05-24T15:28:25.537Z,25.10
2017-05-24T15:30:54.495Z,25.10
2017-05-24T15:33:23.411Z,25.00
2017-05-24T15:35:52.373Z,25.00
2017-05-24T15:38:21.305Z,25.10
2017-05-24T15:40:50.239Z,25.20
2017-05-24T15:43:19.197Z,24.70
2017-05-24T15:45:48.138Z,24.40
2017-05-24T15:48:17.058Z,24.30
2017-05-24T15:50:46.241Z,24.20
2017-05-24T15:53:15.167Z,24.20
2017-05-24T15:55:44.612Z,24.30
2017-05-24T15:58:13.564Z,24.30
2017-05-24T16:00:42.523Z,24.40
2017-05-24T16:03:12.037Z,24.60
2017-05-24T16:05:40.994Z,24.60
2017-05-24T16:08:10.000Z,24.60
2017-05-24T16:10:38.931Z,24.60
2017-05-24T16:13:07.881Z,24.50
2017-05-24T16:15:36.931Z,24.60
2017-05-24T16:18:05.849Z,24.90
2017-05-24T16:33:34.825Z,24.50
2017-05-24T16:36:04.008Z,24.50
2017-05-24T16:38:32.955Z,24.70
2017-05-24T16:41:01.890Z,24.90
2017-05-24T16:43:30.845Z,25.20
2017-05-24T16:45:59.778Z,25.10
2017-05-24T16:48:28.751Z,25.20
2017-05-24T16:50:57.695Z,25.20
2017-05-24T16:53:26.648Z,25.00
2017-05-24T16:55:55.607Z,24.90
2017-05-24T16:58:24.520Z,24.60
2017-05-24T17:00:53.477Z,24.30
2017-05-24T17:03:22.419Z,24.30
2017-05-24T17:05:51.332Z,24.20
2017-05-24T17:08:20.278Z,24.10
2017-05-24T17:10:49.186Z,24.00
2017-05-24T17:13:18.126Z,23.80
2017-05-24T17:15:47.137Z,23.60
2017-05-24T17:18:16.106Z,23.50
2017-05-24T17:20:45.038Z,23.40
2017-05-24T17:23:13.995Z,23.30
2017-05-24T17:25:42.911Z,23.10
2017-05-24T17:28:11.825Z,23.00
2017-05-24T17:30:40.778Z,22.90
2017-05-24T17:33:09.796Z,22.90
2017-05-24T17:35:38.718Z,22.80
2017-05-24T17:38:07.714Z,22.70
2017-05-24T17:40:36.621Z,22.60
2017-05-24T17:43:05.552Z,22.60
2017-05-24T17:45:34.683Z,22.50
2017-05-24T17:48:03.693Z,22.40
2017-05-24T17:50:32.641Z,22.40
2017-05-24T17:53:01.568Z,22.30
2017-05-24T17:55:30.568Z,22.30
2017-05-24T17:57:59.553Z,22.20
2017-05-24T18:00:28.454Z,22.10
2017-05-24T18:02:57.417Z,22.20
2017-05-24T18:05:26.454Z,22.10
2017-05-24T18:07:55.379Z,22.10
2017-05-24T18:10:24.306Z,22.00
2017-05-24T18:12:53.243Z,22.00
2017-05-24T18:15:22.190Z,22.00
2017-05-24T18:17:51.102Z,22.00
2017-05-24T18:20:20.109Z,22.00
2017-05-24T18:22:49.736Z,21.90
2017-05-24T18:25:18.633Z,21.90
2017-05-24T18:27:47.566Z,21.90
2017-05-24T18:30:16.545Z,21.90
2017-05-24T18:32:45.710Z,21.80
2017-05-24T18:35:14.637Z,21.80
2017-05-24T18:37:43.591Z,21.70
2017-05-24T18:40:12.495Z,21.70
2017-05-24T18:42:41.415Z,21.50
2017-05-24T18:45:10.353Z,21.50
2017-05-24T18:47:39.328Z,21.40
2017-05-24T18:50:08.395Z,21.40
2017-05-24T18:52:37.342Z,21.30
2017-05-24T18:55:06.288Z,21.30
2017-05-24T18:57:35.239Z,21.40
2017-05-24T19:00:04.178Z,21.40
2017-05-24T19:02:33.111Z,21.40
2017-05-24T19:05:02.047Z,21.40
2017-05-24T19:07:30.966Z,21.40
2017-05-24T19:09:59.934Z,21.30
2017-05-24T19:12:28.849Z,21.30
2017-05-24T19:14:57.847Z,21.30
2017-05-24T19:17:26.774Z,21.20
2017-05-24T19:19:55.702Z,21.20
2017-05-24T19:22:24.642Z,21.10
2017-05-24T19:24:53.620Z,21.00
2017-05-24T19:27:28.179Z,21.00
2017-05-24T19:29:57.139Z,20.90
2017-05-24T19:32:26.088Z,20.80
2017-05-24T19:34:55.031Z,20.70
2017-05-24T19:37:24.026Z,20.70
2017-05-24T19:39:52.966Z,20.60
2017-05-24T19:42:21.925Z,20.60
2017-05-24T19:44:50.895Z,20.40
2017-05-24T19:47:19.836Z,20.40
2017-05-24T19:49:48.790Z,20.20
2017-05-24T19:52:17.731Z,20.10
2017-05-24T19:54:46.711Z,20.10
2017-05-24T19:57:15.639Z,20.10
2017-05-24T19:59:44.675Z,20.10
2017-05-24T20:02:13.619Z,20.00
2017-05-24T20:04:42.550Z,20.00
2017-05-24T20:07:11.465Z,20.00
2017-05-24T20:09:40.419Z,20.00
2017-05-24T20:12:10.125Z,20.00
2017-05-24T20:14:38.999Z,20.00
2017-05-24T20:17:07.978Z,20.00
2017-05-24T20:19:36.874Z,20.00
2017-05-24T20:22:05.790Z,19.90
2017-05-24T20:24:34.759Z,19.80
2017-05-24T20:27:03.795Z,19.80
2017-05-24T20:29:32.720Z,19.80
2017-05-24T20:32:01.619Z,19.70
2017-05-24T20:34:30.582Z,19.60
2017-05-24T20:36:59.519Z,19.50
2017-05-24T20:39:28.840Z,19.50
2017-05-24T20:41:57.763Z,19.40
2017-05-24T20:44:26.726Z,19.50
2017-05-24T20:46:55.665Z,19.40
2017-05-24T20:49:24.591Z,19.50
2017-05-24T20:51:53.548Z,19.30
2017-05-24T20:54:22.483Z,19.20
2017-05-24T20:56:51.397Z,19.30
2017-05-24T20:59:20.367Z,19.30
2017-05-24T21:01:49.366Z,19.30
2017-05-24T21:04:18.287Z,19.30
2017-05-24T21:06:47.265Z,19.20
2017-05-24T21:09:16.183Z,19.10
2017-05-24T21:11:45.185Z,19.10
2017-05-24T21:14:14.124Z,19.00
2017-05-24T21:16:43.061Z,19.00
2017-05-24T21:19:11.992Z,19.10
2017-05-24T21:21:40.922Z,18.80
2017-05-24T21:24:10.139Z,18.80
2017-05-24T21:26:39.080Z,18.60
2017-05-24T21:29:08.034Z,18.60
2017-05-24T21:31:36.943Z,18.50
2017-05-24T21:34:05.931Z,18.60
2017-05-24T21:36:34.878Z,18.40
2017-05-24T21:39:04.388Z,18.30
2017-05-24T21:41:33.362Z,18.30
2017-05-24T21:44:02.277Z,18.30
2017-05-24T21:46:31.156Z,18.30
2017-05-24T21:49:00.237Z,18.30
2017-05-24T21:51:29.230Z,18.20
2017-05-24T21:53:58.187Z,18.20
2017-05-24T21:56:27.198Z,18.10
2017-05-24T21:58:56.128Z,18.10
2017-05-24T22:01:25.075Z,18.10
2017-05-24T22:03:54.007Z,18.10
2017-05-24T22:06:22.938Z,18.10
2017-05-24T22:08:51.855Z,18.20
2017-05-24T22:11:20.808Z,18.00
2017-05-24T22:13:49.805Z,18.10
2017-05-24T22:16:18.714Z,18.10
2017-05-24T22:18:47.730Z,18.10
2017-05-24T22:21:16.650Z,18.00
2017-05-24T22:23:45.575Z,18.00
2017-05-24T22:26:14.514Z,18.00
2017-05-24T22:28:43.474Z,18.00
2017-05-24T22:31:12.461Z,18.00
2017-05-24T22:33:41.442Z,18.00
2017-05-24T22:36:10.374Z,18.20
2017-05-24T22:38:39.288Z,18.20
2017-05-24T22:41:08.413Z,18.30
2017-05-24T22:43:37.314Z,18.40
2017-05-24T22:46:06.244Z,18.50
2017-05-24T22:48:35.175Z,18.50
2017-05-24T22:51:04.116Z,18.60
2017-05-24T22:53:33.039Z,18.50
2017-05-24T22:56:02.006Z,18.40
2017-05-24T22:58:30.957Z,18.30
2017-05-24T23:00:59.890Z,18.20
2017-05-24T23:03:28.832Z,18.20
2017-05-24T23:05:57.793Z,18.20
2017-05-24T23:08:26.756Z,18.30
2017-05-24T23:10:55.667Z,18.20
2017-05-24T23:13:24.649Z,18.30
2017-05-24T23:15:53.562Z,18.30
2017-05-24T23:18:22.497Z,18.30
2017-05-24T23:20:51.473Z,18.40
2017-05-24T23:23:20.376Z,18.20
2017-05-24T23:25:49.281Z,18.10
2017-05-24T23:28:18.287Z,18.10
2017-05-24T23:30:47.206Z,18.00
2017-05-24T23:33:16.159Z,17.90
2017-05-24T23:35:45.088Z,17.70
2017-05-24T23:38:14.003Z,17.70
2017-05-24T23:40:42.951Z,17.70
2017-05-24T23:43:11.990Z,17.80
2017-05-24T23:45:40.993Z,17.80
2017-05-24T23:48:10.167Z,17.80
2017-05-24T23:50:39.072Z,17.80
2017-05-24T23:53:08.019Z,17.80
2017-05-24T23:55:36.953Z,17.70
2017-05-24T23:58:05.860Z,17.60
