createdAt,value
2018-07-19T00:02:11.049Z,9.47
2018-07-19T00:04:40.188Z,8.10
2018-07-19T00:07:09.280Z,8.53
2018-07-19T00:09:38.357Z,7.00
2018-07-19T00:12:07.737Z,8.13
2018-07-19T00:14:36.758Z,7.97
2018-07-19T00:17:06.067Z,8.03
2018-07-19T00:19:35.092Z,8.03
2018-07-19T00:22:04.231Z,8.03
2018-07-19T00:24:33.342Z,8.13
2018-07-19T00:27:02.455Z,11.17
2018-07-19T00:29:31.497Z,8.80
2018-07-19T00:32:00.638Z,8.20
2018-07-19T00:34:29.699Z,9.50
2018-07-19T00:36:58.857Z,8.30
2018-07-19T00:39:27.936Z,7.63
2018-07-19T00:41:57.050Z,7.40
2018-07-19T00:44:26.235Z,8.07
2018-07-19T00:46:55.381Z,7.47
2018-07-19T00:49:24.449Z,8.23
2018-07-19T00:51:53.509Z,8.20
2018-07-19T00:54:22.559Z,8.50
2018-07-19T00:56:51.809Z,8.83
2018-07-19T00:59:21.037Z,8.90
2018-07-19T01:01:50.043Z,8.97
2018-07-19T01:04:19.058Z,9.33
2018-07-19T01:06:48.203Z,9.23
2018-07-19T01:09:17.236Z,9.13
2018-07-19T01:11:46.386Z,10.50
2018-07-19T01:14:15.459Z,8.53
2018-07-19T01:16:44.972Z,8.27
2018-07-19T01:19:14.011Z,7.53
2018-07-19T01:21:43.328Z,8.60
2018-07-19T01:24:12.438Z,8.03
2018-07-19T01:26:41.521Z,7.33
2018-07-19T01:29:10.601Z,10.57
2018-07-19T01:31:39.681Z,8.07
2018-07-19T01:34:08.798Z,8.63
2018-07-19T01:36:37.889Z,9.97
2018-07-19T01:39:09.213Z,8.13
2018-07-19T01:42:26.102Z,8.67
2018-07-19T01:44:55.054Z,8.57
2018-07-19T01:47:24.282Z,8.37
2018-07-19T01:49:53.252Z,9.60
2018-07-19T01:52:22.266Z,8.20
2018-07-19T01:54:51.222Z,9.90
2018-07-19T01:57:20.832Z,8.70
2018-07-19T01:59:50.213Z,8.50
2018-07-19T02:02:19.759Z,8.20
2018-07-19T02:04:48.652Z,10.10
2018-07-19T02:07:17.623Z,8.77
2018-07-19T02:09:46.603Z,8.33
2018-07-19T02:12:15.557Z,9.80
2018-07-19T02:14:44.485Z,8.03
2018-07-19T02:17:13.434Z,9.07
2018-07-19T02:19:42.338Z,7.90
2018-07-19T02:22:11.239Z,9.63
2018-07-19T02:24:40.212Z,8.33
2018-07-19T02:27:15.616Z,8.40
2018-07-19T02:29:44.578Z,10.47
2018-07-19T02:32:13.526Z,9.03
2018-07-19T02:34:42.436Z,9.20
2018-07-19T02:37:11.336Z,9.17
2018-07-19T02:39:40.333Z,8.40
2018-07-19T02:42:09.149Z,8.30
2018-07-19T02:44:44.245Z,8.00
2018-07-19T02:47:13.185Z,8.00
2018-07-19T02:49:53.956Z,10.90
2018-07-19T02:52:22.898Z,8.27
2018-07-19T02:54:51.837Z,8.67
2018-07-19T02:57:20.774Z,8.60
2018-07-19T02:59:49.723Z,8.10
2018-07-19T03:02:18.592Z,8.87
2018-07-19T03:04:47.519Z,8.17
2018-07-19T03:07:16.513Z,8.93
2018-07-19T03:09:45.492Z,9.03
2018-07-19T03:12:14.543Z,10.33
2018-07-19T03:14:43.496Z,10.33
2018-07-19T03:17:12.486Z,10.10
2018-07-19T03:19:41.428Z,9.10
2018-07-19T03:22:24.298Z,8.97
2018-07-19T03:24:53.356Z,10.33
2018-07-19T03:27:22.386Z,8.87
2018-07-19T03:29:51.450Z,9.30
2018-07-19T03:32:20.537Z,8.83
2018-07-19T03:34:49.629Z,10.47
2018-07-19T03:37:18.679Z,8.00
2018-07-19T03:39:47.771Z,9.57
2018-07-19T03:42:16.726Z,8.23
2018-07-19T03:44:45.819Z,10.37
2018-07-19T03:47:14.839Z,8.20
2018-07-19T03:49:43.930Z,9.83
2018-07-19T03:52:12.949Z,9.13
2018-07-19T03:54:42.055Z,8.33
2018-07-19T03:57:11.378Z,8.47
2018-07-19T03:59:40.464Z,8.10
2018-07-19T04:02:09.557Z,9.10
2018-07-19T04:04:38.598Z,8.77
2018-07-19T04:07:07.671Z,9.13
2018-07-19T04:09:36.763Z,9.47
2018-07-19T04:12:05.950Z,9.40
2018-07-19T04:14:35.050Z,9.17
2018-07-19T04:17:04.168Z,9.03
2018-07-19T04:19:33.200Z,9.60
2018-07-19T04:22:02.301Z,9.37
2018-07-19T04:24:31.521Z,9.53
2018-07-19T04:27:00.716Z,9.10
2018-07-19T04:29:29.897Z,9.17
2018-07-19T04:31:58.967Z,9.87
2018-07-19T04:34:28.062Z,9.40
2018-07-19T04:36:57.138Z,9.03
2018-07-19T04:39:26.218Z,9.47
2018-07-19T04:41:55.336Z,9.83
2018-07-19T04:44:24.417Z,9.80
2018-07-19T04:46:59.069Z,10.30
2018-07-19T04:49:30.312Z,9.70
2018-07-19T04:51:59.954Z,10.60
2018-07-19T04:54:29.025Z,9.97
2018-07-19T04:56:58.116Z,9.97
2018-07-19T04:59:27.536Z,8.97
2018-07-19T05:01:56.655Z,9.40
2018-07-19T05:04:25.723Z,9.33
2018-07-19T05:06:54.836Z,10.07
2018-07-19T05:09:24.061Z,9.97
2018-07-19T05:11:53.190Z,9.37
2018-07-19T05:14:22.230Z,10.37
2018-07-19T05:16:51.450Z,10.70
2018-07-19T05:19:20.506Z,10.07
2018-07-19T05:21:49.663Z,9.63
2018-07-19T05:24:25.221Z,10.47
2018-07-19T05:26:54.380Z,10.40
2018-07-19T05:29:23.619Z,9.83
2018-07-19T05:31:52.758Z,10.27
2018-07-19T05:34:21.871Z,10.43
2018-07-19T05:36:51.078Z,10.30
2018-07-19T05:39:20.221Z,10.77
2018-07-19T05:41:49.329Z,10.07
2018-07-19T05:44:18.529Z,11.30
2018-07-19T05:46:47.608Z,10.57
2018-07-19T05:49:16.740Z,9.23
2018-07-19T05:51:45.898Z,9.77
2018-07-19T05:54:15.046Z,10.63
2018-07-19T05:56:44.269Z,10.30
2018-07-19T05:59:13.307Z,12.17
2018-07-19T06:01:42.411Z,9.47
2018-07-19T06:04:11.939Z,9.77
2018-07-19T06:06:41.140Z,10.60
2018-07-19T06:09:11.298Z,9.60
2018-07-19T06:11:40.802Z,8.90
2018-07-19T06:14:09.870Z,10.07
2018-07-19T06:16:39.239Z,9.57
2018-07-19T06:19:08.369Z,8.70
2018-07-19T06:21:37.358Z,9.40
2018-07-19T06:24:11.125Z,8.97
2018-07-19T06:26:40.222Z,8.50
2018-07-19T06:29:09.708Z,8.90
2018-07-19T06:31:39.300Z,9.70
2018-07-19T06:34:08.798Z,10.17
2018-07-19T06:36:37.858Z,8.43
2018-07-19T06:39:08.604Z,8.83
2018-07-19T06:41:37.692Z,10.63
2018-07-19T06:44:06.988Z,9.33
2018-07-19T06:46:36.069Z,9.27
2018-07-19T06:49:05.179Z,10.43
2018-07-19T06:51:34.309Z,9.17
2018-07-19T06:54:03.375Z,10.70
2018-07-19T06:56:33.147Z,9.53
2018-07-19T06:59:02.509Z,9.53
2018-07-19T07:01:31.801Z,10.43
2018-07-19T07:04:01.304Z,10.20
2018-07-19T07:06:30.650Z,9.43
2018-07-19T07:08:59.847Z,8.50
2018-07-19T07:11:29.080Z,9.00
2018-07-19T07:13:58.377Z,9.10
2018-07-19T07:16:27.711Z,7.43
2018-07-19T07:21:44.352Z,8.57
2018-07-19T07:24:13.607Z,10.35
2018-07-19T07:26:43.057Z,12.93
2018-07-19T07:29:14.008Z,9.07
2018-07-19T07:31:44.028Z,7.33
2018-07-19T07:34:13.625Z,7.60
2018-07-19T07:36:45.857Z,7.37
2018-07-19T07:39:15.414Z,7.40
2018-07-19T07:41:45.034Z,5.80
2018-07-19T07:44:14.479Z,5.80
2018-07-19T07:46:45.279Z,6.23
2018-07-19T07:49:15.003Z,7.67
2018-07-19T07:51:44.574Z,6.40
2018-07-19T07:54:13.999Z,6.43
2018-07-19T07:56:44.378Z,5.33
2018-07-19T07:59:16.241Z,7.13
2018-07-19T08:01:45.620Z,5.90
2018-07-19T08:04:15.266Z,5.57
2018-07-19T08:06:47.624Z,5.83
2018-07-19T08:09:17.364Z,5.67
2018-07-19T08:11:46.956Z,5.40
2018-07-19T08:14:16.577Z,6.10
2018-07-19T08:16:46.042Z,4.87
2018-07-19T08:19:16.160Z,6.43
2018-07-19T08:21:45.991Z,6.90
2018-07-19T08:24:15.440Z,5.83
2018-07-19T08:26:45.120Z,6.60
2018-07-19T08:29:17.461Z,4.50
2018-07-19T08:31:47.080Z,5.00
2018-07-19T08:34:16.604Z,4.77
2018-07-19T08:36:46.809Z,8.57
2018-07-19T08:39:16.424Z,4.30
2018-07-19T08:41:46.804Z,6.47
2018-07-19T08:44:16.383Z,4.80
2018-07-19T08:46:45.743Z,6.00
2018-07-19T08:49:15.524Z,4.87
2018-07-19T08:51:45.178Z,5.60
2018-07-19T08:54:14.948Z,4.53
2018-07-19T08:56:45.989Z,5.43
2018-07-19T08:59:18.056Z,8.07
2018-07-19T09:01:52.267Z,4.33
2018-07-19T09:04:21.918Z,5.17
2018-07-19T09:06:52.953Z,4.83
2018-07-19T09:09:27.934Z,5.07
2018-07-19T09:11:58.762Z,4.70
2018-07-19T09:14:28.073Z,7.07
2018-07-19T09:16:59.928Z,8.50
2018-07-19T09:19:29.607Z,5.40
2018-07-19T09:21:59.013Z,6.03
2018-07-19T09:24:28.472Z,4.80
2018-07-19T09:26:57.744Z,6.67
2018-07-19T09:29:27.240Z,10.20
2018-07-19T09:31:56.672Z,5.10
2018-07-19T09:34:27.200Z,6.10
2018-07-19T09:36:56.575Z,7.57
2018-07-19T09:39:26.303Z,7.30
2018-07-19T09:41:55.921Z,6.70
2018-07-19T09:44:25.544Z,5.20
2018-07-19T09:46:55.591Z,6.90
2018-07-19T09:49:25.479Z,7.83
2018-07-19T09:51:54.625Z,8.17
2018-07-19T09:54:34.725Z,5.27
2018-07-19T09:57:04.311Z,7.93
2018-07-19T09:59:33.849Z,6.60
2018-07-19T10:02:03.345Z,5.70
2018-07-19T10:04:35.530Z,4.53
2018-07-19T10:07:05.023Z,6.22
2018-07-19T10:09:34.744Z,6.20
2018-07-19T10:12:04.349Z,5.15
2018-07-19T10:14:33.920Z,6.30
2018-07-19T10:17:03.548Z,6.05
2018-07-19T10:19:33.475Z,5.92
2018-07-19T10:22:02.489Z,6.47
2018-07-19T10:24:32.001Z,5.42
2018-07-19T10:27:01.280Z,6.08
2018-07-19T10:29:30.999Z,7.35
2018-07-19T10:32:00.407Z,6.47
2018-07-19T10:34:29.988Z,6.03
2018-07-19T10:36:59.436Z,6.92
2018-07-19T10:39:28.792Z,9.28
2018-07-19T10:41:57.943Z,6.72
2018-07-19T10:44:27.664Z,5.83
2018-07-19T10:46:57.908Z,7.15
2018-07-19T10:49:32.345Z,7.03
2018-07-19T10:52:01.787Z,5.58
2018-07-19T10:54:31.004Z,7.78
2018-07-19T10:57:00.593Z,7.53
2018-07-19T10:59:29.960Z,8.78
2018-07-19T11:02:02.061Z,6.42
2018-07-19T11:04:31.706Z,7.95
2018-07-19T11:07:01.256Z,6.80
2018-07-19T11:09:30.688Z,8.58
2018-07-19T11:12:00.132Z,7.28
2018-07-19T11:14:29.739Z,8.68
2018-07-19T11:16:59.076Z,6.67
2018-07-19T11:19:28.856Z,6.92
2018-07-19T11:21:58.802Z,6.37
2018-07-19T11:24:28.248Z,7.72
2018-07-19T11:26:57.845Z,6.60
2018-07-19T11:29:27.690Z,7.83
2018-07-19T11:31:57.259Z,7.15
2018-07-19T11:34:27.316Z,6.70
2018-07-19T11:36:56.894Z,6.08
2018-07-19T11:39:34.993Z,6.37
2018-07-19T11:42:04.762Z,6.53
2018-07-19T11:44:34.974Z,7.28
2018-07-19T11:47:04.644Z,6.40
2018-07-19T11:49:34.167Z,8.58
2018-07-19T11:52:03.854Z,5.78
2018-07-19T11:54:33.260Z,7.00
2018-07-19T11:57:02.920Z,7.58
2018-07-19T11:59:32.340Z,8.75
2018-07-19T12:02:01.910Z,10.82
2018-07-19T12:04:31.346Z,7.08
2018-07-19T12:07:00.705Z,7.97
2018-07-19T12:09:29.991Z,6.40
2018-07-19T12:11:59.564Z,5.60
2018-07-19T12:14:29.542Z,6.90
2018-07-19T12:16:58.912Z,6.28
2018-07-19T12:19:28.402Z,9.08
2018-07-19T12:21:58.018Z,6.62
2018-07-19T12:24:27.174Z,6.17
2018-07-19T12:26:56.614Z,6.12
2018-07-19T12:29:26.158Z,6.22
2018-07-19T12:31:55.855Z,6.22
2018-07-19T12:34:25.259Z,5.97
2018-07-19T12:36:54.783Z,6.30
2018-07-19T12:39:23.940Z,6.42
2018-07-19T12:41:53.783Z,6.45
2018-07-19T12:44:23.305Z,6.42
2018-07-19T12:46:52.825Z,6.97
2018-07-19T12:49:22.842Z,6.28
2018-07-19T12:51:52.384Z,6.50
2018-07-19T12:54:21.676Z,6.70
2018-07-19T12:56:51.144Z,5.78
2018-07-19T12:59:20.660Z,6.00
2018-07-19T13:01:50.123Z,6.67
2018-07-19T13:04:19.497Z,6.65
2018-07-19T13:06:49.106Z,6.45
2018-07-19T13:09:18.582Z,6.35
2018-07-19T13:11:48.526Z,6.22
2018-07-19T13:14:18.735Z,7.47
2018-07-19T13:16:48.583Z,6.45
2018-07-19T13:19:18.148Z,6.37
2018-07-19T13:21:48.100Z,5.95
2018-07-19T13:24:17.918Z,7.92
2018-07-19T13:26:47.505Z,7.03
2018-07-19T13:29:17.009Z,6.45
2018-07-19T13:31:46.536Z,6.70
2018-07-19T13:34:16.003Z,6.40
2018-07-19T13:36:45.644Z,6.83
2018-07-19T13:39:15.503Z,6.70
2018-07-19T13:41:44.951Z,6.60
2018-07-19T13:44:14.384Z,7.15
2018-07-19T13:46:43.765Z,6.58
2018-07-19T13:49:13.540Z,6.70
2018-07-19T13:51:43.169Z,7.05
2018-07-19T13:54:24.805Z,6.30
2018-07-19T13:56:54.412Z,6.83
2018-07-19T13:59:23.654Z,6.03
2018-07-19T14:01:53.304Z,6.42
2018-07-19T14:04:22.602Z,6.15
2018-07-19T14:06:52.221Z,6.75
2018-07-19T14:09:21.637Z,6.90
2018-07-19T14:11:50.824Z,6.30
2018-07-19T14:14:20.367Z,6.25
2018-07-19T14:16:49.944Z,6.97
2018-07-19T14:19:19.282Z,5.90
2018-07-19T14:21:48.678Z,6.30
2018-07-19T14:24:18.188Z,6.40
2018-07-19T14:26:47.552Z,7.15
2018-07-19T14:29:17.095Z,7.10
2018-07-19T14:31:46.460Z,6.37
2018-07-19T14:34:16.189Z,7.08
2018-07-19T14:36:45.509Z,7.70
2018-07-19T14:39:15.182Z,6.83
2018-07-19T14:41:44.396Z,6.67
2018-07-19T14:44:14.012Z,6.78
2018-07-19T14:46:43.233Z,6.80
2018-07-19T14:49:12.982Z,6.80
2018-07-19T14:51:42.634Z,6.53
2018-07-19T14:54:12.272Z,6.83
2018-07-19T14:56:41.794Z,6.47
2018-07-19T14:59:11.602Z,6.35
2018-07-19T15:01:41.092Z,7.00
2018-07-19T15:04:10.648Z,6.78
2018-07-19T15:06:40.593Z,6.95
2018-07-19T15:09:11.708Z,7.25
2018-07-19T15:11:41.559Z,7.10
2018-07-19T15:14:11.488Z,7.22
2018-07-19T15:16:41.183Z,6.67
2018-07-19T15:19:10.550Z,7.55
2018-07-19T15:21:39.963Z,6.40
2018-07-19T15:24:09.445Z,6.40
2018-07-19T15:26:39.082Z,6.55
2018-07-19T15:29:08.480Z,7.05
2018-07-19T15:31:37.992Z,6.40
2018-07-19T15:34:07.279Z,6.17
2018-07-19T15:36:36.798Z,5.95
2018-07-19T15:39:06.719Z,6.53
2018-07-19T15:41:36.101Z,6.22
2018-07-19T15:44:05.392Z,6.70
2018-07-19T15:46:35.363Z,6.53
2018-07-19T15:49:04.540Z,6.75
2018-07-19T15:51:33.765Z,6.62
2018-07-19T15:54:02.833Z,6.80
2018-07-19T15:56:31.960Z,6.72
2018-07-19T15:59:01.157Z,7.60
2018-07-19T16:01:30.204Z,6.12
2018-07-19T16:03:59.850Z,6.62
2018-07-19T16:06:29.361Z,6.22
2018-07-19T16:08:58.807Z,6.00
2018-07-19T16:11:28.195Z,6.05
2018-07-19T16:13:57.634Z,6.85
2018-07-19T16:16:27.264Z,6.30
2018-07-19T16:18:56.421Z,6.20
2018-07-19T16:21:25.650Z,6.28
2018-07-19T16:23:54.993Z,6.03
2018-07-19T16:26:24.282Z,6.03
2018-07-19T16:28:53.528Z,7.53
2018-07-19T16:31:22.847Z,6.08
2018-07-19T16:33:52.120Z,6.20
2018-07-19T16:36:21.168Z,5.70
2018-07-19T16:38:50.154Z,8.70
2018-07-19T16:41:19.128Z,5.33
2018-07-19T16:43:48.157Z,5.80
2018-07-19T16:46:17.165Z,5.17
2018-07-19T16:48:46.357Z,5.33
2018-07-19T16:51:15.416Z,5.92
2018-07-19T16:53:44.439Z,6.03
2018-07-19T16:56:13.598Z,6.90
2018-07-19T16:58:42.594Z,5.35
2018-07-19T17:01:11.557Z,5.80
2018-07-19T17:03:40.583Z,6.37
2018-07-19T17:06:09.453Z,5.75
2018-07-19T17:08:38.519Z,7.58
2018-07-19T17:11:07.503Z,6.05
2018-07-19T17:13:36.388Z,7.55
2018-07-19T17:16:05.292Z,5.95
2018-07-19T17:18:34.632Z,8.00
2018-07-19T17:21:03.699Z,6.17
2018-07-19T17:23:32.396Z,6.90
2018-07-19T17:26:01.644Z,5.87
2018-07-19T17:28:31.005Z,6.50
2018-07-19T17:30:59.905Z,6.15
2018-07-19T17:33:28.988Z,9.90
2018-07-19T17:35:57.847Z,5.85
2018-07-19T17:38:26.753Z,6.00
2018-07-19T17:40:55.876Z,6.05
2018-07-19T17:43:24.950Z,6.45
2018-07-19T17:45:54.021Z,6.33
2018-07-19T17:48:23.186Z,5.40
2018-07-19T17:50:52.200Z,6.12
2018-07-19T17:53:21.529Z,8.28
2018-07-19T17:55:50.123Z,6.05
2018-07-19T17:58:19.110Z,6.40
2018-07-19T18:00:47.994Z,6.03
2018-07-19T18:03:16.873Z,5.30
2018-07-19T18:05:45.718Z,5.70
2018-07-19T18:08:21.113Z,6.12
2018-07-19T18:10:50.056Z,5.15
2018-07-19T18:13:19.481Z,5.12
2018-07-19T18:15:48.417Z,6.08
2018-07-19T18:18:17.531Z,5.50
2018-07-19T18:20:46.430Z,7.15
2018-07-19T18:23:15.529Z,5.60
2018-07-19T18:25:44.759Z,5.67
2018-07-19T18:28:13.348Z,5.33
2018-07-19T18:30:42.610Z,7.70
2018-07-19T18:33:11.515Z,5.17
2018-07-19T18:35:40.422Z,5.40
2018-07-19T18:38:09.352Z,6.05
2018-07-19T18:40:38.249Z,7.65
2018-07-19T18:43:07.160Z,5.30
2018-07-19T18:45:36.089Z,5.25
2018-07-19T18:48:05.273Z,5.50
2018-07-19T18:50:34.379Z,5.33
2018-07-19T18:53:03.441Z,8.35
2018-07-19T18:55:32.325Z,4.90
2018-07-19T18:58:01.229Z,5.30
2018-07-19T19:03:04.579Z,5.30
2018-07-19T19:05:33.522Z,5.50
2018-07-19T19:08:02.394Z,5.17
2018-07-19T19:10:31.299Z,5.83
2018-07-19T19:13:00.156Z,6.87
2018-07-19T19:15:29.269Z,5.43
2018-07-19T19:17:58.309Z,5.30
2018-07-19T19:20:27.181Z,5.60
2018-07-19T19:22:56.282Z,5.30
2018-07-19T19:25:25.410Z,6.80
2018-07-19T19:27:54.242Z,6.03
2018-07-19T19:30:23.187Z,5.60
2018-07-19T19:32:52.275Z,6.07
2018-07-19T19:35:21.362Z,6.00
2018-07-19T19:37:50.294Z,5.20
2018-07-19T19:40:19.329Z,6.17
2018-07-19T19:42:48.603Z,7.50
2018-07-19T19:45:23.991Z,8.53
2018-07-19T19:47:53.153Z,6.47
2018-07-19T19:50:22.349Z,5.60
2018-07-19T19:52:51.330Z,5.90
2018-07-19T19:55:20.232Z,6.10
2018-07-19T19:57:49.133Z,6.57
2018-07-19T20:00:18.109Z,6.70
2018-07-19T20:02:47.104Z,6.93
2018-07-19T20:05:16.104Z,8.53
2018-07-19T20:07:45.015Z,6.83
2018-07-19T20:10:13.908Z,6.03
2018-07-19T20:12:42.863Z,6.63
2018-07-19T20:15:11.999Z,6.80
2018-07-19T20:17:40.909Z,8.53
2018-07-19T20:20:10.378Z,7.47
2018-07-19T20:22:38.872Z,7.67
2018-07-19T20:25:08.125Z,5.97
2018-07-19T20:27:36.987Z,6.37
2018-07-19T20:30:05.915Z,7.90
2018-07-19T20:32:34.791Z,6.67
2018-07-19T20:35:03.763Z,6.40
2018-07-19T20:37:32.655Z,7.27
2018-07-19T20:40:01.547Z,6.73
2018-07-19T20:42:30.424Z,6.60
2018-07-19T20:44:59.341Z,8.20
2018-07-19T20:47:28.375Z,6.10
2018-07-19T20:49:57.247Z,7.57
2018-07-19T20:52:26.328Z,7.13
2018-07-19T20:54:55.222Z,6.23
2018-07-19T20:57:24.118Z,7.27
2018-07-19T20:59:53.063Z,7.50
2018-07-19T21:02:21.514Z,8.73
2018-07-19T21:04:50.421Z,6.20
2018-07-19T21:07:19.335Z,7.17
2018-07-19T21:09:48.397Z,8.23
2018-07-19T21:12:17.243Z,8.27
2018-07-19T21:14:46.097Z,6.80
2018-07-19T21:17:15.086Z,6.17
2018-07-19T21:19:43.998Z,7.03
2018-07-19T21:22:12.901Z,7.77
2018-07-19T21:24:41.817Z,7.20
2018-07-19T21:27:10.814Z,8.40
2018-07-19T21:29:39.694Z,7.43
2018-07-19T21:32:08.632Z,6.97
2018-07-19T21:34:37.501Z,7.47
2018-07-19T21:37:06.414Z,8.40
2018-07-19T21:39:35.278Z,7.63
2018-07-19T21:42:04.148Z,7.50
2018-07-19T21:44:33.009Z,10.87
2018-07-19T21:47:01.903Z,9.73
2018-07-19T21:49:30.884Z,11.93
2018-07-19T21:51:59.968Z,10.70
2018-07-19T21:54:29.055Z,8.47
2018-07-19T21:56:57.945Z,10.20
2018-07-19T21:59:27.091Z,8.87
2018-07-19T22:01:55.980Z,7.00
2018-07-19T22:04:24.865Z,9.40
2018-07-19T22:06:53.805Z,7.97
2018-07-19T22:09:23.451Z,7.73
2018-07-19T22:11:53.130Z,8.27
2018-07-19T22:14:22.205Z,7.33
2018-07-19T22:16:51.141Z,7.90
2018-07-19T22:19:19.995Z,8.73
2018-07-19T22:21:49.623Z,6.97
2018-07-19T22:24:18.792Z,7.70
2018-07-19T22:26:47.306Z,8.80
2018-07-19T22:29:16.563Z,6.97
2018-07-19T22:31:45.471Z,6.77
2018-07-19T22:34:14.530Z,7.47
2018-07-19T22:36:43.462Z,7.33
2018-07-19T22:39:12.802Z,6.73
2018-07-19T22:41:41.867Z,7.73
2018-07-19T22:44:10.723Z,12.40
2018-07-19T22:46:39.802Z,8.97
2018-07-19T22:49:08.676Z,9.23
2018-07-19T22:51:37.828Z,9.90
2018-07-19T22:54:06.699Z,10.43
2018-07-19T22:56:35.567Z,13.10
2018-07-19T22:59:04.477Z,9.27
2018-07-19T23:01:33.591Z,10.30
2018-07-19T23:04:02.503Z,9.50
2018-07-19T23:06:31.544Z,11.03
2018-07-19T23:09:00.438Z,9.33
2018-07-19T23:11:29.538Z,11.70
2018-07-19T23:13:58.423Z,11.17
2018-07-19T23:16:27.393Z,11.43
2018-07-19T23:18:56.397Z,14.13
2018-07-19T23:21:25.511Z,11.03
2018-07-19T23:23:55.272Z,12.40
2018-07-19T23:26:24.753Z,11.70
2018-07-19T23:28:53.673Z,10.40
2018-07-19T23:31:22.623Z,11.97
2018-07-19T23:33:51.519Z,10.23
2018-07-19T23:36:30.086Z,9.77
2018-07-19T23:39:04.138Z,9.00
2018-07-19T23:41:41.488Z,10.23
2018-07-19T23:44:17.821Z,9.50
2018-07-19T23:47:06.197Z,10.23
2018-07-19T23:49:35.286Z,13.60
2018-07-19T23:52:04.153Z,9.07
2018-07-19T23:54:32.981Z,9.93
2018-07-19T23:57:01.868Z,9.97
2018-07-19T23:59:30.894Z,10.67
