createdAt,value
2022-12-15T00:01:49.725Z,-4.71
2022-12-15T00:04:34.538Z,-4.71
2022-12-15T00:07:19.242Z,-4.71
2022-12-15T00:10:04.376Z,-4.72
2022-12-15T00:12:49.237Z,-4.72
2022-12-15T00:15:34.068Z,-4.73
2022-12-15T00:18:25.963Z,-4.74
2022-12-15T00:21:15.366Z,-4.74
2022-12-15T00:24:00.083Z,-4.76
2022-12-15T00:26:44.883Z,-4.80
2022-12-15T00:29:29.588Z,-4.80
2022-12-15T00:32:14.252Z,-4.80
2022-12-15T00:34:59.199Z,-4.78
2022-12-15T00:37:44.100Z,-4.80
2022-12-15T00:40:11.058Z,-4.79
2022-12-15T00:42:37.517Z,-4.79
2022-12-15T00:45:04.134Z,-4.79
2022-12-15T00:47:32.438Z,-4.79
2022-12-15T00:50:17.894Z,-4.79
2022-12-15T00:53:03.327Z,-4.76
2022-12-15T00:55:48.112Z,-4.76
2022-12-15T00:58:32.888Z,-4.75
2022-12-15T01:01:24.897Z,-4.73
2022-12-15T01:04:10.128Z,-4.75
2022-12-15T01:06:55.201Z,-4.75
2022-12-15T01:09:39.870Z,-4.75
2022-12-15T01:12:25.161Z,-4.75
2022-12-15T01:15:09.924Z,-4.75
2022-12-15T01:17:54.683Z,-4.77
2022-12-15T01:20:21.222Z,-4.77
2022-12-15T01:22:54.029Z,-4.79
2022-12-15T01:25:23.255Z,-4.79
2022-12-15T01:27:50.381Z,-4.81
2022-12-15T01:30:23.200Z,-4.80
2022-12-15T01:32:49.922Z,-4.81
2022-12-15T01:35:17.611Z,-4.82
2022-12-15T01:37:44.474Z,-4.81
2022-12-15T01:40:35.608Z,-4.81
2022-12-15T01:43:02.145Z,-4.80
2022-12-15T01:45:28.384Z,-4.81
2022-12-15T01:48:09.217Z,-4.81
2022-12-15T01:50:42.183Z,-4.81
2022-12-15T01:53:09.475Z,-4.81
2022-12-15T01:55:36.854Z,-4.82
2022-12-15T01:58:06.802Z,-4.82
2022-12-15T02:00:34.134Z,-4.82
2022-12-15T02:03:02.008Z,-4.81
2022-12-15T02:05:31.657Z,-4.81
2022-12-15T02:08:00.948Z,-4.81
2022-12-15T02:10:42.393Z,-4.82
2022-12-15T02:14:04.181Z,-4.81
2022-12-15T02:17:29.472Z,-4.81
2022-12-15T02:20:43.946Z,-4.80
2022-12-15T02:23:41.229Z,-4.80
2022-12-15T02:26:38.219Z,-4.81
2022-12-15T02:29:36.018Z,-4.80
2022-12-15T02:32:14.898Z,-4.80
2022-12-15T02:34:57.465Z,-4.81
2022-12-15T02:37:31.712Z,-4.80
2022-12-15T02:39:58.153Z,-4.79
2022-12-15T02:42:28.406Z,-4.79
2022-12-15T02:45:09.981Z,-4.79
2022-12-15T02:47:46.156Z,-4.77
2022-12-15T02:50:37.253Z,-4.78
2022-12-15T02:53:34.354Z,-4.77
2022-12-15T02:56:29.888Z,-4.76
2022-12-15T02:59:02.017Z,-4.75
2022-12-15T03:01:36.782Z,-4.75
2022-12-15T03:04:07.328Z,-4.73
2022-12-15T03:06:33.784Z,-4.71
2022-12-15T03:09:00.125Z,-4.70
2022-12-15T03:11:26.956Z,-4.69
2022-12-15T03:13:54.060Z,-4.67
2022-12-15T03:16:21.153Z,-4.65
2022-12-15T03:18:47.684Z,-4.65
2022-12-15T03:21:14.170Z,-4.65
2022-12-15T03:23:40.576Z,-4.64
2022-12-15T03:26:06.935Z,-4.63
2022-12-15T03:28:34.055Z,-4.61
2022-12-15T03:31:00.415Z,-4.60
2022-12-15T03:33:26.774Z,-4.60
2022-12-15T03:35:53.065Z,-4.59
2022-12-15T03:38:19.406Z,-4.58
2022-12-15T03:40:45.750Z,-4.57
2022-12-15T03:43:12.171Z,-4.57
2022-12-15T03:45:38.567Z,-4.56
2022-12-15T03:48:05.019Z,-4.55
2022-12-15T03:50:31.373Z,-4.55
2022-12-15T03:53:02.507Z,-4.55
2022-12-15T03:55:29.468Z,-4.55
2022-12-15T03:57:56.268Z,-4.54
2022-12-15T04:00:24.601Z,-4.54
2022-12-15T04:02:51.654Z,-4.54
2022-12-15T04:05:22.585Z,-4.54
2022-12-15T04:07:48.906Z,-4.52
2022-12-15T04:10:15.473Z,-4.54
2022-12-15T04:12:41.925Z,-4.54
2022-12-15T04:15:10.334Z,-4.55
2022-12-15T04:17:36.938Z,-4.55
2022-12-15T04:20:10.256Z,-4.55
2022-12-15T04:22:42.021Z,-4.55
2022-12-15T04:25:30.109Z,-4.57
2022-12-15T04:28:14.941Z,-4.58
2022-12-15T04:31:04.303Z,-4.58
2022-12-15T04:33:50.170Z,-4.59
2022-12-15T04:36:35.363Z,-4.59
2022-12-15T04:39:22.966Z,-4.60
2022-12-15T04:42:08.278Z,-4.61
2022-12-15T04:44:53.315Z,-4.61
2022-12-15T04:47:38.092Z,-4.62
2022-12-15T04:50:23.314Z,-4.63
2022-12-15T04:53:07.975Z,-4.64
2022-12-15T04:55:56.363Z,-4.65
2022-12-15T04:58:41.595Z,-4.65
2022-12-15T05:01:26.455Z,-4.65
2022-12-15T05:04:11.628Z,-4.65
2022-12-15T05:06:56.400Z,-4.66
2022-12-15T05:09:41.165Z,-4.66
2022-12-15T05:12:25.973Z,-4.67
2022-12-15T05:15:10.788Z,-4.67
2022-12-15T05:17:55.567Z,-4.67
2022-12-15T05:20:40.503Z,-4.68
2022-12-15T05:23:25.195Z,-4.68
2022-12-15T05:26:10.123Z,-4.69
2022-12-15T05:28:54.845Z,-4.70
2022-12-15T05:31:39.708Z,-4.70
2022-12-15T05:34:06.887Z,-4.71
2022-12-15T05:36:33.285Z,-4.72
2022-12-15T05:38:59.630Z,-4.73
2022-12-15T05:41:25.977Z,-4.72
2022-12-15T05:43:52.393Z,-4.72
2022-12-15T05:46:19.866Z,-4.72
2022-12-15T05:48:46.356Z,-4.73
2022-12-15T05:51:13.297Z,-4.72
2022-12-15T05:53:40.893Z,-4.73
2022-12-15T05:56:13.222Z,-4.70
2022-12-15T05:58:45.192Z,-4.71
2022-12-15T06:01:15.365Z,-4.70
2022-12-15T06:03:42.363Z,-4.71
2022-12-15T06:06:10.158Z,-4.71
2022-12-15T06:08:39.322Z,-4.70
2022-12-15T06:11:06.201Z,-4.69
2022-12-15T06:13:35.361Z,-4.70
2022-12-15T06:16:05.000Z,-4.69
2022-12-15T06:18:37.440Z,-4.70
2022-12-15T06:21:06.978Z,-4.70
2022-12-15T06:23:34.553Z,-4.70
2022-12-15T06:26:12.515Z,-4.70
2022-12-15T06:28:38.883Z,-4.70
2022-12-15T06:31:07.394Z,-4.70
2022-12-15T06:33:34.517Z,-4.69
2022-12-15T06:36:07.069Z,-4.70
2022-12-15T06:38:33.867Z,-4.69
2022-12-15T06:41:01.341Z,-4.69
2022-12-15T06:43:28.964Z,-4.69
2022-12-15T06:45:56.126Z,-4.67
2022-12-15T06:48:23.783Z,-4.66
2022-12-15T06:50:51.195Z,-4.67
2022-12-15T06:53:19.365Z,-4.66
2022-12-15T06:55:46.291Z,-4.67
2022-12-15T06:58:13.996Z,-4.66
2022-12-15T07:00:45.462Z,-4.64
2022-12-15T07:03:18.238Z,-4.64
2022-12-15T07:05:45.554Z,-4.64
2022-12-15T07:08:16.483Z,-4.64
2022-12-15T07:10:44.609Z,-4.64
2022-12-15T07:13:12.454Z,-4.65
2022-12-15T07:15:39.726Z,-4.65
2022-12-15T07:18:06.614Z,-4.66
2022-12-15T07:20:33.366Z,-4.64
2022-12-15T07:23:00.646Z,-4.65
2022-12-15T07:25:26.985Z,-4.65
2022-12-15T07:27:53.285Z,-4.64
2022-12-15T07:30:19.626Z,-4.63
2022-12-15T07:32:50.177Z,-4.62
2022-12-15T07:35:17.839Z,-4.59
2022-12-15T07:37:44.159Z,-4.59
2022-12-15T07:40:11.017Z,-4.57
2022-12-15T07:42:37.410Z,-4.56
2022-12-15T07:45:05.413Z,-4.53
2022-12-15T07:47:32.107Z,-4.51
2022-12-15T07:49:58.719Z,-4.49
2022-12-15T07:52:25.336Z,-4.47
2022-12-15T07:54:51.729Z,-4.46
2022-12-15T07:57:18.464Z,-4.43
2022-12-15T07:59:44.849Z,-4.42
2022-12-15T08:02:12.473Z,-4.40
2022-12-15T08:04:40.029Z,-4.37
2022-12-15T08:07:07.072Z,-4.36
2022-12-15T08:09:33.414Z,-4.34
2022-12-15T08:11:59.767Z,-4.31
2022-12-15T08:14:26.208Z,-4.28
2022-12-15T08:16:52.621Z,-4.26
2022-12-15T08:19:19.145Z,-4.24
2022-12-15T08:21:46.753Z,-4.21
2022-12-15T08:24:14.192Z,-4.16
2022-12-15T08:26:42.060Z,-4.13
2022-12-15T08:31:58.528Z,-4.04
2022-12-15T08:34:24.997Z,-4.01
2022-12-15T08:36:54.446Z,-3.95
2022-12-15T08:39:29.869Z,-3.90
2022-12-15T08:41:56.185Z,-3.85
2022-12-15T08:44:22.745Z,-3.82
2022-12-15T08:46:49.044Z,-3.76
2022-12-15T08:49:21.516Z,-3.73
2022-12-15T08:51:50.000Z,-3.67
2022-12-15T08:54:17.125Z,-3.60
2022-12-15T08:56:43.457Z,-3.56
2022-12-15T08:59:09.935Z,-3.49
2022-12-15T09:01:40.085Z,-3.44
2022-12-15T09:04:06.722Z,-3.37
2022-12-15T09:06:35.397Z,-3.31
2022-12-15T09:09:07.703Z,-3.25
2022-12-15T09:11:34.595Z,-3.19
2022-12-15T09:14:01.097Z,-3.13
2022-12-15T09:16:28.249Z,-3.07
2022-12-15T09:18:57.081Z,-3.01
2022-12-15T09:21:26.168Z,-2.95
2022-12-15T09:23:57.620Z,-2.89
2022-12-15T09:26:24.022Z,-2.82
2022-12-15T09:28:51.165Z,-2.76
2022-12-15T09:31:21.915Z,-2.71
2022-12-15T09:33:50.436Z,-2.65
2022-12-15T09:36:16.922Z,-2.58
2022-12-15T09:38:44.014Z,-2.55
2022-12-15T09:41:13.320Z,-2.49
2022-12-15T09:44:03.129Z,-2.44
2022-12-15T09:46:50.297Z,-2.37
2022-12-15T09:49:35.431Z,-2.31
2022-12-15T09:52:14.426Z,-2.24
2022-12-15T09:54:43.408Z,-2.18
2022-12-15T09:57:56.064Z,-2.10
2022-12-15T10:00:36.907Z,-2.04
2022-12-15T10:03:45.211Z,-1.96
2022-12-15T10:06:18.447Z,-1.89
2022-12-15T10:08:55.860Z,-1.84
2022-12-15T10:11:35.798Z,-1.78
2022-12-15T10:14:15.512Z,-1.72
2022-12-15T10:17:21.433Z,-1.65
2022-12-15T10:20:03.297Z,-1.58
2022-12-15T10:22:39.032Z,-1.52
2022-12-15T10:25:30.452Z,-1.47
2022-12-15T10:28:15.708Z,-1.42
2022-12-15T10:31:00.059Z,-1.37
2022-12-15T10:33:33.295Z,-1.29
2022-12-15T10:36:00.123Z,-1.24
2022-12-15T10:38:40.458Z,-1.19
2022-12-15T10:41:12.308Z,-1.13
2022-12-15T10:43:41.848Z,-1.07
2022-12-15T10:46:13.812Z,-1.02
2022-12-15T10:48:43.971Z,-0.96
2022-12-15T10:51:31.500Z,-0.90
2022-12-15T10:54:04.466Z,-0.82
2022-12-15T10:56:33.890Z,-0.77
2022-12-15T10:59:39.385Z,-0.71
2022-12-15T11:02:25.079Z,-0.65
2022-12-15T11:04:59.470Z,-0.57
2022-12-15T11:07:46.053Z,-0.52
2022-12-15T11:10:21.557Z,-0.47
2022-12-15T11:13:10.376Z,-0.42
2022-12-15T11:15:51.639Z,-0.36
2022-12-15T11:18:21.021Z,-0.30
2022-12-15T11:20:54.405Z,-0.23
2022-12-15T11:23:34.193Z,-0.18
2022-12-15T11:26:07.429Z,-0.10
2022-12-15T11:29:00.223Z,-0.03
2022-12-15T11:31:33.404Z,0.03
2022-12-15T11:33:59.844Z,0.10
2022-12-15T11:36:53.790Z,0.14
2022-12-15T11:39:32.292Z,0.19
2022-12-15T11:42:22.469Z,0.24
2022-12-15T11:45:03.085Z,0.30
2022-12-15T11:47:55.596Z,0.36
2022-12-15T11:50:41.075Z,0.41
2022-12-15T11:53:18.578Z,0.47
2022-12-15T11:56:16.011Z,0.53
2022-12-15T11:59:17.568Z,0.58
2022-12-15T12:02:05.715Z,0.63
2022-12-15T12:05:19.885Z,0.69
2022-12-15T12:07:58.115Z,0.74
2022-12-15T12:10:40.007Z,0.78
2022-12-15T12:13:34.063Z,0.84
2022-12-15T12:16:26.942Z,0.89
2022-12-15T12:19:51.991Z,0.93
2022-12-15T12:22:29.983Z,0.99
2022-12-15T12:25:03.519Z,1.02
2022-12-15T12:27:42.844Z,1.06
2022-12-15T12:30:18.501Z,1.10
2022-12-15T12:32:50.934Z,1.13
2022-12-15T12:35:31.054Z,1.18
2022-12-15T12:38:03.866Z,1.22
2022-12-15T12:40:55.827Z,1.26
2022-12-15T12:43:38.146Z,1.33
2022-12-15T12:46:25.447Z,1.37
2022-12-15T12:49:11.358Z,1.41
2022-12-15T12:51:41.341Z,1.45
2022-12-15T12:54:33.557Z,1.47
2022-12-15T12:57:00.953Z,1.52
2022-12-15T12:59:30.377Z,1.53
2022-12-15T13:02:15.218Z,1.56
2022-12-15T13:04:44.322Z,1.57
2022-12-15T13:07:29.299Z,1.61
2022-12-15T13:10:07.802Z,1.63
2022-12-15T13:12:53.200Z,1.65
2022-12-15T13:15:35.800Z,1.68
2022-12-15T13:18:25.171Z,1.69
2022-12-15T13:20:55.275Z,1.71
2022-12-15T13:23:21.630Z,1.72
2022-12-15T13:25:57.125Z,1.74
2022-12-15T13:28:45.568Z,1.78
2022-12-15T13:31:21.717Z,1.79
2022-12-15T13:33:51.249Z,1.79
2022-12-15T13:36:36.437Z,1.78
2022-12-15T13:39:23.044Z,1.78
2022-12-15T13:44:43.879Z,1.78
2022-12-15T13:47:25.045Z,1.78
2022-12-15T13:55:39.151Z,1.77
2022-12-15T13:58:19.289Z,1.77
2022-12-15T14:00:58.037Z,1.75
2022-12-15T14:03:25.825Z,1.75
2022-12-15T14:05:55.285Z,1.75
2022-12-15T14:08:23.977Z,1.76
2022-12-15T14:10:54.620Z,1.74
2022-12-15T14:13:24.945Z,1.74
2022-12-15T14:15:58.105Z,1.74
2022-12-15T14:18:30.502Z,1.72
2022-12-15T14:20:58.562Z,1.71
2022-12-15T14:23:38.362Z,1.70
2022-12-15T14:26:08.435Z,1.69
2022-12-15T14:28:36.856Z,1.66
2022-12-15T14:31:17.486Z,1.66
2022-12-15T14:33:46.780Z,1.64
2022-12-15T14:36:20.386Z,1.61
2022-12-15T14:39:18.251Z,1.58
2022-12-15T14:41:49.198Z,1.56
2022-12-15T14:44:31.906Z,1.52
2022-12-15T14:47:16.499Z,1.49
2022-12-15T14:49:45.313Z,1.45
2022-12-15T14:52:27.052Z,1.43
2022-12-15T14:55:02.191Z,1.38
2022-12-15T14:57:41.114Z,1.34
2022-12-15T15:00:32.429Z,1.27
2022-12-15T15:03:07.607Z,1.78
2022-12-15T15:06:01.189Z,1.18
2022-12-15T15:08:32.613Z,1.14
2022-12-15T15:11:04.630Z,1.08
2022-12-15T15:13:40.850Z,1.03
2022-12-15T15:16:15.660Z,0.98
2022-12-15T15:18:43.279Z,0.92
2022-12-15T15:21:21.388Z,0.85
2022-12-15T15:24:11.944Z,0.81
2022-12-15T15:26:44.095Z,0.74
2022-12-15T15:29:32.213Z,0.69
2022-12-15T15:32:22.382Z,0.63
2022-12-15T15:34:49.659Z,0.57
2022-12-15T15:37:22.568Z,0.52
2022-12-15T15:39:50.407Z,0.46
2022-12-15T15:42:17.963Z,0.41
2022-12-15T15:44:47.050Z,0.36
2022-12-15T15:47:25.476Z,0.32
2022-12-15T15:49:58.161Z,0.28
2022-12-15T15:52:29.893Z,0.22
2022-12-15T15:54:56.334Z,0.18
2022-12-15T15:57:22.687Z,0.13
2022-12-15T15:59:49.106Z,0.11
2022-12-15T16:02:18.452Z,0.07
2022-12-15T16:04:45.567Z,0.03
2022-12-15T16:07:26.756Z,-0.02
2022-12-15T16:09:53.784Z,-0.06
2022-12-15T16:12:50.122Z,-0.10
2022-12-15T16:15:21.375Z,-0.11
2022-12-15T16:17:47.795Z,-0.14
2022-12-15T16:20:17.217Z,-0.18
2022-12-15T16:22:47.100Z,-0.22
2022-12-15T16:25:25.790Z,-0.27
2022-12-15T16:27:52.196Z,-0.29
2022-12-15T16:30:23.321Z,-0.33
2022-12-15T16:32:50.477Z,-0.36
2022-12-15T16:35:17.810Z,-0.37
2022-12-15T16:37:49.075Z,-0.39
2022-12-15T16:40:25.342Z,-0.40
2022-12-15T16:42:54.009Z,-0.43
2022-12-15T16:45:21.882Z,-0.45
2022-12-15T16:47:48.626Z,-0.47
2022-12-15T16:50:18.443Z,-0.48
2022-12-15T16:52:47.536Z,-0.50
2022-12-15T16:55:24.008Z,-0.53
2022-12-15T16:57:51.876Z,-0.55
2022-12-15T17:00:23.324Z,-0.57
2022-12-15T17:02:49.923Z,-0.60
2022-12-15T17:05:17.199Z,-0.61
2022-12-15T17:07:47.817Z,-0.63
2022-12-15T17:10:33.387Z,-0.64
2022-12-15T17:13:13.175Z,-0.67
2022-12-15T17:15:40.091Z,-0.69
2022-12-15T17:18:06.851Z,-0.73
2022-12-15T17:20:33.418Z,-0.74
2022-12-15T17:23:04.110Z,-0.77
2022-12-15T17:26:09.719Z,-0.79
2022-12-15T17:28:26.795Z,-0.80
2022-12-15T17:30:54.104Z,-0.85
2022-12-15T17:33:24.096Z,-0.86
2022-12-15T17:35:54.253Z,-0.90
2022-12-15T17:38:22.594Z,-0.91
2022-12-15T17:40:51.656Z,-0.93
2022-12-15T17:43:28.171Z,-0.95
2022-12-15T17:45:58.337Z,-0.97
2022-12-15T17:48:25.285Z,-0.98
2022-12-15T17:50:53.502Z,-1.00
2022-12-15T17:53:22.351Z,-1.01
2022-12-15T17:55:49.786Z,-1.02
2022-12-15T17:58:22.226Z,-1.03
2022-12-15T18:00:51.781Z,-1.03
2022-12-15T18:03:22.737Z,-1.05
2022-12-15T18:05:52.926Z,-1.05
2022-12-15T18:08:23.455Z,-1.06
2022-12-15T18:10:53.336Z,-1.06
2022-12-15T18:13:35.453Z,-1.07
2022-12-15T18:16:02.139Z,-1.09
2022-12-15T18:18:28.753Z,-1.11
2022-12-15T18:21:00.229Z,-1.12
2022-12-15T18:23:30.904Z,-1.13
2022-12-15T18:26:02.848Z,-1.15
2022-12-15T18:28:32.345Z,-1.16
2022-12-15T18:31:06.645Z,-1.17
2022-12-15T18:33:33.625Z,-1.19
2022-12-15T18:36:00.329Z,-1.19
2022-12-15T18:38:28.691Z,-1.19
2022-12-15T18:40:58.183Z,-1.20
2022-12-15T18:43:28.777Z,-1.21
2022-12-15T18:45:55.969Z,-1.21
2022-12-15T18:48:28.544Z,-1.20
2022-12-15T18:50:57.138Z,-1.20
2022-12-15T18:53:30.832Z,-1.20
2022-12-15T18:56:00.580Z,-1.19
2022-12-15T18:58:29.597Z,-1.21
2022-12-15T19:00:58.331Z,-1.21
2022-12-15T19:03:26.338Z,-1.21
2022-12-15T19:06:00.116Z,-1.22
2022-12-15T19:08:28.193Z,-1.21
2022-12-15T19:10:57.085Z,-1.22
2022-12-15T19:13:28.607Z,-1.23
2022-12-15T19:15:55.521Z,-1.23
2022-12-15T19:18:42.860Z,-1.23
2022-12-15T19:21:38.532Z,-1.23
2022-12-15T19:24:07.409Z,-1.23
2022-12-15T19:26:33.747Z,-1.24
2022-12-15T19:29:00.275Z,-1.26
2022-12-15T19:31:26.729Z,-1.26
2022-12-15T19:33:53.326Z,-1.28
2022-12-15T19:36:25.708Z,-1.30
2022-12-15T19:38:54.800Z,-1.32
2022-12-15T19:41:21.441Z,-1.34
2022-12-15T19:43:47.969Z,-1.35
2022-12-15T19:46:17.678Z,-1.36
2022-12-15T19:48:44.460Z,-1.38
2022-12-15T19:51:13.421Z,-1.40
2022-12-15T19:53:40.661Z,-1.40
2022-12-15T19:56:07.831Z,-1.42
2022-12-15T19:58:35.386Z,-1.42
2022-12-15T20:01:06.188Z,-1.42
2022-12-15T20:03:34.322Z,-1.42
2022-12-15T20:06:02.706Z,-1.43
2022-12-15T20:08:38.100Z,-1.44
2022-12-15T20:11:05.051Z,-1.43
2022-12-15T20:13:31.905Z,-1.45
2022-12-15T20:15:58.574Z,-1.48
2022-12-15T20:18:24.967Z,-1.52
2022-12-15T20:20:51.419Z,-1.58
2022-12-15T20:23:21.239Z,-1.61
2022-12-15T20:25:47.880Z,-1.66
2022-12-15T20:28:18.986Z,-1.71
2022-12-15T20:30:46.232Z,-1.76
2022-12-15T20:33:13.082Z,-1.80
2022-12-15T20:35:40.478Z,-1.85
2022-12-15T20:38:24.982Z,-1.90
2022-12-15T20:40:52.508Z,-1.93
2022-12-15T20:43:21.582Z,-1.96
2022-12-15T20:45:54.761Z,-1.99
2022-12-15T20:48:24.636Z,-1.98
2022-12-15T20:50:51.047Z,-2.00
2022-12-15T20:53:19.940Z,-2.02
2022-12-15T20:55:48.202Z,-2.02
2022-12-15T20:58:15.229Z,-2.05
2022-12-15T21:00:42.103Z,-2.08
2022-12-15T21:03:27.962Z,-2.11
2022-12-15T21:05:56.515Z,-2.16
2022-12-15T21:08:27.303Z,-2.21
2022-12-15T21:11:00.069Z,-2.24
2022-12-15T21:13:30.066Z,-2.29
2022-12-15T21:15:56.718Z,-2.32
2022-12-15T21:19:03.956Z,-2.36
2022-12-15T21:21:18.644Z,-2.40
2022-12-15T21:23:45.681Z,-2.43
2022-12-15T21:26:20.223Z,-2.46
2022-12-15T21:28:48.693Z,-2.50
2022-12-15T21:31:16.508Z,-2.52
2022-12-15T21:33:43.275Z,-2.55
2022-12-15T21:36:16.700Z,-2.56
2022-12-15T21:38:45.802Z,-2.58
2022-12-15T21:41:15.497Z,-2.57
2022-12-15T21:43:42.817Z,-2.56
2022-12-15T21:46:19.051Z,-2.55
2022-12-15T21:49:06.261Z,-2.55
2022-12-15T21:51:37.274Z,-2.55
2022-12-15T21:54:05.093Z,-2.58
2022-12-15T21:56:32.012Z,-2.59
2022-12-15T21:58:59.008Z,-2.63
2022-12-15T22:01:29.754Z,-2.66
2022-12-15T22:03:58.453Z,-2.69
2022-12-15T22:06:27.921Z,-2.72
2022-12-15T22:08:58.508Z,-2.75
2022-12-15T22:11:28.136Z,-2.78
2022-12-15T22:13:55.855Z,-2.80
2022-12-15T22:16:23.003Z,-2.84
2022-12-15T22:18:58.613Z,-2.87
2022-12-15T22:21:25.648Z,-2.89
2022-12-15T22:23:52.283Z,-2.90
2022-12-15T22:26:24.339Z,-2.91
2022-12-15T22:28:51.571Z,-2.93
2022-12-15T22:31:18.497Z,-2.94
2022-12-15T22:33:44.934Z,-2.97
2022-12-15T22:36:11.368Z,-2.98
2022-12-15T22:38:37.836Z,-3.00
2022-12-15T22:41:05.673Z,-3.00
2022-12-15T22:43:40.826Z,-3.01
2022-12-15T22:46:12.283Z,-3.00
2022-12-15T22:48:42.067Z,-3.01
2022-12-15T22:51:12.957Z,-3.00
2022-12-15T22:53:39.445Z,-2.99
2022-12-15T22:56:15.918Z,-3.01
2022-12-15T22:58:47.114Z,-3.01
2022-12-15T23:01:13.750Z,-3.03
2022-12-15T23:03:40.121Z,-3.03
2022-12-15T23:06:06.839Z,-3.03
2022-12-15T23:08:33.162Z,-3.03
2022-12-15T23:11:18.949Z,-3.02
2022-12-15T23:13:45.198Z,-3.01
2022-12-15T23:16:21.652Z,-3.00
2022-12-15T23:18:50.636Z,-3.02
2022-12-15T23:21:18.988Z,-3.04
2022-12-15T23:23:45.703Z,-3.03
2022-12-15T23:26:13.009Z,-3.04
2022-12-15T23:28:40.470Z,-3.05
2022-12-15T23:31:07.520Z,-3.07
2022-12-15T23:33:34.750Z,-3.07
2022-12-15T23:36:02.228Z,-3.11
2022-12-15T23:38:29.404Z,-3.13
2022-12-15T23:40:56.902Z,-3.15
2022-12-15T23:43:25.118Z,-3.19
2022-12-15T23:46:05.573Z,-3.20
2022-12-15T23:48:34.917Z,-3.23
2022-12-15T23:51:05.976Z,-3.27
2022-12-15T23:53:33.305Z,-3.29
2022-12-15T23:56:11.496Z,-3.31
2022-12-15T23:58:39.491Z,-3.33
